createdAt,value
2022-08-17T00:02:26.399Z,25.91
2022-08-17T00:04:55.026Z,25.80
2022-08-17T00:07:22.502Z,25.87
2022-08-17T00:09:49.762Z,25.86
2022-08-17T00:12:43.316Z,25.80
2022-08-17T00:15:05.009Z,25.69
2022-08-17T00:17:32.481Z,25.68
2022-08-17T00:20:00.030Z,25.74
2022-08-17T00:22:32.564Z,25.77
2022-08-17T00:25:07.430Z,25.70
2022-08-17T00:27:35.198Z,25.69
2022-08-17T00:30:02.956Z,25.60
2022-08-17T00:33:15.900Z,25.59
2022-08-17T00:35:23.758Z,25.75
2022-08-17T00:37:51.585Z,25.74
2022-08-17T00:40:18.858Z,25.69
2022-08-17T00:42:46.879Z,25.66
2022-08-17T00:45:14.924Z,25.68
2022-08-17T00:47:42.353Z,25.54
2022-08-17T00:50:12.635Z,25.45
2022-08-17T00:52:42.349Z,25.62
2022-08-17T00:55:10.315Z,25.39
2022-08-17T00:57:42.629Z,25.33
2022-08-17T01:00:15.058Z,25.42
2022-08-17T01:02:43.266Z,25.44
2022-08-17T01:05:13.008Z,25.34
2022-08-17T01:07:40.220Z,25.26
2022-08-17T01:10:07.592Z,25.42
2022-08-17T01:12:55.033Z,25.43
2022-08-17T01:15:22.484Z,25.39
2022-08-17T01:17:49.672Z,25.20
2022-08-17T01:20:17.603Z,25.15
2022-08-17T01:22:44.792Z,25.23
2022-08-17T01:25:13.555Z,25.21
2022-08-17T01:27:43.509Z,25.12
2022-08-17T01:30:58.043Z,25.28
2022-08-17T01:32:59.607Z,25.38
2022-08-17T01:35:26.831Z,25.33
2022-08-17T01:37:54.030Z,25.18
2022-08-17T01:40:35.192Z,25.12
2022-08-17T01:43:12.902Z,25.12
2022-08-17T01:45:44.533Z,25.21
2022-08-17T01:48:12.894Z,25.20
2022-08-17T01:50:41.272Z,25.20
2022-08-17T01:53:13.418Z,25.19
2022-08-17T01:55:42.103Z,25.18
2022-08-17T01:58:09.913Z,25.12
2022-08-17T02:00:59.622Z,25.15
2022-08-17T02:03:26.028Z,24.97
2022-08-17T02:05:53.631Z,24.97
2022-08-17T02:08:21.268Z,24.77
2022-08-17T02:11:12.202Z,24.81
2022-08-17T02:13:39.630Z,24.70
2022-08-17T02:16:07.080Z,24.75
2022-08-17T02:18:34.252Z,24.87
2022-08-17T02:21:01.420Z,24.73
2022-08-17T02:23:29.340Z,24.65
2022-08-17T02:25:56.732Z,24.69
2022-08-17T02:28:23.963Z,24.57
2022-08-17T02:31:01.725Z,24.72
2022-08-17T02:33:41.485Z,24.67
2022-08-17T02:36:12.703Z,24.61
2022-08-17T02:38:40.149Z,24.52
2022-08-17T02:41:07.897Z,24.50
2022-08-17T02:43:35.346Z,24.34
2022-08-17T02:46:04.554Z,24.43
2022-08-17T02:48:32.125Z,24.29
2022-08-17T02:51:00.213Z,24.18
2022-08-17T02:53:27.808Z,24.32
2022-08-17T02:56:03.687Z,24.08
2022-08-17T02:58:35.350Z,24.08
2022-08-17T03:01:06.937Z,24.09
2022-08-17T03:03:34.535Z,24.07
2022-08-17T03:06:02.263Z,24.16
2022-08-17T03:08:30.588Z,24.23
2022-08-17T03:10:57.838Z,24.14
2022-08-17T03:13:25.007Z,24.14
2022-08-17T03:15:52.426Z,24.27
2022-08-17T03:18:24.455Z,24.22
2022-08-17T03:20:56.157Z,24.33
2022-08-17T03:23:25.368Z,24.17
2022-08-17T03:25:53.895Z,23.98
2022-08-17T03:28:21.563Z,24.25
2022-08-17T03:30:50.044Z,24.06
2022-08-17T03:33:17.634Z,24.04
2022-08-17T03:35:45.050Z,24.17
2022-08-17T03:38:12.584Z,24.24
2022-08-17T03:40:56.971Z,24.16
2022-08-17T03:43:27.686Z,24.28
2022-08-17T03:46:28.810Z,24.27
2022-08-17T03:49:19.121Z,24.20
2022-08-17T03:52:05.208Z,24.07
2022-08-17T03:54:50.989Z,23.95
2022-08-17T03:57:19.285Z,24.19
2022-08-17T03:59:46.625Z,24.04
2022-08-17T04:02:20.107Z,24.14
2022-08-17T04:04:50.821Z,23.97
2022-08-17T04:07:22.153Z,23.92
2022-08-17T04:09:49.737Z,24.08
2022-08-17T04:12:18.043Z,24.13
2022-08-17T04:14:53.503Z,24.19
2022-08-17T04:17:22.965Z,24.25
2022-08-17T04:19:50.138Z,24.11
2022-08-17T04:22:32.479Z,24.23
2022-08-17T04:25:19.535Z,24.29
2022-08-17T04:27:48.343Z,24.29
2022-08-17T04:30:15.760Z,24.28
2022-08-17T04:33:04.896Z,24.21
2022-08-17T04:35:44.646Z,24.36
2022-08-17T04:38:13.045Z,24.37
2022-08-17T04:40:58.983Z,24.46
2022-08-17T04:43:26.662Z,24.46
2022-08-17T04:45:57.824Z,24.50
2022-08-17T04:48:27.873Z,24.59
2022-08-17T04:51:04.979Z,24.49
2022-08-17T04:53:32.213Z,24.55
2022-08-17T04:55:59.423Z,24.63
2022-08-17T04:58:27.296Z,24.59
2022-08-17T05:00:54.555Z,24.65
2022-08-17T05:03:21.796Z,24.78
2022-08-17T05:05:52.187Z,24.75
2022-08-17T05:08:20.070Z,24.81
2022-08-17T05:10:47.473Z,24.97
2022-08-17T05:13:16.864Z,25.01
2022-08-17T05:15:45.322Z,25.06
2022-08-17T05:18:16.134Z,25.08
2022-08-17T05:20:44.031Z,25.20
2022-08-17T05:23:12.496Z,25.26
2022-08-17T05:25:40.900Z,25.31
2022-08-17T05:28:08.578Z,25.36
2022-08-17T05:30:37.965Z,25.29
2022-08-17T05:33:06.753Z,25.43
2022-08-17T05:35:37.475Z,25.49
2022-08-17T05:38:04.740Z,25.51
2022-08-17T05:40:32.818Z,25.52
2022-08-17T05:43:10.330Z,25.73
2022-08-17T05:45:54.545Z,25.65
2022-08-17T05:48:39.705Z,25.65
2022-08-17T05:51:26.380Z,25.75
2022-08-17T05:53:53.956Z,25.93
2022-08-17T05:56:32.059Z,25.90
2022-08-17T05:59:18.215Z,25.93
2022-08-17T06:02:04.215Z,26.10
2022-08-17T06:04:37.746Z,26.20
2022-08-17T06:07:25.203Z,26.03
2022-08-17T06:09:55.913Z,26.28
2022-08-17T06:12:41.997Z,26.36
2022-08-17T06:15:28.121Z,26.57
2022-08-17T06:17:56.498Z,26.65
2022-08-17T06:20:27.994Z,26.84
2022-08-17T06:23:03.501Z,26.54
2022-08-17T06:25:37.969Z,26.86
2022-08-17T06:28:06.120Z,26.99
2022-08-17T06:30:58.613Z,27.16
2022-08-17T06:33:32.263Z,27.12
2022-08-17T06:36:09.309Z,27.35
2022-08-17T06:39:07.619Z,27.52
2022-08-17T06:41:37.811Z,27.87
2022-08-17T06:44:43.537Z,28.05
2022-08-17T06:47:09.110Z,28.44
2022-08-17T06:49:42.231Z,28.71
2022-08-17T06:52:43.432Z,29.16
2022-08-17T06:55:09.637Z,29.68
2022-08-17T06:57:50.424Z,30.03
2022-08-17T07:00:19.270Z,30.46
2022-08-17T07:02:52.016Z,30.42
2022-08-17T07:05:21.836Z,30.96
2022-08-17T07:08:12.052Z,31.26
2022-08-17T07:10:41.409Z,31.15
2022-08-17T07:13:19.599Z,31.66
2022-08-17T07:15:46.823Z,31.71
2022-08-17T07:18:14.281Z,32.10
2022-08-17T07:20:43.737Z,32.07
2022-08-17T07:23:26.718Z,32.52
2022-08-17T07:25:54.540Z,32.57
2022-08-17T07:28:23.383Z,32.82
2022-08-17T07:30:52.382Z,33.38
2022-08-17T07:33:27.608Z,33.37
2022-08-17T07:35:54.769Z,33.55
2022-08-17T07:38:26.778Z,33.43
2022-08-17T07:40:57.572Z,33.77
2022-08-17T07:43:26.156Z,33.94
2022-08-17T07:46:19.971Z,33.66
2022-08-17T07:48:49.821Z,34.36
2022-08-17T07:51:16.967Z,34.05
2022-08-17T07:53:45.282Z,34.53
2022-08-17T07:56:32.565Z,34.53
2022-08-17T07:59:08.208Z,34.36
2022-08-17T08:01:41.653Z,34.61
2022-08-17T08:04:20.048Z,35.08
2022-08-17T08:06:59.479Z,35.36
2022-08-17T08:09:30.147Z,34.81
2022-08-17T08:11:57.315Z,35.28
2022-08-17T08:14:28.601Z,35.30
2022-08-17T08:16:59.056Z,35.71
2022-08-17T08:19:26.862Z,35.46
2022-08-17T08:22:20.927Z,35.66
2022-08-17T08:25:23.984Z,35.56
2022-08-17T08:27:52.481Z,35.87
2022-08-17T08:30:21.435Z,36.12
2022-08-17T08:33:27.391Z,36.02
2022-08-17T08:36:08.481Z,36.40
2022-08-17T08:39:01.477Z,36.32
2022-08-17T08:41:35.015Z,36.47
2022-08-17T08:44:12.947Z,35.96
2022-08-17T08:46:40.667Z,36.40
2022-08-17T08:49:39.071Z,36.20
2022-08-17T08:52:17.959Z,36.81
2022-08-17T08:54:47.666Z,36.86
2022-08-17T08:57:26.967Z,36.32
2022-08-17T09:00:15.759Z,36.33
2022-08-17T09:02:45.962Z,36.24
2022-08-17T09:05:33.341Z,36.87
2022-08-17T09:08:26.150Z,36.98
2022-08-17T09:10:56.768Z,36.95
2022-08-17T09:13:37.305Z,37.25
2022-08-17T09:16:29.605Z,37.42
2022-08-17T09:19:02.528Z,37.44
2022-08-17T09:21:43.063Z,37.58
2022-08-17T09:24:31.966Z,37.25
2022-08-17T09:26:59.449Z,36.90
2022-08-17T09:29:27.287Z,36.76
2022-08-17T09:31:56.283Z,37.56
2022-08-17T09:34:33.029Z,37.24
2022-08-17T09:37:03.791Z,37.13
2022-08-17T09:39:34.869Z,37.24
2022-08-17T09:42:08.583Z,37.52
2022-08-17T09:44:54.583Z,37.45
2022-08-17T09:47:30.625Z,37.27
2022-08-17T09:50:00.849Z,37.38
2022-08-17T09:52:49.576Z,36.92
2022-08-17T09:55:16.803Z,37.05
2022-08-17T09:57:51.358Z,37.49
2022-08-17T10:00:25.569Z,37.72
2022-08-17T10:03:09.652Z,37.31
2022-08-17T10:05:41.338Z,37.63
2022-08-17T10:08:13.352Z,37.29
2022-08-17T10:11:00.031Z,37.77
2022-08-17T10:13:34.022Z,37.92
2022-08-17T10:16:12.375Z,37.92
2022-08-17T10:18:43.125Z,37.57
2022-08-17T10:21:33.214Z,37.46
2022-08-17T10:24:22.648Z,37.83
2022-08-17T10:26:56.038Z,38.19
2022-08-17T10:29:47.278Z,38.24
2022-08-17T10:32:21.483Z,37.82
2022-08-17T10:34:51.948Z,37.26
2022-08-17T10:37:25.254Z,37.84
2022-08-17T10:40:00.371Z,38.28
2022-08-17T10:42:30.385Z,38.27
2022-08-17T10:45:20.623Z,38.26
2022-08-17T10:48:05.025Z,38.07
2022-08-17T10:50:49.426Z,37.86
2022-08-17T10:53:31.718Z,38.30
2022-08-17T10:56:14.184Z,38.39
2022-08-17T10:58:54.608Z,38.67
2022-08-17T11:01:34.209Z,38.54
2022-08-17T11:04:07.952Z,37.80
2022-08-17T11:06:38.530Z,38.13
2022-08-17T11:09:09.671Z,37.91
2022-08-17T11:11:40.257Z,37.51
2022-08-17T11:14:17.189Z,37.38
2022-08-17T11:16:50.723Z,37.30
2022-08-17T11:19:36.811Z,37.38
2022-08-17T11:22:33.339Z,37.62
2022-08-17T11:25:18.321Z,37.29
2022-08-17T11:27:47.136Z,37.34
2022-08-17T11:30:15.085Z,37.75
2022-08-17T11:32:47.652Z,37.49
2022-08-17T11:35:22.532Z,36.40
2022-08-17T11:37:59.057Z,36.60
2022-08-17T11:40:29.358Z,37.08
2022-08-17T11:43:03.458Z,37.15
2022-08-17T11:45:38.227Z,37.38
2022-08-17T11:48:51.668Z,37.34
2022-08-17T11:51:36.077Z,36.84
2022-08-17T11:54:31.265Z,36.90
2022-08-17T11:56:52.853Z,37.20
2022-08-17T11:59:45.957Z,37.37
2022-08-17T12:02:19.706Z,37.68
2022-08-17T12:05:11.802Z,37.38
2022-08-17T12:07:58.361Z,37.59
2022-08-17T12:10:32.919Z,37.62
2022-08-17T12:13:01.515Z,37.17
2022-08-17T12:15:32.430Z,37.17
2022-08-17T12:17:59.798Z,37.50
2022-08-17T12:20:32.600Z,37.65
2022-08-17T12:23:01.299Z,37.68
2022-08-17T12:25:37.697Z,36.70
2022-08-17T12:28:25.046Z,36.35
2022-08-17T12:30:52.326Z,36.26
2022-08-17T12:33:25.248Z,37.25
2022-08-17T12:36:03.747Z,37.83
2022-08-17T12:38:36.033Z,36.97
2022-08-17T12:41:24.849Z,37.48
2022-08-17T12:44:01.641Z,37.93
2022-08-17T12:46:30.068Z,37.81
2022-08-17T12:49:11.742Z,37.64
2022-08-17T12:51:43.601Z,37.30
2022-08-17T12:54:20.692Z,37.43
2022-08-17T12:56:47.911Z,37.89
2022-08-17T12:59:15.659Z,37.85
2022-08-17T13:01:57.041Z,37.98
2022-08-17T13:04:26.521Z,38.30
2022-08-17T13:07:00.215Z,37.85
2022-08-17T13:09:36.100Z,38.15
2022-08-17T13:12:07.982Z,38.29
2022-08-17T13:14:35.665Z,38.14
2022-08-17T13:17:08.384Z,37.81
2022-08-17T13:19:45.920Z,37.70
2022-08-17T13:22:13.087Z,37.33
2022-08-17T13:24:40.906Z,37.22
2022-08-17T13:27:08.870Z,37.26
2022-08-17T13:29:38.900Z,36.37
2022-08-17T13:32:13.114Z,37.23
2022-08-17T13:35:07.791Z,37.70
2022-08-17T13:37:32.975Z,37.49
2022-08-17T13:40:09.245Z,37.54
2022-08-17T13:42:51.762Z,37.99
2022-08-17T13:45:35.012Z,37.88
2022-08-17T13:48:10.967Z,37.88
2022-08-17T13:50:45.635Z,37.70
2022-08-17T13:53:21.468Z,38.02
2022-08-17T13:55:49.859Z,38.01
2022-08-17T13:58:21.448Z,37.76
2022-08-17T14:00:50.702Z,37.33
2022-08-17T14:03:18.661Z,37.35
2022-08-17T14:05:46.341Z,37.54
2022-08-17T14:08:14.586Z,37.56
2022-08-17T14:10:42.934Z,37.54
2022-08-17T14:13:10.354Z,37.57
2022-08-17T14:15:54.778Z,37.67
2022-08-17T14:18:49.869Z,37.64
2022-08-17T14:21:11.953Z,37.68
2022-08-17T14:23:39.374Z,37.64
2022-08-17T14:26:06.569Z,37.63
2022-08-17T14:28:36.462Z,37.82
2022-08-17T14:31:05.964Z,37.43
2022-08-17T14:33:33.533Z,37.47
2022-08-17T14:36:00.725Z,37.24
2022-08-17T14:38:28.302Z,36.77
2022-08-17T14:40:55.490Z,37.26
2022-08-17T14:43:22.645Z,37.37
2022-08-17T14:45:50.113Z,37.27
2022-08-17T14:48:17.280Z,37.34
2022-08-17T14:50:44.485Z,37.42
2022-08-17T14:53:12.779Z,37.34
2022-08-17T14:55:40.794Z,37.51
2022-08-17T14:58:09.024Z,37.24
2022-08-17T15:00:37.252Z,37.22
2022-08-17T15:03:04.875Z,37.25
2022-08-17T15:05:33.614Z,37.15
2022-08-17T15:08:01.624Z,36.73
2022-08-17T15:10:29.206Z,37.02
2022-08-17T15:12:56.505Z,37.10
2022-08-17T15:15:24.032Z,37.09
2022-08-17T15:17:51.704Z,36.83
2022-08-17T15:20:20.799Z,36.82
2022-08-17T15:22:49.778Z,36.75
2022-08-17T15:25:19.235Z,36.94
2022-08-17T15:27:47.424Z,36.92
2022-08-17T15:30:15.552Z,36.97
2022-08-17T15:32:47.501Z,36.95
2022-08-17T15:35:27.945Z,36.86
2022-08-17T15:38:09.766Z,37.00
2022-08-17T15:40:39.760Z,36.80
2022-08-17T15:43:11.677Z,36.86
2022-08-17T15:45:40.008Z,36.88
2022-08-17T15:48:07.319Z,36.73
2022-08-17T15:50:34.476Z,36.88
2022-08-17T15:53:02.369Z,36.76
2022-08-17T15:55:30.282Z,36.77
2022-08-17T15:57:58.122Z,36.62
2022-08-17T16:00:28.302Z,36.63
2022-08-17T16:03:45.126Z,36.65
2022-08-17T16:05:45.349Z,36.39
2022-08-17T16:08:18.494Z,36.54
2022-08-17T16:10:49.200Z,36.44
2022-08-17T16:13:17.372Z,36.39
2022-08-17T16:15:51.103Z,36.41
2022-08-17T16:18:31.061Z,36.28
2022-08-17T16:21:19.524Z,36.21
2022-08-17T16:23:48.198Z,36.28
2022-08-17T16:26:16.321Z,36.20
2022-08-17T16:28:43.599Z,36.31
2022-08-17T16:31:11.193Z,36.30
2022-08-17T16:33:39.417Z,36.21
2022-08-17T16:36:12.446Z,36.13
2022-08-17T16:38:40.315Z,35.79
2022-08-17T16:41:07.494Z,35.72
2022-08-17T16:43:34.993Z,35.85
2022-08-17T16:46:05.948Z,35.79
2022-08-17T16:48:33.249Z,35.88
2022-08-17T16:51:04.197Z,35.78
2022-08-17T16:53:32.063Z,35.86
2022-08-17T16:55:59.282Z,35.77
2022-08-17T16:58:26.539Z,35.86
2022-08-17T17:00:54.396Z,35.72
2022-08-17T17:03:22.408Z,35.89
2022-08-17T17:05:55.142Z,35.57
2022-08-17T17:08:31.395Z,35.59
2022-08-17T17:10:59.362Z,35.53
2022-08-17T17:13:48.449Z,35.40
2022-08-17T17:16:26.314Z,35.30
2022-08-17T17:19:35.346Z,35.40
2022-08-17T17:22:15.242Z,35.25
2022-08-17T17:25:03.816Z,35.24
2022-08-17T17:27:42.870Z,35.21
2022-08-17T17:30:11.611Z,35.15
2022-08-17T17:32:46.194Z,35.08
2022-08-17T17:35:19.409Z,35.05
2022-08-17T17:37:46.670Z,34.97
2022-08-17T17:40:21.503Z,34.95
2022-08-17T17:42:49.472Z,34.79
2022-08-17T17:45:19.047Z,34.71
2022-08-17T17:47:52.605Z,34.64
2022-08-17T17:50:21.046Z,34.52
2022-08-17T17:52:51.432Z,34.33
2022-08-17T17:55:24.810Z,34.28
2022-08-17T17:58:10.696Z,34.01
2022-08-17T18:00:44.726Z,34.01
2022-08-17T18:03:37.542Z,33.86
2022-08-17T18:06:14.936Z,33.77
2022-08-17T18:08:49.269Z,33.66
2022-08-17T18:11:24.371Z,33.52
2022-08-17T18:13:53.372Z,33.45
2022-08-17T18:16:20.859Z,33.34
2022-08-17T18:18:50.342Z,33.24
2022-08-17T18:21:22.013Z,33.01
2022-08-17T18:23:54.657Z,32.89
2022-08-17T18:26:44.904Z,32.82
2022-08-17T18:29:21.827Z,32.74
2022-08-17T18:31:52.526Z,32.76
2022-08-17T18:34:45.798Z,32.75
2022-08-17T18:37:09.275Z,32.66
2022-08-17T18:39:39.535Z,32.65
2022-08-17T18:42:21.472Z,32.60
2022-08-17T18:44:54.298Z,32.60
2022-08-17T18:47:26.149Z,32.41
2022-08-17T18:49:57.482Z,32.39
2022-08-17T18:52:29.231Z,32.17
2022-08-17T18:55:16.102Z,31.96
2022-08-17T18:57:44.707Z,31.83
2022-08-17T19:00:14.482Z,31.90
2022-08-17T19:02:55.279Z,31.80
2022-08-17T19:05:35.967Z,31.68
2022-08-17T19:08:22.530Z,31.55
2022-08-17T19:10:57.927Z,31.53
2022-08-17T19:13:28.081Z,31.40
2022-08-17T19:16:14.246Z,31.41
2022-08-17T19:18:45.854Z,31.14
2022-08-17T19:21:19.229Z,31.15
2022-08-17T19:23:53.677Z,31.04
2022-08-17T19:26:54.284Z,30.93
2022-08-17T19:29:16.659Z,30.74
2022-08-17T19:31:47.160Z,30.61
2022-08-17T19:34:15.376Z,30.61
2022-08-17T19:36:49.925Z,29.33
2022-08-17T19:39:17.653Z,30.01
2022-08-17T19:42:10.961Z,30.33
2022-08-17T19:44:41.182Z,30.30
2022-08-17T19:47:19.582Z,30.10
2022-08-17T19:50:07.318Z,30.19
2022-08-17T19:52:40.548Z,30.17
2022-08-17T19:55:20.733Z,30.07
2022-08-17T19:58:08.876Z,30.05
2022-08-17T20:00:40.073Z,30.00
2022-08-17T20:03:16.456Z,30.00
2022-08-17T20:06:09.193Z,29.88
2022-08-17T20:08:39.797Z,29.98
2022-08-17T20:11:17.913Z,30.05
2022-08-17T20:14:04.197Z,29.99
2022-08-17T20:16:31.893Z,29.92
2022-08-17T20:19:19.530Z,29.68
2022-08-17T20:22:12.845Z,29.58
2022-08-17T20:24:58.832Z,29.50
2022-08-17T20:27:31.493Z,29.62
2022-08-17T20:30:10.448Z,29.43
2022-08-17T20:32:38.261Z,29.32
2022-08-17T20:35:07.969Z,29.29
2022-08-17T20:37:35.217Z,29.23
2022-08-17T20:40:05.890Z,29.26
2022-08-17T20:42:33.895Z,29.31
2022-08-17T20:45:21.027Z,29.17
2022-08-17T20:48:07.803Z,29.12
2022-08-17T20:50:36.918Z,29.18
2022-08-17T20:53:05.979Z,29.08
2022-08-17T20:55:36.480Z,28.84
2022-08-17T20:58:21.197Z,28.84
2022-08-17T21:01:09.512Z,28.85
2022-08-17T21:03:50.067Z,28.81
2022-08-17T21:06:19.756Z,28.73
2022-08-17T21:08:58.906Z,28.79
2022-08-17T21:11:56.696Z,28.71
2022-08-17T21:14:24.708Z,28.68
2022-08-17T21:17:04.818Z,28.65
2022-08-17T21:20:00.242Z,28.67
2022-08-17T21:22:34.214Z,28.62
2022-08-17T21:25:18.759Z,28.65
2022-08-17T21:27:45.900Z,28.55
2022-08-17T21:30:44.616Z,28.38
2022-08-17T21:33:21.147Z,28.39
2022-08-17T21:35:53.339Z,28.38
2022-08-17T21:38:36.140Z,28.29
2022-08-17T21:41:03.961Z,28.26
2022-08-17T21:43:35.252Z,28.34
2022-08-17T21:46:05.434Z,28.21
2022-08-17T21:48:41.658Z,28.18
2022-08-17T21:51:12.235Z,28.06
2022-08-17T21:53:39.740Z,27.87
2022-08-17T21:56:07.211Z,27.98
2022-08-17T21:58:36.561Z,28.01
2022-08-17T22:01:19.904Z,28.10
2022-08-17T22:03:56.013Z,28.10
2022-08-17T22:06:28.678Z,28.08
2022-08-17T22:09:07.328Z,28.05
2022-08-17T22:11:53.360Z,28.00
2022-08-17T22:14:21.689Z,27.97
2022-08-17T22:16:50.884Z,27.90
2022-08-17T22:19:18.666Z,27.97
2022-08-17T22:21:46.278Z,27.79
2022-08-17T22:24:21.505Z,27.69
2022-08-17T22:27:01.991Z,27.83
2022-08-17T22:29:47.818Z,27.26
2022-08-17T22:32:35.012Z,26.35
2022-08-17T22:35:21.008Z,26.77
2022-08-17T22:37:48.487Z,27.14
2022-08-17T22:40:30.404Z,27.28
2022-08-17T22:42:58.411Z,27.43
2022-08-17T22:45:26.143Z,27.56
2022-08-17T22:47:54.107Z,27.51
2022-08-17T22:50:23.093Z,27.41
2022-08-17T22:53:19.732Z,27.35
2022-08-17T22:56:10.442Z,27.42
2022-08-17T22:59:08.263Z,27.20
2022-08-17T23:01:35.781Z,27.11
2022-08-17T23:04:05.933Z,27.19
2022-08-17T23:06:34.077Z,27.14
2022-08-17T23:09:03.846Z,27.11
2022-08-17T23:11:49.348Z,27.12
2022-08-17T23:14:19.864Z,27.18
2022-08-17T23:16:47.814Z,27.11
2022-08-17T23:19:16.449Z,27.15
2022-08-17T23:21:47.087Z,27.06
2022-08-17T23:24:15.513Z,27.06
2022-08-17T23:26:43.960Z,27.08
2022-08-17T23:29:11.434Z,27.13
2022-08-17T23:31:38.615Z,27.07
2022-08-17T23:34:09.117Z,26.86
2022-08-17T23:36:36.795Z,26.95
2022-08-17T23:39:04.799Z,26.94
2022-08-17T23:41:36.362Z,26.88
2022-08-17T23:44:04.303Z,26.96
2022-08-17T23:46:31.476Z,26.87
2022-08-17T23:48:59.590Z,26.74
2022-08-17T23:51:27.889Z,26.68
2022-08-17T23:53:55.984Z,26.71
2022-08-17T23:56:25.800Z,26.67
2022-08-17T23:58:54.814Z,26.59
