createdAt,value
2019-01-21T00:02:18.131Z,31.03
2019-01-21T00:04:49.366Z,32.00
2019-01-21T00:07:22.769Z,29.50
2019-01-21T00:09:54.122Z,27.93
2019-01-21T00:12:27.375Z,29.57
2019-01-21T00:14:58.664Z,27.63
2019-01-21T00:17:32.238Z,29.20
2019-01-21T00:20:03.623Z,27.40
2019-01-21T00:22:37.057Z,28.00
2019-01-21T00:25:08.584Z,25.50
2019-01-21T00:27:42.077Z,28.07
2019-01-21T00:30:16.303Z,28.90
2019-01-21T00:32:48.975Z,26.50
2019-01-21T00:35:21.715Z,29.57
2019-01-21T00:37:54.077Z,28.50
2019-01-21T00:40:26.433Z,24.90
2019-01-21T00:42:58.549Z,24.90
2019-01-21T00:45:30.873Z,25.20
2019-01-21T00:48:04.409Z,24.17
2019-01-21T00:50:35.763Z,23.67
2019-01-21T00:53:09.182Z,21.20
2019-01-21T00:55:40.397Z,20.47
2019-01-21T00:58:13.753Z,21.63
2019-01-21T01:00:45.785Z,22.70
2019-01-21T01:03:19.716Z,24.23
2019-01-21T01:05:50.998Z,25.27
2019-01-21T01:08:26.994Z,22.23
2019-01-21T01:10:58.266Z,23.23
2019-01-21T01:13:31.692Z,24.53
2019-01-21T01:16:03.028Z,25.60
2019-01-21T01:18:36.357Z,24.23
2019-01-21T01:21:07.845Z,23.20
2019-01-21T01:23:41.451Z,22.23
2019-01-21T01:26:12.712Z,23.47
2019-01-21T01:28:46.180Z,24.50
2019-01-21T01:31:17.343Z,22.73
2019-01-21T01:33:50.605Z,23.60
2019-01-21T01:36:22.181Z,22.00
2019-01-21T01:38:55.804Z,20.97
2019-01-21T01:41:27.125Z,22.80
2019-01-21T01:44:00.492Z,20.30
2019-01-21T01:46:32.008Z,21.87
2019-01-21T01:49:05.325Z,21.50
2019-01-21T01:51:36.640Z,21.17
2019-01-21T01:54:09.923Z,20.23
2019-01-21T01:56:42.187Z,18.40
2019-01-21T01:59:14.609Z,17.27
2019-01-21T02:01:47.097Z,18.10
2019-01-21T02:04:19.376Z,19.47
2019-01-21T02:06:52.154Z,18.97
2019-01-21T02:09:24.901Z,17.63
2019-01-21T02:11:57.218Z,17.90
2019-01-21T02:14:29.447Z,18.23
2019-01-21T02:17:02.082Z,17.13
2019-01-21T02:19:37.418Z,16.87
2019-01-21T02:22:09.692Z,17.70
2019-01-21T02:24:43.133Z,21.10
2019-01-21T02:27:18.656Z,18.87
2019-01-21T02:30:04.867Z,19.20
2019-01-21T02:32:53.831Z,15.57
2019-01-21T02:35:43.608Z,16.23
2019-01-21T02:38:32.603Z,16.20
2019-01-21T02:41:26.898Z,17.70
2019-01-21T02:44:23.401Z,17.23
2019-01-21T02:46:58.993Z,17.67
2019-01-21T02:49:52.062Z,16.40
2019-01-21T02:52:39.194Z,18.03
2019-01-21T02:55:22.145Z,17.57
2019-01-21T02:58:12.807Z,19.30
2019-01-21T03:00:57.887Z,18.70
2019-01-21T03:03:34.750Z,18.90
2019-01-21T03:06:09.000Z,17.87
2019-01-21T03:09:13.566Z,14.60
2019-01-21T03:12:22.328Z,16.83
2019-01-21T03:15:13.200Z,14.30
2019-01-21T03:18:12.534Z,12.57
2019-01-21T03:21:06.280Z,14.73
2019-01-21T03:23:57.679Z,11.77
2019-01-21T03:26:54.956Z,13.90
2019-01-21T03:29:44.713Z,12.27
2019-01-21T03:32:40.683Z,12.13
2019-01-21T03:35:32.076Z,12.57
2019-01-21T03:38:22.174Z,13.20
2019-01-21T03:41:01.637Z,11.60
2019-01-21T03:43:53.442Z,13.20
2019-01-21T03:46:40.272Z,12.50
2019-01-21T03:49:14.561Z,15.60
2019-01-21T03:52:12.640Z,15.83
2019-01-21T03:54:50.766Z,16.20
2019-01-21T03:57:54.213Z,18.77
2019-01-21T04:00:48.616Z,19.20
2019-01-21T04:03:26.343Z,21.40
2019-01-21T04:06:06.799Z,21.60
2019-01-21T04:09:09.975Z,23.07
2019-01-21T04:12:01.361Z,21.50
2019-01-21T04:14:44.120Z,22.00
2019-01-21T04:17:25.423Z,21.40
2019-01-21T04:20:02.419Z,24.00
2019-01-21T04:22:56.591Z,20.93
2019-01-21T04:25:33.068Z,22.07
2019-01-21T04:28:23.907Z,20.27
2019-01-21T04:31:26.251Z,21.50
2019-01-21T04:34:15.825Z,21.83
2019-01-21T04:36:58.808Z,22.20
2019-01-21T04:39:48.432Z,24.60
2019-01-21T04:42:29.613Z,23.50
2019-01-21T04:45:29.908Z,26.50
2019-01-21T04:48:12.464Z,22.60
2019-01-21T04:50:51.014Z,24.63
2019-01-21T04:53:57.478Z,24.20
2019-01-21T04:56:53.558Z,25.27
2019-01-21T04:59:38.746Z,29.07
2019-01-21T05:02:35.454Z,28.47
2019-01-21T05:05:25.911Z,24.03
2019-01-21T05:08:18.331Z,26.57
2019-01-21T05:11:23.558Z,28.27
2019-01-21T05:14:02.198Z,27.03
2019-01-21T05:17:07.372Z,26.73
2019-01-21T05:19:46.971Z,28.60
2019-01-21T05:22:44.359Z,27.80
2019-01-21T05:25:22.177Z,28.60
2019-01-21T05:28:20.185Z,30.27
2019-01-21T05:31:14.837Z,31.50
2019-01-21T05:34:06.207Z,31.40
2019-01-21T05:36:56.227Z,29.47
2019-01-21T05:39:50.385Z,29.30
2019-01-21T05:42:50.626Z,29.17
2019-01-21T05:45:31.281Z,28.63
2019-01-21T05:48:22.587Z,28.13
2019-01-21T05:51:22.101Z,27.50
2019-01-21T05:54:26.428Z,26.80
2019-01-21T05:57:28.458Z,26.77
2019-01-21T06:00:08.386Z,28.10
2019-01-21T06:03:11.093Z,27.83
2019-01-21T06:06:21.207Z,28.53
2019-01-21T06:09:15.347Z,28.10
2019-01-21T06:11:57.973Z,27.07
2019-01-21T06:14:50.385Z,30.03
2019-01-21T06:17:44.845Z,27.70
2019-01-21T06:20:24.081Z,35.20
2019-01-21T06:23:17.423Z,32.77
2019-01-21T06:26:04.958Z,28.87
2019-01-21T06:28:47.463Z,23.57
2019-01-21T06:31:39.753Z,23.17
2019-01-21T06:34:39.788Z,25.47
2019-01-21T06:37:29.680Z,24.67
2019-01-21T06:40:12.368Z,25.27
2019-01-21T06:42:59.119Z,24.93
2019-01-21T06:45:46.310Z,23.97
2019-01-21T06:48:31.648Z,24.50
2019-01-21T06:51:17.647Z,22.20
2019-01-21T06:54:11.630Z,22.03
2019-01-21T06:57:11.997Z,20.33
2019-01-21T06:59:52.449Z,21.50
2019-01-21T07:02:31.192Z,22.20
2019-01-21T07:05:23.347Z,22.30
2019-01-21T07:08:22.513Z,21.90
2019-01-21T07:11:27.903Z,23.23
2019-01-21T07:14:20.241Z,24.60
2019-01-21T07:17:12.822Z,29.20
2019-01-21T07:20:03.017Z,28.67
2019-01-21T07:22:50.613Z,24.77
2019-01-21T07:25:46.502Z,23.60
2019-01-21T07:28:48.016Z,23.37
2019-01-21T07:31:25.145Z,25.70
2019-01-21T07:34:04.847Z,23.13
2019-01-21T07:37:00.923Z,21.23
2019-01-21T07:40:05.215Z,25.73
2019-01-21T07:42:50.321Z,30.47
2019-01-21T07:45:31.073Z,39.60
2019-01-21T07:48:15.312Z,24.17
2019-01-21T07:51:09.236Z,20.70
2019-01-21T07:53:54.007Z,19.60
2019-01-21T07:56:52.317Z,21.70
2019-01-21T07:59:31.546Z,20.80
2019-01-21T08:02:39.095Z,19.80
2019-01-21T08:05:42.135Z,22.70
2019-01-21T08:08:16.516Z,21.90
2019-01-21T08:11:06.218Z,23.10
2019-01-21T08:14:03.657Z,24.97
2019-01-21T08:16:58.597Z,29.73
2019-01-21T08:19:49.936Z,26.60
2019-01-21T08:22:51.156Z,27.77
2019-01-21T08:25:50.151Z,27.23
2019-01-21T08:28:54.780Z,28.63
2019-01-21T08:31:35.392Z,26.80
2019-01-21T08:34:36.723Z,25.80
2019-01-21T08:37:12.718Z,24.47
2019-01-21T08:39:59.179Z,21.30
2019-01-21T08:42:53.320Z,22.57
2019-01-21T08:45:33.695Z,23.30
2019-01-21T08:48:11.757Z,25.33
2019-01-21T08:51:02.795Z,23.10
2019-01-21T08:53:53.870Z,23.77
2019-01-21T08:56:51.516Z,23.67
2019-01-21T08:59:50.016Z,23.83
2019-01-21T09:02:35.239Z,26.40
2019-01-21T09:05:36.982Z,25.80
2019-01-21T09:08:25.735Z,29.67
2019-01-21T09:11:23.918Z,29.00
2019-01-21T09:14:03.601Z,30.93
2019-01-21T09:16:42.882Z,28.30
2019-01-21T09:19:41.431Z,30.50
2019-01-21T09:22:20.128Z,32.30
2019-01-21T09:25:03.834Z,29.87
2019-01-21T09:27:48.256Z,33.50
2019-01-21T09:30:40.333Z,32.93
2019-01-21T09:33:37.686Z,30.87
2019-01-21T09:36:37.976Z,32.07
2019-01-21T09:39:44.530Z,32.23
2019-01-21T09:42:38.437Z,31.77
2019-01-21T09:45:13.788Z,34.87
2019-01-21T09:47:44.949Z,33.23
2019-01-21T09:50:17.892Z,34.60
2019-01-21T09:52:50.857Z,31.93
2019-01-21T09:55:24.316Z,34.83
2019-01-21T09:58:01.776Z,33.33
2019-01-21T10:00:34.272Z,32.70
2019-01-21T10:03:06.793Z,34.20
2019-01-21T10:05:39.311Z,34.60
2019-01-21T10:08:29.300Z,31.63
2019-01-21T10:11:23.503Z,35.00
2019-01-21T10:14:12.603Z,31.93
2019-01-21T10:16:49.353Z,31.03
2019-01-21T10:19:33.954Z,32.93
2019-01-21T10:22:28.050Z,35.00
2019-01-21T10:25:19.978Z,33.47
2019-01-21T10:28:16.479Z,32.13
2019-01-21T10:31:13.138Z,34.00
2019-01-21T10:33:57.465Z,33.53
2019-01-21T10:36:47.533Z,33.27
2019-01-21T10:39:51.304Z,32.27
2019-01-21T10:42:29.265Z,33.77
2019-01-21T10:45:19.202Z,32.30
2019-01-21T10:48:13.661Z,34.07
2019-01-21T10:51:11.842Z,32.80
2019-01-21T10:54:08.737Z,36.77
2019-01-21T10:56:59.654Z,36.23
2019-01-21T10:59:48.895Z,37.77
2019-01-21T11:02:44.458Z,34.70
2019-01-21T11:05:33.787Z,36.03
2019-01-21T11:08:25.116Z,34.87
2019-01-21T11:11:03.605Z,33.37
2019-01-21T11:13:58.936Z,33.90
2019-01-21T11:16:52.087Z,35.07
2019-01-21T11:19:47.206Z,38.27
2019-01-21T11:22:40.068Z,37.10
2019-01-21T11:25:39.391Z,33.87
2019-01-21T11:28:23.054Z,39.27
2019-01-21T11:31:04.968Z,35.73
2019-01-21T11:34:01.618Z,37.97
2019-01-21T11:36:52.722Z,38.03
2019-01-21T11:39:42.636Z,36.20
2019-01-21T11:42:26.813Z,37.60
2019-01-21T11:45:11.596Z,35.93
2019-01-21T11:48:01.714Z,36.83
2019-01-21T11:51:08.421Z,39.80
2019-01-21T11:53:44.800Z,40.87
2019-01-21T11:56:27.151Z,40.10
2019-01-21T11:59:24.399Z,39.30
2019-01-21T12:02:21.680Z,38.67
2019-01-21T12:04:57.398Z,39.27
2019-01-21T12:07:58.009Z,40.90
2019-01-21T12:10:53.030Z,39.53
2019-01-21T12:13:49.154Z,39.87
2019-01-21T12:16:43.254Z,38.40
2019-01-21T12:19:35.373Z,40.10
2019-01-21T12:22:39.649Z,36.90
2019-01-21T12:25:16.740Z,38.47
2019-01-21T12:28:18.055Z,40.53
2019-01-21T12:30:58.029Z,38.30
2019-01-21T12:33:54.427Z,42.03
2019-01-21T12:36:44.433Z,40.50
2019-01-21T12:39:38.656Z,39.60
2019-01-21T12:42:31.546Z,39.50
2019-01-21T12:45:26.690Z,37.40
2019-01-21T12:48:09.626Z,37.97
2019-01-21T12:51:03.103Z,38.40
2019-01-21T12:53:51.920Z,37.43
2019-01-21T12:56:53.533Z,38.90
2019-01-21T12:59:59.114Z,38.57
2019-01-21T13:02:47.141Z,38.33
2019-01-21T13:05:37.403Z,39.23
2019-01-21T13:08:17.538Z,41.40
2019-01-21T13:10:54.555Z,39.10
2019-01-21T13:13:48.932Z,41.27
2019-01-21T13:16:42.027Z,37.93
2019-01-21T13:19:29.213Z,38.70
2019-01-21T13:22:19.484Z,41.33
2019-01-21T13:25:11.685Z,37.07
2019-01-21T13:28:13.859Z,38.00
2019-01-21T13:31:00.481Z,36.30
2019-01-21T13:33:42.009Z,40.97
2019-01-21T13:36:45.513Z,39.40
2019-01-21T13:39:39.518Z,37.50
2019-01-21T13:42:15.669Z,39.33
2019-01-21T13:45:11.555Z,41.93
2019-01-21T13:47:48.331Z,40.70
2019-01-21T13:50:25.466Z,39.07
2019-01-21T13:53:16.459Z,38.20
2019-01-21T13:55:55.203Z,41.67
2019-01-21T13:59:05.609Z,37.47
2019-01-21T14:01:39.627Z,39.30
2019-01-21T14:04:24.898Z,41.53
2019-01-21T14:07:13.327Z,39.60
2019-01-21T14:09:54.114Z,37.97
2019-01-21T14:12:43.685Z,39.60
2019-01-21T15:39:31.819Z,45.97
2019-01-21T15:42:33.446Z,45.47
2019-01-21T15:45:38.095Z,46.70
2019-01-21T15:48:40.601Z,46.53
2019-01-21T15:51:38.881Z,45.93
2019-01-21T15:54:38.030Z,48.27
2019-01-21T15:57:26.902Z,47.70
2019-01-21T16:00:15.970Z,44.57
2019-01-21T16:03:03.042Z,45.90
2019-01-21T16:06:06.834Z,45.63
2019-01-21T16:09:02.229Z,44.93
2019-01-21T16:11:51.365Z,45.13
2019-01-21T16:14:36.055Z,44.30
2019-01-21T16:17:24.723Z,43.27
2019-01-21T16:20:02.387Z,46.27
2019-01-21T16:22:39.495Z,45.17
2019-01-21T16:25:17.769Z,59.33
2019-01-21T16:28:15.355Z,51.77
2019-01-21T16:30:52.750Z,48.43
2019-01-21T16:33:53.337Z,49.63
2019-01-21T16:36:52.771Z,48.47
2019-01-21T16:40:04.185Z,45.17
2019-01-21T16:42:36.485Z,48.03
2019-01-21T16:45:10.056Z,49.53
2019-01-21T16:47:41.413Z,47.97
2019-01-21T16:50:14.775Z,48.70
2019-01-21T16:52:46.364Z,50.60
2019-01-21T16:55:20.226Z,49.20
2019-01-21T16:57:51.730Z,43.70
2019-01-21T17:00:25.447Z,49.23
2019-01-21T17:02:57.371Z,48.20
2019-01-21T17:05:31.389Z,45.13
2019-01-21T17:08:03.060Z,45.83
2019-01-21T17:10:39.281Z,44.90
2019-01-21T17:13:11.111Z,48.20
2019-01-21T17:15:44.572Z,46.97
2019-01-21T17:18:15.869Z,46.37
2019-01-21T17:20:49.146Z,47.00
2019-01-21T17:23:20.569Z,50.40
2019-01-21T17:25:54.252Z,63.20
2019-01-21T17:28:25.793Z,50.73
2019-01-21T17:31:00.018Z,62.10
2019-01-21T17:33:31.401Z,49.90
2019-01-21T17:36:05.887Z,51.30
2019-01-21T17:38:40.424Z,51.33
2019-01-21T17:41:13.899Z,51.90
2019-01-21T17:43:45.327Z,53.40
2019-01-21T17:46:18.888Z,60.07
2019-01-21T17:48:50.390Z,58.10
2019-01-21T17:51:33.495Z,56.23
2019-01-21T17:54:00.180Z,52.33
2019-01-21T17:56:33.929Z,54.27
2019-01-21T17:59:05.901Z,52.70
2019-01-21T18:01:39.597Z,51.67
2019-01-21T18:04:11.022Z,49.40
2019-01-21T18:06:44.531Z,51.80
2019-01-21T18:09:16.266Z,53.47
2019-01-21T18:11:50.058Z,55.13
2019-01-21T18:14:21.877Z,54.47
2019-01-21T18:16:55.570Z,52.03
2019-01-21T18:19:27.173Z,55.53
2019-01-21T18:22:00.590Z,54.27
2019-01-21T18:24:32.477Z,56.67
2019-01-21T18:27:06.140Z,53.20
2019-01-21T18:29:37.642Z,56.97
2019-01-21T18:32:11.493Z,57.20
2019-01-21T18:34:43.026Z,57.10
2019-01-21T18:37:16.822Z,57.70
2019-01-21T18:39:49.541Z,58.93
2019-01-21T18:42:23.194Z,57.57
2019-01-21T18:44:55.474Z,54.17
2019-01-21T18:47:29.059Z,55.10
2019-01-21T18:50:00.413Z,58.40
2019-01-21T18:52:34.441Z,56.30
2019-01-21T18:55:06.292Z,55.90
2019-01-21T18:57:40.004Z,54.20
2019-01-21T19:00:16.099Z,53.80
2019-01-21T19:02:49.576Z,54.30
2019-01-21T19:05:21.816Z,52.97
2019-01-21T19:07:56.399Z,52.23
2019-01-21T19:10:28.009Z,51.20
2019-01-21T19:13:03.011Z,56.17
2019-01-21T19:15:34.941Z,58.40
2019-01-21T19:18:08.519Z,57.70
2019-01-21T19:20:40.075Z,55.90
2019-01-21T19:23:13.514Z,59.40
2019-01-21T19:25:45.801Z,57.40
2019-01-21T19:28:19.314Z,56.07
2019-01-21T19:30:51.648Z,52.60
2019-01-21T19:33:25.184Z,55.30
2019-01-21T19:35:56.994Z,53.70
2019-01-21T19:38:30.493Z,44.70
2019-01-21T19:41:02.357Z,44.50
2019-01-21T19:43:36.315Z,46.17
2019-01-21T19:46:07.861Z,46.83
2019-01-21T19:48:41.403Z,45.87
2019-01-21T19:51:13.080Z,43.00
2019-01-21T19:53:46.661Z,46.33
2019-01-21T19:56:18.337Z,48.90
2019-01-21T19:58:51.571Z,47.90
2019-01-21T20:01:23.566Z,43.60
2019-01-21T20:03:57.123Z,48.00
2019-01-21T20:06:28.567Z,45.90
2019-01-21T20:09:02.375Z,42.50
2019-01-21T20:11:35.242Z,43.50
2019-01-21T20:14:08.664Z,44.80
2019-01-21T20:16:40.273Z,44.57
2019-01-21T20:19:13.796Z,45.93
2019-01-21T20:21:45.597Z,43.23
2019-01-21T20:24:18.997Z,43.20
2019-01-21T20:26:50.495Z,44.80
2019-01-21T20:29:23.827Z,44.03
2019-01-21T20:31:55.270Z,41.10
2019-01-21T20:34:28.699Z,46.20
2019-01-21T20:36:59.980Z,42.93
2019-01-21T20:39:33.135Z,47.13
2019-01-21T20:42:04.528Z,48.00
2019-01-21T20:44:37.715Z,46.87
2019-01-21T20:47:09.035Z,50.63
2019-01-21T20:49:42.427Z,49.00
2019-01-21T20:52:15.324Z,48.00
2019-01-21T20:54:48.795Z,48.40
2019-01-21T20:57:20.279Z,45.90
2019-01-21T20:59:53.957Z,46.40
2019-01-21T21:02:25.434Z,48.10
2019-01-21T21:04:58.635Z,43.17
2019-01-21T21:07:30.052Z,43.30
2019-01-21T21:10:04.610Z,45.67
2019-01-21T21:12:40.551Z,43.30
2019-01-21T21:15:15.115Z,45.57
2019-01-21T21:17:46.315Z,42.77
2019-01-21T21:20:42.748Z,46.70
2019-01-21T21:23:15.264Z,47.23
2019-01-21T21:25:47.688Z,46.57
2019-01-21T21:28:20.274Z,44.37
2019-01-21T21:30:53.228Z,42.33
2019-01-21T21:33:25.364Z,44.03
2019-01-21T21:35:58.851Z,47.47
2019-01-21T21:38:33.356Z,46.03
2019-01-21T21:41:05.032Z,43.07
2019-01-21T21:43:37.234Z,44.70
2019-01-21T21:46:09.528Z,47.73
2019-01-21T21:48:43.722Z,46.60
2019-01-21T21:51:16.924Z,44.20
2019-01-21T21:53:47.957Z,41.97
2019-01-21T21:56:21.660Z,44.20
2019-01-21T21:58:52.590Z,43.83
2019-01-21T22:01:26.409Z,45.53
2019-01-21T22:03:58.491Z,43.07
2019-01-21T22:06:31.586Z,45.13
2019-01-21T22:09:03.106Z,45.80
2019-01-21T22:11:37.962Z,44.83
2019-01-21T22:14:09.390Z,43.93
2019-01-21T22:16:42.954Z,44.03
2019-01-21T22:19:15.206Z,45.80
2019-01-21T22:21:47.447Z,42.83
2019-01-21T22:24:19.814Z,44.63
2019-01-21T22:26:52.201Z,44.03
2019-01-21T22:29:24.537Z,47.67
2019-01-21T22:31:57.072Z,46.13
2019-01-21T22:34:29.860Z,45.90
2019-01-21T22:37:02.582Z,45.67
2019-01-21T22:39:36.953Z,44.97
2019-01-21T22:42:10.329Z,46.07
2019-01-21T22:44:41.568Z,44.73
2019-01-21T22:47:14.874Z,46.93
2019-01-21T22:49:47.294Z,45.17
2019-01-21T22:52:19.664Z,41.80
2019-01-21T22:54:51.982Z,44.80
2019-01-21T22:57:24.422Z,41.70
2019-01-21T22:59:56.845Z,43.47
2019-01-21T23:02:29.100Z,43.27
2019-01-21T23:05:01.591Z,42.77
2019-01-21T23:07:34.214Z,44.43
2019-01-21T23:10:06.729Z,41.07
2019-01-21T23:12:39.249Z,42.67
2019-01-21T23:15:11.862Z,43.17
2019-01-21T23:17:44.129Z,42.70
2019-01-21T23:20:16.337Z,41.87
2019-01-21T23:22:49.262Z,39.93
2019-01-21T23:25:22.378Z,41.60
2019-01-21T23:27:54.767Z,45.83
2019-01-21T23:30:27.007Z,42.10
2019-01-21T23:32:59.198Z,41.77
2019-01-21T23:35:31.447Z,43.50
2019-01-21T23:38:03.896Z,44.23
2019-01-21T23:40:38.173Z,45.37
2019-01-21T23:43:11.612Z,42.20
2019-01-21T23:45:42.841Z,41.03
2019-01-21T23:48:16.533Z,41.63
2019-01-21T23:50:49.008Z,43.03
2019-01-21T23:53:21.549Z,40.30
2019-01-21T23:55:54.143Z,41.77
2019-01-21T23:58:26.979Z,42.70
