createdAt,value
2018-08-10T00:01:56.257Z,64.90
2018-08-10T00:04:24.868Z,65.00
2018-08-10T00:06:53.410Z,64.90
2018-08-10T00:09:21.942Z,64.80
2018-08-10T00:11:50.467Z,64.80
2018-08-10T00:14:19.022Z,64.80
2018-08-10T00:16:47.505Z,65.20
2018-08-10T00:19:16.075Z,64.60
2018-08-10T00:21:44.585Z,65.20
2018-08-10T00:24:13.176Z,65.30
2018-08-10T00:26:41.715Z,65.30
2018-08-10T00:29:10.248Z,64.50
2018-08-10T00:31:38.849Z,63.70
2018-08-10T00:34:07.401Z,64.00
2018-08-10T00:36:35.853Z,64.20
2018-08-10T00:39:06.747Z,63.80
2018-08-10T00:41:35.196Z,64.70
2018-08-10T00:44:03.712Z,63.90
2018-08-10T00:46:32.203Z,63.80
2018-08-10T00:49:00.737Z,63.60
2018-08-10T00:51:29.233Z,63.70
2018-08-10T00:53:57.707Z,63.80
2018-08-10T00:56:26.189Z,63.70
2018-08-10T00:58:54.652Z,63.90
2018-08-10T01:01:23.173Z,63.80
2018-08-10T01:03:51.660Z,63.80
2018-08-10T01:06:20.150Z,63.80
2018-08-10T01:08:48.598Z,63.90
2018-08-10T01:11:17.138Z,63.90
2018-08-10T01:13:45.585Z,63.70
2018-08-10T01:16:14.109Z,64.70
2018-08-10T01:18:42.586Z,64.00
2018-08-10T01:21:11.062Z,64.10
2018-08-10T01:23:39.486Z,64.30
2018-08-10T01:26:07.968Z,64.10
2018-08-10T01:28:36.492Z,64.10
2018-08-10T01:31:05.078Z,64.30
2018-08-10T01:33:33.538Z,64.20
2018-08-10T01:36:02.058Z,64.30
2018-08-10T01:38:30.623Z,64.30
2018-08-10T01:40:59.104Z,64.30
2018-08-10T01:43:27.544Z,64.30
2018-08-10T01:45:56.049Z,63.90
2018-08-10T01:48:24.485Z,64.10
2018-08-10T01:50:52.972Z,64.10
2018-08-10T01:53:21.419Z,64.20
2018-08-10T01:55:49.861Z,64.20
2018-08-10T01:58:18.290Z,64.20
2018-08-10T02:00:46.802Z,64.20
2018-08-10T02:03:15.237Z,64.20
2018-08-10T02:05:43.765Z,64.00
2018-08-10T02:08:12.218Z,63.80
2018-08-10T02:10:40.730Z,63.80
2018-08-10T02:13:09.212Z,63.80
2018-08-10T02:15:37.766Z,63.80
2018-08-10T02:18:06.338Z,63.70
2018-08-10T02:20:34.866Z,63.50
2018-08-10T02:23:03.315Z,64.10
2018-08-10T02:25:31.854Z,63.50
2018-08-10T02:28:00.297Z,63.20
2018-08-10T02:30:28.859Z,62.70
2018-08-10T02:32:57.346Z,62.60
2018-08-10T02:35:25.825Z,62.80
2018-08-10T02:37:54.308Z,62.70
2018-08-10T02:40:23.601Z,62.90
2018-08-10T02:42:52.793Z,63.00
2018-08-10T02:45:21.431Z,62.80
2018-08-10T02:47:50.454Z,62.90
2018-08-10T02:50:18.959Z,61.90
2018-08-10T02:52:47.546Z,62.00
2018-08-10T02:55:16.139Z,61.50
2018-08-10T02:57:44.763Z,61.50
2018-08-10T03:00:15.666Z,61.30
2018-08-10T03:02:44.728Z,61.10
2018-08-10T03:05:13.295Z,61.20
2018-08-10T03:07:42.059Z,61.30
2018-08-10T03:10:11.781Z,61.40
2018-08-10T03:12:40.273Z,61.60
2018-08-10T03:15:10.526Z,61.60
2018-08-10T03:17:39.051Z,61.70
2018-08-10T03:20:08.334Z,61.40
2018-08-10T03:22:36.833Z,62.50
2018-08-10T03:25:05.932Z,61.80
2018-08-10T03:27:34.393Z,62.00
2018-08-10T03:30:02.915Z,62.20
2018-08-10T03:32:31.412Z,62.60
2018-08-10T03:34:59.865Z,62.90
2018-08-10T03:37:28.428Z,63.10
2018-08-10T03:39:56.850Z,63.40
2018-08-10T03:42:25.312Z,63.70
2018-08-10T03:44:53.776Z,63.90
2018-08-10T03:47:22.265Z,64.10
2018-08-10T03:49:50.775Z,64.30
2018-08-10T03:52:19.257Z,63.50
2018-08-10T03:54:47.756Z,63.50
2018-08-10T03:57:16.263Z,63.50
2018-08-10T03:59:45.172Z,63.20
2018-08-10T04:02:13.637Z,63.20
2018-08-10T04:04:42.168Z,63.10
2018-08-10T04:07:10.646Z,63.10
2018-08-10T04:09:39.111Z,63.40
2018-08-10T04:12:07.577Z,63.70
2018-08-10T04:14:36.058Z,63.90
2018-08-10T04:17:04.635Z,64.20
2018-08-10T04:19:33.085Z,64.30
2018-08-10T04:22:01.533Z,64.30
2018-08-10T04:24:30.060Z,64.40
2018-08-10T04:26:58.577Z,64.40
2018-08-10T04:29:27.085Z,64.70
2018-08-10T04:31:55.537Z,65.00
2018-08-10T04:34:24.038Z,65.50
2018-08-10T04:36:52.733Z,65.60
2018-08-10T04:39:21.527Z,65.90
2018-08-10T04:41:51.448Z,66.10
2018-08-10T04:44:19.974Z,66.50
2018-08-10T04:46:48.425Z,67.00
2018-08-10T04:49:17.009Z,67.40
2018-08-10T04:51:45.441Z,67.60
2018-08-10T04:54:13.955Z,67.70
2018-08-10T04:56:42.424Z,67.70
2018-08-10T04:59:10.917Z,68.00
2018-08-10T05:01:39.361Z,67.80
2018-08-10T05:04:07.855Z,67.90
2018-08-10T05:06:36.349Z,67.70
2018-08-10T05:09:08.101Z,68.10
2018-08-10T05:11:36.581Z,68.20
2018-08-10T05:14:05.053Z,68.50
2018-08-10T05:16:33.481Z,68.50
2018-08-10T05:19:01.938Z,68.80
2018-08-10T05:21:30.431Z,68.80
2018-08-10T05:23:58.925Z,68.90
2018-08-10T05:26:27.430Z,68.50
2018-08-10T05:28:55.901Z,68.00
2018-08-10T05:31:24.367Z,67.90
2018-08-10T05:33:53.259Z,67.70
2018-08-10T05:36:21.707Z,67.30
2018-08-10T05:38:50.165Z,67.50
2018-08-10T05:41:18.639Z,66.90
2018-08-10T05:43:47.123Z,66.60
2018-08-10T05:46:15.604Z,66.40
2018-08-10T05:48:44.030Z,66.60
2018-08-10T05:51:13.852Z,66.60
2018-08-10T05:53:42.674Z,66.50
2018-08-10T05:56:11.530Z,66.60
2018-08-10T05:58:39.991Z,66.50
2018-08-10T06:01:08.502Z,66.60
2018-08-10T06:03:36.989Z,66.10
2018-08-10T06:06:05.458Z,65.80
2018-08-10T06:08:33.956Z,65.30
2018-08-10T06:11:02.399Z,65.10
2018-08-10T06:13:30.863Z,65.20
2018-08-10T06:15:59.353Z,64.70
2018-08-10T06:18:27.818Z,63.90
2018-08-10T06:20:56.281Z,63.60
2018-08-10T06:23:24.725Z,63.10
2018-08-10T06:25:53.189Z,62.50
2018-08-10T06:28:21.629Z,62.50
2018-08-10T06:30:50.086Z,62.30
2018-08-10T06:33:18.525Z,62.30
2018-08-10T06:35:47.066Z,62.80
2018-08-10T06:38:15.527Z,62.80
2018-08-10T06:40:44.020Z,61.80
2018-08-10T06:43:12.490Z,61.90
2018-08-10T06:45:41.581Z,62.30
2018-08-10T06:48:10.017Z,62.20
2018-08-10T06:50:38.481Z,62.20
2018-08-10T06:53:07.005Z,62.20
2018-08-10T06:55:35.512Z,61.70
2018-08-10T06:58:03.957Z,61.60
2018-08-10T07:00:32.479Z,61.60
2018-08-10T07:03:00.901Z,61.60
2018-08-10T07:05:29.389Z,61.40
2018-08-10T07:07:57.879Z,61.40
2018-08-10T07:10:26.777Z,62.00
2018-08-10T07:12:55.215Z,62.00
2018-08-10T07:15:23.704Z,62.50
2018-08-10T07:17:52.182Z,62.20
2018-08-10T07:20:20.651Z,62.80
2018-08-10T07:22:49.131Z,61.80
2018-08-10T07:25:17.615Z,61.60
2018-08-10T07:27:46.074Z,61.00
2018-08-10T07:30:14.545Z,61.00
2018-08-10T07:32:43.100Z,60.90
2018-08-10T07:35:11.616Z,60.90
2018-08-10T07:37:40.171Z,60.90
2018-08-10T07:40:08.662Z,60.50
2018-08-10T07:42:37.101Z,60.30
2018-08-10T07:45:05.850Z,59.50
2018-08-10T07:47:34.267Z,59.70
2018-08-10T07:50:02.720Z,60.00
2018-08-10T07:52:31.164Z,59.80
2018-08-10T07:54:59.640Z,59.80
2018-08-10T07:57:28.080Z,59.40
2018-08-10T07:59:56.590Z,59.50
2018-08-10T08:02:25.042Z,59.40
2018-08-10T08:04:53.558Z,59.90
2018-08-10T08:07:22.098Z,59.90
2018-08-10T08:09:50.542Z,59.90
2018-08-10T08:12:19.008Z,59.70
2018-08-10T08:14:47.497Z,58.80
2018-08-10T08:17:15.983Z,58.70
2018-08-10T08:19:44.521Z,58.20
2018-08-10T08:22:17.651Z,58.80
2018-08-10T08:24:46.118Z,58.20
2018-08-10T08:27:15.784Z,57.80
2018-08-10T08:29:44.199Z,57.10
2018-08-10T08:32:12.902Z,57.60
2018-08-10T08:34:41.613Z,57.10
2018-08-10T08:37:10.614Z,56.50
2018-08-10T08:40:15.973Z,55.90
2018-08-10T08:42:45.526Z,56.20
2018-08-10T08:46:16.944Z,55.40
2018-08-10T08:48:47.481Z,54.90
2018-08-10T08:51:20.457Z,54.90
2018-08-10T08:53:58.916Z,55.40
2018-08-10T08:56:31.359Z,54.90
2018-08-10T08:58:59.802Z,54.50
2018-08-10T09:01:28.274Z,55.00
2018-08-10T09:05:04.972Z,54.50
2018-08-10T09:07:33.557Z,53.70
2018-08-10T09:10:02.829Z,53.20
2018-08-10T09:13:03.302Z,51.90
2018-08-10T09:15:31.733Z,52.20
2018-08-10T09:18:00.203Z,51.70
2018-08-10T09:20:28.661Z,51.30
2018-08-10T09:22:57.147Z,51.40
2018-08-10T09:25:25.617Z,51.40
2018-08-10T09:27:54.098Z,52.00
2018-08-10T09:30:22.554Z,50.80
2018-08-10T09:32:51.061Z,50.50
2018-08-10T09:35:19.528Z,50.50
2018-08-10T09:37:48.022Z,49.90
2018-08-10T09:40:17.781Z,50.00
2018-08-10T09:42:46.634Z,50.00
2018-08-10T09:45:15.691Z,49.60
2018-08-10T09:47:45.234Z,49.10
2018-08-10T09:50:14.581Z,47.50
2018-08-10T09:52:58.371Z,48.40
2018-08-10T09:55:36.901Z,47.20
2018-08-10T09:58:10.043Z,46.50
2018-08-10T10:00:44.072Z,45.00
2018-08-10T10:03:18.348Z,44.40
2018-08-10T10:05:47.558Z,44.00
2018-08-10T10:08:16.470Z,43.60
2018-08-10T10:10:44.981Z,44.30
2018-08-10T10:13:13.510Z,44.60
2018-08-10T10:15:42.614Z,44.90
2018-08-10T10:18:12.958Z,44.20
2018-08-10T10:20:41.591Z,44.00
2018-08-10T10:23:10.098Z,43.70
2018-08-10T10:25:38.569Z,43.30
2018-08-10T10:28:07.346Z,42.90
2018-08-10T10:30:35.841Z,42.70
2018-08-10T10:33:04.487Z,41.90
2018-08-10T10:35:32.921Z,42.10
2018-08-10T10:38:01.440Z,42.60
2018-08-10T10:40:29.890Z,43.20
2018-08-10T10:42:58.427Z,42.20
2018-08-10T10:45:26.946Z,42.00
2018-08-10T10:47:55.433Z,42.60
2018-08-10T10:50:24.243Z,42.40
2018-08-10T10:52:52.757Z,43.00
2018-08-10T10:55:21.385Z,43.00
2018-08-10T10:57:49.918Z,43.10
2018-08-10T11:00:19.864Z,43.30
2018-08-10T11:02:48.775Z,43.20
2018-08-10T11:05:17.455Z,43.90
2018-08-10T11:07:46.337Z,44.00
2018-08-10T11:10:16.349Z,43.00
2018-08-10T11:12:44.850Z,43.70
2018-08-10T11:15:13.736Z,42.80
2018-08-10T11:17:42.251Z,42.40
2018-08-10T11:20:11.634Z,43.10
2018-08-10T11:22:40.743Z,42.80
2018-08-10T11:25:10.752Z,39.70
2018-08-10T11:27:39.512Z,40.00
2018-08-10T11:30:08.903Z,40.00
2018-08-10T11:32:37.483Z,39.20
2018-08-10T11:35:06.371Z,39.20
2018-08-10T11:37:35.020Z,38.80
2018-08-10T11:40:04.047Z,40.00
2018-08-10T11:42:32.554Z,37.30
2018-08-10T11:45:01.145Z,37.40
2018-08-10T11:47:29.793Z,38.20
2018-08-10T11:49:58.364Z,37.00
2018-08-10T11:52:26.903Z,36.10
2018-08-10T11:54:55.406Z,34.70
2018-08-10T11:57:24.347Z,34.40
2018-08-10T11:59:52.910Z,35.20
2018-08-10T12:02:21.473Z,34.40
2018-08-10T12:04:49.986Z,34.20
2018-08-10T12:07:18.466Z,33.20
2018-08-10T12:09:46.975Z,34.90
2018-08-10T12:12:15.426Z,34.30
2018-08-10T12:14:43.896Z,34.80
2018-08-10T12:17:12.444Z,34.50
2018-08-10T12:19:40.963Z,32.50
2018-08-10T12:22:09.439Z,32.70
2018-08-10T12:24:38.489Z,32.50
2018-08-10T12:27:07.706Z,33.60
2018-08-10T12:29:36.168Z,33.70
2018-08-10T12:32:04.628Z,34.10
2018-08-10T12:34:33.396Z,34.40
2018-08-10T12:37:01.849Z,34.50
2018-08-10T12:39:30.309Z,34.20
2018-08-10T12:41:58.824Z,35.30
2018-08-10T12:44:27.370Z,35.20
2018-08-10T12:46:55.858Z,34.50
2018-08-10T12:49:24.315Z,35.90
2018-08-10T12:51:52.769Z,35.40
2018-08-10T12:54:21.322Z,35.50
2018-08-10T12:56:49.902Z,35.60
2018-08-10T12:59:18.449Z,36.10
2018-08-10T13:01:46.909Z,35.60
2018-08-10T13:04:15.379Z,36.10
2018-08-10T13:06:44.011Z,36.40
2018-08-10T13:09:13.669Z,36.00
2018-08-10T13:11:42.126Z,34.80
2018-08-10T13:14:10.754Z,34.10
2018-08-10T13:16:39.246Z,34.40
2018-08-10T13:19:07.874Z,33.60
2018-08-10T13:21:36.321Z,33.90
2018-08-10T13:24:04.882Z,33.20
2018-08-10T13:26:33.306Z,34.00
2018-08-10T13:29:01.969Z,33.80
2018-08-10T13:31:30.388Z,35.10
2018-08-10T13:33:58.896Z,35.10
2018-08-10T13:36:27.358Z,35.10
2018-08-10T13:38:55.823Z,36.50
2018-08-10T13:41:24.277Z,35.40
2018-08-10T13:43:53.003Z,35.40
2018-08-10T13:46:21.542Z,35.90
2018-08-10T13:48:50.181Z,36.40
2018-08-10T13:51:18.748Z,38.00
2018-08-10T13:53:47.405Z,34.70
2018-08-10T13:56:15.925Z,32.90
2018-08-10T13:58:44.445Z,31.90
2018-08-10T14:01:12.945Z,32.10
2018-08-10T14:03:41.397Z,30.40
2018-08-10T14:06:10.229Z,29.20
2018-08-10T14:08:38.632Z,29.50
2018-08-10T14:11:07.147Z,29.80
2018-08-10T14:13:35.628Z,30.30
2018-08-10T14:16:04.175Z,29.80
2018-08-10T14:18:32.823Z,30.40
2018-08-10T14:21:01.367Z,30.10
2018-08-10T14:23:29.883Z,29.60
2018-08-10T14:25:58.425Z,29.90
2018-08-10T14:28:26.881Z,29.70
2018-08-10T14:30:55.345Z,30.00
2018-08-10T14:33:23.905Z,29.20
2018-08-10T14:35:52.373Z,28.80
2018-08-10T14:38:20.859Z,29.50
2018-08-10T14:40:49.520Z,29.10
2018-08-10T14:43:18.044Z,28.90
2018-08-10T14:45:46.520Z,29.00
2018-08-10T14:48:14.985Z,29.10
2018-08-10T14:50:43.514Z,28.40
2018-08-10T14:53:11.967Z,27.00
2018-08-10T14:55:40.468Z,26.80
2018-08-10T14:58:08.971Z,26.60
2018-08-10T15:00:37.549Z,26.90
2018-08-10T15:03:06.712Z,26.80
2018-08-10T15:05:35.274Z,27.50
2018-08-10T15:08:03.763Z,28.00
2018-08-10T15:10:32.257Z,28.90
2018-08-10T15:13:00.868Z,27.60
2018-08-10T15:15:29.222Z,27.70
2018-08-10T15:17:59.721Z,28.10
2018-08-10T15:20:28.199Z,28.10
2018-08-10T15:22:56.649Z,28.40
2018-08-10T15:25:25.158Z,28.60
2018-08-10T15:27:53.651Z,29.10
2018-08-10T15:30:22.135Z,29.10
2018-08-10T15:32:50.638Z,29.40
2018-08-10T15:35:19.186Z,29.60
2018-08-10T15:37:47.669Z,30.10
2018-08-10T15:40:17.984Z,29.20
2018-08-10T15:42:46.505Z,30.00
2018-08-10T15:45:16.192Z,29.40
2018-08-10T15:47:45.275Z,28.80
2018-08-10T15:50:13.967Z,28.00
2018-08-10T15:52:43.687Z,28.30
2018-08-10T15:55:12.846Z,28.80
2018-08-10T15:57:41.671Z,29.10
2018-08-10T16:00:24.199Z,29.10
2018-08-10T16:02:52.670Z,29.10
2018-08-10T16:05:21.278Z,29.00
2018-08-10T16:07:49.841Z,29.90
2018-08-10T16:10:18.319Z,30.20
2018-08-10T16:12:46.837Z,30.30
2018-08-10T16:15:17.626Z,30.00
2018-08-10T16:17:46.313Z,29.70
2018-08-10T16:20:18.554Z,29.60
2018-08-10T16:22:47.185Z,29.60
2018-08-10T16:25:15.755Z,29.90
2018-08-10T16:27:44.877Z,30.40
2018-08-10T16:30:14.729Z,30.80
2018-08-10T16:32:44.058Z,30.60
2018-08-10T16:35:13.728Z,31.00
2018-08-10T16:37:43.484Z,31.40
2018-08-10T16:40:13.332Z,31.00
2018-08-10T16:42:42.281Z,31.10
2018-08-10T16:45:11.562Z,30.00
2018-08-10T16:47:40.476Z,31.30
2018-08-10T16:50:11.826Z,31.60
2018-08-10T16:52:41.218Z,32.30
2018-08-10T16:55:12.595Z,32.00
2018-08-10T16:57:42.059Z,31.90
2018-08-10T17:00:12.422Z,32.00
2018-08-10T17:02:40.943Z,31.80
2018-08-10T17:05:10.197Z,31.60
2018-08-10T17:07:39.165Z,31.80
2018-08-10T17:10:08.066Z,31.70
2018-08-10T17:12:37.857Z,31.60
2018-08-10T17:15:09.292Z,32.30
2018-08-10T17:17:37.827Z,31.60
2018-08-10T17:20:06.363Z,31.60
2018-08-10T17:22:34.859Z,32.00
2018-08-10T17:25:03.364Z,32.40
2018-08-10T17:27:31.857Z,32.70
2018-08-10T17:30:00.323Z,32.30
2018-08-10T17:32:28.813Z,32.20
2018-08-10T17:34:57.307Z,32.80
2018-08-10T17:37:25.776Z,32.80
2018-08-10T17:39:54.260Z,33.20
2018-08-10T17:42:22.730Z,33.30
2018-08-10T17:44:51.275Z,33.40
2018-08-10T17:47:19.772Z,33.70
2018-08-10T17:49:48.441Z,33.90
2018-08-10T17:52:16.920Z,34.10
2018-08-10T17:54:45.385Z,34.20
2018-08-10T17:57:13.891Z,34.40
2018-08-10T17:59:42.387Z,34.30
2018-08-10T18:02:10.894Z,34.80
2018-08-10T18:04:39.377Z,34.70
2018-08-10T18:07:07.995Z,34.60
2018-08-10T18:09:36.842Z,34.90
2018-08-10T18:12:05.324Z,35.30
2018-08-10T18:14:33.804Z,35.50
2018-08-10T18:17:03.403Z,36.50
2018-08-10T18:19:31.907Z,35.80
2018-08-10T18:22:00.428Z,35.40
2018-08-10T18:24:29.316Z,35.60
2018-08-10T18:26:58.028Z,36.10
2018-08-10T18:29:26.501Z,36.20
2018-08-10T18:31:55.008Z,36.30
2018-08-10T18:34:23.517Z,36.60
2018-08-10T18:36:52.045Z,36.80
2018-08-10T18:39:20.557Z,36.60
2018-08-10T18:41:49.049Z,36.60
2018-08-10T18:44:17.550Z,36.90
2018-08-10T18:46:46.074Z,36.70
2018-08-10T18:49:14.579Z,36.80
2018-08-10T18:51:43.025Z,37.20
2018-08-10T18:54:11.573Z,37.50
2018-08-10T18:56:40.048Z,38.30
2018-08-10T18:59:08.552Z,38.80
2018-08-10T19:01:37.006Z,38.90
2018-08-10T19:04:05.967Z,39.00
2018-08-10T19:06:34.474Z,39.20
2018-08-10T19:09:03.086Z,39.60
2018-08-10T19:11:31.536Z,40.00
2018-08-10T19:13:59.998Z,40.20
2018-08-10T19:16:28.445Z,40.10
2018-08-10T19:18:56.954Z,40.10
2018-08-10T19:21:25.438Z,40.10
2018-08-10T19:23:53.947Z,40.10
2018-08-10T19:26:22.448Z,39.90
2018-08-10T19:28:50.961Z,40.20
2018-08-10T19:31:19.390Z,41.00
2018-08-10T19:33:48.478Z,42.60
2018-08-10T19:36:17.061Z,44.30
2018-08-10T19:38:45.786Z,45.30
2018-08-10T19:41:14.233Z,47.20
2018-08-10T19:43:42.846Z,48.40
2018-08-10T19:46:11.390Z,49.20
2018-08-10T19:48:39.839Z,50.10
2018-08-10T19:51:08.317Z,50.80
2018-08-10T19:53:36.778Z,51.00
2018-08-10T19:56:05.436Z,51.80
2018-08-10T19:58:33.945Z,52.30
2018-08-10T20:01:02.392Z,52.10
2018-08-10T20:03:30.864Z,52.50
2018-08-10T20:05:59.424Z,52.60
2018-08-10T20:08:27.958Z,53.00
2018-08-10T20:10:56.421Z,53.40
2018-08-10T20:13:24.863Z,53.80
2018-08-10T20:15:53.359Z,53.80
2018-08-10T20:18:21.809Z,53.80
2018-08-10T20:20:50.294Z,54.20
2018-08-10T20:23:18.758Z,54.40
2018-08-10T20:25:47.257Z,55.20
2018-08-10T20:28:15.725Z,54.70
2018-08-10T20:30:44.209Z,54.60
2018-08-10T20:33:12.659Z,54.80
2018-08-10T20:35:41.131Z,55.00
2018-08-10T20:38:09.580Z,54.80
2018-08-10T20:40:38.242Z,55.20
2018-08-10T20:43:06.718Z,55.20
2018-08-10T20:45:35.234Z,55.50
2018-08-10T20:48:03.723Z,55.50
2018-08-10T20:50:32.262Z,55.80
2018-08-10T20:53:00.729Z,55.80
2018-08-10T20:55:29.575Z,56.00
2018-08-10T20:57:58.042Z,56.10
2018-08-10T21:00:26.852Z,56.50
2018-08-10T21:02:55.314Z,56.60
2018-08-10T21:05:23.873Z,56.80
2018-08-10T21:07:52.356Z,56.90
2018-08-10T21:10:20.924Z,57.20
2018-08-10T21:12:49.386Z,57.30
2018-08-10T21:15:17.870Z,57.70
2018-08-10T21:17:46.939Z,58.10
2018-08-10T21:20:17.530Z,58.00
2018-08-10T21:22:46.021Z,58.20
2018-08-10T21:25:14.924Z,58.50
2018-08-10T21:27:43.983Z,58.50
2018-08-10T21:30:15.069Z,58.70
2018-08-10T21:32:43.623Z,59.10
2018-08-10T21:35:12.160Z,59.30
2018-08-10T21:37:40.789Z,59.40
2018-08-10T21:40:10.158Z,59.70
2018-08-10T21:42:38.996Z,60.20
2018-08-10T21:45:07.527Z,60.90
2018-08-10T21:47:36.470Z,61.20
2018-08-10T21:50:06.768Z,61.70
2018-08-10T21:52:35.289Z,61.60
2018-08-10T21:55:03.869Z,62.20
2018-08-10T21:57:32.364Z,62.50
2018-08-10T22:00:00.901Z,62.90
2018-08-10T22:02:29.443Z,63.20
2018-08-10T22:04:57.985Z,63.70
2018-08-10T22:07:26.468Z,63.70
2018-08-10T22:09:54.946Z,64.10
2018-08-10T22:12:23.477Z,64.20
2018-08-10T22:14:57.165Z,64.20
2018-08-10T22:17:31.054Z,64.70
2018-08-10T22:20:00.134Z,64.80
2018-08-10T22:22:29.712Z,65.00
2018-08-10T22:24:58.224Z,65.10
2018-08-10T22:27:26.873Z,65.00
2018-08-10T22:29:55.398Z,65.10
2018-08-10T22:32:23.886Z,65.30
2018-08-10T22:34:52.403Z,65.60
2018-08-10T22:37:20.860Z,65.80
2018-08-10T22:39:49.392Z,65.80
2018-08-10T22:42:17.847Z,65.90
2018-08-10T22:44:46.385Z,66.00
2018-08-10T22:47:14.875Z,66.10
2018-08-10T22:49:43.348Z,66.10
2018-08-10T22:52:11.933Z,66.70
2018-08-10T22:54:40.464Z,67.30
2018-08-10T22:57:08.985Z,67.40
2018-08-10T22:59:37.452Z,67.90
2018-08-10T23:02:05.999Z,67.60
2018-08-10T23:04:34.482Z,67.60
2018-08-10T23:07:03.097Z,67.70
2018-08-10T23:09:31.579Z,68.00
2018-08-10T23:12:00.059Z,68.20
2018-08-10T23:14:28.581Z,68.50
2018-08-10T23:16:57.075Z,68.60
2018-08-10T23:19:25.611Z,68.70
2018-08-10T23:21:54.921Z,69.00
2018-08-10T23:24:23.421Z,69.30
2018-08-10T23:26:51.892Z,69.10
2018-08-10T23:29:20.362Z,69.70
2018-08-10T23:31:48.889Z,69.80
2018-08-10T23:34:17.356Z,69.90
2018-08-10T23:36:45.912Z,69.70
2018-08-10T23:39:14.373Z,69.70
2018-08-10T23:41:42.888Z,69.80
2018-08-10T23:44:11.787Z,69.90
2018-08-10T23:46:40.314Z,70.40
2018-08-10T23:49:08.874Z,70.70
2018-08-10T23:51:37.374Z,71.10
2018-08-10T23:54:05.908Z,71.10
2018-08-10T23:56:34.418Z,71.60
2018-08-10T23:59:03.025Z,72.20
