createdAt,value
2024-02-15T00:00:05.381Z,3.40
2024-02-15T00:02:08.232Z,3.40
2024-02-15T00:06:15.184Z,3.40
2024-02-15T00:08:17.552Z,3.60
2024-02-15T00:10:20.710Z,3.50
2024-02-15T00:12:22.969Z,3.50
2024-02-15T00:14:25.592Z,3.50
2024-02-15T00:18:33.422Z,3.60
2024-02-15T00:22:38.805Z,3.60
2024-02-15T00:24:42.097Z,3.60
2024-02-15T00:26:44.641Z,3.60
2024-02-15T00:28:46.760Z,3.60
2024-02-15T00:32:52.474Z,3.50
2024-02-15T00:34:55.303Z,3.60
2024-02-15T00:36:58.147Z,3.50
2024-02-15T00:39:01.042Z,3.50
2024-02-15T00:41:03.699Z,3.60
2024-02-15T00:45:10.420Z,3.60
2024-02-15T00:47:13.365Z,3.60
2024-02-15T00:49:15.758Z,3.50
2024-02-15T00:51:18.418Z,3.50
2024-02-15T00:53:21.679Z,3.60
2024-02-15T00:55:24.232Z,3.60
2024-02-15T00:57:26.538Z,3.50
2024-02-15T00:59:29.003Z,3.50
2024-02-15T01:01:31.746Z,3.60
2024-02-15T01:03:34.220Z,3.60
2024-02-15T01:05:36.548Z,3.50
2024-02-15T01:09:41.998Z,3.50
2024-02-15T01:11:44.869Z,3.50
2024-02-15T01:13:47.096Z,3.50
2024-02-15T01:15:49.631Z,3.50
2024-02-15T01:17:51.948Z,3.50
2024-02-15T01:19:54.815Z,3.50
2024-02-15T01:21:58.788Z,3.50
2024-02-15T01:26:04.556Z,3.50
2024-02-15T01:28:07.431Z,3.50
2024-02-15T01:30:10.161Z,3.50
2024-02-15T01:32:12.708Z,3.50
2024-02-15T01:34:15.178Z,3.50
2024-02-15T01:36:19.169Z,3.50
2024-02-15T01:38:21.324Z,3.50
2024-02-15T01:40:23.856Z,3.50
2024-02-15T01:42:26.062Z,3.50
2024-02-15T01:44:28.643Z,3.50
2024-02-15T01:46:31.176Z,3.60
2024-02-15T01:48:33.813Z,3.50
2024-02-15T01:50:36.384Z,3.50
2024-02-15T01:52:40.572Z,3.50
2024-02-15T01:54:42.790Z,3.50
2024-02-15T01:56:46.002Z,3.60
2024-02-15T01:58:48.516Z,3.50
2024-02-15T02:02:55.242Z,3.50
2024-02-15T02:04:57.981Z,3.50
2024-02-15T02:07:00.490Z,3.60
2024-02-15T02:09:03.362Z,3.60
2024-02-15T02:11:05.598Z,3.60
2024-02-15T02:13:08.191Z,3.60
2024-02-15T02:15:12.465Z,3.60
2024-02-15T02:17:15.483Z,3.50
2024-02-15T02:19:19.121Z,3.60
2024-02-15T02:21:22.049Z,3.50
2024-02-15T02:23:27.606Z,3.60
2024-02-15T02:25:30.277Z,3.60
2024-02-15T02:27:33.944Z,3.60
2024-02-15T02:31:39.195Z,3.50
2024-02-15T02:33:43.166Z,3.50
2024-02-15T02:35:46.259Z,3.50
2024-02-15T02:37:48.685Z,3.50
2024-02-15T02:39:51.053Z,3.50
2024-02-15T02:41:53.643Z,3.70
2024-02-15T02:43:58.967Z,3.50
2024-02-15T02:46:01.511Z,3.60
2024-02-15T02:48:04.041Z,3.60
2024-02-15T02:50:07.463Z,3.60
2024-02-15T02:52:09.661Z,3.60
2024-02-15T02:54:12.496Z,3.60
2024-02-15T02:56:14.695Z,3.60
2024-02-15T02:58:18.202Z,3.70
2024-02-15T03:00:21.387Z,1.70
2024-02-15T03:02:23.939Z,3.60
2024-02-15T03:06:29.213Z,3.60
2024-02-15T03:08:31.391Z,3.60
2024-02-15T03:10:34.119Z,3.60
2024-02-15T03:12:39.423Z,3.60
2024-02-15T03:14:42.341Z,3.60
2024-02-15T03:16:45.013Z,3.60
2024-02-15T03:18:47.632Z,3.60
2024-02-15T03:20:50.446Z,3.50
2024-02-15T03:22:59.001Z,3.60
2024-02-15T03:25:01.296Z,3.60
2024-02-15T03:27:04.101Z,3.60
2024-02-15T03:29:06.283Z,3.60
2024-02-15T03:31:09.292Z,3.60
2024-02-15T03:33:11.691Z,3.60
2024-02-15T03:35:15.448Z,3.60
2024-02-15T03:37:19.363Z,3.60
2024-02-15T03:39:21.996Z,4.80
2024-02-15T03:41:24.351Z,3.60
2024-02-15T03:45:29.302Z,3.60
2024-02-15T03:47:31.953Z,3.60
2024-02-15T03:49:34.196Z,3.60
2024-02-15T03:51:36.600Z,3.60
2024-02-15T03:53:38.713Z,3.60
2024-02-15T03:55:41.206Z,3.60
2024-02-15T03:57:47.542Z,3.60
2024-02-15T03:59:54.426Z,3.60
2024-02-15T04:01:58.181Z,3.60
2024-02-15T04:04:01.118Z,3.60
2024-02-15T04:06:03.700Z,3.60
2024-02-15T04:08:06.576Z,3.50
2024-02-15T04:10:10.135Z,3.70
2024-02-15T04:12:13.451Z,3.50
2024-02-15T04:14:15.715Z,3.50
2024-02-15T04:16:19.386Z,3.50
2024-02-15T04:18:21.765Z,3.50
2024-02-15T04:22:26.913Z,3.50
2024-02-15T04:24:29.387Z,3.50
2024-02-15T04:26:33.282Z,3.50
2024-02-15T04:28:35.811Z,3.50
2024-02-15T04:30:39.831Z,3.50
2024-02-15T04:32:42.581Z,3.50
2024-02-15T04:34:46.964Z,3.40
2024-02-15T04:36:56.811Z,3.40
2024-02-15T04:38:59.137Z,3.40
2024-02-15T04:41:11.059Z,3.40
2024-02-15T04:45:17.318Z,3.40
2024-02-15T04:47:19.746Z,3.40
2024-02-15T04:49:22.282Z,3.40
2024-02-15T04:51:24.477Z,3.50
2024-02-15T04:53:27.038Z,3.50
2024-02-15T04:55:32.565Z,3.50
2024-02-15T04:57:38.234Z,3.60
2024-02-15T04:59:40.576Z,3.60
2024-02-15T05:01:46.590Z,3.50
2024-02-15T05:03:49.202Z,3.50
2024-02-15T05:05:51.812Z,3.60
2024-02-15T05:07:54.763Z,1.40
2024-02-15T05:12:03.444Z,3.60
2024-02-15T05:14:07.943Z,3.70
2024-02-15T05:16:10.223Z,3.70
2024-02-15T05:18:13.210Z,3.60
2024-02-15T05:20:16.480Z,3.60
2024-02-15T05:22:21.701Z,3.70
2024-02-15T05:24:24.024Z,3.70
2024-02-15T05:26:26.609Z,3.80
2024-02-15T05:28:28.861Z,3.70
2024-02-15T05:30:33.853Z,3.70
2024-02-15T05:32:42.980Z,3.90
2024-02-15T05:34:46.036Z,3.70
2024-02-15T05:36:49.437Z,3.70
2024-02-15T05:38:54.054Z,3.80
2024-02-15T05:40:56.439Z,3.70
2024-02-15T05:42:59.891Z,3.70
2024-02-15T05:45:26.241Z,3.70
2024-02-15T05:47:28.822Z,3.70
2024-02-15T05:49:31.183Z,3.70
2024-02-15T05:51:35.352Z,3.70
2024-02-15T05:53:37.818Z,3.70
2024-02-15T05:55:43.001Z,3.70
2024-02-15T05:57:45.553Z,3.70
2024-02-15T05:59:49.635Z,3.60
2024-02-15T06:01:51.814Z,3.60
2024-02-15T06:03:57.035Z,3.60
2024-02-15T06:05:59.928Z,3.80
2024-02-15T06:08:02.980Z,3.60
2024-02-15T06:10:06.236Z,3.60
2024-02-15T06:12:08.972Z,3.60
2024-02-15T06:14:11.255Z,3.60
2024-02-15T06:16:13.755Z,3.70
2024-02-15T06:18:17.895Z,3.70
2024-02-15T06:20:21.406Z,3.60
2024-02-15T06:22:23.854Z,3.70
2024-02-15T06:26:29.450Z,3.70
2024-02-15T06:28:50.855Z,4.00
2024-02-15T06:31:11.770Z,3.80
2024-02-15T06:33:33.477Z,3.80
2024-02-15T06:35:54.764Z,3.80
2024-02-15T06:40:18.818Z,4.00
2024-02-15T06:42:21.733Z,3.90
2024-02-15T06:44:25.370Z,4.10
2024-02-15T06:46:27.872Z,4.10
2024-02-15T06:48:30.270Z,4.10
2024-02-15T06:50:33.338Z,4.10
2024-02-15T06:52:35.907Z,4.10
2024-02-15T06:54:42.713Z,4.10
2024-02-15T06:56:47.532Z,4.10
2024-02-15T06:58:51.584Z,4.00
2024-02-15T07:00:54.521Z,4.10
2024-02-15T07:02:57.052Z,4.20
2024-02-15T07:04:59.741Z,4.10
2024-02-15T07:07:03.570Z,4.20
2024-02-15T07:09:07.399Z,4.20
2024-02-15T07:11:10.846Z,4.20
2024-02-15T07:13:13.292Z,4.30
2024-02-15T07:15:15.959Z,4.30
2024-02-15T07:17:18.193Z,4.30
2024-02-15T07:19:22.032Z,4.30
2024-02-15T07:21:28.146Z,4.50
2024-02-15T07:23:30.663Z,4.50
2024-02-15T07:25:32.968Z,4.60
2024-02-15T07:27:36.326Z,4.70
2024-02-15T07:29:39.061Z,4.80
2024-02-15T07:31:41.531Z,4.80
2024-02-15T07:33:46.742Z,4.90
2024-02-15T07:35:52.181Z,5.10
2024-02-15T07:37:56.936Z,5.30
2024-02-15T07:40:00.263Z,5.40
2024-02-15T07:42:04.309Z,5.40
2024-02-15T07:44:06.843Z,5.20
2024-02-15T07:46:12.726Z,5.30
2024-02-15T07:48:15.976Z,5.20
2024-02-15T07:50:24.150Z,5.10
2024-02-15T07:52:26.794Z,5.10
2024-02-15T07:54:31.071Z,5.10
2024-02-15T07:56:33.643Z,5.20
2024-02-15T07:58:35.861Z,5.40
2024-02-15T08:00:39.708Z,5.20
2024-02-15T08:02:42.318Z,5.20
2024-02-15T08:04:45.831Z,5.20
2024-02-15T08:06:50.014Z,5.30
2024-02-15T08:08:53.974Z,5.20
2024-02-15T08:10:56.410Z,5.20
2024-02-15T08:12:59.655Z,5.20
2024-02-15T08:15:02.495Z,5.20
2024-02-15T08:17:05.034Z,5.20
2024-02-15T08:19:08.588Z,5.40
2024-02-15T08:21:15.896Z,5.50
2024-02-15T08:23:18.546Z,5.50
2024-02-15T08:25:21.056Z,5.50
2024-02-15T08:27:24.520Z,5.60
2024-02-15T08:29:27.196Z,5.70
2024-02-15T08:31:29.510Z,5.80
2024-02-15T08:33:32.653Z,5.80
2024-02-15T08:35:35.210Z,5.80
2024-02-15T08:37:39.200Z,5.70
2024-02-15T08:39:41.398Z,5.80
2024-02-15T08:41:43.907Z,5.70
2024-02-15T08:43:49.635Z,5.60
2024-02-15T08:45:52.235Z,5.60
2024-02-15T08:47:54.766Z,5.60
2024-02-15T08:49:57.350Z,5.50
2024-02-15T08:52:00.343Z,5.60
2024-02-15T08:54:02.852Z,5.50
2024-02-15T08:56:06.106Z,5.60
2024-02-15T08:58:11.072Z,5.50
2024-02-15T09:00:18.377Z,5.60
2024-02-15T09:02:21.317Z,5.60
2024-02-15T09:04:25.881Z,5.60
2024-02-15T09:06:28.620Z,5.50
2024-02-15T09:08:31.388Z,5.60
2024-02-15T09:10:33.809Z,5.60
2024-02-15T09:12:36.117Z,5.70
2024-02-15T09:14:40.356Z,5.80
2024-02-15T09:16:42.549Z,5.60
2024-02-15T09:18:47.090Z,5.70
2024-02-15T09:20:55.723Z,5.60
2024-02-15T09:22:58.258Z,5.70
2024-02-15T09:25:00.374Z,5.60
2024-02-15T09:27:03.887Z,5.70
2024-02-15T09:29:08.651Z,5.70
2024-02-15T09:31:15.163Z,5.70
2024-02-15T09:33:18.143Z,5.80
2024-02-15T09:35:22.247Z,5.70
2024-02-15T09:37:25.738Z,5.70
2024-02-15T09:39:29.169Z,5.80
2024-02-15T09:41:31.830Z,5.80
2024-02-15T09:43:35.901Z,5.80
2024-02-15T09:47:42.817Z,5.80
2024-02-15T09:49:45.296Z,6.00
2024-02-15T09:51:49.756Z,5.80
2024-02-15T09:53:52.659Z,5.80
2024-02-15T09:55:55.688Z,5.90
2024-02-15T09:57:59.733Z,5.90
2024-02-15T10:00:04.917Z,5.90
2024-02-15T10:02:12.187Z,5.80
2024-02-15T10:04:17.368Z,5.90
2024-02-15T10:06:21.072Z,6.00
2024-02-15T10:08:24.934Z,6.00
2024-02-15T10:10:28.087Z,6.10
2024-02-15T10:12:40.273Z,6.10
2024-02-15T10:14:52.673Z,6.20
2024-02-15T10:16:55.938Z,6.30
2024-02-15T10:19:11.766Z,6.30
2024-02-15T10:21:31.632Z,6.30
2024-02-15T10:23:33.789Z,6.40
2024-02-15T10:25:38.065Z,6.40
2024-02-15T10:27:47.749Z,6.40
2024-02-15T10:29:50.846Z,6.40
2024-02-15T10:31:58.020Z,6.50
2024-02-15T10:34:08.894Z,6.40
2024-02-15T10:36:15.053Z,6.50
2024-02-15T10:38:19.605Z,6.40
2024-02-15T10:40:22.402Z,6.30
2024-02-15T10:42:26.589Z,6.30
2024-02-15T10:44:29.339Z,6.30
2024-02-15T10:46:33.103Z,6.20
2024-02-15T10:50:41.158Z,6.30
2024-02-15T10:53:00.301Z,6.30
2024-02-15T10:55:10.051Z,6.30
2024-02-15T10:57:15.352Z,6.30
2024-02-15T10:59:20.100Z,6.30
2024-02-15T11:01:24.800Z,6.40
2024-02-15T11:03:36.986Z,6.50
2024-02-15T11:07:43.748Z,6.50
2024-02-15T11:09:46.544Z,6.60
2024-02-15T11:11:52.228Z,6.60
2024-02-15T11:14:26.457Z,6.80
2024-02-15T11:16:43.213Z,6.70
2024-02-15T11:18:50.496Z,6.80
2024-02-15T11:20:54.640Z,6.80
2024-02-15T11:23:01.112Z,6.80
2024-02-15T11:25:16.345Z,7.10
2024-02-15T11:27:28.340Z,7.20
2024-02-15T11:29:53.550Z,7.10
2024-02-15T11:31:56.645Z,7.30
2024-02-15T11:33:59.206Z,7.30
2024-02-15T11:36:08.608Z,7.20
2024-02-15T11:38:28.482Z,7.20
2024-02-15T11:40:53.573Z,7.20
2024-02-15T11:43:01.785Z,7.20
2024-02-15T11:45:06.728Z,7.10
2024-02-15T11:47:12.043Z,7.00
2024-02-15T11:49:20.287Z,7.10
2024-02-15T11:51:37.883Z,7.10
2024-02-15T11:53:41.202Z,7.10
2024-02-15T11:55:43.961Z,7.10
2024-02-15T11:58:01.961Z,7.10
2024-02-15T12:00:33.776Z,7.10
2024-02-15T12:02:55.352Z,7.20
2024-02-15T12:05:17.243Z,7.00
2024-02-15T12:07:38.091Z,6.90
2024-02-15T12:12:20.839Z,6.70
2024-02-15T12:14:42.373Z,6.60
2024-02-15T12:17:03.451Z,6.70
2024-02-15T12:19:06.057Z,6.70
2024-02-15T12:21:11.173Z,6.60
2024-02-15T12:23:15.185Z,6.70
2024-02-15T12:25:22.497Z,6.70
2024-02-15T12:27:28.367Z,6.70
2024-02-15T12:31:38.057Z,6.70
2024-02-15T12:33:40.338Z,6.70
2024-02-15T12:35:44.187Z,6.80
2024-02-15T12:38:06.587Z,6.90
2024-02-15T12:40:19.642Z,6.80
2024-02-15T12:42:24.010Z,6.80
2024-02-15T12:44:28.484Z,6.80
2024-02-15T12:46:30.795Z,6.80
2024-02-15T12:48:33.364Z,6.70
2024-02-15T12:50:37.658Z,6.70
2024-02-15T12:52:41.079Z,6.70
2024-02-15T12:54:43.460Z,6.70
2024-02-15T12:58:48.567Z,6.70
2024-02-15T13:00:51.341Z,6.70
2024-02-15T13:02:54.325Z,6.80
2024-02-15T13:04:59.948Z,6.90
2024-02-15T13:07:02.648Z,6.90
2024-02-15T13:09:07.132Z,6.90
2024-02-15T13:11:14.222Z,6.90
2024-02-15T13:15:28.129Z,6.80
2024-02-15T13:17:32.195Z,6.70
2024-02-15T13:19:37.383Z,6.80
2024-02-15T13:21:40.013Z,6.80
2024-02-15T13:25:46.874Z,6.90
2024-02-15T13:27:49.260Z,6.80
2024-02-15T13:29:52.142Z,6.90
2024-02-15T13:31:55.754Z,6.80
2024-02-15T13:33:58.421Z,6.80
2024-02-15T13:36:00.761Z,6.80
2024-02-15T13:38:03.796Z,6.90
2024-02-15T13:40:16.379Z,6.90
2024-02-15T13:42:19.153Z,6.90
2024-02-15T13:44:22.040Z,7.00
2024-02-15T13:46:25.720Z,6.90
2024-02-15T13:48:31.975Z,7.00
2024-02-15T13:50:34.792Z,7.10
2024-02-15T13:52:37.315Z,7.30
2024-02-15T13:54:40.056Z,7.10
2024-02-15T13:56:42.676Z,7.10
2024-02-15T13:58:45.186Z,7.10
2024-02-15T14:00:49.254Z,7.10
2024-02-15T14:02:56.298Z,7.10
2024-02-15T14:04:59.281Z,7.00
2024-02-15T14:07:02.041Z,7.00
2024-02-15T14:09:04.996Z,7.00
2024-02-15T14:11:07.561Z,6.90
2024-02-15T14:13:10.985Z,6.90
2024-02-15T14:15:14.584Z,6.90
2024-02-15T14:17:16.945Z,7.00
2024-02-15T14:19:19.644Z,6.90
2024-02-15T14:21:21.920Z,6.90
2024-02-15T14:23:26.576Z,6.90
2024-02-15T14:27:35.183Z,6.90
2024-02-15T14:29:42.266Z,7.00
2024-02-15T14:32:03.355Z,6.90
2024-02-15T14:34:05.591Z,6.90
2024-02-15T14:36:08.245Z,6.80
2024-02-15T14:38:12.981Z,6.70
2024-02-15T14:40:18.750Z,6.70
2024-02-15T14:42:23.064Z,6.80
2024-02-15T14:44:25.616Z,6.80
2024-02-15T14:46:28.394Z,6.80
2024-02-15T14:48:32.795Z,6.70
2024-02-15T14:50:36.124Z,6.80
2024-02-15T14:52:39.123Z,6.70
2024-02-15T14:54:42.054Z,6.70
2024-02-15T14:56:45.000Z,6.70
2024-02-15T14:58:48.758Z,6.70
2024-02-15T15:00:51.567Z,6.70
2024-02-15T15:02:57.731Z,6.70
2024-02-15T15:07:40.583Z,6.70
2024-02-15T15:10:01.558Z,6.70
2024-02-15T15:12:23.051Z,6.60
2024-02-15T15:14:25.685Z,6.70
2024-02-15T15:16:29.512Z,6.60
2024-02-15T15:18:35.215Z,6.70
2024-02-15T15:20:38.496Z,6.70
2024-02-15T15:22:40.972Z,6.70
2024-02-15T15:24:44.740Z,6.60
2024-02-15T15:26:47.389Z,6.60
2024-02-15T15:28:50.197Z,6.60
2024-02-15T15:32:55.405Z,6.60
2024-02-15T15:34:58.150Z,6.70
2024-02-15T15:39:09.945Z,6.70
2024-02-15T15:41:13.423Z,6.70
2024-02-15T15:43:16.823Z,6.70
2024-02-15T15:45:19.197Z,6.70
2024-02-15T15:47:23.385Z,6.70
2024-02-15T15:49:25.731Z,6.60
2024-02-15T15:51:28.336Z,6.60
2024-02-15T15:55:34.039Z,6.60
2024-02-15T15:57:36.239Z,6.90
2024-02-15T15:59:39.905Z,6.70
2024-02-15T16:01:52.562Z,6.60
2024-02-15T16:03:55.978Z,6.70
2024-02-15T16:05:58.304Z,6.70
2024-02-15T16:08:00.956Z,6.70
2024-02-15T16:10:03.707Z,6.70
2024-02-15T16:12:06.258Z,6.70
2024-02-15T16:14:14.864Z,6.60
2024-02-15T16:16:17.423Z,6.60
2024-02-15T16:18:19.973Z,6.60
2024-02-15T16:20:22.689Z,6.60
2024-02-15T16:22:24.929Z,6.70
2024-02-15T16:26:30.326Z,6.70
2024-02-15T16:30:37.152Z,6.70
2024-02-15T16:32:39.852Z,6.70
2024-02-15T16:34:42.267Z,6.70
2024-02-15T16:38:51.764Z,6.70
2024-02-15T16:40:54.365Z,6.70
2024-02-15T16:42:59.080Z,6.70
2024-02-15T16:45:02.127Z,6.80
2024-02-15T16:47:04.995Z,6.70
2024-02-15T16:49:10.078Z,6.70
2024-02-15T16:53:18.975Z,6.70
2024-02-15T16:55:22.543Z,6.70
2024-02-15T16:57:24.949Z,6.70
2024-02-15T16:59:27.052Z,6.60
2024-02-15T17:01:29.620Z,6.70
2024-02-15T17:05:36.796Z,6.60
2024-02-15T17:09:42.008Z,6.50
2024-02-15T17:11:45.008Z,6.60
2024-02-15T17:13:49.493Z,6.60
2024-02-15T17:15:52.205Z,6.60
2024-02-15T17:17:56.323Z,6.30
2024-02-15T17:19:58.733Z,6.60
2024-02-15T17:22:02.474Z,6.50
2024-02-15T17:24:06.382Z,6.50
2024-02-15T17:26:08.948Z,6.50
2024-02-15T17:28:11.137Z,6.50
2024-02-15T17:30:14.967Z,6.50
2024-02-15T17:32:17.171Z,6.50
2024-02-15T17:34:19.819Z,6.50
2024-02-15T17:36:22.496Z,6.50
2024-02-15T17:38:25.001Z,6.50
2024-02-15T17:40:27.280Z,6.50
2024-02-15T17:42:29.801Z,6.50
2024-02-15T17:44:32.571Z,6.50
2024-02-15T17:46:35.238Z,6.50
2024-02-15T17:50:40.349Z,6.50
2024-02-15T17:52:45.155Z,6.50
2024-02-15T17:54:47.756Z,6.40
2024-02-15T17:56:50.797Z,6.40
2024-02-15T17:58:53.411Z,6.40
2024-02-15T18:00:56.173Z,6.40
2024-02-15T18:03:00.308Z,6.40
2024-02-15T18:07:11.825Z,6.40
2024-02-15T18:11:18.030Z,6.40
2024-02-15T18:13:20.199Z,6.50
2024-02-15T18:15:27.990Z,6.40
2024-02-15T18:17:30.239Z,6.40
2024-02-15T18:19:32.816Z,6.40
2024-02-15T18:21:38.321Z,6.40
2024-02-15T18:23:41.840Z,6.40
2024-02-15T18:25:46.255Z,6.40
2024-02-15T18:27:49.009Z,6.40
2024-02-15T18:29:51.360Z,6.40
2024-02-15T18:31:53.872Z,6.40
2024-02-15T18:33:56.958Z,6.40
2024-02-15T18:38:02.581Z,6.40
2024-02-15T18:40:16.948Z,6.40
2024-02-15T18:42:26.288Z,6.40
2024-02-15T18:46:33.278Z,6.40
2024-02-15T18:48:38.262Z,6.40
2024-02-15T18:50:45.986Z,6.40
2024-02-15T18:52:48.686Z,6.40
2024-02-15T18:54:52.643Z,6.40
2024-02-15T18:56:56.747Z,6.30
2024-02-15T18:58:59.034Z,6.30
2024-02-15T19:01:02.494Z,6.40
2024-02-15T19:03:05.656Z,6.40
2024-02-15T19:05:18.956Z,6.40
2024-02-15T19:07:21.161Z,6.40
2024-02-15T19:09:24.757Z,6.40
2024-02-15T19:11:27.861Z,6.40
2024-02-15T19:13:31.245Z,6.40
2024-02-15T19:15:33.647Z,6.40
2024-02-15T19:17:38.401Z,6.40
2024-02-15T19:19:40.817Z,6.30
2024-02-15T19:23:46.776Z,6.30
2024-02-15T19:27:52.179Z,6.40
2024-02-15T19:29:55.743Z,6.40
2024-02-15T19:31:58.092Z,6.40
2024-02-15T19:34:01.934Z,6.30
2024-02-15T19:36:05.325Z,6.40
2024-02-15T19:38:07.891Z,6.40
2024-02-15T19:40:19.085Z,6.40
2024-02-15T19:42:22.575Z,6.30
2024-02-15T19:44:24.837Z,6.30
2024-02-15T19:46:43.961Z,6.00
2024-02-15T19:48:50.709Z,6.30
2024-02-15T19:51:20.025Z,6.30
2024-02-15T19:53:22.956Z,8.60
2024-02-15T19:55:25.705Z,6.20
2024-02-15T19:59:34.891Z,6.30
2024-02-15T20:05:47.846Z,6.70
2024-02-15T20:07:51.110Z,6.20
2024-02-15T20:11:57.910Z,6.10
2024-02-15T20:14:03.038Z,6.20
2024-02-15T20:16:05.952Z,6.30
2024-02-15T20:18:08.336Z,6.30
2024-02-15T20:20:11.232Z,6.30
2024-02-15T20:22:14.613Z,6.30
2024-02-15T20:24:17.603Z,6.30
2024-02-15T20:26:21.070Z,6.30
2024-02-15T20:28:23.643Z,6.20
2024-02-15T20:30:26.183Z,6.30
2024-02-15T20:32:28.887Z,6.30
2024-02-15T20:34:31.662Z,4.30
2024-02-15T20:36:34.804Z,6.20
2024-02-15T20:38:37.272Z,6.20
2024-02-15T20:40:40.547Z,6.20
2024-02-15T20:42:42.777Z,6.20
2024-02-15T20:46:48.382Z,6.20
2024-02-15T20:48:51.179Z,5.90
2024-02-15T20:50:54.008Z,6.10
2024-02-15T20:52:56.600Z,6.20
2024-02-15T20:54:59.657Z,6.10
2024-02-15T20:57:02.366Z,6.20
2024-02-15T20:59:08.101Z,6.10
2024-02-15T21:01:10.858Z,6.20
2024-02-15T21:03:15.769Z,6.20
2024-02-15T21:07:22.846Z,6.10
2024-02-15T21:09:25.752Z,6.10
2024-02-15T21:11:28.345Z,6.10
2024-02-15T21:13:30.987Z,6.10
2024-02-15T21:15:33.302Z,6.10
2024-02-15T21:17:36.104Z,6.10
2024-02-15T21:19:40.641Z,6.10
2024-02-15T21:21:46.579Z,6.10
2024-02-15T21:23:49.229Z,6.10
2024-02-15T21:25:51.895Z,6.20
2024-02-15T21:27:54.041Z,6.10
2024-02-15T21:29:56.536Z,6.00
2024-02-15T21:31:58.738Z,6.10
2024-02-15T21:34:09.361Z,6.10
2024-02-15T21:36:13.383Z,6.00
2024-02-15T21:38:17.213Z,6.00
2024-02-15T21:40:19.476Z,6.10
2024-02-15T21:42:22.501Z,6.10
2024-02-15T21:44:24.749Z,6.10
2024-02-15T21:46:27.643Z,6.10
2024-02-15T21:48:34.081Z,6.10
2024-02-15T21:50:36.822Z,6.10
2024-02-15T21:52:39.023Z,6.10
2024-02-15T21:54:41.838Z,6.10
2024-02-15T21:56:44.006Z,6.10
2024-02-15T21:58:46.703Z,6.10
2024-02-15T22:00:49.232Z,6.10
2024-02-15T22:02:51.888Z,6.10
2024-02-15T22:04:54.505Z,6.20
2024-02-15T22:06:56.911Z,6.20
2024-02-15T22:09:00.553Z,6.20
2024-02-15T22:11:03.681Z,6.20
2024-02-15T22:13:06.314Z,6.20
2024-02-15T22:15:09.575Z,6.20
2024-02-15T22:17:12.137Z,6.20
2024-02-15T22:19:14.457Z,6.20
2024-02-15T22:21:17.188Z,6.10
2024-02-15T22:23:20.817Z,6.10
2024-02-15T22:25:26.047Z,6.10
2024-02-15T22:27:28.405Z,6.10
2024-02-15T22:29:34.716Z,6.10
2024-02-15T22:31:37.408Z,5.80
2024-02-15T22:33:41.857Z,6.10
2024-02-15T22:35:45.432Z,6.10
2024-02-15T22:37:49.119Z,6.00
2024-02-15T22:39:51.395Z,6.00
2024-02-15T22:41:53.970Z,6.00
2024-02-15T22:43:56.204Z,6.00
2024-02-15T22:46:00.053Z,6.00
2024-02-15T22:48:02.572Z,5.80
2024-02-15T22:50:05.528Z,6.00
2024-02-15T22:52:08.065Z,6.00
2024-02-15T22:54:11.130Z,6.00
2024-02-15T22:56:14.741Z,6.00
2024-02-15T22:58:17.350Z,6.00
2024-02-15T23:00:19.852Z,6.00
2024-02-15T23:02:24.053Z,6.00
2024-02-15T23:04:27.057Z,6.00
2024-02-15T23:06:29.735Z,6.00
2024-02-15T23:08:32.616Z,6.00
2024-02-15T23:10:35.724Z,6.10
2024-02-15T23:12:38.232Z,6.10
2024-02-15T23:14:40.797Z,6.00
2024-02-15T23:18:46.427Z,6.00
2024-02-15T23:20:48.741Z,6.00
2024-02-15T23:22:51.386Z,6.00
2024-02-15T23:24:56.996Z,5.10
2024-02-15T23:26:59.616Z,5.90
2024-02-15T23:29:01.890Z,5.90
2024-02-15T23:31:05.217Z,5.90
2024-02-15T23:33:11.558Z,5.90
2024-02-15T23:35:15.317Z,6.00
2024-02-15T23:37:36.321Z,5.90
2024-02-15T23:39:57.428Z,5.90
2024-02-15T23:41:59.696Z,5.90
2024-02-15T23:44:02.265Z,5.80
2024-02-15T23:46:04.643Z,5.80
2024-02-15T23:48:08.977Z,5.80
2024-02-15T23:50:17.724Z,5.70
2024-02-15T23:52:20.443Z,5.80
2024-02-15T23:54:23.175Z,5.80
2024-02-15T23:56:25.843Z,5.80
2024-02-15T23:58:29.162Z,5.80
