createdAt,value
2018-05-29T00:00:46.968Z,15.50
2018-05-29T00:03:16.657Z,15.73
2018-05-29T00:05:46.264Z,16.10
2018-05-29T00:08:15.865Z,16.70
2018-05-29T00:10:47.391Z,17.47
2018-05-29T00:13:16.925Z,16.43
2018-05-29T00:15:46.545Z,16.37
2018-05-29T00:18:16.089Z,17.33
2018-05-29T00:20:45.632Z,16.07
2018-05-29T00:23:15.196Z,18.33
2018-05-29T00:25:44.748Z,17.10
2018-05-29T00:28:14.368Z,17.80
2018-05-29T00:30:43.985Z,17.47
2018-05-29T00:33:13.573Z,17.43
2018-05-29T00:35:43.081Z,18.90
2018-05-29T00:38:12.782Z,18.30
2018-05-29T00:40:42.390Z,19.20
2018-05-29T00:43:11.950Z,20.20
2018-05-29T00:45:41.622Z,20.20
2018-05-29T00:48:11.314Z,19.20
2018-05-29T00:50:41.057Z,20.17
2018-05-29T00:53:10.635Z,19.10
2018-05-29T00:55:40.156Z,19.50
2018-05-29T00:58:09.702Z,19.33
2018-05-29T01:00:39.269Z,19.07
2018-05-29T01:03:08.781Z,20.60
2018-05-29T01:05:38.355Z,20.20
2018-05-29T01:08:07.891Z,19.20
2018-05-29T01:10:37.761Z,18.93
2018-05-29T01:13:07.398Z,19.83
2018-05-29T01:15:37.014Z,18.10
2018-05-29T01:18:06.580Z,19.77
2018-05-29T01:20:36.113Z,20.90
2018-05-29T01:23:06.584Z,22.40
2018-05-29T01:25:36.122Z,24.10
2018-05-29T01:28:05.809Z,24.30
2018-05-29T01:30:35.457Z,24.33
2018-05-29T01:33:05.686Z,23.20
2018-05-29T01:35:35.230Z,24.83
2018-05-29T01:38:05.685Z,25.10
2018-05-29T01:40:35.293Z,24.30
2018-05-29T01:43:04.892Z,25.60
2018-05-29T01:45:34.458Z,24.73
2018-05-29T01:48:03.989Z,24.67
2018-05-29T01:50:33.606Z,25.07
2018-05-29T01:53:03.218Z,24.67
2018-05-29T01:55:32.746Z,27.83
2018-05-29T01:58:02.312Z,27.77
2018-05-29T02:00:31.863Z,28.20
2018-05-29T02:03:01.391Z,28.57
2018-05-29T02:05:30.941Z,28.20
2018-05-29T02:08:00.478Z,27.90
2018-05-29T02:10:30.013Z,27.17
2018-05-29T02:12:59.557Z,28.67
2018-05-29T02:15:29.144Z,27.83
2018-05-29T02:17:58.692Z,27.10
2018-05-29T02:20:28.463Z,29.03
2018-05-29T02:22:58.961Z,28.20
2018-05-29T02:25:28.693Z,27.77
2018-05-29T02:27:58.301Z,29.20
2018-05-29T02:30:27.909Z,28.73
2018-05-29T02:32:57.521Z,28.63
2018-05-29T02:35:27.062Z,29.33
2018-05-29T02:37:56.653Z,28.93
2018-05-29T02:40:26.453Z,29.17
2018-05-29T02:42:56.054Z,29.80
2018-05-29T02:45:25.645Z,28.50
2018-05-29T02:47:55.257Z,30.70
2018-05-29T02:50:24.831Z,29.47
2018-05-29T02:52:54.427Z,30.33
2018-05-29T02:55:23.960Z,29.90
2018-05-29T02:57:53.489Z,31.30
2018-05-29T03:00:23.116Z,30.30
2018-05-29T03:02:52.642Z,30.93
2018-05-29T03:05:22.199Z,31.70
2018-05-29T03:07:51.800Z,31.20
2018-05-29T03:10:21.360Z,28.93
2018-05-29T03:12:50.931Z,28.87
2018-05-29T03:15:20.477Z,29.67
2018-05-29T03:17:50.134Z,30.17
2018-05-29T03:20:19.717Z,30.37
2018-05-29T03:22:49.371Z,29.70
2018-05-29T03:25:18.929Z,29.57
2018-05-29T03:27:48.537Z,31.70
2018-05-29T03:30:18.089Z,32.03
2018-05-29T03:32:47.670Z,30.37
2018-05-29T03:35:17.199Z,31.57
2018-05-29T03:37:46.726Z,31.00
2018-05-29T03:40:16.361Z,31.23
2018-05-29T03:42:46.181Z,32.37
2018-05-29T03:45:15.793Z,31.37
2018-05-29T03:47:45.390Z,34.17
2018-05-29T03:50:14.932Z,31.50
2018-05-29T03:52:44.509Z,29.60
2018-05-29T03:55:14.196Z,31.00
2018-05-29T03:57:43.742Z,28.33
2018-05-29T04:00:13.260Z,33.03
2018-05-29T04:02:42.829Z,32.00
2018-05-29T04:05:12.360Z,32.60
2018-05-29T04:07:42.761Z,33.80
2018-05-29T04:10:12.289Z,34.23
2018-05-29T04:12:41.825Z,34.40
2018-05-29T04:15:11.351Z,35.30
2018-05-29T04:17:40.901Z,33.87
2018-05-29T04:20:10.473Z,35.17
2018-05-29T04:22:40.012Z,33.67
2018-05-29T04:25:09.555Z,32.00
2018-05-29T04:27:39.184Z,33.60
2018-05-29T04:30:08.714Z,33.60
2018-05-29T04:32:38.392Z,34.87
2018-05-29T04:35:07.922Z,34.30
2018-05-29T04:37:37.541Z,34.23
2018-05-29T04:40:07.205Z,33.50
2018-05-29T04:42:36.830Z,33.70
2018-05-29T04:45:06.360Z,31.73
2018-05-29T04:47:36.053Z,34.57
2018-05-29T04:50:05.634Z,32.67
2018-05-29T04:52:35.245Z,31.13
2018-05-29T04:55:04.859Z,29.60
2018-05-29T04:57:34.455Z,30.20
2018-05-29T05:00:03.981Z,29.87
2018-05-29T05:02:31.976Z,31.20
2018-05-29T05:05:00.683Z,31.10
2018-05-29T05:07:28.845Z,32.17
2018-05-29T05:09:56.834Z,30.57
2018-05-29T05:12:24.909Z,31.93
2018-05-29T05:14:52.977Z,30.47
2018-05-29T05:17:21.870Z,31.10
2018-05-29T05:19:49.940Z,30.70
2018-05-29T05:22:19.585Z,31.63
2018-05-29T05:24:47.524Z,31.50
2018-05-29T05:27:15.583Z,31.47
2018-05-29T05:29:43.592Z,31.50
2018-05-29T05:32:11.568Z,30.77
2018-05-29T05:34:39.665Z,31.13
2018-05-29T05:37:08.745Z,30.10
2018-05-29T05:39:36.745Z,32.00
2018-05-29T05:42:06.047Z,30.90
2018-05-29T05:44:34.053Z,32.43
2018-05-29T05:47:02.082Z,30.97
2018-05-29T05:49:31.197Z,32.90
2018-05-29T05:51:59.180Z,32.60
2018-05-29T05:54:28.578Z,34.10
2018-05-29T05:56:56.492Z,33.73
2018-05-29T05:59:25.628Z,32.23
2018-05-29T06:01:53.686Z,33.63
2018-05-29T06:04:21.759Z,32.27
2018-05-29T06:06:50.886Z,32.70
2018-05-29T06:09:18.853Z,31.73
2018-05-29T06:11:46.878Z,31.50
2018-05-29T06:14:14.885Z,30.57
2018-05-29T06:16:42.921Z,31.33
2018-05-29T06:19:11.002Z,32.23
2018-05-29T06:21:40.182Z,31.53
2018-05-29T06:24:08.281Z,32.13
2018-05-29T06:26:36.285Z,31.13
2018-05-29T06:29:04.274Z,31.83
2018-05-29T06:31:32.364Z,33.00
2018-05-29T06:34:00.438Z,31.73
2018-05-29T06:36:28.427Z,31.03
2018-05-29T06:38:57.297Z,31.17
2018-05-29T06:41:25.282Z,31.60
2018-05-29T06:43:54.153Z,30.07
2018-05-29T06:46:22.134Z,30.60
2018-05-29T06:48:50.869Z,28.97
2018-05-29T06:51:18.941Z,29.37
2018-05-29T06:53:46.889Z,30.43
2018-05-29T06:56:14.930Z,29.23
2018-05-29T06:58:43.705Z,29.60
2018-05-29T07:01:11.705Z,31.50
2018-05-29T07:03:39.705Z,29.07
2018-05-29T07:06:08.876Z,30.27
2018-05-29T07:08:36.859Z,27.80
2018-05-29T07:11:04.863Z,27.63
2018-05-29T07:13:32.922Z,29.23
2018-05-29T07:16:00.938Z,27.53
2018-05-29T07:18:29.806Z,28.50
2018-05-29T07:20:57.849Z,27.27
2018-05-29T07:23:25.842Z,27.73
2018-05-29T07:25:54.719Z,26.17
2018-05-29T07:28:22.732Z,27.13
2018-05-29T07:30:50.705Z,25.20
2018-05-29T07:33:19.683Z,25.83
2018-05-29T07:35:47.701Z,25.50
2018-05-29T07:38:15.777Z,24.87
2018-05-29T07:40:43.849Z,26.87
2018-05-29T07:43:13.706Z,25.47
2018-05-29T07:45:41.686Z,23.27
2018-05-29T07:48:09.672Z,21.90
2018-05-29T07:50:37.766Z,23.67
2018-05-29T07:53:05.840Z,21.33
2018-05-29T07:55:33.879Z,23.10
2018-05-29T07:58:01.841Z,22.33
2018-05-29T08:00:29.912Z,23.07
2018-05-29T08:02:58.083Z,23.20
2018-05-29T08:05:26.074Z,22.97
2018-05-29T08:07:54.167Z,20.80
2018-05-29T08:10:22.230Z,17.80
2018-05-29T08:12:50.288Z,18.00
2018-05-29T08:15:18.262Z,19.30
2018-05-29T08:17:46.234Z,18.77
2018-05-29T08:20:14.229Z,17.10
2018-05-29T08:22:42.262Z,16.03
2018-05-29T08:25:11.154Z,17.53
2018-05-29T08:27:39.130Z,17.43
2018-05-29T08:30:07.125Z,16.43
2018-05-29T08:32:35.156Z,18.47
2018-05-29T08:35:04.641Z,15.37
2018-05-29T08:37:32.607Z,15.67
2018-05-29T08:40:00.617Z,16.00
2018-05-29T08:42:28.570Z,16.20
2018-05-29T08:44:58.065Z,16.33
2018-05-29T08:47:26.021Z,17.90
2018-05-29T08:49:54.011Z,17.23
2018-05-29T08:52:22.016Z,16.67
2018-05-29T08:54:50.050Z,16.37
2018-05-29T08:57:18.131Z,14.77
2018-05-29T08:59:46.195Z,16.77
2018-05-29T09:02:14.938Z,16.40
2018-05-29T09:04:43.031Z,14.50
2018-05-29T09:07:11.011Z,13.93
2018-05-29T09:09:39.071Z,13.67
2018-05-29T09:12:07.062Z,14.90
2018-05-29T09:14:35.838Z,15.63
2018-05-29T09:17:03.843Z,14.77
2018-05-29T09:19:31.985Z,16.03
2018-05-29T09:22:00.745Z,16.30
2018-05-29T09:24:29.798Z,15.63
2018-05-29T09:26:57.921Z,15.33
2018-05-29T09:29:25.885Z,15.40
2018-05-29T09:31:53.943Z,16.50
2018-05-29T09:34:22.748Z,15.20
2018-05-29T09:36:50.822Z,15.53
2018-05-29T09:39:19.586Z,14.40
2018-05-29T09:41:47.558Z,16.30
2018-05-29T09:44:15.544Z,15.33
2018-05-29T09:46:44.285Z,14.70
2018-05-29T09:49:12.401Z,13.30
2018-05-29T09:51:40.366Z,14.47
2018-05-29T09:54:09.098Z,13.27
2018-05-29T09:56:37.109Z,15.40
2018-05-29T09:59:05.079Z,14.47
2018-05-29T10:01:33.138Z,14.37
2018-05-29T10:04:01.237Z,13.33
2018-05-29T10:06:29.979Z,14.30
2018-05-29T10:08:57.994Z,14.23
2018-05-29T10:11:26.726Z,13.23
2018-05-29T10:13:54.825Z,15.33
2018-05-29T10:16:22.813Z,14.37
2018-05-29T10:18:51.577Z,14.40
2018-05-29T10:21:19.642Z,13.13
2018-05-29T10:23:47.721Z,13.87
2018-05-29T10:26:15.701Z,12.13
2018-05-29T10:28:44.461Z,13.50
2018-05-29T10:31:12.546Z,12.93
2018-05-29T10:33:41.348Z,12.53
2018-05-29T10:36:10.091Z,13.13
2018-05-29T10:38:38.099Z,12.47
2018-05-29T10:41:07.578Z,12.00
2018-05-29T10:43:35.638Z,13.50
2018-05-29T10:46:03.646Z,13.57
2018-05-29T10:48:32.422Z,13.00
2018-05-29T10:51:00.370Z,12.97
2018-05-29T10:53:28.433Z,12.00
2018-05-29T10:55:56.401Z,12.80
2018-05-29T10:58:24.442Z,11.60
2018-05-29T11:00:52.460Z,12.27
2018-05-29T11:03:20.420Z,11.40
2018-05-29T11:05:48.489Z,11.50
2018-05-29T11:08:16.469Z,13.23
2018-05-29T11:10:45.205Z,12.10
2018-05-29T11:13:13.950Z,13.40
2018-05-29T11:15:42.691Z,12.90
2018-05-29T11:18:10.807Z,12.30
2018-05-29T11:20:39.553Z,12.80
2018-05-29T11:23:07.630Z,12.53
2018-05-29T11:25:35.727Z,11.87
2018-05-29T11:28:03.763Z,11.73
2018-05-29T11:30:31.742Z,10.97
2018-05-29T11:32:59.820Z,13.33
2018-05-29T11:35:28.592Z,13.17
2018-05-29T11:37:58.194Z,12.80
2018-05-29T11:40:26.161Z,12.73
2018-05-29T11:42:54.138Z,13.90
2018-05-29T11:45:22.218Z,13.40
2018-05-29T11:47:50.273Z,13.57
2018-05-29T11:50:18.250Z,12.77
2018-05-29T11:52:46.303Z,12.60
2018-05-29T11:55:14.943Z,13.20
2018-05-29T11:57:42.932Z,12.03
2018-05-29T12:00:10.918Z,12.47
2018-05-29T12:02:38.929Z,11.53
2018-05-29T12:05:06.983Z,12.13
2018-05-29T12:07:34.956Z,12.60
2018-05-29T12:10:03.001Z,13.73
2018-05-29T12:12:30.982Z,11.80
2018-05-29T12:14:59.731Z,13.00
2018-05-29T12:17:27.824Z,13.33
2018-05-29T12:19:55.793Z,13.77
2018-05-29T12:22:24.060Z,13.23
2018-05-29T12:24:52.034Z,12.63
2018-05-29T12:27:20.009Z,13.60
2018-05-29T12:29:48.805Z,13.67
2018-05-29T12:32:17.570Z,13.27
2018-05-29T12:34:46.298Z,12.57
2018-05-29T12:37:14.353Z,13.23
2018-05-29T12:39:43.134Z,14.03
2018-05-29T12:42:11.877Z,13.37
2018-05-29T12:44:39.958Z,14.20
2018-05-29T12:47:08.096Z,13.83
2018-05-29T12:49:36.083Z,12.87
2018-05-29T12:52:04.069Z,12.43
2018-05-29T12:54:32.064Z,12.97
2018-05-29T12:57:00.826Z,13.60
2018-05-29T12:59:28.894Z,13.20
2018-05-29T13:01:56.963Z,13.67
2018-05-29T13:04:26.582Z,13.80
2018-05-29T13:06:54.636Z,12.67
2018-05-29T13:09:22.717Z,12.60
2018-05-29T13:11:51.468Z,11.97
2018-05-29T13:14:19.466Z,11.97
2018-05-29T13:16:47.532Z,12.77
2018-05-29T13:19:15.596Z,11.70
2018-05-29T13:21:43.594Z,12.67
2018-05-29T13:24:12.469Z,12.17
2018-05-29T13:26:41.243Z,12.50
2018-05-29T13:29:09.229Z,13.17
2018-05-29T13:31:37.408Z,12.53
2018-05-29T13:34:06.209Z,12.73
2018-05-29T13:36:34.180Z,12.40
2018-05-29T13:39:02.193Z,13.13
2018-05-29T13:41:30.173Z,13.00
2018-05-29T13:43:58.141Z,12.20
2018-05-29T13:46:26.214Z,12.27
2018-05-29T13:48:54.383Z,12.80
2018-05-29T13:51:22.453Z,11.47
2018-05-29T13:53:50.544Z,11.03
2018-05-29T13:56:19.307Z,12.73
2018-05-29T13:58:47.290Z,11.97
2018-05-29T14:01:15.558Z,12.60
2018-05-29T14:03:43.537Z,12.00
2018-05-29T14:06:12.294Z,11.70
2018-05-29T14:08:40.313Z,12.60
2018-05-29T14:11:09.054Z,11.40
2018-05-29T14:13:38.671Z,12.13
2018-05-29T14:16:08.311Z,11.07
2018-05-29T14:18:37.859Z,12.40
2018-05-29T14:21:07.404Z,17.10
2018-05-29T14:23:37.097Z,17.57
2018-05-29T14:26:06.629Z,14.30
2018-05-29T14:28:36.150Z,15.80
2018-05-29T14:31:05.685Z,22.93
2018-05-29T14:33:35.309Z,22.07
2018-05-29T14:36:05.853Z,19.67
2018-05-29T14:38:35.385Z,15.30
2018-05-29T14:41:04.993Z,15.90
2018-05-29T14:43:34.657Z,13.80
2018-05-29T14:46:04.200Z,13.60
2018-05-29T14:48:33.750Z,15.83
2018-05-29T14:51:03.285Z,23.83
2018-05-29T14:53:32.818Z,15.00
2018-05-29T14:56:02.358Z,12.83
2018-05-29T14:58:31.981Z,13.13
2018-05-29T15:01:01.694Z,15.67
2018-05-29T15:03:31.277Z,16.00
2018-05-29T15:06:01.091Z,17.80
2018-05-29T15:08:30.604Z,22.53
2018-05-29T15:11:00.131Z,24.50
2018-05-29T15:13:29.675Z,29.67
2018-05-29T15:15:59.223Z,28.00
2018-05-29T15:18:28.851Z,29.53
2018-05-29T15:20:58.383Z,31.97
2018-05-29T15:23:27.925Z,36.20
2018-05-29T15:25:57.449Z,35.20
2018-05-29T15:28:27.014Z,39.03
2018-05-29T15:30:56.549Z,38.83
2018-05-29T15:33:26.165Z,38.40
2018-05-29T15:35:55.705Z,33.53
2018-05-29T15:38:25.304Z,32.43
2018-05-29T15:40:55.141Z,27.63
2018-05-29T15:43:24.893Z,29.37
2018-05-29T15:45:54.429Z,33.90
2018-05-29T15:48:24.009Z,34.57
2018-05-29T15:50:53.564Z,34.23
2018-05-29T15:53:23.193Z,32.03
2018-05-29T15:55:52.736Z,34.77
2018-05-29T15:58:22.325Z,35.23
2018-05-29T16:00:52.015Z,36.73
2018-05-29T16:03:21.632Z,34.40
2018-05-29T16:05:52.108Z,33.80
2018-05-29T16:08:21.646Z,35.30
2018-05-29T16:10:51.222Z,33.33
2018-05-29T16:13:20.756Z,31.23
2018-05-29T16:15:50.383Z,29.47
2018-05-29T16:18:20.222Z,26.43
2018-05-29T16:20:49.799Z,27.23
2018-05-29T16:23:21.345Z,27.83
2018-05-29T16:25:50.940Z,24.50
2018-05-29T16:28:20.570Z,26.60
2018-05-29T16:30:50.158Z,24.17
2018-05-29T16:33:21.594Z,23.87
2018-05-29T16:35:51.179Z,23.60
2018-05-29T16:38:20.699Z,24.43
2018-05-29T16:40:50.338Z,24.50
2018-05-29T16:43:20.020Z,27.13
2018-05-29T16:45:49.577Z,26.80
2018-05-29T16:48:19.130Z,27.03
2018-05-29T16:50:48.671Z,30.30
2018-05-29T16:53:18.422Z,28.30
2018-05-29T16:55:47.944Z,29.13
2018-05-29T16:58:17.456Z,31.77
2018-05-29T17:00:47.009Z,31.77
2018-05-29T17:03:16.552Z,29.60
2018-05-29T17:05:46.412Z,30.40
2018-05-29T17:08:16.010Z,33.67
2018-05-29T17:10:45.540Z,29.43
2018-05-29T17:13:15.080Z,31.27
2018-05-29T17:15:44.718Z,32.30
2018-05-29T17:18:14.241Z,33.87
2018-05-29T17:20:43.868Z,34.20
2018-05-29T17:23:13.361Z,34.87
2018-05-29T17:25:42.927Z,35.53
2018-05-29T17:28:12.534Z,35.70
2018-05-29T17:30:42.060Z,38.13
2018-05-29T17:33:11.606Z,39.97
2018-05-29T17:35:41.137Z,40.77
2018-05-29T17:38:10.677Z,40.77
2018-05-29T17:40:40.270Z,43.03
2018-05-29T17:43:09.873Z,45.97
2018-05-29T17:45:39.481Z,50.67
2018-05-29T17:48:09.200Z,49.97
2018-05-29T17:50:38.784Z,47.27
2018-05-29T17:53:08.402Z,49.37
2018-05-29T17:55:37.961Z,50.57
2018-05-29T17:58:07.560Z,50.93
2018-05-29T18:00:37.098Z,50.87
2018-05-29T18:03:06.665Z,50.10
2018-05-29T18:05:36.189Z,52.50
2018-05-29T18:08:05.950Z,45.23
2018-05-29T18:10:35.469Z,44.37
2018-05-29T18:13:05.031Z,46.00
2018-05-29T18:15:34.698Z,49.57
2018-05-29T18:18:04.209Z,48.07
2018-05-29T18:20:34.770Z,47.20
2018-05-29T18:23:04.297Z,48.27
2018-05-29T18:25:33.928Z,46.60
2018-05-29T18:28:03.469Z,46.77
2018-05-29T18:30:33.085Z,47.43
2018-05-29T18:33:02.624Z,44.23
2018-05-29T18:35:32.194Z,50.47
2018-05-29T18:38:01.813Z,54.90
2018-05-29T18:40:31.409Z,58.27
2018-05-29T18:43:01.026Z,57.60
2018-05-29T18:45:30.653Z,54.90
2018-05-29T18:48:00.149Z,57.03
2018-05-29T18:50:29.700Z,53.17
2018-05-29T18:52:59.240Z,55.63
2018-05-29T18:55:28.774Z,56.53
2018-05-29T18:57:58.366Z,57.60
2018-05-29T19:00:27.857Z,57.67
2018-05-29T19:02:57.566Z,52.80
2018-05-29T19:05:27.080Z,51.20
2018-05-29T19:07:57.558Z,52.27
2018-05-29T19:10:27.104Z,51.97
2018-05-29T19:12:56.660Z,54.17
2018-05-29T19:15:26.313Z,51.60
2018-05-29T19:17:55.841Z,54.10
2018-05-29T19:20:25.373Z,50.73
2018-05-29T19:22:55.075Z,52.43
2018-05-29T19:25:24.568Z,49.70
2018-05-29T19:27:54.119Z,47.10
2018-05-29T19:30:23.652Z,49.03
2018-05-29T19:32:53.353Z,48.20
2018-05-29T19:35:22.949Z,45.40
2018-05-29T19:37:52.554Z,45.37
2018-05-29T19:40:22.163Z,46.97
2018-05-29T19:42:51.765Z,43.73
2018-05-29T19:45:21.293Z,45.97
2018-05-29T19:47:50.895Z,45.80
2018-05-29T19:50:20.418Z,46.53
2018-05-29T19:52:49.990Z,45.17
2018-05-29T19:55:19.534Z,47.27
2018-05-29T19:57:49.057Z,43.50
2018-05-29T20:00:18.693Z,45.13
2018-05-29T20:02:48.605Z,43.40
2018-05-29T20:05:18.136Z,43.93
2018-05-29T20:07:47.925Z,44.87
2018-05-29T20:10:17.478Z,45.47
2018-05-29T20:12:46.999Z,46.53
2018-05-29T20:15:16.606Z,43.27
2018-05-29T20:17:46.270Z,45.50
2018-05-29T20:20:15.917Z,45.87
2018-05-29T20:22:45.436Z,48.20
2018-05-29T20:25:15.062Z,47.07
2018-05-29T20:27:45.537Z,48.43
2018-05-29T20:30:15.222Z,47.70
2018-05-29T20:32:44.756Z,50.70
2018-05-29T20:35:14.278Z,49.30
2018-05-29T20:37:43.916Z,49.97
2018-05-29T20:40:13.477Z,49.33
2018-05-29T20:42:43.005Z,50.00
2018-05-29T20:45:12.643Z,48.60
2018-05-29T20:47:42.401Z,48.80
2018-05-29T20:50:11.922Z,47.57
2018-05-29T20:52:41.445Z,47.57
2018-05-29T20:55:10.987Z,48.07
2018-05-29T20:57:40.560Z,49.83
2018-05-29T21:00:10.101Z,49.47
2018-05-29T21:02:39.660Z,51.33
2018-05-29T21:07:03.306Z,48.33
2018-05-29T21:09:32.851Z,48.90
2018-05-29T21:12:02.482Z,47.50
2018-05-29T21:14:31.999Z,45.87
2018-05-29T21:17:01.557Z,47.30
2018-05-29T21:19:31.101Z,46.70
2018-05-29T21:22:00.787Z,46.87
2018-05-29T21:24:30.418Z,45.40
2018-05-29T21:26:59.985Z,46.03
2018-05-29T21:29:29.612Z,43.23
2018-05-29T21:31:59.193Z,41.60
2018-05-29T21:34:28.921Z,39.80
2018-05-29T21:36:58.522Z,38.60
2018-05-29T21:39:28.121Z,36.20
2018-05-29T21:41:57.666Z,36.77
2018-05-29T21:44:27.229Z,34.37
2018-05-29T21:46:56.835Z,35.83
2018-05-29T21:49:26.407Z,35.50
2018-05-29T21:51:56.037Z,33.60
2018-05-29T21:54:25.873Z,35.30
2018-05-29T21:56:55.401Z,35.23
2018-05-29T21:59:24.925Z,35.33
2018-05-29T22:01:54.565Z,35.90
2018-05-29T22:04:24.100Z,36.93
2018-05-29T22:06:53.649Z,38.37
2018-05-29T22:09:23.281Z,35.70
2018-05-29T22:11:52.814Z,37.40
2018-05-29T22:14:22.357Z,34.03
2018-05-29T22:16:51.888Z,37.40
2018-05-29T22:19:21.429Z,36.90
2018-05-29T22:21:50.974Z,38.20
2018-05-29T22:24:20.616Z,39.20
2018-05-29T22:26:50.141Z,38.90
2018-05-29T22:29:19.827Z,35.93
2018-05-29T22:31:49.349Z,40.50
2018-05-29T22:34:18.897Z,41.10
2018-05-29T22:36:48.442Z,43.00
2018-05-29T22:39:18.045Z,41.60
2018-05-29T22:41:47.658Z,40.53
2018-05-29T22:44:17.278Z,41.97
2018-05-29T22:46:46.839Z,42.40
2018-05-29T22:49:16.570Z,40.83
2018-05-29T22:51:46.106Z,40.73
2018-05-29T22:54:15.833Z,42.53
2018-05-29T22:56:45.375Z,42.03
2018-05-29T22:59:15.094Z,41.93
2018-05-29T23:01:44.627Z,41.37
2018-05-29T23:04:14.225Z,42.37
2018-05-29T23:06:43.772Z,43.07
2018-05-29T23:09:13.308Z,43.63
2018-05-29T23:11:43.845Z,39.30
2018-05-29T23:14:13.398Z,40.00
2018-05-29T23:16:42.937Z,41.60
2018-05-29T23:19:12.790Z,39.83
2018-05-29T23:21:42.928Z,38.73
2018-05-29T23:24:12.426Z,41.10
2018-05-29T23:26:41.981Z,41.10
2018-05-29T23:29:11.597Z,40.00
2018-05-29T23:31:42.121Z,41.60
2018-05-29T23:34:11.909Z,42.00
2018-05-29T23:36:42.146Z,39.93
2018-05-29T23:39:12.681Z,40.57
2018-05-29T23:41:42.285Z,37.93
2018-05-29T23:44:11.897Z,39.27
2018-05-29T23:46:41.498Z,37.90
2018-05-29T23:49:11.109Z,39.37
2018-05-29T23:51:40.650Z,38.30
2018-05-29T23:54:10.218Z,38.90
2018-05-29T23:56:39.748Z,38.60
2018-05-29T23:59:09.278Z,38.70
