createdAt,value
2023-04-02T00:01:23.492Z,79.18
2023-04-02T00:04:03.743Z,78.45
2023-04-02T00:06:45.339Z,79.38
2023-04-02T00:09:26.219Z,79.10
2023-04-02T00:12:15.519Z,78.97
2023-04-02T00:14:52.220Z,79.39
2023-04-02T00:17:25.476Z,80.10
2023-04-02T00:20:07.279Z,80.31
2023-04-02T00:22:44.942Z,79.88
2023-04-02T00:25:17.738Z,79.75
2023-04-02T00:27:50.818Z,79.72
2023-04-02T00:30:23.775Z,79.19
2023-04-02T00:32:56.791Z,79.65
2023-04-02T00:35:31.072Z,79.14
2023-04-02T00:38:04.193Z,79.58
2023-04-02T00:40:39.276Z,80.00
2023-04-02T00:43:16.984Z,78.77
2023-04-02T00:45:56.175Z,78.74
2023-04-02T00:48:41.622Z,79.71
2023-04-02T00:51:23.968Z,79.93
2023-04-02T00:54:01.176Z,80.49
2023-04-02T00:56:46.666Z,80.82
2023-04-02T00:59:43.350Z,80.37
2023-04-02T01:02:17.686Z,80.89
2023-04-02T01:05:18.834Z,81.16
2023-04-02T01:07:57.371Z,81.82
2023-04-02T01:10:48.457Z,81.75
2023-04-02T01:16:19.591Z,80.28
2023-04-02T01:19:25.824Z,80.77
2023-04-02T01:22:02.977Z,81.15
2023-04-02T01:24:32.922Z,81.18
2023-04-02T01:27:02.490Z,81.57
2023-04-02T01:29:32.542Z,83.03
2023-04-02T01:32:04.648Z,82.06
2023-04-02T01:34:32.431Z,83.13
2023-04-02T01:37:11.364Z,83.03
2023-04-02T01:42:41.810Z,82.63
2023-04-02T01:45:12.479Z,81.50
2023-04-02T01:47:40.860Z,82.47
2023-04-02T01:50:24.756Z,81.96
2023-04-02T01:52:55.704Z,81.98
2023-04-02T01:55:45.048Z,82.81
2023-04-02T01:58:14.317Z,82.64
2023-04-02T02:00:53.249Z,82.54
2023-04-02T02:03:20.964Z,84.43
2023-04-02T02:05:47.797Z,86.60
2023-04-02T02:08:44.907Z,88.04
2023-04-02T02:11:15.696Z,86.60
2023-04-02T02:13:53.346Z,85.58
2023-04-02T02:16:20.909Z,85.20
2023-04-02T02:18:51.648Z,87.08
2023-04-02T02:21:38.566Z,84.53
2023-04-02T02:24:12.428Z,86.41
2023-04-02T02:26:41.540Z,87.19
2023-04-02T02:29:14.379Z,85.19
2023-04-02T02:31:44.960Z,83.84
2023-04-02T02:34:25.123Z,82.98
2023-04-02T02:36:59.750Z,83.47
2023-04-02T02:39:41.033Z,83.04
2023-04-02T02:42:16.384Z,83.98
2023-04-02T02:44:49.340Z,84.26
2023-04-02T02:47:25.316Z,84.68
2023-04-02T02:49:59.070Z,84.40
2023-04-02T02:52:28.409Z,84.16
2023-04-02T02:55:00.723Z,84.06
2023-04-02T02:57:36.297Z,84.39
2023-04-02T03:00:06.569Z,84.93
2023-04-02T03:02:38.776Z,85.96
2023-04-02T03:05:07.805Z,85.26
2023-04-02T03:07:35.002Z,87.05
2023-04-02T03:10:17.919Z,86.54
2023-04-02T03:12:54.855Z,86.10
2023-04-02T03:15:38.523Z,86.18
2023-04-02T03:18:14.354Z,86.34
2023-04-02T03:20:45.830Z,85.65
2023-04-02T03:23:22.596Z,85.34
2023-04-02T03:25:59.171Z,87.25
2023-04-02T03:28:33.030Z,86.83
2023-04-02T03:31:11.092Z,88.49
2023-04-02T03:33:46.062Z,89.04
2023-04-02T03:36:21.816Z,87.83
2023-04-02T03:38:57.168Z,88.06
2023-04-02T03:41:38.121Z,87.73
2023-04-02T03:44:15.507Z,90.29
2023-04-02T03:46:46.557Z,89.99
2023-04-02T03:49:39.880Z,90.48
2023-04-02T03:52:27.128Z,89.76
2023-04-02T03:54:59.507Z,88.82
2023-04-02T03:57:42.257Z,89.75
2023-04-02T04:00:17.313Z,84.65
2023-04-02T04:02:52.836Z,86.35
2023-04-02T04:05:32.342Z,86.12
2023-04-02T04:08:12.794Z,86.90
2023-04-02T04:10:41.020Z,87.13
2023-04-02T04:13:14.767Z,87.30
2023-04-02T04:15:50.710Z,87.58
2023-04-02T04:18:41.381Z,87.15
2023-04-02T04:21:30.292Z,86.59
2023-04-02T04:24:06.148Z,86.42
2023-04-02T04:26:44.212Z,86.18
2023-04-02T04:29:16.609Z,86.59
2023-04-02T04:31:50.932Z,85.43
2023-04-02T04:34:23.305Z,86.40
2023-04-02T04:37:02.385Z,85.92
2023-04-02T04:39:41.794Z,85.01
2023-04-02T04:42:18.300Z,83.78
2023-04-02T04:45:16.710Z,84.36
2023-04-02T04:47:51.800Z,84.12
2023-04-02T04:50:33.438Z,84.81
2023-04-02T04:53:16.418Z,85.13
2023-04-02T04:55:48.024Z,83.41
2023-04-02T05:01:33.536Z,84.54
2023-04-02T05:04:29.419Z,85.94
2023-04-02T05:07:06.283Z,83.86
2023-04-02T05:09:38.374Z,84.06
2023-04-02T05:12:20.536Z,84.48
2023-04-02T05:14:57.253Z,84.72
2023-04-02T05:17:34.045Z,85.83
2023-04-02T05:20:10.019Z,86.35
2023-04-02T05:23:07.239Z,86.70
2023-04-02T05:25:34.148Z,86.41
2023-04-02T05:28:26.843Z,86.08
2023-04-02T05:31:03.372Z,85.66
2023-04-02T05:33:32.547Z,86.26
2023-04-02T05:36:03.742Z,85.55
2023-04-02T05:38:34.414Z,86.00
2023-04-02T05:41:05.104Z,86.21
2023-04-02T05:43:34.455Z,86.59
2023-04-02T05:46:08.121Z,86.15
2023-04-02T05:48:43.599Z,87.23
2023-04-02T05:51:18.484Z,87.42
2023-04-02T05:53:54.063Z,89.32
2023-04-02T05:56:32.274Z,89.03
2023-04-02T05:59:11.275Z,88.82
2023-04-02T06:01:51.454Z,87.43
2023-04-02T06:04:34.292Z,85.62
2023-04-02T06:07:23.320Z,86.13
2023-04-02T06:10:03.626Z,85.37
2023-04-02T06:12:51.667Z,86.69
2023-04-02T06:15:23.483Z,86.33
2023-04-02T06:17:58.753Z,88.81
2023-04-02T06:20:26.482Z,86.71
2023-04-02T06:22:57.562Z,87.56
2023-04-02T06:25:30.490Z,88.29
2023-04-02T06:30:37.206Z,87.57
2023-04-02T06:33:04.913Z,87.76
2023-04-02T06:35:40.590Z,87.62
2023-04-02T06:38:25.766Z,87.99
2023-04-02T06:41:02.592Z,87.19
2023-04-02T06:43:36.646Z,86.52
2023-04-02T06:46:11.702Z,86.94
2023-04-02T06:48:41.126Z,86.58
2023-04-02T06:51:11.364Z,87.63
2023-04-02T06:56:37.672Z,87.06
2023-04-02T06:59:07.934Z,85.55
2023-04-02T07:01:40.822Z,85.21
2023-04-02T07:04:09.081Z,85.05
2023-04-02T07:06:35.860Z,85.40
2023-04-02T07:09:04.240Z,85.71
2023-04-02T07:11:31.040Z,85.87
2023-04-02T07:13:57.812Z,85.88
2023-04-02T07:16:26.631Z,85.47
2023-04-02T07:18:59.058Z,86.01
2023-04-02T07:21:27.292Z,86.78
2023-04-02T07:23:54.648Z,86.00
2023-04-02T07:29:02.962Z,84.24
2023-04-02T07:31:29.798Z,84.06
2023-04-02T07:34:00.010Z,83.98
2023-04-02T07:36:29.028Z,83.97
2023-04-02T07:38:56.277Z,83.91
2023-04-02T07:41:23.528Z,83.21
2023-04-02T07:43:50.788Z,84.39
2023-04-02T07:46:19.368Z,83.56
2023-04-02T07:48:47.029Z,83.71
2023-04-02T07:51:23.243Z,83.29
2023-04-02T07:53:50.871Z,83.34
2023-04-02T07:56:20.137Z,82.55
2023-04-02T07:58:47.110Z,82.16
2023-04-02T08:01:19.862Z,81.94
2023-04-02T08:03:47.252Z,83.12
2023-04-02T08:06:14.075Z,83.58
2023-04-02T08:08:40.981Z,83.37
2023-04-02T08:11:08.878Z,82.85
2023-04-02T08:13:36.007Z,83.76
2023-04-02T08:18:37.032Z,82.71
2023-04-02T08:21:08.066Z,81.43
2023-04-02T08:23:35.983Z,82.00
2023-04-02T08:26:03.443Z,81.22
2023-04-02T08:28:30.294Z,81.88
2023-04-02T08:30:57.088Z,81.28
2023-04-02T08:33:23.913Z,80.47
2023-04-02T08:35:51.421Z,80.96
2023-04-02T08:38:21.767Z,79.89
2023-04-02T08:40:54.471Z,79.64
2023-04-02T08:43:39.091Z,80.91
2023-04-02T08:46:19.135Z,81.72
2023-04-02T08:48:55.618Z,82.37
2023-04-02T08:51:35.819Z,82.76
2023-04-02T08:54:25.968Z,84.79
2023-04-02T08:57:02.368Z,83.85
2023-04-02T08:59:35.202Z,81.85
2023-04-02T09:02:04.553Z,82.70
2023-04-02T09:04:31.741Z,83.22
2023-04-02T09:07:00.848Z,82.58
2023-04-02T09:09:27.804Z,81.76
2023-04-02T09:12:00.939Z,81.99
2023-04-02T09:14:44.409Z,82.27
2023-04-02T09:17:21.315Z,81.99
2023-04-02T09:19:57.604Z,81.81
2023-04-02T09:22:27.192Z,81.37
2023-04-02T09:24:58.757Z,79.67
2023-04-02T09:27:31.662Z,79.36
2023-04-02T09:30:50.168Z,80.59
2023-04-02T09:33:17.034Z,79.87
2023-04-02T09:35:49.434Z,78.67
2023-04-02T09:38:36.453Z,78.54
2023-04-02T09:43:42.679Z,78.60
2023-04-02T09:46:26.412Z,78.19
2023-04-02T09:48:54.921Z,78.57
2023-04-02T09:51:25.113Z,77.69
2023-04-02T09:54:07.721Z,78.39
2023-04-02T09:56:39.189Z,78.02
2023-04-02T09:59:16.344Z,76.09
2023-04-02T10:01:50.145Z,75.58
2023-04-02T10:04:38.805Z,75.32
2023-04-02T10:07:07.018Z,77.63
2023-04-02T10:09:37.144Z,77.16
2023-04-02T10:12:11.126Z,78.74
2023-04-02T10:17:31.077Z,78.91
2023-04-02T10:22:51.104Z,78.21
2023-04-02T10:28:20.808Z,76.02
2023-04-02T10:31:13.886Z,72.63
2023-04-02T10:33:46.606Z,73.66
2023-04-02T10:36:30.551Z,73.78
2023-04-02T10:39:08.709Z,72.45
2023-04-02T10:41:48.636Z,71.61
2023-04-02T10:44:42.719Z,72.21
2023-04-02T10:47:32.437Z,72.12
2023-04-02T10:50:23.190Z,73.03
2023-04-02T10:53:01.725Z,71.07
2023-04-02T10:55:33.953Z,67.93
2023-04-02T10:58:08.281Z,69.32
2023-04-02T11:00:40.292Z,70.56
2023-04-02T11:03:29.851Z,69.25
2023-04-02T11:06:01.402Z,71.88
2023-04-02T11:08:46.159Z,71.60
2023-04-02T11:11:18.388Z,71.92
2023-04-02T11:13:54.388Z,72.47
2023-04-02T11:16:22.004Z,72.56
2023-04-02T11:19:10.787Z,73.11
2023-04-02T11:21:57.876Z,73.71
2023-04-02T11:24:33.153Z,74.06
2023-04-02T11:27:11.834Z,73.90
2023-04-02T11:29:41.462Z,73.83
2023-04-02T11:32:27.750Z,74.04
2023-04-02T11:35:06.001Z,73.88
2023-04-02T11:37:37.538Z,73.90
2023-04-02T11:40:45.298Z,73.23
2023-04-02T11:43:35.532Z,73.49
2023-04-02T11:46:06.856Z,74.02
2023-04-02T11:51:23.458Z,74.18
2023-04-02T11:53:53.969Z,72.38
2023-04-02T11:56:22.080Z,75.29
2023-04-02T11:59:07.292Z,71.55
2023-04-02T12:01:40.465Z,72.28
2023-04-02T12:04:19.447Z,71.70
2023-04-02T12:07:04.365Z,71.49
2023-04-02T12:09:43.892Z,73.41
2023-04-02T12:12:34.477Z,72.63
2023-04-02T12:15:01.522Z,72.29
2023-04-02T12:17:34.333Z,72.09
2023-04-02T12:20:10.100Z,72.74
2023-04-02T12:22:47.664Z,73.40
2023-04-02T12:25:34.008Z,72.17
2023-04-02T12:28:29.094Z,72.71
2023-04-02T12:31:25.471Z,73.24
2023-04-02T12:33:53.095Z,72.58
2023-04-02T12:36:22.789Z,72.25
2023-04-02T12:38:57.923Z,74.16
2023-04-02T12:44:18.681Z,75.65
2023-04-02T12:46:46.692Z,75.93
2023-04-02T12:49:23.222Z,75.78
2023-04-02T12:51:50.596Z,76.92
2023-04-02T12:54:18.680Z,77.56
2023-04-02T12:56:45.482Z,78.77
2023-04-02T12:59:29.325Z,78.96
2023-04-02T13:02:01.279Z,79.65
2023-04-02T13:04:28.492Z,79.40
2023-04-02T13:06:56.072Z,79.57
2023-04-02T13:09:45.024Z,79.42
2023-04-02T13:12:24.087Z,79.90
2023-04-02T13:14:56.449Z,79.18
2023-04-02T13:17:49.206Z,78.58
2023-04-02T13:20:36.073Z,78.39
2023-04-02T13:23:24.765Z,79.33
2023-04-02T13:25:52.023Z,80.75
2023-04-02T13:28:19.368Z,80.88
2023-04-02T13:30:46.684Z,82.14
2023-04-02T13:33:14.496Z,81.14
2023-04-02T13:35:42.043Z,81.62
2023-04-02T13:38:08.909Z,84.01
2023-04-02T13:43:18.946Z,82.26
2023-04-02T13:45:54.779Z,83.06
2023-04-02T13:48:24.834Z,85.04
2023-04-02T13:50:52.972Z,86.10
2023-04-02T13:53:29.534Z,86.12
2023-04-02T13:55:56.805Z,86.10
2023-04-02T13:58:23.620Z,85.01
2023-04-02T14:00:50.610Z,84.25
2023-04-02T14:03:22.264Z,84.96
2023-04-02T14:08:51.915Z,84.81
2023-04-02T14:11:25.167Z,85.62
2023-04-02T14:14:10.206Z,86.98
2023-04-02T14:16:45.979Z,86.93
2023-04-02T14:19:22.402Z,86.59
2023-04-02T14:22:05.742Z,87.05
2023-04-02T14:24:35.047Z,87.80
2023-04-02T14:27:11.293Z,87.49
2023-04-02T14:29:48.664Z,87.66
2023-04-02T14:32:24.052Z,87.83
2023-04-02T14:35:18.138Z,89.10
2023-04-02T14:37:59.894Z,88.80
2023-04-02T14:40:32.008Z,89.32
2023-04-02T14:43:12.052Z,87.57
2023-04-02T14:45:46.606Z,89.54
2023-04-02T14:48:31.114Z,90.18
2023-04-02T14:51:05.301Z,91.79
2023-04-02T14:53:50.686Z,92.16
2023-04-02T14:56:19.859Z,92.84
2023-04-02T15:01:34.975Z,91.87
2023-04-02T15:04:06.995Z,92.82
2023-04-02T15:06:56.775Z,94.75
2023-04-02T15:09:34.185Z,93.07
2023-04-02T15:12:09.262Z,90.54
2023-04-02T15:14:42.653Z,89.13
2023-04-02T15:17:12.568Z,87.36
2023-04-02T15:19:39.521Z,88.73
2023-04-02T15:22:47.814Z,90.35
2023-04-02T15:25:33.683Z,89.33
2023-04-02T15:28:24.858Z,89.71
2023-04-02T15:31:00.107Z,87.53
2023-04-02T15:33:42.025Z,88.51
2023-04-02T15:36:17.749Z,86.89
2023-04-02T15:38:47.753Z,85.12
2023-04-02T15:41:27.868Z,83.92
2023-04-02T15:47:07.598Z,83.17
2023-04-02T15:49:43.262Z,85.46
2023-04-02T15:52:17.374Z,84.62
2023-04-02T15:55:10.222Z,82.14
2023-04-02T15:57:49.167Z,81.27
2023-04-02T16:00:23.844Z,81.61
2023-04-02T16:03:06.706Z,81.38
2023-04-02T16:06:00.680Z,81.53
2023-04-02T16:08:57.488Z,82.53
2023-04-02T16:11:26.038Z,82.45
2023-04-02T16:13:59.812Z,82.78
2023-04-02T16:16:36.281Z,83.61
2023-04-02T16:19:32.560Z,82.28
2023-04-02T16:22:34.380Z,82.62
2023-04-02T16:25:24.268Z,81.82
2023-04-02T16:28:13.616Z,82.44
2023-04-02T16:31:02.739Z,82.36
2023-04-02T16:34:02.609Z,81.10
2023-04-02T16:37:13.634Z,81.15
2023-04-02T16:40:09.389Z,80.35
2023-04-02T16:42:45.619Z,80.43
2023-04-02T16:45:16.446Z,80.60
2023-04-02T16:48:06.212Z,80.18
2023-04-02T16:51:12.868Z,81.98
2023-04-02T16:54:04.700Z,80.92
2023-04-02T16:56:56.067Z,81.13
2023-04-02T16:59:49.938Z,82.90
2023-04-02T17:02:22.454Z,82.31
2023-04-02T17:05:11.015Z,83.09
2023-04-02T17:07:44.683Z,83.04
2023-04-02T17:10:24.346Z,83.01
2023-04-02T17:13:12.033Z,82.41
2023-04-02T17:15:39.863Z,79.75
2023-04-02T17:18:27.336Z,80.68
2023-04-02T17:20:54.775Z,80.96
2023-04-02T17:26:05.756Z,81.00
2023-04-02T17:28:37.484Z,83.44
2023-04-02T17:31:13.831Z,80.37
2023-04-02T17:33:40.474Z,80.68
2023-04-02T17:36:16.401Z,82.74
2023-04-02T17:39:01.135Z,80.76
2023-04-02T17:41:59.191Z,80.69
2023-04-02T17:44:42.065Z,79.72
2023-04-02T17:47:28.103Z,80.66
2023-04-02T17:50:25.765Z,80.25
2023-04-02T17:52:58.541Z,81.10
2023-04-02T17:55:53.776Z,81.37
2023-04-02T17:58:20.601Z,81.10
2023-04-02T18:01:12.227Z,81.68
2023-04-02T18:03:57.554Z,81.81
2023-04-02T18:06:41.621Z,81.00
2023-04-02T18:09:27.374Z,80.56
2023-04-02T18:12:04.136Z,79.79
2023-04-02T18:14:48.930Z,79.54
2023-04-02T18:17:38.478Z,80.23
2023-04-02T18:20:32.163Z,79.40
2023-04-02T18:23:36.270Z,80.12
2023-04-02T18:26:21.493Z,81.24
2023-04-02T18:29:27.710Z,80.17
2023-04-02T18:32:20.057Z,80.14
2023-04-02T18:35:11.386Z,80.19
2023-04-02T18:37:59.617Z,79.76
2023-04-02T18:40:52.382Z,79.17
2023-04-02T18:43:40.046Z,78.75
2023-04-02T18:46:37.628Z,78.31
2023-04-02T18:49:34.636Z,78.86
2023-04-02T18:52:09.572Z,78.98
2023-04-02T18:54:42.397Z,78.64
2023-04-02T18:57:13.612Z,78.33
2023-04-02T18:59:47.994Z,78.92
2023-04-02T19:02:20.966Z,77.11
2023-04-02T19:05:00.571Z,77.76
2023-04-02T19:07:31.216Z,77.07
2023-04-02T19:10:07.096Z,77.67
2023-04-02T19:18:11.011Z,77.20
2023-04-02T19:20:47.038Z,76.70
2023-04-02T19:23:30.745Z,77.06
2023-04-02T19:26:14.255Z,76.95
2023-04-02T19:28:53.019Z,76.38
2023-04-02T19:31:41.108Z,76.21
2023-04-02T19:34:31.511Z,76.13
2023-04-02T19:37:11.410Z,76.67
2023-04-02T19:40:01.173Z,76.12
2023-04-02T19:42:30.604Z,75.71
2023-04-02T19:44:57.502Z,75.97
2023-04-02T19:47:24.881Z,76.33
2023-04-02T19:49:51.827Z,75.30
2023-04-02T19:52:19.655Z,74.55
2023-04-02T19:54:46.279Z,81.67
2023-04-02T19:57:15.814Z,73.85
2023-04-02T19:59:42.795Z,73.48
2023-04-02T20:02:11.166Z,73.80
2023-04-02T20:04:37.859Z,73.33
2023-04-02T20:07:04.541Z,72.29
2023-04-02T20:09:31.636Z,73.25
2023-04-02T20:11:58.603Z,72.05
2023-04-02T20:14:25.275Z,71.49
2023-04-02T20:16:52.140Z,71.72
2023-04-02T20:19:19.026Z,72.44
2023-04-02T20:21:45.829Z,72.93
2023-04-02T20:24:12.492Z,71.83
2023-04-02T20:26:39.252Z,71.60
2023-04-02T20:29:06.118Z,71.43
2023-04-02T20:31:34.194Z,71.24
2023-04-02T20:34:02.730Z,71.27
2023-04-02T20:36:29.721Z,71.22
2023-04-02T20:38:57.700Z,71.44
2023-04-02T20:41:24.439Z,72.13
2023-04-02T20:43:51.135Z,71.95
2023-04-02T20:46:17.977Z,72.02
2023-04-02T20:48:45.526Z,72.46
2023-04-02T20:51:15.477Z,71.99
2023-04-02T20:53:42.845Z,72.01
2023-04-02T20:56:20.438Z,72.34
2023-04-02T20:58:47.118Z,72.50
2023-04-02T21:01:23.264Z,72.74
2023-04-02T21:03:55.668Z,73.36
2023-04-02T21:06:24.220Z,72.85
2023-04-02T21:08:51.807Z,73.03
2023-04-02T21:11:19.100Z,72.94
2023-04-02T21:13:45.944Z,72.83
2023-04-02T21:16:22.027Z,72.95
2023-04-02T21:18:50.740Z,73.70
2023-04-02T21:21:18.306Z,73.06
2023-04-02T21:23:46.047Z,73.17
2023-04-02T21:26:18.125Z,72.76
2023-04-02T21:28:45.821Z,73.47
2023-04-02T21:31:15.911Z,73.48
2023-04-02T21:33:46.517Z,73.24
2023-04-02T21:36:18.672Z,73.27
2023-04-02T21:38:47.789Z,73.90
2023-04-02T21:41:16.231Z,73.82
2023-04-02T21:43:44.158Z,72.69
2023-04-02T21:46:10.920Z,72.74
2023-04-02T21:48:38.654Z,71.86
2023-04-02T21:51:19.254Z,72.61
2023-04-02T21:53:46.353Z,73.52
2023-04-02T21:56:18.825Z,73.61
2023-04-02T21:58:48.069Z,72.73
2023-04-02T22:01:26.533Z,72.16
2023-04-02T22:03:55.304Z,71.69
2023-04-02T22:06:22.876Z,71.84
2023-04-02T22:08:56.399Z,73.05
2023-04-02T22:11:31.938Z,70.91
2023-04-02T22:13:59.055Z,71.48
2023-04-02T22:16:29.112Z,71.33
2023-04-02T22:18:57.522Z,71.63
2023-04-02T22:21:25.667Z,70.83
2023-04-02T22:23:52.721Z,70.92
2023-04-02T22:26:21.702Z,71.50
2023-04-02T22:28:49.431Z,71.66
2023-04-02T22:31:18.832Z,72.32
2023-04-02T22:33:46.389Z,71.31
2023-04-02T22:36:14.654Z,70.93
2023-04-02T22:38:41.435Z,70.94
2023-04-02T22:41:10.626Z,70.14
2023-04-02T22:43:37.755Z,70.33
2023-04-02T22:46:05.860Z,71.43
2023-04-02T22:48:33.549Z,70.96
2023-04-02T22:51:00.790Z,70.54
2023-04-02T22:53:28.042Z,70.93
2023-04-02T22:55:54.895Z,69.21
2023-04-02T22:58:21.680Z,69.54
2023-04-02T23:00:48.850Z,69.63
2023-04-02T23:03:15.620Z,70.54
2023-04-02T23:05:42.789Z,71.40
2023-04-02T23:08:09.516Z,68.62
2023-04-02T23:10:36.717Z,68.78
2023-04-02T23:13:03.788Z,68.35
2023-04-02T23:15:30.742Z,69.59
2023-04-02T23:17:57.506Z,69.91
2023-04-02T23:20:24.226Z,69.97
2023-04-02T23:22:51.004Z,69.52
2023-04-02T23:25:17.850Z,69.55
2023-04-02T23:27:44.488Z,68.81
2023-04-02T23:30:11.732Z,69.49
2023-04-02T23:32:38.459Z,70.60
2023-04-02T23:35:06.751Z,70.16
2023-04-02T23:37:33.483Z,70.12
2023-04-02T23:40:00.140Z,69.64
2023-04-02T23:42:27.345Z,69.68
2023-04-02T23:44:55.074Z,67.79
2023-04-02T23:47:21.775Z,68.18
2023-04-02T23:49:48.439Z,69.50
2023-04-02T23:52:15.686Z,70.09
2023-04-02T23:54:42.347Z,70.24
2023-04-02T23:57:09.069Z,69.04
2023-04-02T23:59:36.014Z,69.02
