createdAt,value
2019-04-16T00:00:01.000Z,1.5
2019-04-16T00:01:01.000Z,1.562
2019-04-16T00:02:02.000Z,1.687
2019-04-16T00:03:01.000Z,1.687
2019-04-16T00:04:02.000Z,1.625
2019-04-16T00:05:01.000Z,1.625
2019-04-16T00:06:01.000Z,1.437
2019-04-16T00:07:01.000Z,1.375
2019-04-16T00:08:02.000Z,1.437
2019-04-16T00:09:01.000Z,1.375
2019-04-16T00:10:02.000Z,1.5
2019-04-16T00:11:01.000Z,1.437
2019-04-16T00:12:01.000Z,1.312
2019-04-16T00:13:01.000Z,1.375
2019-04-16T00:14:01.000Z,1.25
2019-04-16T00:15:01.000Z,1.062
2019-04-16T00:16:01.000Z,0.937
2019-04-16T00:17:01.000Z,0.812
2019-04-16T00:18:02.000Z,0.812
2019-04-16T00:19:01.000Z,0.875
2019-04-16T00:20:02.000Z,0.875
2019-04-16T00:21:01.000Z,0.812
2019-04-16T00:22:01.000Z,0.75
2019-04-16T00:23:02.000Z,0.75
2019-04-16T00:24:02.000Z,0.687
2019-04-16T00:25:01.000Z,0.562
2019-04-16T00:26:01.000Z,0.625
2019-04-16T00:27:01.000Z,0.75
2019-04-16T00:28:02.000Z,0.75
2019-04-16T00:29:01.000Z,0.687
2019-04-16T00:30:01.000Z,0.625
2019-04-16T00:31:02.000Z,0.562
2019-04-16T00:32:01.000Z,0.625
2019-04-16T00:33:01.000Z,0.562
2019-04-16T00:34:01.000Z,0.5
2019-04-16T00:35:01.000Z,0.375
2019-04-16T00:36:02.000Z,0.375
2019-04-16T00:37:01.000Z,0.312
2019-04-16T00:38:01.000Z,0.375
2019-04-16T00:39:02.000Z,0.437
2019-04-16T00:40:01.000Z,0.437
2019-04-16T00:41:01.000Z,0.437
2019-04-16T00:42:02.000Z,0.312
2019-04-16T00:43:02.000Z,0.25
2019-04-16T00:44:01.000Z,0.187
2019-04-16T00:46:02.000Z,0.125
2019-04-16T00:47:01.000Z,0.062
2019-04-16T00:48:01.000Z,0
2019-04-16T00:49:02.000Z,-0.062
2019-04-16T00:50:01.000Z,-0.062
2019-04-16T00:51:01.000Z,-0.125
2019-04-16T00:52:02.000Z,-0.187
2019-04-16T00:53:01.000Z,-0.187
2019-04-16T00:54:01.000Z,-0.25
2019-04-16T00:55:01.000Z,-0.25
2019-04-16T00:56:01.000Z,-0.25
2019-04-16T00:57:02.000Z,-0.312
2019-04-16T00:58:01.000Z,-0.125
2019-04-16T00:59:01.000Z,-0.125
2019-04-16T01:00:01.000Z,-0.187
2019-04-16T01:01:01.000Z,-0.187
2019-04-16T01:02:01.000Z,-0.125
2019-04-16T01:03:01.000Z,-0.187
2019-04-16T01:04:01.000Z,-0.187
2019-04-16T01:05:02.000Z,-0.25
2019-04-16T01:06:01.000Z,-0.25
2019-04-16T01:07:01.000Z,-0.25
2019-04-16T01:08:01.000Z,-0.312
2019-04-16T01:09:01.000Z,-0.312
2019-04-16T01:10:01.000Z,-0.312
2019-04-16T01:11:02.000Z,-0.312
2019-04-16T01:12:01.000Z,-0.375
2019-04-16T01:13:02.000Z,-0.375
2019-04-16T01:14:01.000Z,-0.312
2019-04-16T01:15:01.000Z,-0.312
2019-04-16T01:16:02.000Z,-0.375
2019-04-16T01:17:01.000Z,-0.312
2019-04-16T01:18:01.000Z,-0.25
2019-04-16T01:19:01.000Z,-0.25
2019-04-16T01:20:02.000Z,-0.312
2019-04-16T01:21:01.000Z,-0.312
2019-04-16T01:22:02.000Z,-0.375
2019-04-16T01:23:01.000Z,-0.437
2019-04-16T01:24:01.000Z,-0.312
2019-04-16T01:25:01.000Z,-0.25
2019-04-16T01:26:02.000Z,-0.187
2019-04-16T01:27:01.000Z,-0.25
2019-04-16T01:28:01.000Z,-0.125
2019-04-16T01:29:02.000Z,0
2019-04-16T01:30:01.000Z,0
2019-04-16T01:31:01.000Z,0.062
2019-04-16T01:32:01.000Z,0.125
2019-04-16T01:33:02.000Z,0.187
2019-04-16T01:34:02.000Z,0.25
2019-04-16T01:35:02.000Z,0.312
2019-04-16T01:36:01.000Z,0.312
2019-04-16T01:37:02.000Z,0.312
2019-04-16T01:38:01.000Z,0.187
2019-04-16T01:39:01.000Z,0.125
2019-04-16T01:40:01.000Z,0.062
2019-04-16T01:41:02.000Z,-0.062
2019-04-16T01:42:02.000Z,-0.062
2019-04-16T01:43:02.000Z,-0.125
2019-04-16T01:44:01.000Z,-0.187
2019-04-16T01:45:01.000Z,-0.25
2019-04-16T01:46:01.000Z,-0.312
2019-04-16T01:47:02.000Z,-0.375
2019-04-16T01:48:02.000Z,-0.437
2019-04-16T01:49:01.000Z,-0.5
2019-04-16T01:50:01.000Z,-0.562
2019-04-16T01:51:01.000Z,-0.562
2019-04-16T01:52:02.000Z,-0.625
2019-04-16T01:53:01.000Z,-0.625
2019-04-16T01:54:01.000Z,-0.687
2019-04-16T01:55:02.000Z,-0.75
2019-04-16T01:56:01.000Z,-0.75
2019-04-16T01:57:01.000Z,-0.687
2019-04-16T01:58:02.000Z,-0.687
2019-04-16T01:59:01.000Z,-0.75
2019-04-16T02:00:01.000Z,-0.812
2019-04-16T02:01:01.000Z,-0.812
2019-04-16T02:02:02.000Z,-0.812
2019-04-16T02:03:01.000Z,-0.875
2019-04-16T02:04:01.000Z,-0.875
2019-04-16T02:05:01.000Z,-0.875
2019-04-16T02:06:02.000Z,-0.875
2019-04-16T02:07:02.000Z,-0.687
2019-04-16T02:08:01.000Z,-0.562
2019-04-16T02:09:02.000Z,-0.562
2019-04-16T02:10:01.000Z,-0.562
2019-04-16T02:11:02.000Z,-0.562
2019-04-16T02:12:01.000Z,-0.625
2019-04-16T02:13:01.000Z,-0.687
2019-04-16T02:14:01.000Z,-0.75
2019-04-16T02:15:02.000Z,-0.687
2019-04-16T02:16:02.000Z,-0.562
2019-04-16T02:17:02.000Z,-0.5
2019-04-16T02:18:01.000Z,-0.437
2019-04-16T02:19:01.000Z,-0.437
2019-04-16T02:20:01.000Z,-0.437
2019-04-16T02:21:02.000Z,-0.375
2019-04-16T02:22:01.000Z,-0.312
2019-04-16T02:23:02.000Z,-0.25
2019-04-16T02:24:01.000Z,-0.25
2019-04-16T02:25:01.000Z,-0.25
2019-04-16T02:26:02.000Z,-0.312
2019-04-16T02:27:01.000Z,-0.312
2019-04-16T02:28:02.000Z,-0.312
2019-04-16T02:29:02.000Z,-0.25
2019-04-16T02:30:01.000Z,-0.187
2019-04-16T02:31:02.000Z,-0.187
2019-04-16T02:32:01.000Z,-0.187
2019-04-16T02:33:01.000Z,-0.187
2019-04-16T02:34:01.000Z,-0.187
2019-04-16T02:35:02.000Z,-0.187
2019-04-16T02:36:02.000Z,-0.25
2019-04-16T02:37:02.000Z,-0.312
2019-04-16T02:38:01.000Z,-0.375
2019-04-16T02:39:02.000Z,-0.312
2019-04-16T02:40:01.000Z,-0.375
2019-04-16T02:41:02.000Z,-0.25
2019-04-16T02:42:01.000Z,-0.375
2019-04-16T02:43:01.000Z,-0.312
2019-04-16T02:44:02.000Z,-0.312
2019-04-16T02:45:01.000Z,-0.375
2019-04-16T02:46:02.000Z,-0.375
2019-04-16T02:47:02.000Z,-0.437
2019-04-16T02:48:01.000Z,-0.5
2019-04-16T02:49:02.000Z,-0.562
2019-04-16T02:50:02.000Z,-0.375
2019-04-16T02:51:02.000Z,-0.375
2019-04-16T02:52:01.000Z,-0.312
2019-04-16T02:53:01.000Z,-0.25
2019-04-16T02:54:01.000Z,-0.25
2019-04-16T02:55:01.000Z,-0.25
2019-04-16T02:56:02.000Z,-0.25
2019-04-16T02:57:01.000Z,-0.187
2019-04-16T02:58:02.000Z,-0.25
2019-04-16T02:59:01.000Z,-0.25
2019-04-16T03:00:01.000Z,-0.187
2019-04-16T03:01:02.000Z,-0.187
2019-04-16T03:02:01.000Z,-0.125
2019-04-16T03:03:01.000Z,-0.187
2019-04-16T03:04:02.000Z,-0.187
2019-04-16T03:05:01.000Z,-0.187
2019-04-16T03:06:02.000Z,-0.25
2019-04-16T03:07:01.000Z,-0.312
2019-04-16T03:08:01.000Z,-0.25
2019-04-16T03:09:02.000Z,-0.187
2019-04-16T03:10:01.000Z,-0.187
2019-04-16T03:11:02.000Z,-0.125
2019-04-16T03:12:01.000Z,-0.187
2019-04-16T03:13:01.000Z,-0.25
2019-04-16T03:14:01.000Z,-0.25
2019-04-16T03:15:01.000Z,-0.25
2019-04-16T03:16:02.000Z,-0.25
2019-04-16T03:17:02.000Z,-0.25
2019-04-16T03:18:01.000Z,-0.25
2019-04-16T03:19:01.000Z,-0.25
2019-04-16T03:20:02.000Z,-0.187
2019-04-16T03:21:01.000Z,-0.25
2019-04-16T03:22:02.000Z,-0.312
2019-04-16T03:23:02.000Z,-0.312
2019-04-16T03:24:01.000Z,-0.312
2019-04-16T03:25:02.000Z,-0.25
2019-04-16T03:26:01.000Z,-0.25
2019-04-16T03:27:01.000Z,-0.25
2019-04-16T03:28:02.000Z,-0.25
2019-04-16T03:29:01.000Z,-0.25
2019-04-16T03:30:02.000Z,-0.187
2019-04-16T03:31:02.000Z,-0.187
2019-04-16T03:32:02.000Z,-0.187
2019-04-16T03:33:02.000Z,-0.125
2019-04-16T03:34:02.000Z,-0.062
2019-04-16T03:35:02.000Z,-0.125
2019-04-16T03:36:02.000Z,-0.125
2019-04-16T03:37:02.000Z,-0.125
2019-04-16T03:38:02.000Z,-0.125
2019-04-16T03:39:01.000Z,-0.187
2019-04-16T03:40:02.000Z,-0.125
2019-04-16T03:41:01.000Z,-0.062
2019-04-16T03:42:02.000Z,-0.125
2019-04-16T03:43:01.000Z,-0.062
2019-04-16T03:44:01.000Z,-0.062
2019-04-16T03:45:01.000Z,-0.125
2019-04-16T03:46:02.000Z,-0.125
2019-04-16T03:47:02.000Z,-0.125
2019-04-16T03:48:01.000Z,-0.125
2019-04-16T03:49:01.000Z,-0.125
2019-04-16T03:50:02.000Z,-0.187
2019-04-16T03:51:01.000Z,-0.125
2019-04-16T03:52:01.000Z,-0.187
2019-04-16T03:53:01.000Z,-0.187
2019-04-16T03:54:01.000Z,-0.187
2019-04-16T03:55:01.000Z,-0.187
2019-04-16T03:56:01.000Z,-0.25
2019-04-16T03:57:01.000Z,-0.25
2019-04-16T03:58:02.000Z,-0.187
2019-04-16T03:59:01.000Z,-0.25
2019-04-16T04:00:01.000Z,-0.187
2019-04-16T04:01:02.000Z,-0.187
2019-04-16T04:02:01.000Z,-0.187
2019-04-16T04:03:01.000Z,-0.187
2019-04-16T04:04:02.000Z,-0.187
2019-04-16T04:05:02.000Z,-0.312
2019-04-16T04:06:02.000Z,-0.375
2019-04-16T04:07:01.000Z,-0.375
2019-04-16T04:08:01.000Z,-0.375
2019-04-16T04:09:01.000Z,-0.5
2019-04-16T04:10:01.000Z,-0.437
2019-04-16T04:11:02.000Z,-0.437
2019-04-16T04:12:02.000Z,-0.5
2019-04-16T04:13:02.000Z,-0.5
2019-04-16T04:14:01.000Z,-0.5
2019-04-16T04:15:01.000Z,-0.5
2019-04-16T04:16:02.000Z,-0.562
2019-04-16T04:17:02.000Z,-0.562
2019-04-16T04:18:01.000Z,-0.625
2019-04-16T04:19:01.000Z,-0.625
2019-04-16T04:20:01.000Z,-0.562
2019-04-16T04:21:01.000Z,-0.5
2019-04-16T04:22:01.000Z,-0.437
2019-04-16T04:23:01.000Z,-0.312
2019-04-16T04:24:01.000Z,-0.187
2019-04-16T04:25:01.000Z,-0.062
2019-04-16T04:26:02.000Z,0.062
2019-04-16T04:27:01.000Z,0.187
2019-04-16T04:29:02.000Z,0.312
2019-04-16T04:30:01.000Z,0.437
2019-04-16T04:31:00.000Z,0.562
2019-04-16T04:32:01.000Z,0.687
2019-04-16T04:33:01.000Z,0.812
2019-04-16T04:34:02.000Z,0.875
2019-04-16T04:35:01.000Z,0.937
2019-04-16T04:36:01.000Z,1
2019-04-16T04:37:02.000Z,1.062
2019-04-16T04:38:01.000Z,1.187
2019-04-16T04:39:01.000Z,1.25
2019-04-16T04:40:01.000Z,1.312
2019-04-16T04:41:01.000Z,1.437
2019-04-16T04:42:01.000Z,1.562
2019-04-16T04:43:02.000Z,1.687
2019-04-16T04:44:01.000Z,1.75
2019-04-16T04:45:01.000Z,1.812
2019-04-16T04:46:01.000Z,1.937
2019-04-16T04:47:02.000Z,2.062
2019-04-16T04:48:01.000Z,2.187
2019-04-16T04:49:01.000Z,2.312
2019-04-16T04:50:01.000Z,2.562
2019-04-16T04:51:02.000Z,2.75
2019-04-16T04:52:01.000Z,3
2019-04-16T04:53:01.000Z,3.125
2019-04-16T04:54:01.000Z,3.312
2019-04-16T04:55:02.000Z,3.5
2019-04-16T04:56:01.000Z,3.687
2019-04-16T04:57:01.000Z,3.875
2019-04-16T04:58:01.000Z,4
2019-04-16T04:59:01.000Z,4.125
2019-04-16T05:00:01.000Z,4.25
2019-04-16T05:01:01.000Z,4.375
2019-04-16T05:02:01.000Z,4.562
2019-04-16T05:03:01.000Z,4.687
2019-04-16T05:04:01.000Z,4.812
2019-04-16T05:05:02.000Z,4.937
2019-04-16T05:06:01.000Z,5
2019-04-16T05:07:01.000Z,5.062
2019-04-16T05:08:01.000Z,5.187
2019-04-16T05:09:02.000Z,5.25
2019-04-16T05:10:01.000Z,5.375
2019-04-16T05:11:01.000Z,5.437
2019-04-16T05:12:01.000Z,5.562
2019-04-16T05:13:02.000Z,5.687
2019-04-16T05:14:01.000Z,5.937
2019-04-16T05:15:01.000Z,6
2019-04-16T05:16:01.000Z,6.25
2019-04-16T05:17:02.000Z,6.312
2019-04-16T05:18:02.000Z,6.375
2019-04-16T05:19:02.000Z,6.437
2019-04-16T05:20:01.000Z,6.5
2019-04-16T05:21:01.000Z,6.5
2019-04-16T05:22:01.000Z,6.562
2019-04-16T05:23:01.000Z,6.562
2019-04-16T05:24:02.000Z,6.437
2019-04-16T05:25:02.000Z,6.437
2019-04-16T05:26:01.000Z,6.437
2019-04-16T05:27:01.000Z,6.437
2019-04-16T05:28:01.000Z,6.375
2019-04-16T05:29:01.000Z,6.687
2019-04-16T05:30:01.000Z,6.812
2019-04-16T05:31:01.000Z,7
2019-04-16T05:32:02.000Z,7.187
2019-04-16T05:33:01.000Z,7.562
2019-04-16T05:34:01.000Z,7.75
2019-04-16T05:35:02.000Z,7.937
2019-04-16T05:36:01.000Z,7.812
2019-04-16T05:37:01.000Z,7.687
2019-04-16T05:38:02.000Z,7.687
2019-04-16T05:39:02.000Z,7.75
2019-04-16T05:40:02.000Z,8.187
2019-04-16T05:41:01.000Z,8.312
2019-04-16T05:42:02.000Z,8.312
2019-04-16T05:43:01.000Z,8.25
2019-04-16T05:44:01.000Z,8.187
2019-04-16T05:45:02.000Z,7.937
2019-04-16T05:46:01.000Z,7.75
2019-04-16T05:47:02.000Z,7.625
2019-04-16T05:48:01.000Z,7.75
2019-04-16T05:49:02.000Z,8
2019-04-16T05:50:02.000Z,8
2019-04-16T05:51:01.000Z,7.875
2019-04-16T05:52:01.000Z,7.937
2019-04-16T05:53:02.000Z,8.125
2019-04-16T05:54:01.000Z,8.25
2019-04-16T05:55:02.000Z,8.312
2019-04-16T05:56:02.000Z,8.437
2019-04-16T05:57:01.000Z,8.625
2019-04-16T05:58:02.000Z,8.375
2019-04-16T05:59:01.000Z,8.187
2019-04-16T06:00:02.000Z,8
2019-04-16T06:01:01.000Z,8.062
2019-04-16T06:02:01.000Z,8.25
2019-04-16T06:03:02.000Z,8.375
2019-04-16T06:04:01.000Z,8.25
2019-04-16T06:05:02.000Z,8.312
2019-04-16T06:06:01.000Z,8.437
2019-04-16T06:07:01.000Z,8.375
2019-04-16T06:08:02.000Z,8.437
2019-04-16T06:09:02.000Z,8.562
2019-04-16T06:10:01.000Z,8.625
2019-04-16T06:11:01.000Z,8.75
2019-04-16T06:12:02.000Z,8.812
2019-04-16T06:13:01.000Z,8.75
2019-04-16T06:14:01.000Z,8.562
2019-04-16T06:15:02.000Z,8.75
2019-04-16T06:16:02.000Z,8.937
2019-04-16T06:17:02.000Z,8.875
2019-04-16T06:18:01.000Z,8.812
2019-04-16T06:19:01.000Z,8.875
2019-04-16T06:20:01.000Z,8.937
2019-04-16T06:21:02.000Z,8.875
2019-04-16T06:22:01.000Z,8.812
2019-04-16T06:23:01.000Z,8.562
2019-04-16T06:24:02.000Z,8.437
2019-04-16T06:25:01.000Z,8.437
2019-04-16T06:26:02.000Z,8.75
2019-04-16T06:27:01.000Z,8.875
2019-04-16T06:28:01.000Z,8.937
2019-04-16T06:29:01.000Z,9.125
2019-04-16T06:30:02.000Z,9.187
2019-04-16T06:31:02.000Z,9.5
2019-04-16T06:32:01.000Z,9.75
2019-04-16T06:33:01.000Z,9.812
2019-04-16T06:34:02.000Z,9.687
2019-04-16T06:35:01.000Z,9.625
2019-04-16T06:36:01.000Z,9.625
2019-04-16T06:37:01.000Z,9.75
2019-04-16T06:38:02.000Z,10.062
2019-04-16T06:39:02.000Z,10.187
2019-04-16T06:40:01.000Z,10.375
2019-04-16T06:41:02.000Z,10.187
2019-04-16T06:42:02.000Z,10
2019-04-16T06:43:01.000Z,10.062
2019-04-16T06:44:01.000Z,10.312
2019-04-16T06:45:02.000Z,10.125
2019-04-16T06:46:02.000Z,10.187
2019-04-16T06:47:02.000Z,10.375
2019-04-16T06:48:01.000Z,10.375
2019-04-16T06:49:02.000Z,10.5
2019-04-16T06:50:01.000Z,10.562
2019-04-16T06:51:01.000Z,10.5
2019-04-16T06:52:01.000Z,10.625
2019-04-16T06:53:02.000Z,10.687
2019-04-16T06:54:01.000Z,10.875
2019-04-16T06:55:01.000Z,11.125
2019-04-16T06:56:02.000Z,11.125
2019-04-16T06:57:02.000Z,11
2019-04-16T06:58:01.000Z,10.875
2019-04-16T06:59:02.000Z,10.875
2019-04-16T07:00:01.000Z,11.062
2019-04-16T07:01:02.000Z,11
2019-04-16T07:02:01.000Z,10.937
2019-04-16T07:03:01.000Z,11.062
2019-04-16T07:04:01.000Z,11.437
2019-04-16T07:05:02.000Z,11.375
2019-04-16T07:06:01.000Z,11.125
2019-04-16T07:07:01.000Z,11.25
2019-04-16T07:08:01.000Z,11.5
2019-04-16T07:09:02.000Z,11.625
2019-04-16T07:10:01.000Z,11.687
2019-04-16T07:11:01.000Z,11.875
2019-04-16T07:12:02.000Z,11.875
2019-04-16T07:13:02.000Z,11.562
2019-04-16T07:14:01.000Z,11.312
2019-04-16T07:15:01.000Z,11.125
2019-04-16T07:16:01.000Z,11.062
2019-04-16T07:17:01.000Z,11.187
2019-04-16T07:18:01.000Z,11.375
2019-04-16T07:19:02.000Z,11.187
2019-04-16T07:20:02.000Z,11.25
2019-04-16T07:21:01.000Z,11.437
2019-04-16T07:22:01.000Z,11.75
2019-04-16T07:23:02.000Z,12.125
2019-04-16T07:24:01.000Z,12.187
2019-04-16T07:25:02.000Z,12.187
2019-04-16T07:26:02.000Z,12.187
2019-04-16T07:27:01.000Z,12.312
2019-04-16T07:28:02.000Z,12.437
2019-04-16T07:29:01.000Z,12.437
2019-04-16T07:30:01.000Z,12.562
2019-04-16T07:31:01.000Z,12.187
2019-04-16T07:32:02.000Z,11.937
2019-04-16T07:33:02.000Z,11.687
2019-04-16T07:34:02.000Z,11.75
2019-04-16T07:35:01.000Z,12
2019-04-16T07:36:01.000Z,11.937
2019-04-16T07:37:01.000Z,11.875
2019-04-16T07:38:02.000Z,11.812
2019-04-16T07:39:02.000Z,11.75
2019-04-16T07:40:01.000Z,11.562
2019-04-16T07:41:02.000Z,11.562
2019-04-16T07:42:01.000Z,11.875
2019-04-16T07:43:01.000Z,12
2019-04-16T07:44:01.000Z,12.25
2019-04-16T07:45:02.000Z,12.562
2019-04-16T07:46:01.000Z,12.75
2019-04-16T07:47:01.000Z,12.875
2019-04-16T07:48:02.000Z,12.875
2019-04-16T07:49:01.000Z,12.687
2019-04-16T07:50:02.000Z,12.875
2019-04-16T07:51:01.000Z,13.125
2019-04-16T07:52:02.000Z,13.125
2019-04-16T07:53:01.000Z,13.375
2019-04-16T07:54:01.000Z,13.437
2019-04-16T07:55:02.000Z,13.312
2019-04-16T07:56:01.000Z,13.062
2019-04-16T07:57:01.000Z,13.062
2019-04-16T07:58:02.000Z,13.312
2019-04-16T07:59:01.000Z,13.562
2019-04-16T08:00:01.000Z,13.875
2019-04-16T08:01:02.000Z,13.875
2019-04-16T08:02:01.000Z,13.875
2019-04-16T08:03:01.000Z,13.687
2019-04-16T08:04:02.000Z,13.75
2019-04-16T08:05:02.000Z,13.937
2019-04-16T08:06:02.000Z,13.937
2019-04-16T08:07:01.000Z,14
2019-04-16T08:08:01.000Z,13.937
2019-04-16T08:09:02.000Z,13.937
2019-04-16T08:10:01.000Z,13.875
2019-04-16T08:11:01.000Z,14.125
2019-04-16T08:12:01.000Z,14.312
2019-04-16T08:13:01.000Z,14.687
2019-04-16T08:14:02.000Z,14.562
2019-04-16T08:15:01.000Z,14.312
2019-04-16T08:16:01.000Z,14.187
2019-04-16T08:17:02.000Z,13.875
2019-04-16T08:18:01.000Z,13.625
2019-04-16T08:19:01.000Z,13.375
2019-04-16T08:20:01.000Z,13.375
2019-04-16T08:21:02.000Z,13.375
2019-04-16T08:22:01.000Z,13.625
2019-04-16T08:23:01.000Z,13.75
2019-04-16T08:24:01.000Z,13.75
2019-04-16T08:25:01.000Z,13.687
2019-04-16T08:26:01.000Z,13.812
2019-04-16T08:27:01.000Z,14.25
2019-04-16T08:28:01.000Z,14.437
2019-04-16T08:29:02.000Z,14.187
2019-04-16T08:30:02.000Z,14.187
2019-04-16T08:31:01.000Z,14.25
2019-04-16T08:32:02.000Z,14.312
2019-04-16T08:33:02.000Z,14.187
2019-04-16T08:34:01.000Z,14
2019-04-16T08:35:01.000Z,14.187
2019-04-16T08:36:02.000Z,14.437
2019-04-16T08:37:02.000Z,14.5
2019-04-16T08:38:01.000Z,14.562
2019-04-16T08:39:01.000Z,14.625
2019-04-16T08:40:02.000Z,14.312
2019-04-16T08:41:01.000Z,14.187
2019-04-16T08:42:02.000Z,14.062
2019-04-16T08:43:01.000Z,14
2019-04-16T08:44:02.000Z,13.937
2019-04-16T08:45:02.000Z,13.937
2019-04-16T08:46:01.000Z,14.125
2019-04-16T08:47:02.000Z,14.312
2019-04-16T08:48:02.000Z,14.375
2019-04-16T08:49:02.000Z,14.375
2019-04-16T08:50:01.000Z,14.437
2019-04-16T08:51:02.000Z,14.625
2019-04-16T08:52:01.000Z,14.687
2019-04-16T08:53:01.000Z,14.687
2019-04-16T08:54:02.000Z,14.562
2019-04-16T08:55:02.000Z,14.625
2019-04-16T08:56:01.000Z,14.812
2019-04-16T08:57:02.000Z,14.875
2019-04-16T08:58:02.000Z,14.812
2019-04-16T08:59:01.000Z,14.625
2019-04-16T09:00:01.000Z,14.375
2019-04-16T09:01:02.000Z,14.25
2019-04-16T09:02:01.000Z,14.25
2019-04-16T09:03:01.000Z,14.375
2019-04-16T09:04:01.000Z,14.437
2019-04-16T09:05:02.000Z,14.562
2019-04-16T09:06:02.000Z,14.5
2019-04-16T09:07:01.000Z,14.437
2019-04-16T09:08:02.000Z,14.062
2019-04-16T09:09:02.000Z,13.875
2019-04-16T09:10:02.000Z,13.937
2019-04-16T09:11:01.000Z,13.875
2019-04-16T09:12:02.000Z,13.875
2019-04-16T09:13:02.000Z,14.062
2019-04-16T09:14:01.000Z,14.312
2019-04-16T09:15:01.000Z,14.375
2019-04-16T09:16:01.000Z,14.437
2019-04-16T09:17:01.000Z,14.562
2019-04-16T09:18:01.000Z,14.625
2019-04-16T09:19:02.000Z,14.625
2019-04-16T09:20:02.000Z,14.687
2019-04-16T09:21:01.000Z,14.562
2019-04-16T09:22:01.000Z,14.437
2019-04-16T09:23:01.000Z,14.125
2019-04-16T09:24:01.000Z,13.937
2019-04-16T09:25:02.000Z,13.687
2019-04-16T09:26:01.000Z,13.437
2019-04-16T09:27:01.000Z,13.5
2019-04-16T09:28:02.000Z,13.687
2019-04-16T09:29:01.000Z,13.937
2019-04-16T09:30:01.000Z,14.312
2019-04-16T09:31:02.000Z,14.5
2019-04-16T09:32:01.000Z,14.687
2019-04-16T09:33:02.000Z,14.625
2019-04-16T09:34:01.000Z,14.812
2019-04-16T09:35:02.000Z,14.875
2019-04-16T09:36:01.000Z,15
2019-04-16T09:37:01.000Z,15.062
2019-04-16T09:38:02.000Z,15.187
2019-04-16T09:39:02.000Z,15.125
2019-04-16T09:40:01.000Z,14.937
2019-04-16T09:41:02.000Z,14.75
2019-04-16T09:42:01.000Z,14.812
2019-04-16T09:43:02.000Z,14.687
2019-04-16T09:44:02.000Z,14.937
2019-04-16T09:45:01.000Z,15.062
2019-04-16T09:46:01.000Z,15.062
2019-04-16T09:47:01.000Z,15.187
2019-04-16T09:48:01.000Z,15.25
2019-04-16T09:49:02.000Z,15.312
2019-04-16T09:50:01.000Z,15.25
2019-04-16T09:51:01.000Z,15.125
2019-04-16T09:52:01.000Z,15.187
2019-04-16T09:53:02.000Z,15.312
2019-04-16T09:54:02.000Z,15.5
2019-04-16T09:55:01.000Z,15.625
2019-04-16T09:56:01.000Z,15.562
2019-04-16T09:57:01.000Z,15.687
2019-04-16T09:58:02.000Z,15.812
2019-04-16T09:59:01.000Z,16
2019-04-16T10:00:02.000Z,16
2019-04-16T10:01:01.000Z,16
2019-04-16T10:02:01.000Z,16
2019-04-16T10:03:02.000Z,15.812
2019-04-16T10:04:01.000Z,15.812
2019-04-16T10:05:02.000Z,15.75
2019-04-16T10:06:02.000Z,15.687
2019-04-16T10:07:01.000Z,15.5
2019-04-16T10:08:01.000Z,15.312
2019-04-16T10:09:02.000Z,15.187
2019-04-16T10:10:02.000Z,14.937
2019-04-16T10:11:02.000Z,14.937
2019-04-16T10:12:02.000Z,15.125
2019-04-16T10:13:01.000Z,15.437
2019-04-16T10:14:01.000Z,15.375
2019-04-16T10:15:01.000Z,15.375
2019-04-16T10:16:01.000Z,15.25
2019-04-16T10:17:01.000Z,15.062
2019-04-16T10:18:01.000Z,15
2019-04-16T10:19:01.000Z,15.062
2019-04-16T10:20:01.000Z,14.75
2019-04-16T10:21:01.000Z,14.562
2019-04-16T10:22:02.000Z,14.625
2019-04-16T10:23:01.000Z,14.687
2019-04-16T10:24:01.000Z,14.75
2019-04-16T10:25:02.000Z,14.812
2019-04-16T10:26:01.000Z,15.062
2019-04-16T10:27:02.000Z,15.062
2019-04-16T10:28:02.000Z,15.25
2019-04-16T10:29:01.000Z,15.375
2019-04-16T10:30:01.000Z,15.5
2019-04-16T10:31:01.000Z,15.437
2019-04-16T10:32:02.000Z,15.312
2019-04-16T10:33:01.000Z,14.875
2019-04-16T10:34:01.000Z,14.875
2019-04-16T10:35:02.000Z,14.812
2019-04-16T10:36:01.000Z,14.687
2019-04-16T10:37:01.000Z,14.5
2019-04-16T10:38:02.000Z,14.562
2019-04-16T10:39:01.000Z,14.562
2019-04-16T10:40:02.000Z,14.562
2019-04-16T10:41:01.000Z,14.875
2019-04-16T10:42:01.000Z,15.125
2019-04-16T10:43:01.000Z,15.125
2019-04-16T10:44:02.000Z,15.062
2019-04-16T10:45:01.000Z,14.937
2019-04-16T10:46:01.000Z,14.937
2019-04-16T10:47:02.000Z,15.062
2019-04-16T10:48:01.000Z,15.062
2019-04-16T10:49:01.000Z,15.125
2019-04-16T10:50:02.000Z,15.312
2019-04-16T10:51:02.000Z,15.437
2019-04-16T10:52:01.000Z,15.625
2019-04-16T10:53:01.000Z,15.687
2019-04-16T10:54:01.000Z,15.687
2019-04-16T10:55:01.000Z,15.75
2019-04-16T10:56:02.000Z,15.687
2019-04-16T10:57:01.000Z,15.562
2019-04-16T10:58:02.000Z,15.437
2019-04-16T10:59:01.000Z,15.375
2019-04-16T11:00:02.000Z,15.312
2019-04-16T11:01:01.000Z,15.312
2019-04-16T11:02:02.000Z,15.25
2019-04-16T11:03:01.000Z,15.312
2019-04-16T11:04:01.000Z,15.312
2019-04-16T11:05:01.000Z,15.187
2019-04-16T11:06:02.000Z,15.125
2019-04-16T11:07:01.000Z,15
2019-04-16T11:08:01.000Z,14.937
2019-04-16T11:09:02.000Z,14.937
2019-04-16T11:10:01.000Z,15.062
2019-04-16T11:11:02.000Z,15.125
2019-04-16T11:12:01.000Z,15.25
2019-04-16T11:13:01.000Z,15.375
2019-04-16T11:14:02.000Z,15.5
2019-04-16T11:15:01.000Z,15.625
2019-04-16T11:16:02.000Z,15.687
2019-04-16T11:17:01.000Z,15.625
2019-04-16T11:18:01.000Z,15.625
2019-04-16T11:19:02.000Z,15.562
2019-04-16T11:20:01.000Z,15.687
2019-04-16T11:21:01.000Z,15.812
2019-04-16T11:22:02.000Z,15.937
2019-04-16T11:23:01.000Z,16.187
2019-04-16T11:24:01.000Z,16.25
2019-04-16T11:25:02.000Z,15.875
2019-04-16T11:26:01.000Z,15.5
2019-04-16T11:27:01.000Z,15.437
2019-04-16T11:28:01.000Z,15.437
2019-04-16T11:29:01.000Z,15.437
2019-04-16T11:30:02.000Z,15.437
2019-04-16T11:31:01.000Z,15.375
2019-04-16T11:32:01.000Z,15.312
2019-04-16T11:33:02.000Z,15.312
2019-04-16T11:34:01.000Z,15.375
2019-04-16T11:35:01.000Z,15.5
2019-04-16T11:36:02.000Z,15.5
2019-04-16T11:37:01.000Z,15.5
2019-04-16T11:38:01.000Z,15.562
2019-04-16T11:39:02.000Z,15.562
2019-04-16T11:40:01.000Z,15.562
2019-04-16T11:41:01.000Z,15.562
2019-04-16T11:42:01.000Z,15.562
2019-04-16T11:43:02.000Z,15.562
2019-04-16T11:44:01.000Z,15.562
2019-04-16T11:45:02.000Z,15.5
2019-04-16T11:46:02.000Z,15.625
2019-04-16T11:47:01.000Z,15.562
2019-04-16T11:48:01.000Z,15.625
2019-04-16T11:49:01.000Z,15.562
2019-04-16T11:50:02.000Z,15.5
2019-04-16T11:51:01.000Z,15.5
2019-04-16T11:52:01.000Z,15.5
2019-04-16T11:53:01.000Z,15.437
2019-04-16T11:54:02.000Z,15.375
2019-04-16T11:55:02.000Z,15.312
2019-04-16T11:56:01.000Z,15.375
2019-04-16T11:57:01.000Z,15.375
2019-04-16T11:58:02.000Z,15.312
2019-04-16T11:59:02.000Z,15.187
2019-04-16T12:00:01.000Z,15.125
2019-04-16T12:01:01.000Z,15.187
2019-04-16T12:02:02.000Z,15.312
2019-04-16T12:03:02.000Z,15.312
2019-04-16T12:04:02.000Z,15.25
2019-04-16T12:05:01.000Z,15.125
2019-04-16T12:06:02.000Z,15.062
2019-04-16T12:07:02.000Z,15.062
2019-04-16T12:08:01.000Z,15.125
2019-04-16T12:09:02.000Z,15.125
2019-04-16T12:10:01.000Z,15.125
2019-04-16T12:11:02.000Z,15.125
2019-04-16T12:12:01.000Z,15.062
2019-04-16T12:13:01.000Z,15.187
2019-04-16T12:14:02.000Z,15.312
2019-04-16T12:15:02.000Z,15.312
2019-04-16T12:16:01.000Z,15.375
2019-04-16T12:17:01.000Z,15.312
2019-04-16T12:18:01.000Z,15.25
2019-04-16T12:19:02.000Z,15.25
2019-04-16T12:20:02.000Z,15.312
2019-04-16T12:21:01.000Z,15.375
2019-04-16T12:22:01.000Z,15.437
2019-04-16T12:23:01.000Z,15.437
2019-04-16T12:24:02.000Z,15.437
2019-04-16T12:25:02.000Z,15.5
2019-04-16T12:26:01.000Z,15.625
2019-04-16T12:27:02.000Z,15.687
2019-04-16T12:28:02.000Z,15.625
2019-04-16T12:29:01.000Z,15.687
2019-04-16T12:30:01.000Z,15.75
2019-04-16T12:31:02.000Z,15.75
2019-04-16T12:32:01.000Z,15.687
2019-04-16T12:33:01.000Z,15.5
2019-04-16T12:34:01.000Z,15.437
2019-04-16T12:35:01.000Z,15.5
2019-04-16T12:36:01.000Z,15.5
2019-04-16T12:37:01.000Z,15.437
2019-04-16T12:38:02.000Z,15.437
2019-04-16T12:39:02.000Z,15.437
2019-04-16T12:40:01.000Z,15.437
2019-04-16T12:41:02.000Z,15.5
2019-04-16T12:42:02.000Z,15.562
2019-04-16T12:43:01.000Z,15.625
2019-04-16T12:44:01.000Z,15.687
2019-04-16T12:45:02.000Z,15.562