createdAt,value
2023-05-14T00:00:59.710Z,958.50
2023-05-14T00:01:59.777Z,958.50
2023-05-14T00:02:59.864Z,958.52
2023-05-14T00:03:59.815Z,958.50
2023-05-14T00:04:59.673Z,958.46
2023-05-14T00:06:02.639Z,958.51
2023-05-14T00:06:59.668Z,958.52
2023-05-14T00:07:59.636Z,958.49
2023-05-14T00:08:59.599Z,958.49
2023-05-14T00:09:59.581Z,958.56
2023-05-14T00:10:59.650Z,958.54
2023-05-14T00:11:59.606Z,958.54
2023-05-14T00:12:59.580Z,958.51
2023-05-14T00:13:59.580Z,958.53
2023-05-14T00:14:59.561Z,958.54
2023-05-14T00:15:59.568Z,958.53
2023-05-14T00:16:59.550Z,958.51
2023-05-14T00:18:59.553Z,958.49
2023-05-14T00:19:59.484Z,958.46
2023-05-14T00:21:02.471Z,958.44
2023-05-14T00:21:59.461Z,958.46
2023-05-14T00:22:59.471Z,958.43
2023-05-14T00:23:59.432Z,958.42
2023-05-14T00:24:59.441Z,958.42
2023-05-14T00:25:59.448Z,958.45
2023-05-14T00:26:59.438Z,958.43
2023-05-14T00:27:59.429Z,958.41
2023-05-14T00:28:59.422Z,958.37
2023-05-14T00:29:59.394Z,958.35
2023-05-14T00:30:59.431Z,958.36
2023-05-14T00:31:59.360Z,958.34
2023-05-14T00:32:59.455Z,958.35
2023-05-14T00:33:59.369Z,958.35
2023-05-14T00:34:59.319Z,958.32
2023-05-14T00:36:02.339Z,958.30
2023-05-14T00:36:59.332Z,958.29
2023-05-14T00:37:59.332Z,958.27
2023-05-14T00:38:59.313Z,958.27
2023-05-14T00:39:59.297Z,958.28
2023-05-14T00:41:59.259Z,958.30
2023-05-14T00:42:59.268Z,958.28
2023-05-14T00:43:59.312Z,958.25
2023-05-14T00:44:59.219Z,958.28
2023-05-14T00:45:59.209Z,958.27
2023-05-14T00:46:59.315Z,958.22
2023-05-14T00:47:59.248Z,958.22
2023-05-14T00:48:59.171Z,958.26
2023-05-14T00:49:59.167Z,958.23
2023-05-14T00:51:02.260Z,958.22
2023-05-14T00:51:59.181Z,958.22
2023-05-14T00:52:59.136Z,958.20
2023-05-14T00:53:59.126Z,958.17
2023-05-14T00:54:59.137Z,958.19
2023-05-14T00:55:59.118Z,958.23
2023-05-14T00:56:59.086Z,958.24
2023-05-14T00:57:59.076Z,958.20
2023-05-14T00:58:59.068Z,958.23
2023-05-14T00:59:59.072Z,958.21
2023-05-14T01:01:59.062Z,958.21
2023-05-14T01:02:59.138Z,958.24
2023-05-14T01:03:59.124Z,958.23
2023-05-14T01:04:59.037Z,958.20
2023-05-14T01:06:02.023Z,958.20
2023-05-14T01:06:59.014Z,958.18
2023-05-14T01:08:58.993Z,958.20
2023-05-14T01:09:58.944Z,958.22
2023-05-14T01:10:58.967Z,958.17
2023-05-14T01:11:58.957Z,958.20
2023-05-14T01:12:58.913Z,958.17
2023-05-14T01:13:59.000Z,958.17
2023-05-14T01:14:58.896Z,958.17
2023-05-14T01:15:58.998Z,958.17
2023-05-14T01:16:58.943Z,958.16
2023-05-14T01:17:58.917Z,958.21
2023-05-14T01:18:58.916Z,958.17
2023-05-14T01:19:58.876Z,958.15
2023-05-14T01:21:01.858Z,958.20
2023-05-14T01:21:58.858Z,958.20
2023-05-14T01:22:58.845Z,958.21
2023-05-14T01:24:58.857Z,958.24
2023-05-14T01:25:58.781Z,958.22
2023-05-14T01:26:58.811Z,958.24
2023-05-14T01:27:58.763Z,958.21
2023-05-14T01:28:58.749Z,958.24
2023-05-14T01:29:58.741Z,958.26
2023-05-14T01:30:58.788Z,958.25
2023-05-14T01:31:58.773Z,958.22
2023-05-14T01:32:58.749Z,958.23
2023-05-14T01:33:58.730Z,958.18
2023-05-14T01:34:58.681Z,958.20
2023-05-14T01:36:01.699Z,958.20
2023-05-14T01:36:58.703Z,958.18
2023-05-14T01:37:58.700Z,958.24
2023-05-14T01:38:58.673Z,958.19
2023-05-14T01:39:58.671Z,958.17
2023-05-14T01:41:58.677Z,958.13
2023-05-14T01:42:58.682Z,958.13
2023-05-14T01:43:58.667Z,958.15
2023-05-14T01:44:58.621Z,958.11
2023-05-14T01:45:58.661Z,958.14
2023-05-14T01:46:58.609Z,958.11
2023-05-14T01:47:58.634Z,958.12
2023-05-14T01:48:58.654Z,958.16
2023-05-14T01:49:58.591Z,958.10
2023-05-14T01:51:01.552Z,958.11
2023-05-14T01:51:58.627Z,958.10
2023-05-14T01:52:58.643Z,958.08
2023-05-14T01:53:58.488Z,958.10
2023-05-14T01:54:58.468Z,958.11
2023-05-14T01:55:58.478Z,958.15
2023-05-14T01:56:58.513Z,958.12
2023-05-14T01:57:58.449Z,958.11
2023-05-14T01:58:58.452Z,958.08
2023-05-14T01:59:58.450Z,958.08
2023-05-14T02:00:58.497Z,958.12
2023-05-14T02:01:58.529Z,958.10
2023-05-14T02:02:58.474Z,958.10
2023-05-14T02:03:58.477Z,958.12
2023-05-14T02:04:58.372Z,958.12
2023-05-14T02:06:01.384Z,958.08
2023-05-14T02:06:58.387Z,958.09
2023-05-14T02:07:58.374Z,958.03
2023-05-14T02:08:58.318Z,958.06
2023-05-14T02:09:58.343Z,958.08
2023-05-14T02:10:58.340Z,958.07
2023-05-14T02:11:58.288Z,958.10
2023-05-14T02:12:58.318Z,958.07
2023-05-14T02:13:58.277Z,958.06
2023-05-14T02:15:58.409Z,958.03
2023-05-14T02:16:58.282Z,958.05
2023-05-14T02:17:58.303Z,958.04
2023-05-14T02:18:58.274Z,957.99
2023-05-14T02:19:58.208Z,958.01
2023-05-14T02:21:01.196Z,957.99
2023-05-14T02:21:58.184Z,957.99
2023-05-14T02:22:58.172Z,957.98
2023-05-14T02:23:58.202Z,957.97
2023-05-14T02:24:58.146Z,957.96
2023-05-14T02:25:58.188Z,957.99
2023-05-14T02:26:58.157Z,957.98
2023-05-14T02:27:58.146Z,957.96
2023-05-14T02:28:58.112Z,957.92
2023-05-14T02:29:58.154Z,957.95
2023-05-14T02:30:58.150Z,957.98
2023-05-14T02:31:58.155Z,957.99
2023-05-14T02:32:58.152Z,957.94
2023-05-14T02:33:58.061Z,957.96
2023-05-14T02:34:58.070Z,957.97
2023-05-14T02:36:01.104Z,957.94
2023-05-14T02:36:58.057Z,957.88
2023-05-14T02:37:58.047Z,957.90
2023-05-14T02:38:58.004Z,957.93
2023-05-14T02:39:58.036Z,957.91
2023-05-14T02:40:57.983Z,957.88
2023-05-14T02:41:57.975Z,957.92
2023-05-14T02:42:57.976Z,957.86
2023-05-14T02:43:57.978Z,957.86
2023-05-14T02:44:57.978Z,957.85
2023-05-14T02:45:57.964Z,957.82
2023-05-14T02:46:57.944Z,957.85
2023-05-14T02:47:57.964Z,957.84
2023-05-14T02:48:58.059Z,957.85
2023-05-14T02:49:57.923Z,957.85
2023-05-14T02:51:00.914Z,957.85
2023-05-14T02:51:57.906Z,957.81
2023-05-14T02:52:57.863Z,957.85
2023-05-14T02:53:57.888Z,957.83
2023-05-14T02:54:57.837Z,957.80
2023-05-14T02:55:57.862Z,957.80
2023-05-14T02:56:57.834Z,957.77
2023-05-14T02:57:57.811Z,957.75
2023-05-14T02:58:57.799Z,957.76
2023-05-14T02:59:57.816Z,957.74
2023-05-14T03:00:57.841Z,957.77
2023-05-14T03:01:57.852Z,957.86
2023-05-14T03:02:57.784Z,957.80
2023-05-14T03:03:57.766Z,957.80
2023-05-14T03:04:57.877Z,957.83
2023-05-14T03:06:00.748Z,957.82
2023-05-14T03:06:57.858Z,957.83
2023-05-14T03:07:57.697Z,957.82
2023-05-14T03:08:57.684Z,957.82
2023-05-14T03:09:57.686Z,957.85
2023-05-14T03:10:57.688Z,957.84
2023-05-14T03:11:57.704Z,957.81
2023-05-14T03:12:57.679Z,957.85
2023-05-14T03:13:58.139Z,957.81
2023-05-14T03:14:57.659Z,957.83
2023-05-14T03:15:57.626Z,957.79
2023-05-14T03:16:57.719Z,957.82
2023-05-14T03:17:57.581Z,957.83
2023-05-14T03:18:57.689Z,957.82
2023-05-14T03:19:57.589Z,957.82
2023-05-14T03:21:00.552Z,957.82
2023-05-14T03:21:57.518Z,957.83
2023-05-14T03:22:57.539Z,957.81
2023-05-14T03:23:57.566Z,957.83
2023-05-14T03:24:57.631Z,957.80
2023-05-14T03:25:57.467Z,957.77
2023-05-14T03:26:57.483Z,957.77
2023-05-14T03:27:57.450Z,957.78
2023-05-14T03:28:57.437Z,957.75
2023-05-14T03:29:57.439Z,957.76
2023-05-14T03:30:57.524Z,957.79
2023-05-14T03:31:57.414Z,957.76
2023-05-14T03:32:57.453Z,957.77
2023-05-14T03:33:57.409Z,957.78
2023-05-14T03:34:57.381Z,957.77
2023-05-14T03:36:00.485Z,957.79
2023-05-14T03:36:57.359Z,957.76
2023-05-14T03:37:57.367Z,957.76
2023-05-14T03:38:57.358Z,957.75
2023-05-14T03:39:57.341Z,957.75
2023-05-14T03:40:57.327Z,957.77
2023-05-14T03:41:57.338Z,957.75
2023-05-14T03:42:57.293Z,957.76
2023-05-14T03:43:57.320Z,957.74
2023-05-14T03:44:57.278Z,957.76
2023-05-14T03:45:57.265Z,957.74
2023-05-14T03:46:57.317Z,957.76
2023-05-14T03:47:57.318Z,957.76
2023-05-14T03:48:57.245Z,957.71
2023-05-14T03:49:57.224Z,957.74
2023-05-14T03:51:00.240Z,957.73
2023-05-14T03:51:57.199Z,957.70
2023-05-14T03:52:58.156Z,957.72
2023-05-14T03:53:57.176Z,957.69
2023-05-14T03:54:57.174Z,957.75
2023-05-14T03:55:57.189Z,957.69
2023-05-14T03:56:57.175Z,957.70
2023-05-14T03:57:57.267Z,957.71
2023-05-14T03:58:57.135Z,957.72
2023-05-14T03:59:57.121Z,957.68
2023-05-14T04:00:57.119Z,957.69
2023-05-14T04:01:57.139Z,957.71
2023-05-14T04:02:57.150Z,957.75
2023-05-14T04:03:57.226Z,957.73
2023-05-14T04:04:57.093Z,957.73
2023-05-14T04:06:00.059Z,957.74
2023-05-14T04:06:57.076Z,957.74
2023-05-14T04:07:57.173Z,957.73
2023-05-14T04:08:57.052Z,957.77
2023-05-14T04:09:57.021Z,957.72
2023-05-14T04:10:57.015Z,957.76
2023-05-14T04:11:56.996Z,957.76
2023-05-14T04:12:57.017Z,957.76
2023-05-14T04:13:57.004Z,957.77
2023-05-14T04:14:56.993Z,957.76
2023-05-14T04:15:56.993Z,957.73
2023-05-14T04:16:56.965Z,957.74
2023-05-14T04:17:56.969Z,957.75
2023-05-14T04:18:57.069Z,957.76
2023-05-14T04:19:56.938Z,957.72
2023-05-14T04:20:59.899Z,957.74
2023-05-14T04:21:56.921Z,957.76
2023-05-14T04:22:56.930Z,957.71
2023-05-14T04:23:56.944Z,957.71
2023-05-14T04:24:56.892Z,957.69
2023-05-14T04:26:56.897Z,957.73
2023-05-14T04:27:56.839Z,957.76
2023-05-14T04:28:56.834Z,957.75
2023-05-14T04:29:57.068Z,957.73
2023-05-14T04:30:56.835Z,957.79
2023-05-14T04:31:56.804Z,957.76
2023-05-14T04:32:56.866Z,957.76
2023-05-14T04:33:56.793Z,957.74
2023-05-14T04:34:56.797Z,957.76
2023-05-14T04:35:59.741Z,957.74
2023-05-14T04:36:56.735Z,957.75
2023-05-14T04:37:56.873Z,957.77
2023-05-14T04:38:56.746Z,957.75
2023-05-14T04:39:56.771Z,957.68
2023-05-14T04:40:56.692Z,957.72
2023-05-14T04:41:56.708Z,957.68
2023-05-14T04:42:56.698Z,957.69
2023-05-14T04:43:56.695Z,957.66
2023-05-14T04:44:56.662Z,957.67
2023-05-14T04:45:56.703Z,957.62
2023-05-14T04:46:56.627Z,957.64
2023-05-14T04:47:56.704Z,957.63
2023-05-14T04:49:56.688Z,957.67
2023-05-14T04:50:59.595Z,957.67
2023-05-14T04:51:56.595Z,957.70
2023-05-14T04:52:56.579Z,957.70
2023-05-14T04:53:56.586Z,957.70
2023-05-14T04:54:56.582Z,957.69
2023-05-14T04:55:56.562Z,957.74
2023-05-14T04:56:56.558Z,957.71
2023-05-14T04:57:56.539Z,957.69
2023-05-14T04:58:56.539Z,957.73
2023-05-14T04:59:56.512Z,957.69
2023-05-14T05:00:56.526Z,957.70
2023-05-14T05:01:56.513Z,957.69
2023-05-14T05:02:56.573Z,957.71
2023-05-14T05:03:56.538Z,957.68
2023-05-14T05:04:56.446Z,957.72
2023-05-14T05:05:59.553Z,957.75
2023-05-14T05:07:56.453Z,957.78
2023-05-14T05:08:56.413Z,957.74
2023-05-14T05:09:56.431Z,957.74
2023-05-14T05:10:56.435Z,957.75
2023-05-14T05:11:56.437Z,957.80
2023-05-14T05:12:56.373Z,957.84
2023-05-14T05:13:56.386Z,957.85
2023-05-14T05:15:56.362Z,957.85
2023-05-14T05:16:56.435Z,957.87
2023-05-14T05:17:56.516Z,957.89
2023-05-14T05:18:56.403Z,957.93
2023-05-14T05:19:56.305Z,957.92
2023-05-14T05:20:59.329Z,957.93
2023-05-14T05:21:56.296Z,957.91
2023-05-14T05:22:56.307Z,957.91
2023-05-14T05:23:56.260Z,957.93
2023-05-14T05:24:56.282Z,957.92
2023-05-14T05:25:56.289Z,957.90
2023-05-14T05:27:56.234Z,957.89
2023-05-14T05:28:56.235Z,957.90
2023-05-14T05:29:56.232Z,957.93
2023-05-14T05:30:56.243Z,957.94
2023-05-14T05:31:56.274Z,957.91
2023-05-14T05:32:56.252Z,957.91
2023-05-14T05:33:56.194Z,957.95
2023-05-14T05:34:56.159Z,957.89
2023-05-14T05:35:59.189Z,957.87
2023-05-14T05:36:56.130Z,957.94
2023-05-14T05:37:56.167Z,957.86
2023-05-14T05:38:56.145Z,957.88
2023-05-14T05:39:56.140Z,957.86
2023-05-14T05:40:56.117Z,957.85
2023-05-14T05:41:56.108Z,957.80
2023-05-14T05:42:56.068Z,957.87
2023-05-14T05:43:56.089Z,957.82
2023-05-14T05:44:56.076Z,957.84
2023-05-14T05:45:56.045Z,957.83
2023-05-14T05:46:56.197Z,957.76
2023-05-14T05:47:56.084Z,957.78
2023-05-14T05:48:56.039Z,957.78
2023-05-14T05:49:56.015Z,957.77
2023-05-14T05:50:58.994Z,957.76
2023-05-14T05:52:55.986Z,957.74
2023-05-14T05:53:55.975Z,957.77
2023-05-14T05:54:55.974Z,957.74
2023-05-14T05:55:55.938Z,957.71
2023-05-14T05:56:55.950Z,957.75
2023-05-14T05:57:55.951Z,957.77
2023-05-14T05:58:55.929Z,957.77
2023-05-14T05:59:55.932Z,957.75
2023-05-14T06:00:55.919Z,957.77
2023-05-14T06:01:55.939Z,957.83
2023-05-14T06:02:55.894Z,957.79
2023-05-14T06:03:55.895Z,957.83
2023-05-14T06:04:55.937Z,957.88
2023-05-14T06:05:58.864Z,957.89
2023-05-14T06:06:55.870Z,957.87
2023-05-14T06:07:55.840Z,957.86
2023-05-14T06:08:55.842Z,957.89
2023-05-14T06:09:55.806Z,957.89
2023-05-14T06:10:55.806Z,957.91
2023-05-14T06:11:55.804Z,957.90
2023-05-14T06:12:55.793Z,957.87
2023-05-14T06:13:55.753Z,957.91
2023-05-14T06:14:55.778Z,957.86
2023-05-14T06:15:55.752Z,957.88
2023-05-14T06:16:55.840Z,957.83
2023-05-14T06:17:55.758Z,957.86
2023-05-14T06:18:55.813Z,957.84
2023-05-14T06:19:55.687Z,957.87
2023-05-14T06:20:58.712Z,957.87
2023-05-14T06:21:55.693Z,957.88
2023-05-14T06:22:55.692Z,957.91
2023-05-14T06:23:55.661Z,957.86
2023-05-14T06:25:55.649Z,957.94
2023-05-14T06:26:55.622Z,957.87
2023-05-14T06:27:55.610Z,957.87
2023-05-14T06:28:55.597Z,957.82
2023-05-14T06:29:55.621Z,957.82
2023-05-14T06:30:55.620Z,957.77
2023-05-14T06:31:55.678Z,957.79
2023-05-14T06:32:55.620Z,957.80
2023-05-14T06:33:55.548Z,957.78
2023-05-14T06:34:55.544Z,957.71
2023-05-14T06:35:58.556Z,957.74
2023-05-14T06:36:55.563Z,957.71
2023-05-14T06:37:55.511Z,957.73
2023-05-14T06:38:55.501Z,957.72
2023-05-14T06:39:57.661Z,957.70
2023-05-14T06:40:55.502Z,957.70
2023-05-14T06:41:55.496Z,957.71
2023-05-14T06:42:55.499Z,957.74
2023-05-14T06:43:55.464Z,957.76
2023-05-14T06:44:55.460Z,957.74
2023-05-14T06:46:55.418Z,957.75
2023-05-14T06:47:55.557Z,957.74
2023-05-14T06:48:58.035Z,957.77
2023-05-14T06:49:55.434Z,957.82
2023-05-14T06:50:58.449Z,957.83
2023-05-14T06:51:55.363Z,957.79
2023-05-14T06:52:55.369Z,957.85
2023-05-14T06:53:55.358Z,957.84
2023-05-14T06:54:55.333Z,957.88
2023-05-14T06:56:55.312Z,957.85
2023-05-14T06:57:55.298Z,957.84
2023-05-14T06:58:55.316Z,957.81
2023-05-14T06:59:55.303Z,957.86
2023-05-14T07:00:55.263Z,957.86
2023-05-14T07:01:55.415Z,957.79
2023-05-14T07:02:55.336Z,957.87
2023-05-14T07:03:55.280Z,957.84
2023-05-14T07:04:55.237Z,957.82
2023-05-14T07:05:58.248Z,957.84
2023-05-14T07:06:55.212Z,957.84
2023-05-14T07:07:55.236Z,957.84
2023-05-14T07:08:55.185Z,957.86
2023-05-14T07:09:55.205Z,957.87
2023-05-14T07:10:55.166Z,957.85
2023-05-14T07:11:55.164Z,957.91
2023-05-14T07:12:55.198Z,957.90
2023-05-14T07:13:55.147Z,957.91
2023-05-14T07:14:55.115Z,957.89
2023-05-14T07:15:55.146Z,957.85
2023-05-14T07:16:55.193Z,957.86
2023-05-14T07:17:55.138Z,957.84
2023-05-14T07:19:55.067Z,957.79
2023-05-14T07:20:58.144Z,957.81
2023-05-14T07:21:55.080Z,957.81
2023-05-14T07:23:55.031Z,957.79
2023-05-14T07:24:55.117Z,957.77
2023-05-14T07:26:55.021Z,957.74
2023-05-14T07:27:54.978Z,957.72
2023-05-14T07:28:55.010Z,957.74
2023-05-14T07:29:54.992Z,957.70
2023-05-14T07:30:54.976Z,957.74
2023-05-14T07:31:55.002Z,957.77
2023-05-14T07:32:55.022Z,957.72
2023-05-14T07:33:54.952Z,957.72
2023-05-14T07:34:54.904Z,957.72
2023-05-14T07:35:57.896Z,957.71
2023-05-14T07:36:54.925Z,957.72
2023-05-14T07:37:54.904Z,957.69
2023-05-14T07:38:54.869Z,957.69
2023-05-14T07:39:54.888Z,957.69
2023-05-14T07:40:54.858Z,957.67
2023-05-14T07:41:54.857Z,957.64
2023-05-14T07:42:54.868Z,957.65
2023-05-14T07:44:54.832Z,957.66
2023-05-14T07:45:54.789Z,957.70
2023-05-14T07:46:54.825Z,957.70
2023-05-14T07:47:54.856Z,957.67
2023-05-14T07:48:54.762Z,957.66
2023-05-14T07:49:54.773Z,957.67
2023-05-14T07:50:57.737Z,957.65
2023-05-14T07:52:54.725Z,957.62
2023-05-14T07:53:54.730Z,957.64
2023-05-14T07:55:54.721Z,957.65
2023-05-14T07:57:54.699Z,957.67
2023-05-14T07:58:54.652Z,957.65
2023-05-14T07:59:54.655Z,957.67
2023-05-14T08:00:54.627Z,957.63
2023-05-14T08:01:54.657Z,957.69
2023-05-14T08:02:54.844Z,957.64
2023-05-14T08:03:54.742Z,957.66
2023-05-14T08:05:57.621Z,957.64
2023-05-14T08:07:54.614Z,957.68
2023-05-14T08:09:54.557Z,957.68
2023-05-14T08:10:54.649Z,957.64
2023-05-14T08:11:54.540Z,957.67
2023-05-14T08:12:54.492Z,957.65
2023-05-14T08:13:54.492Z,957.70
2023-05-14T08:14:54.505Z,957.65
2023-05-14T08:15:54.507Z,957.65
2023-05-14T08:16:54.529Z,957.68
2023-05-14T08:18:54.534Z,957.62
2023-05-14T08:20:57.870Z,957.60
2023-05-14T08:22:54.433Z,957.57
2023-05-14T08:23:54.428Z,957.52
2023-05-14T08:24:54.377Z,957.50
2023-05-14T08:25:54.365Z,957.56
2023-05-14T08:26:54.345Z,957.52
2023-05-14T08:27:54.347Z,957.52
2023-05-14T08:28:54.340Z,957.52
2023-05-14T08:29:54.324Z,957.54
2023-05-14T08:30:54.368Z,957.52
2023-05-14T08:32:55.328Z,957.54
2023-05-14T08:33:54.300Z,957.54
2023-05-14T08:34:54.304Z,957.54
2023-05-14T08:35:57.256Z,957.52
2023-05-14T08:36:54.260Z,957.52
2023-05-14T08:37:54.267Z,957.51
2023-05-14T08:38:54.258Z,957.54
2023-05-14T08:39:54.233Z,957.55
2023-05-14T08:40:54.229Z,957.55
2023-05-14T08:41:54.194Z,957.55
2023-05-14T08:42:54.226Z,957.58
2023-05-14T08:43:54.184Z,957.57
2023-05-14T08:44:54.232Z,957.55
2023-05-14T08:45:54.149Z,957.54
2023-05-14T08:46:54.173Z,957.53
2023-05-14T08:47:54.195Z,957.52
2023-05-14T08:48:54.176Z,957.48
2023-05-14T08:49:54.149Z,957.51
2023-05-14T08:50:57.106Z,957.46
2023-05-14T08:51:54.127Z,957.52
2023-05-14T08:52:54.106Z,957.44
2023-05-14T08:53:54.114Z,957.46
2023-05-14T08:54:54.089Z,957.48
2023-05-14T08:55:54.086Z,957.45
2023-05-14T08:56:54.070Z,957.43
2023-05-14T08:57:54.060Z,957.39
2023-05-14T08:58:54.039Z,957.41
2023-05-14T08:59:54.049Z,957.41
2023-05-14T09:00:54.018Z,957.40
2023-05-14T09:01:54.217Z,957.41
2023-05-14T09:02:54.011Z,957.36
2023-05-14T09:03:54.016Z,957.35
2023-05-14T09:05:59.887Z,957.36
2023-05-14T09:06:53.950Z,957.37
2023-05-14T09:07:53.966Z,957.36
2023-05-14T09:08:53.934Z,957.34
2023-05-14T09:09:53.939Z,957.34
2023-05-14T09:10:53.953Z,957.36
2023-05-14T09:11:53.887Z,957.35
2023-05-14T09:12:53.895Z,957.32
2023-05-14T09:13:53.853Z,957.32
2023-05-14T09:14:53.851Z,957.31
2023-05-14T09:15:53.890Z,957.30
2023-05-14T09:16:53.891Z,957.32
2023-05-14T09:18:53.936Z,957.30
2023-05-14T09:19:53.835Z,957.30
2023-05-14T09:20:56.844Z,957.30
2023-05-14T09:21:53.807Z,957.30
2023-05-14T09:23:53.755Z,957.35
2023-05-14T09:24:53.767Z,957.27
2023-05-14T09:26:53.729Z,957.25
2023-05-14T09:27:53.713Z,957.25
2023-05-14T09:28:53.711Z,957.25
2023-05-14T09:29:53.688Z,957.31
2023-05-14T09:30:53.714Z,957.30
2023-05-14T09:31:53.862Z,957.30
2023-05-14T09:32:53.676Z,957.30
2023-05-14T09:34:53.641Z,957.35
2023-05-14T09:35:58.294Z,957.36
2023-05-14T09:36:53.647Z,957.31
2023-05-14T09:38:53.622Z,957.31
2023-05-14T09:39:53.612Z,957.34
2023-05-14T09:40:53.660Z,957.31
2023-05-14T09:41:53.594Z,957.29
2023-05-14T09:43:53.550Z,957.31
2023-05-14T09:44:53.537Z,957.37
2023-05-14T09:45:53.567Z,957.31
2023-05-14T09:46:53.581Z,957.32
2023-05-14T09:47:53.711Z,957.29
2023-05-14T09:48:53.528Z,957.28
2023-05-14T09:49:53.504Z,957.25
2023-05-14T09:50:56.471Z,957.28
2023-05-14T09:51:53.496Z,957.27
2023-05-14T09:52:53.476Z,957.26
2023-05-14T09:54:53.433Z,957.22
2023-05-14T09:55:53.438Z,957.25
2023-05-14T09:56:55.461Z,957.26
2023-05-14T09:57:53.403Z,957.23
2023-05-14T09:58:53.422Z,957.25
2023-05-14T09:59:53.380Z,957.26
2023-05-14T10:00:53.468Z,957.22
2023-05-14T10:01:53.362Z,957.22
2023-05-14T10:02:53.475Z,957.18
2023-05-14T10:03:53.384Z,957.19
2023-05-14T10:04:53.464Z,957.21
2023-05-14T10:05:56.362Z,957.19
2023-05-14T10:06:53.337Z,957.18
2023-05-14T10:07:53.321Z,957.17
2023-05-14T10:08:53.334Z,957.17
2023-05-14T10:09:53.327Z,957.16
2023-05-14T10:10:53.294Z,957.17
2023-05-14T10:11:53.330Z,957.15
2023-05-14T10:12:53.480Z,957.16
2023-05-14T10:13:53.263Z,957.15
2023-05-14T10:14:53.245Z,957.15
2023-05-14T10:15:53.252Z,957.17
2023-05-14T10:16:53.284Z,957.14
2023-05-14T10:17:53.274Z,957.16
2023-05-14T10:18:54.192Z,957.15
2023-05-14T10:19:53.173Z,957.16
2023-05-14T10:20:56.185Z,957.14
2023-05-14T10:21:53.190Z,957.16
2023-05-14T10:23:53.198Z,957.15
2023-05-14T10:24:53.124Z,957.10
2023-05-14T10:25:53.147Z,957.11
2023-05-14T10:26:53.092Z,957.10
2023-05-14T10:27:53.084Z,957.11
2023-05-14T10:29:53.102Z,957.06
2023-05-14T10:30:53.156Z,957.06
2023-05-14T10:32:53.092Z,957.02
2023-05-14T10:34:53.035Z,957.02
2023-05-14T10:35:56.143Z,956.99
2023-05-14T10:36:53.026Z,957.00
2023-05-14T10:37:53.008Z,957.00
2023-05-14T10:39:52.968Z,956.99
2023-05-14T10:40:54.228Z,956.95
2023-05-14T10:42:52.954Z,956.97
2023-05-14T10:44:52.912Z,957.00
2023-05-14T10:45:52.931Z,956.97
2023-05-14T10:46:52.976Z,956.94
2023-05-14T10:47:52.945Z,956.95
2023-05-14T10:48:52.869Z,956.90
2023-05-14T10:49:52.881Z,956.94
2023-05-14T10:50:55.906Z,956.89
2023-05-14T10:52:52.862Z,956.85
2023-05-14T10:53:52.847Z,956.84
2023-05-14T10:55:52.823Z,956.80
2023-05-14T10:57:52.823Z,956.79
2023-05-14T10:58:52.811Z,956.82
2023-05-14T10:59:52.748Z,956.80
2023-05-14T11:00:52.768Z,956.81
2023-05-14T11:02:52.816Z,956.79
2023-05-14T11:03:52.861Z,956.80
2023-05-14T11:04:52.729Z,956.74
2023-05-14T11:05:55.729Z,956.75
2023-05-14T11:06:52.918Z,956.73
2023-05-14T11:07:52.731Z,956.75
2023-05-14T11:08:52.660Z,956.75
2023-05-14T11:09:52.653Z,956.70
2023-05-14T11:10:52.641Z,956.73
2023-05-14T11:11:52.741Z,956.70
2023-05-14T11:13:52.636Z,956.68
2023-05-14T11:14:52.600Z,956.72
2023-05-14T11:15:52.624Z,956.66
2023-05-14T11:16:52.676Z,956.67
2023-05-14T11:18:52.589Z,956.73
2023-05-14T11:19:52.579Z,956.72
2023-05-14T11:20:55.553Z,956.73
2023-05-14T11:21:52.526Z,956.71
2023-05-14T11:22:52.555Z,956.69
2023-05-14T11:23:52.515Z,956.67
2023-05-14T11:24:52.554Z,956.68
2023-05-14T11:25:52.584Z,956.63
2023-05-14T11:26:52.485Z,956.64
2023-05-14T11:27:52.465Z,956.64
2023-05-14T11:28:52.497Z,956.66
2023-05-14T11:30:52.424Z,956.65
2023-05-14T11:31:52.495Z,956.61
2023-05-14T11:32:52.422Z,956.60
2023-05-14T11:33:52.400Z,956.62
2023-05-14T11:34:52.416Z,956.56
2023-05-14T11:35:55.382Z,956.60
2023-05-14T11:36:52.386Z,956.62
2023-05-14T11:37:52.458Z,956.60
2023-05-14T11:38:52.739Z,956.63
2023-05-14T11:40:52.326Z,956.65
2023-05-14T11:41:52.341Z,956.62
2023-05-14T11:42:52.356Z,956.60
2023-05-14T11:43:52.325Z,956.63
2023-05-14T11:45:52.321Z,956.59
2023-05-14T11:46:52.290Z,956.63
2023-05-14T11:47:52.322Z,956.62
2023-05-14T11:48:52.245Z,956.60
2023-05-14T11:49:52.260Z,956.57
2023-05-14T11:50:55.221Z,956.57
2023-05-14T11:51:52.247Z,956.56
2023-05-14T11:52:52.211Z,956.56
2023-05-14T11:53:52.219Z,956.54
2023-05-14T11:54:52.218Z,956.53
2023-05-14T11:55:52.224Z,956.50
2023-05-14T11:57:52.150Z,956.43
2023-05-14T11:58:52.160Z,956.44
2023-05-14T12:00:52.155Z,956.43
2023-05-14T12:01:52.136Z,956.46
2023-05-14T12:02:52.154Z,956.41
2023-05-14T12:03:52.343Z,956.38
2023-05-14T12:04:52.190Z,956.38
2023-05-14T12:05:55.086Z,956.39
2023-05-14T12:06:52.149Z,956.44
2023-05-14T12:07:52.059Z,956.44
2023-05-14T12:08:52.044Z,956.36
2023-05-14T12:09:52.070Z,956.37
2023-05-14T12:10:52.026Z,956.40
2023-05-14T12:11:52.041Z,956.34
2023-05-14T12:13:52.003Z,956.33
2023-05-14T12:14:51.963Z,956.30
2023-05-14T12:15:52.001Z,956.33
2023-05-14T12:16:51.993Z,956.27
2023-05-14T12:18:51.988Z,956.24
2023-05-14T12:19:51.941Z,956.26
2023-05-14T12:20:54.944Z,956.26
2023-05-14T12:21:51.919Z,956.27
2023-05-14T12:22:51.916Z,956.34
2023-05-14T12:23:51.904Z,956.39
2023-05-14T12:25:51.901Z,956.41
2023-05-14T12:26:52.845Z,956.43
2023-05-14T12:28:51.840Z,956.45
2023-05-14T12:29:51.806Z,956.43
2023-05-14T12:30:51.836Z,956.51
2023-05-14T12:31:51.979Z,956.48
2023-05-14T12:33:51.990Z,956.49
2023-05-14T12:35:54.796Z,956.44
2023-05-14T12:36:52.760Z,956.47
2023-05-14T12:38:51.714Z,956.41
2023-05-14T12:39:51.749Z,956.38
2023-05-14T12:41:51.720Z,956.38
2023-05-14T12:42:51.739Z,956.31
2023-05-14T12:43:51.743Z,956.37
2023-05-14T12:44:51.875Z,956.33
2023-05-14T12:46:51.656Z,956.32
2023-05-14T12:47:51.670Z,956.25
2023-05-14T12:48:53.338Z,956.29
2023-05-14T12:49:51.671Z,956.26
2023-05-14T12:50:54.858Z,956.28
2023-05-14T12:51:59.675Z,956.25
2023-05-14T12:52:52.605Z,956.27
2023-05-14T12:53:51.609Z,956.28
2023-05-14T12:54:51.716Z,956.33
2023-05-14T12:57:51.650Z,956.32
2023-05-14T12:58:51.555Z,956.28
2023-05-14T12:59:51.517Z,956.28
2023-05-14T13:00:51.651Z,956.31
2023-05-14T13:01:51.501Z,956.27
2023-05-14T13:02:51.556Z,956.26
2023-05-14T13:04:51.492Z,956.24
2023-05-14T13:05:54.489Z,956.23
2023-05-14T13:07:51.414Z,956.18
2023-05-14T13:08:51.476Z,956.16
2023-05-14T13:09:51.473Z,956.12
2023-05-14T13:11:51.402Z,956.11
2023-05-14T13:12:51.400Z,956.07
2023-05-14T13:13:51.489Z,956.10
2023-05-14T13:14:51.352Z,956.07
2023-05-14T13:15:51.359Z,956.09
2023-05-14T13:16:51.388Z,956.02
2023-05-14T13:17:51.424Z,956.03
2023-05-14T13:18:51.357Z,956.02
2023-05-14T13:19:51.343Z,955.98
2023-05-14T13:20:54.285Z,955.98
2023-05-14T13:21:51.280Z,955.97
2023-05-14T13:22:51.495Z,955.99
2023-05-14T13:24:51.268Z,955.99
2023-05-14T13:25:51.355Z,955.93
2023-05-14T13:26:51.255Z,955.95
2023-05-14T13:27:51.282Z,955.96
2023-05-14T13:29:51.221Z,955.91
2023-05-14T13:30:51.351Z,955.93
2023-05-14T13:31:51.214Z,955.93
2023-05-14T13:33:51.156Z,955.96
2023-05-14T13:34:51.161Z,955.97
2023-05-14T13:35:54.172Z,955.94
2023-05-14T13:36:51.121Z,955.95
2023-05-14T13:37:51.169Z,955.90
2023-05-14T13:38:51.277Z,955.89
2023-05-14T13:39:51.578Z,955.87
2023-05-14T13:40:51.161Z,955.89
2023-05-14T13:41:51.082Z,955.90