createdAt,value
2018-05-31T00:01:20.233Z,12.10
2018-05-31T00:03:48.378Z,12.53
2018-05-31T00:06:22.211Z,12.70
2018-05-31T00:08:50.913Z,12.53
2018-05-31T00:11:19.045Z,12.20
2018-05-31T00:13:47.947Z,13.03
2018-05-31T00:16:16.163Z,12.10
2018-05-31T00:18:44.391Z,13.17
2018-05-31T00:21:13.313Z,13.10
2018-05-31T00:23:41.424Z,13.20
2018-05-31T00:26:09.566Z,13.27
2018-05-31T00:28:45.891Z,13.50
2018-05-31T00:31:14.862Z,13.97
2018-05-31T00:33:43.010Z,26.00
2018-05-31T00:36:11.145Z,15.23
2018-05-31T00:38:39.274Z,20.67
2018-05-31T00:41:07.388Z,31.00
2018-05-31T00:43:36.545Z,15.33
2018-05-31T00:46:04.681Z,14.80
2018-05-31T00:48:33.564Z,14.17
2018-05-31T00:51:01.705Z,15.70
2018-05-31T00:53:30.856Z,15.33
2018-05-31T00:58:52.375Z,15.27
2018-05-31T01:01:20.501Z,17.60
2018-05-31T01:04:10.055Z,30.27
2018-05-31T01:06:38.449Z,22.87
2018-05-31T01:09:06.984Z,33.93
2018-05-31T01:14:15.977Z,16.97
2018-05-31T01:16:44.106Z,17.20
2018-05-31T01:19:12.244Z,17.40
2018-05-31T01:21:40.374Z,16.50
2018-05-31T01:24:08.502Z,17.05
2018-05-31T01:26:49.236Z,16.67
2018-05-31T01:29:17.381Z,18.73
2018-05-31T01:32:11.801Z,17.73
2018-05-31T01:34:39.968Z,18.63
2018-05-31T01:37:08.092Z,18.27
2018-05-31T01:39:36.221Z,18.23
2018-05-31T01:42:14.602Z,18.63
2018-05-31T01:44:42.735Z,19.03
2018-05-31T01:47:10.864Z,19.17
2018-05-31T01:49:39.771Z,18.67
2018-05-31T01:52:08.664Z,18.60
2018-05-31T01:54:37.577Z,18.67
2018-05-31T01:57:05.704Z,23.77
2018-05-31T01:59:33.818Z,41.70
2018-05-31T02:04:42.817Z,23.67
2018-05-31T02:07:10.943Z,29.03
2018-05-31T02:09:46.275Z,28.97
2018-05-31T02:12:15.176Z,22.97
2018-05-31T02:17:25.110Z,22.00
2018-05-31T02:19:53.245Z,21.87
2018-05-31T02:22:21.381Z,22.87
2018-05-31T02:24:49.506Z,22.77
2018-05-31T02:27:17.628Z,23.20
2018-05-31T02:29:45.771Z,23.27
2018-05-31T02:32:13.887Z,23.87
2018-05-31T02:34:41.985Z,22.90
2018-05-31T02:37:10.871Z,22.47
2018-05-31T02:39:39.888Z,50.67
2018-05-31T02:42:08.031Z,47.30
2018-05-31T02:44:36.153Z,25.47
2018-05-31T02:47:04.280Z,48.03
2018-05-31T02:49:32.435Z,29.10
2018-05-31T02:52:00.553Z,33.83
2018-05-31T02:54:30.037Z,43.90
2018-05-31T02:56:58.187Z,37.67
2018-05-31T02:59:26.311Z,36.57
2018-05-31T03:01:55.203Z,27.53
2018-05-31T03:04:24.094Z,27.63
2018-05-31T03:06:52.225Z,45.47
2018-05-31T03:09:20.361Z,48.37
2018-05-31T03:11:49.865Z,29.13
2018-05-31T03:14:18.764Z,43.83
2018-05-31T03:16:46.927Z,41.80
2018-05-31T03:19:15.029Z,48.40
2018-05-31T03:21:43.182Z,51.00
2018-05-31T03:24:11.299Z,36.87
2018-05-31T03:26:39.411Z,52.80
2018-05-31T03:29:07.558Z,40.67
2018-05-31T03:31:35.668Z,29.37
2018-05-31T03:34:03.788Z,40.10
2018-05-31T03:36:32.672Z,34.93
2018-05-31T03:39:01.563Z,32.63
2018-05-31T03:41:30.458Z,30.90
2018-05-31T03:43:58.570Z,43.60
2018-05-31T03:46:26.730Z,31.73
2018-05-31T03:48:54.855Z,34.23
2018-05-31T03:51:22.961Z,47.33
2018-05-31T03:53:51.080Z,54.27
2018-05-31T03:56:19.233Z,39.23
2018-05-31T03:58:48.096Z,54.93
2018-05-31T04:01:16.254Z,42.77
2018-05-31T04:03:44.355Z,45.40
2018-05-31T04:06:12.494Z,46.03
2018-05-31T04:08:40.621Z,56.37
2018-05-31T04:11:09.506Z,36.20
2018-05-31T04:13:37.606Z,36.33
2018-05-31T04:16:05.736Z,47.23
2018-05-31T04:18:33.886Z,30.77
2018-05-31T04:21:01.985Z,33.37
2018-05-31T04:23:30.116Z,39.63
2018-05-31T04:25:58.551Z,34.97
2018-05-31T04:28:26.687Z,33.13
2018-05-31T04:30:54.821Z,29.70
2018-05-31T04:33:23.697Z,30.47
2018-05-31T04:35:51.821Z,36.47
2018-05-31T04:38:20.889Z,37.57
2018-05-31T04:40:49.029Z,29.90
2018-05-31T04:43:17.160Z,40.47
2018-05-31T04:45:46.045Z,54.53
2018-05-31T04:48:14.170Z,40.13
2018-05-31T04:50:42.286Z,38.07
2018-05-31T04:53:10.413Z,35.30
2018-05-31T04:55:38.529Z,31.07
2018-05-31T04:58:06.678Z,39.73
2018-05-31T05:00:34.830Z,29.17
2018-05-31T05:03:03.729Z,32.33
2018-05-31T05:05:32.593Z,44.20
2018-05-31T05:08:00.725Z,29.07
2018-05-31T05:10:28.828Z,29.60
2018-05-31T05:12:56.945Z,45.47
2018-05-31T05:15:25.076Z,39.27
2018-05-31T05:17:53.185Z,30.80
2018-05-31T05:20:21.327Z,41.03
2018-05-31T05:22:49.472Z,30.10
2018-05-31T05:25:17.589Z,34.73
2018-05-31T05:27:45.719Z,42.53
2018-05-31T05:30:13.924Z,40.67
2018-05-31T05:32:42.045Z,29.20
2018-05-31T05:35:10.172Z,38.60
2018-05-31T05:37:38.283Z,33.43
2018-05-31T05:40:06.423Z,31.33
2018-05-31T05:42:34.549Z,37.13
2018-05-31T05:45:02.685Z,29.07
2018-05-31T05:47:30.842Z,28.77
2018-05-31T05:49:58.962Z,27.27
2018-05-31T05:52:27.089Z,27.13
2018-05-31T05:54:55.260Z,28.17
2018-05-31T05:57:24.148Z,28.53
2018-05-31T05:59:53.078Z,30.67
2018-05-31T06:02:22.284Z,36.67
2018-05-31T06:04:51.397Z,28.60
2018-05-31T06:07:19.660Z,40.97
2018-05-31T06:09:48.336Z,37.90
2018-05-31T06:12:16.439Z,34.23
2018-05-31T06:14:45.225Z,31.13
2018-05-31T06:20:45.305Z,26.93
2018-05-31T06:23:13.438Z,26.17
2018-05-31T06:25:41.573Z,25.07
2018-05-31T06:28:09.709Z,25.03
2018-05-31T06:30:37.864Z,28.13
2018-05-31T06:33:06.663Z,31.30
2018-05-31T06:35:35.191Z,35.83
2018-05-31T06:38:04.576Z,23.02
2018-05-31T06:40:33.512Z,21.90
2018-05-31T06:43:01.648Z,23.07
2018-05-31T06:45:29.793Z,24.07
2018-05-31T06:47:57.921Z,20.77
2018-05-31T06:50:26.796Z,20.93
2018-05-31T06:52:54.907Z,21.07
2018-05-31T06:55:23.052Z,26.93
2018-05-31T06:57:51.171Z,33.23
2018-05-31T07:00:19.307Z,22.08
2018-05-31T07:02:47.437Z,22.47
2018-05-31T07:05:15.574Z,21.13
2018-05-31T07:07:43.702Z,24.07
2018-05-31T07:10:11.839Z,28.07
2018-05-31T07:12:48.297Z,23.20
2018-05-31T07:15:17.495Z,21.03
2018-05-31T07:17:46.383Z,24.13
2018-05-31T07:20:14.547Z,17.10
2018-05-31T07:22:42.674Z,21.83
2018-05-31T07:25:10.804Z,19.07
2018-05-31T07:27:38.933Z,28.70
2018-05-31T07:30:07.073Z,24.60
2018-05-31T07:32:35.974Z,23.07
2018-05-31T07:35:04.088Z,18.27
2018-05-31T07:37:32.196Z,23.50
2018-05-31T07:40:00.297Z,15.80
2018-05-31T07:42:29.200Z,24.23
2018-05-31T07:44:58.073Z,14.40
2018-05-31T07:47:26.204Z,14.93
2018-05-31T07:49:54.304Z,17.07
2018-05-31T07:52:22.452Z,19.30
2018-05-31T07:54:50.585Z,20.87
2018-05-31T07:57:18.727Z,20.80
2018-05-31T07:59:46.857Z,13.07
2018-05-31T08:02:15.725Z,17.93
2018-05-31T08:04:43.855Z,16.47
2018-05-31T08:07:12.006Z,12.03
2018-05-31T08:09:40.896Z,13.70
2018-05-31T08:12:09.787Z,18.23
2018-05-31T08:14:38.675Z,11.97
2018-05-31T08:17:06.819Z,14.50
2018-05-31T08:19:34.954Z,17.50
2018-05-31T08:22:04.374Z,10.63
2018-05-31T08:24:33.233Z,13.83
2018-05-31T08:27:02.124Z,16.40
2018-05-31T08:29:30.266Z,13.40
2018-05-31T08:31:58.378Z,12.70
2018-05-31T08:34:26.499Z,12.13
2018-05-31T08:36:54.625Z,12.53
2018-05-31T08:39:22.740Z,12.67
2018-05-31T08:41:50.859Z,13.93
2018-05-31T08:44:18.976Z,11.97
2018-05-31T08:46:47.876Z,10.13
2018-05-31T08:49:16.774Z,9.97
2018-05-31T08:51:45.656Z,15.97
2018-05-31T08:54:14.536Z,10.07
2018-05-31T08:56:42.682Z,14.10
2018-05-31T08:59:10.791Z,9.10
2018-05-31T09:01:39.693Z,8.83
2018-05-31T09:04:08.572Z,9.60
2018-05-31T09:06:36.703Z,8.67
2018-05-31T09:09:05.525Z,8.73
2018-05-31T09:11:34.241Z,8.60
2018-05-31T09:14:04.055Z,9.03
2018-05-31T09:16:32.160Z,10.83
2018-05-31T09:19:00.282Z,8.60
2018-05-31T09:21:28.389Z,9.90
2018-05-31T09:23:56.503Z,7.80
2018-05-31T09:26:24.622Z,7.70
2018-05-31T09:28:52.786Z,8.20
2018-05-31T09:31:20.887Z,9.68
2018-05-31T09:33:49.006Z,8.67
2018-05-31T09:36:17.145Z,7.60
2018-05-31T09:38:46.069Z,8.73
2018-05-31T09:41:14.214Z,7.60
2018-05-31T09:43:42.309Z,8.30
2018-05-31T09:46:11.213Z,7.30
2018-05-31T09:48:40.084Z,7.03
2018-05-31T09:51:08.897Z,7.37
2018-05-31T09:53:37.766Z,10.83
2018-05-31T09:56:05.875Z,9.30
2018-05-31T09:58:33.981Z,7.00
2018-05-31T10:01:02.105Z,8.97
2018-05-31T10:03:32.355Z,12.47
2018-05-31T10:06:00.455Z,7.47
2018-05-31T10:08:28.576Z,7.70
2018-05-31T10:10:56.701Z,8.90
2018-05-31T10:13:24.828Z,8.00
2018-05-31T10:15:52.942Z,11.87
2018-05-31T10:18:21.069Z,9.90
2018-05-31T10:20:49.192Z,7.27
2018-05-31T10:23:17.308Z,11.40
2018-05-31T10:25:45.415Z,7.87
2018-05-31T10:28:13.546Z,9.67
2018-05-31T10:30:41.666Z,7.13
2018-05-31T10:33:09.773Z,7.45
2018-05-31T10:35:38.644Z,11.60
2018-05-31T10:38:06.765Z,8.27
2018-05-31T10:40:34.896Z,11.73
2018-05-31T10:43:04.509Z,11.95
2018-05-31T10:45:33.457Z,13.87
2018-05-31T10:48:01.599Z,7.83
2018-05-31T10:50:30.466Z,8.80
2018-05-31T10:52:58.575Z,8.63
2018-05-31T10:55:26.711Z,12.13
2018-05-31T10:57:54.840Z,7.50
2018-05-31T11:00:22.964Z,7.60
2018-05-31T11:02:51.072Z,7.50
2018-05-31T11:05:19.987Z,6.70
2018-05-31T11:07:48.098Z,6.90
2018-05-31T11:10:16.217Z,9.07
2018-05-31T11:12:45.109Z,6.80
2018-05-31T11:15:13.267Z,6.43
2018-05-31T11:17:41.403Z,6.50
2018-05-31T11:20:09.491Z,6.70
2018-05-31T11:22:37.618Z,7.90
2018-05-31T11:25:06.508Z,10.03
2018-05-31T11:27:34.656Z,6.67
2018-05-31T11:30:03.693Z,6.73
2018-05-31T11:32:31.799Z,6.53
2018-05-31T11:34:59.921Z,6.63
2018-05-31T11:37:28.040Z,6.50
2018-05-31T11:39:56.150Z,6.50
2018-05-31T11:42:24.280Z,6.03
2018-05-31T11:44:53.183Z,6.23
2018-05-31T11:47:22.056Z,10.70
2018-05-31T11:49:50.204Z,10.57
2018-05-31T11:52:18.311Z,7.07
2018-05-31T11:54:46.432Z,6.80
2018-05-31T11:57:14.564Z,8.03
2018-05-31T11:59:42.675Z,6.73
2018-05-31T12:02:10.802Z,6.47
2018-05-31T12:04:38.916Z,6.33
2018-05-31T12:07:07.798Z,6.53
2018-05-31T12:09:36.674Z,6.37
2018-05-31T12:12:04.785Z,6.10
2018-05-31T12:14:32.929Z,6.17
2018-05-31T12:17:01.058Z,5.60
2018-05-31T12:19:29.182Z,6.70
2018-05-31T12:21:57.357Z,6.00
2018-05-31T12:24:25.481Z,5.93
2018-05-31T12:26:53.587Z,5.67
2018-05-31T12:29:22.464Z,5.80
2018-05-31T12:31:50.573Z,6.07
2018-05-31T12:34:18.693Z,5.23
2018-05-31T12:36:46.801Z,6.47
2018-05-31T12:39:14.965Z,5.28
2018-05-31T12:41:43.095Z,6.33
2018-05-31T12:44:11.197Z,5.87
2018-05-31T12:46:40.087Z,5.97
2018-05-31T12:49:08.219Z,5.60
2018-05-31T12:51:36.373Z,6.63
2018-05-31T12:54:04.487Z,6.00
2018-05-31T12:56:32.601Z,5.17
2018-05-31T12:59:01.492Z,4.87
2018-05-31T13:01:30.413Z,5.47
2018-05-31T13:03:58.467Z,5.47
2018-05-31T13:06:27.348Z,6.10
2018-05-31T13:08:55.466Z,5.67
2018-05-31T13:11:23.572Z,5.67
2018-05-31T13:13:51.696Z,4.53
2018-05-31T13:16:19.820Z,4.97
2018-05-31T13:18:47.925Z,4.90
2018-05-31T13:21:16.195Z,5.00
2018-05-31T13:23:44.333Z,4.83
2018-05-31T13:26:12.441Z,5.10
2018-05-31T13:28:40.560Z,4.90
2018-05-31T13:31:08.665Z,4.97
2018-05-31T13:33:36.802Z,4.70
2018-05-31T13:36:05.662Z,4.50
2018-05-31T13:38:33.774Z,5.20
2018-05-31T13:41:02.659Z,4.60
2018-05-31T13:43:30.773Z,4.63
2018-05-31T13:45:58.886Z,4.77
2018-05-31T13:48:27.101Z,4.77
2018-05-31T13:50:55.195Z,4.53
2018-05-31T13:53:24.361Z,4.43
2018-05-31T13:55:52.465Z,4.43
2018-05-31T13:58:20.609Z,4.57
2018-05-31T14:00:48.725Z,4.50
2018-05-31T14:03:16.839Z,4.40
2018-05-31T14:05:44.941Z,4.60
2018-05-31T14:08:13.050Z,4.80
2018-05-31T14:10:41.166Z,4.93
2018-05-31T14:13:09.276Z,4.70
2018-05-31T14:15:37.397Z,4.83
2018-05-31T14:18:05.551Z,5.00
2018-05-31T14:20:34.428Z,4.97
2018-05-31T14:23:02.549Z,5.60
2018-05-31T14:25:30.672Z,5.73
2018-05-31T14:27:58.801Z,9.63
2018-05-31T14:30:26.907Z,5.80
2018-05-31T14:32:55.016Z,7.17
2018-05-31T14:35:23.875Z,5.60
2018-05-31T14:37:52.001Z,5.93
2018-05-31T14:40:20.881Z,11.85
2018-05-31T14:42:49.783Z,6.80
2018-05-31T14:45:17.900Z,7.40
2018-05-31T14:47:46.004Z,6.43
2018-05-31T14:50:14.142Z,7.70
2018-05-31T14:52:42.282Z,9.47
2018-05-31T14:55:10.373Z,8.30
2018-05-31T14:57:39.315Z,7.90
2018-05-31T15:00:08.219Z,7.30
2018-05-31T15:02:36.320Z,8.17
2018-05-31T15:05:04.468Z,8.03
2018-05-31T15:07:32.609Z,9.27
2018-05-31T15:10:00.736Z,7.33
2018-05-31T15:12:28.860Z,9.07
2018-05-31T15:14:56.981Z,8.93
2018-05-31T15:17:25.092Z,8.87
2018-05-31T15:19:54.001Z,9.43
2018-05-31T15:22:22.817Z,9.60
2018-05-31T15:24:50.925Z,9.03
2018-05-31T15:27:19.144Z,8.67
2018-05-31T15:29:48.060Z,8.90
2018-05-31T15:32:16.950Z,9.17
2018-05-31T15:34:45.113Z,7.80
2018-05-31T15:37:13.559Z,7.25
2018-05-31T15:39:41.792Z,8.07
2018-05-31T15:42:10.238Z,6.50
2018-05-31T15:44:38.347Z,7.00
2018-05-31T15:47:06.960Z,7.00
2018-05-31T15:49:35.212Z,6.13
2018-05-31T15:52:04.770Z,6.43
2018-05-31T15:54:32.884Z,6.27
2018-05-31T15:57:04.754Z,5.90
2018-05-31T15:59:37.054Z,5.50
2018-05-31T16:02:05.299Z,5.47
2018-05-31T16:04:34.140Z,5.07
2018-05-31T16:07:03.123Z,4.53
2018-05-31T16:09:31.837Z,4.50
2018-05-31T16:12:00.602Z,4.80
2018-05-31T16:14:29.574Z,4.70
2018-05-31T16:16:58.478Z,4.30
2018-05-31T16:19:26.601Z,5.00
2018-05-31T16:21:54.715Z,4.07
2018-05-31T16:24:22.862Z,4.30
2018-05-31T16:26:51.696Z,4.57
2018-05-31T16:29:19.825Z,4.27
2018-05-31T16:31:47.985Z,4.33
2018-05-31T16:34:16.108Z,4.27
2018-05-31T16:36:44.226Z,4.53
2018-05-31T16:39:12.452Z,5.23
2018-05-31T16:41:40.655Z,5.20
2018-05-31T16:44:09.552Z,5.23
2018-05-31T16:46:37.777Z,6.97
2018-05-31T16:49:05.869Z,6.30
2018-05-31T16:51:34.326Z,7.00
2018-05-31T16:54:02.479Z,7.10
2018-05-31T16:56:30.618Z,5.97
2018-05-31T16:58:58.824Z,8.27
2018-05-31T17:01:27.698Z,6.43
2018-05-31T17:03:55.900Z,7.37
2018-05-31T17:06:24.840Z,5.60
2018-05-31T17:08:53.095Z,7.00
2018-05-31T17:11:21.245Z,7.12
2018-05-31T17:13:50.161Z,7.33
2018-05-31T17:16:18.271Z,5.17
2018-05-31T17:18:46.403Z,5.40
2018-05-31T17:21:14.754Z,6.17
2018-05-31T17:23:43.195Z,4.53
2018-05-31T17:26:11.347Z,5.37
2018-05-31T17:28:39.494Z,6.03
2018-05-31T17:31:07.614Z,5.43
2018-05-31T17:33:35.739Z,4.97
2018-05-31T17:36:04.775Z,5.70
2018-05-31T17:38:33.645Z,5.03
2018-05-31T17:41:01.962Z,5.83
2018-05-31T17:43:30.852Z,5.33
2018-05-31T17:45:58.984Z,5.60
2018-05-31T17:48:27.080Z,5.13
2018-05-31T17:50:55.985Z,5.13
2018-05-31T17:53:24.093Z,4.93
2018-05-31T17:55:53.155Z,5.20
2018-05-31T17:58:21.320Z,4.70
2018-05-31T18:00:50.253Z,4.77
2018-05-31T18:03:18.439Z,5.27
2018-05-31T18:05:46.671Z,4.90
2018-05-31T18:08:14.833Z,4.90
2018-05-31T18:10:42.942Z,4.67
2018-05-31T18:13:11.137Z,4.77
2018-05-31T18:15:40.039Z,4.50
2018-05-31T18:18:08.166Z,4.50
2018-05-31T18:20:36.293Z,4.77
2018-05-31T18:23:04.442Z,4.47
2018-05-31T18:25:33.337Z,5.00
2018-05-31T18:28:01.458Z,4.60
2018-05-31T18:30:30.193Z,4.97
2018-05-31T18:32:58.339Z,3.90
2018-05-31T18:35:26.455Z,4.33
2018-05-31T18:37:54.684Z,4.30
2018-05-31T18:40:26.267Z,4.80
2018-05-31T18:42:54.379Z,4.60
2018-05-31T18:45:22.548Z,5.07
2018-05-31T18:47:50.652Z,4.93
2018-05-31T18:50:18.738Z,5.10
2018-05-31T18:52:47.681Z,4.33
2018-05-31T18:55:15.778Z,4.43
2018-05-31T18:57:44.682Z,4.60
2018-05-31T19:00:13.581Z,4.27
2018-05-31T19:02:41.689Z,4.93
2018-05-31T19:05:10.674Z,4.35
2018-05-31T19:07:38.824Z,4.23
2018-05-31T19:10:07.715Z,4.23
2018-05-31T19:12:41.425Z,4.00
2018-05-31T19:15:09.558Z,4.43
2018-05-31T19:17:37.669Z,4.67
2018-05-31T19:20:06.579Z,4.90
2018-05-31T19:22:34.722Z,6.87
2018-05-31T19:25:09.513Z,4.33
2018-05-31T19:27:37.646Z,4.17
2018-05-31T19:30:11.438Z,4.93
2018-05-31T19:32:39.531Z,4.67
2018-05-31T19:35:14.028Z,4.73
2018-05-31T19:37:42.146Z,5.37
2018-05-31T19:40:13.021Z,6.82
2018-05-31T19:42:46.859Z,4.53
2018-05-31T19:45:14.981Z,4.47
2018-05-31T19:47:43.228Z,4.40
2018-05-31T19:50:11.376Z,4.53
2018-05-31T19:52:45.270Z,5.10
2018-05-31T19:55:13.384Z,3.83
2018-05-31T19:57:47.227Z,5.93
2018-05-31T20:00:21.057Z,5.10
2018-05-31T20:02:54.879Z,5.03
2018-05-31T20:05:23.017Z,4.47
2018-05-31T20:07:51.152Z,4.93
2018-05-31T20:10:19.283Z,4.20
2018-05-31T20:12:47.538Z,5.93
2018-05-31T20:18:51.959Z,4.50
2018-05-31T20:21:20.084Z,4.80
2018-05-31T20:23:48.199Z,4.60
2018-05-31T20:26:17.325Z,5.30
2018-05-31T20:28:45.431Z,4.77
2018-05-31T20:34:49.195Z,5.00
2018-05-31T20:37:17.314Z,4.73
2018-05-31T20:39:45.433Z,4.70
2018-05-31T20:42:13.560Z,5.23
2018-05-31T20:44:41.681Z,5.03
2018-05-31T20:47:10.564Z,5.83
2018-05-31T20:49:43.247Z,5.20
2018-05-31T20:52:12.469Z,5.10
2018-05-31T20:54:41.337Z,5.37
2018-05-31T20:57:10.235Z,4.83
2018-05-31T20:59:39.120Z,5.30
2018-05-31T21:02:07.630Z,5.10
2018-05-31T21:04:35.817Z,4.70
2018-05-31T21:07:03.980Z,5.30
2018-05-31T21:09:32.066Z,4.70
2018-05-31T21:12:00.207Z,5.13
2018-05-31T21:14:28.342Z,5.40
2018-05-31T21:16:56.493Z,5.10
2018-05-31T21:19:24.613Z,4.53
2018-05-31T21:21:52.714Z,4.97
2018-05-31T21:24:20.822Z,5.53
2018-05-31T21:26:49.715Z,5.87
2018-05-31T21:29:18.654Z,5.25
2018-05-31T21:31:47.503Z,5.50
2018-05-31T21:34:15.680Z,5.27
2018-05-31T21:36:44.654Z,5.73
2018-05-31T21:39:12.796Z,5.97
2018-05-31T21:41:40.902Z,6.30
2018-05-31T21:44:09.007Z,5.78
2018-05-31T21:46:37.881Z,5.47
2018-05-31T21:49:06.005Z,5.47
2018-05-31T21:51:34.122Z,5.47
2018-05-31T21:54:02.249Z,6.20
2018-05-31T21:56:30.428Z,5.60
2018-05-31T21:58:58.540Z,5.33
2018-05-31T22:01:26.667Z,6.07
2018-05-31T22:03:55.543Z,5.60
2018-05-31T22:06:23.652Z,6.17
2018-05-31T22:08:51.775Z,6.70
2018-05-31T22:11:19.932Z,6.10
2018-05-31T22:13:48.012Z,6.73
2018-05-31T22:16:16.120Z,6.47
2018-05-31T22:18:44.244Z,6.63
2018-05-31T22:21:12.354Z,7.30
2018-05-31T22:23:40.453Z,6.17
2018-05-31T22:26:08.588Z,6.70
2018-05-31T22:28:37.558Z,7.00
2018-05-31T22:31:06.048Z,6.63
2018-05-31T22:33:34.155Z,7.20
2018-05-31T22:36:03.963Z,6.00
2018-05-31T22:38:32.088Z,6.20
2018-05-31T22:41:00.206Z,6.23
2018-05-31T22:43:28.317Z,6.83
2018-05-31T22:45:56.419Z,6.30
2018-05-31T22:48:24.536Z,6.70
2018-05-31T22:50:53.079Z,6.27
2018-05-31T22:53:21.961Z,7.00
2018-05-31T22:55:50.082Z,6.50
2018-05-31T22:58:18.191Z,5.87
2018-05-31T23:00:46.311Z,6.40
2018-05-31T23:03:15.180Z,6.57
2018-05-31T23:05:43.280Z,6.10
2018-05-31T23:08:12.173Z,6.30
2018-05-31T23:10:41.028Z,6.70
2018-05-31T23:13:09.155Z,6.63
2018-05-31T23:15:38.057Z,6.83
2018-05-31T23:18:06.928Z,6.40
2018-05-31T23:20:35.041Z,7.10
2018-05-31T23:23:04.595Z,6.80
2018-05-31T23:25:32.687Z,7.10
2018-05-31T23:28:00.811Z,7.07
2018-05-31T23:30:28.926Z,5.93
2018-05-31T23:32:57.054Z,7.00
2018-05-31T23:35:25.169Z,7.37
2018-05-31T23:37:54.067Z,6.93
2018-05-31T23:40:22.169Z,6.90
2018-05-31T23:42:50.345Z,6.83
2018-05-31T23:45:18.494Z,7.13
2018-05-31T23:47:46.624Z,7.23
2018-05-31T23:50:14.774Z,7.57
2018-05-31T23:52:42.990Z,7.90
2018-05-31T23:55:11.156Z,7.90
2018-05-31T23:57:40.038Z,9.30
