createdAt,value
2022-09-22T00:01:40.079Z,100.00
2022-09-22T00:04:14.604Z,100.00
2022-09-22T00:06:47.302Z,100.00
2022-09-22T00:09:19.958Z,100.00
2022-09-22T00:11:49.763Z,100.00
2022-09-22T00:14:23.054Z,100.00
2022-09-22T00:16:54.660Z,100.00
2022-09-22T00:19:25.596Z,100.00
2022-09-22T00:21:54.352Z,100.00
2022-09-22T00:24:24.675Z,100.00
2022-09-22T00:26:57.508Z,100.00
2022-09-22T00:29:30.079Z,100.00
2022-09-22T00:32:03.558Z,100.00
2022-09-22T00:34:34.718Z,100.00
2022-09-22T00:37:02.893Z,100.00
2022-09-22T00:39:31.862Z,100.00
2022-09-22T00:42:00.384Z,100.00
2022-09-22T00:44:39.959Z,100.00
2022-09-22T00:47:21.533Z,100.00
2022-09-22T00:49:56.520Z,100.00
2022-09-22T00:52:30.344Z,100.00
2022-09-22T00:55:04.581Z,100.00
2022-09-22T00:57:36.172Z,100.00
2022-09-22T01:00:09.707Z,100.00
2022-09-22T01:02:38.268Z,100.00
2022-09-22T01:05:08.488Z,100.00
2022-09-22T01:07:38.327Z,100.00
2022-09-22T01:10:07.639Z,100.00
2022-09-22T01:12:37.098Z,100.00
2022-09-22T01:15:25.454Z,100.00
2022-09-22T01:18:14.911Z,100.00
2022-09-22T01:21:21.314Z,100.00
2022-09-22T01:24:22.095Z,100.00
2022-09-22T01:27:46.559Z,100.00
2022-09-22T01:30:27.263Z,100.00
2022-09-22T01:33:23.307Z,100.00
2022-09-22T01:36:10.612Z,100.00
2022-09-22T01:38:48.576Z,100.00
2022-09-22T01:41:35.019Z,100.00
2022-09-22T01:44:08.583Z,100.00
2022-09-22T01:46:44.016Z,100.00
2022-09-22T01:49:15.508Z,100.00
2022-09-22T01:51:49.358Z,100.00
2022-09-22T01:54:22.243Z,100.00
2022-09-22T01:56:57.744Z,100.00
2022-09-22T01:59:31.667Z,100.00
2022-09-22T02:02:07.842Z,100.00
2022-09-22T02:04:40.622Z,100.00
2022-09-22T02:07:10.867Z,100.00
2022-09-22T02:09:43.427Z,100.00
2022-09-22T02:12:11.662Z,100.00
2022-09-22T02:14:39.940Z,100.00
2022-09-22T02:17:10.523Z,100.00
2022-09-22T02:19:40.953Z,100.00
2022-09-22T02:22:12.056Z,100.00
2022-09-22T02:24:42.908Z,100.00
2022-09-22T02:27:20.432Z,100.00
2022-09-22T02:29:56.979Z,100.00
2022-09-22T02:32:28.290Z,100.00
2022-09-22T02:34:57.196Z,100.00
2022-09-22T02:37:34.480Z,100.00
2022-09-22T02:40:09.975Z,100.00
2022-09-22T02:42:44.415Z,100.00
2022-09-22T02:45:18.500Z,100.00
2022-09-22T02:47:53.486Z,100.00
2022-09-22T02:50:24.152Z,100.00
2022-09-22T02:52:54.687Z,100.00
2022-09-22T02:55:22.835Z,100.00
2022-09-22T02:57:51.113Z,100.00
2022-09-22T03:00:19.483Z,100.00
2022-09-22T03:02:49.576Z,100.00
2022-09-22T03:05:17.871Z,100.00
2022-09-22T03:07:46.207Z,100.00
2022-09-22T03:10:14.421Z,100.00
2022-09-22T03:13:08.975Z,100.00
2022-09-22T03:15:32.198Z,100.00
2022-09-22T03:18:02.148Z,100.00
2022-09-22T03:20:30.423Z,100.00
2022-09-22T03:22:58.711Z,100.00
2022-09-22T03:25:26.927Z,100.00
2022-09-22T03:27:55.137Z,100.00
2022-09-22T03:30:23.717Z,100.00
2022-09-22T03:32:51.927Z,100.00
2022-09-22T03:35:21.500Z,100.00
2022-09-22T03:37:49.946Z,100.00
2022-09-22T03:40:18.338Z,100.00
2022-09-22T03:42:46.807Z,100.00
2022-09-22T03:45:16.371Z,100.00
2022-09-22T03:47:44.807Z,100.00
2022-09-22T03:50:13.443Z,100.00
2022-09-22T03:52:44.916Z,100.00
2022-09-22T03:55:13.862Z,100.00
2022-09-22T03:57:43.349Z,100.00
2022-09-22T04:00:13.983Z,100.00
2022-09-22T04:02:42.357Z,100.00
2022-09-22T04:05:12.611Z,100.00
2022-09-22T04:07:42.495Z,100.00
2022-09-22T04:10:10.915Z,100.00
2022-09-22T04:12:39.123Z,100.00
2022-09-22T04:15:08.939Z,100.00
2022-09-22T04:17:38.041Z,100.00
2022-09-22T04:20:09.557Z,100.00
2022-09-22T04:22:37.712Z,100.00
2022-09-22T04:25:09.766Z,100.00
2022-09-22T04:27:37.961Z,100.00
2022-09-22T04:30:08.389Z,100.00
2022-09-22T04:32:36.760Z,100.00
2022-09-22T04:35:06.078Z,100.00
2022-09-22T04:37:34.365Z,100.00
2022-09-22T04:40:03.502Z,100.00
2022-09-22T04:42:33.226Z,100.00
2022-09-22T04:45:02.065Z,100.00
2022-09-22T04:47:30.695Z,100.00
2022-09-22T04:49:59.252Z,100.00
2022-09-22T04:52:27.863Z,100.00
2022-09-22T04:54:55.981Z,100.00
2022-09-22T04:57:24.209Z,100.00
2022-09-22T04:59:54.035Z,100.00
2022-09-22T05:02:22.264Z,100.00
2022-09-22T05:04:50.475Z,100.00
2022-09-22T05:07:18.655Z,100.00
2022-09-22T05:09:47.692Z,100.00
2022-09-22T05:12:15.824Z,100.00
2022-09-22T05:14:44.044Z,100.00
2022-09-22T05:17:14.160Z,100.00
2022-09-22T05:19:42.354Z,100.00
2022-09-22T05:22:10.656Z,100.00
2022-09-22T05:24:38.848Z,100.00
2022-09-22T05:27:07.634Z,100.00
2022-09-22T05:29:35.972Z,100.00
2022-09-22T05:32:04.262Z,100.00
2022-09-22T05:34:34.050Z,100.00
2022-09-22T05:37:02.323Z,100.00
2022-09-22T05:39:30.923Z,100.00
2022-09-22T05:41:59.293Z,100.00
2022-09-22T05:44:28.071Z,100.00
2022-09-22T05:46:56.175Z,100.00
2022-09-22T05:49:24.419Z,100.00
2022-09-22T05:51:57.202Z,100.00
2022-09-22T05:54:25.834Z,100.00
2022-09-22T05:56:54.112Z,100.00
2022-09-22T05:59:22.419Z,100.00
2022-09-22T06:01:50.708Z,100.00
2022-09-22T06:04:19.592Z,100.00
2022-09-22T06:06:47.746Z,100.00
2022-09-22T06:09:17.240Z,100.00
2022-09-22T06:11:45.683Z,100.00
2022-09-22T06:14:13.886Z,100.00
2022-09-22T06:16:43.104Z,100.00
2022-09-22T06:19:11.497Z,100.00
2022-09-22T06:21:39.693Z,100.00
2022-09-22T06:24:08.054Z,100.00
2022-09-22T06:26:37.587Z,100.00
2022-09-22T06:29:06.368Z,100.00
2022-09-22T06:31:34.970Z,100.00
2022-09-22T06:34:07.503Z,100.00
2022-09-22T06:36:36.161Z,100.00
2022-09-22T06:39:06.073Z,100.00
2022-09-22T06:41:35.225Z,100.00
2022-09-22T06:44:06.743Z,100.00
2022-09-22T06:46:36.173Z,100.00
2022-09-22T06:49:05.008Z,100.00
2022-09-22T06:51:35.570Z,100.00
2022-09-22T06:54:06.735Z,100.00
2022-09-22T06:56:42.867Z,100.00
2022-09-22T06:59:14.540Z,100.00
2022-09-22T07:01:45.967Z,100.00
2022-09-22T07:04:14.935Z,100.00
2022-09-22T07:06:44.245Z,100.00
2022-09-22T07:09:12.737Z,100.00
2022-09-22T07:11:41.158Z,100.00
2022-09-22T07:14:12.597Z,100.00
2022-09-22T07:16:43.489Z,100.00
2022-09-22T07:19:11.959Z,100.00
2022-09-22T07:21:40.689Z,100.00
2022-09-22T07:24:09.438Z,100.00
2022-09-22T07:26:40.822Z,100.00
2022-09-22T07:29:13.214Z,100.00
2022-09-22T07:31:43.187Z,100.00
2022-09-22T07:34:12.712Z,100.00
2022-09-22T07:36:41.829Z,100.00
2022-09-22T07:39:12.580Z,100.00
2022-09-22T07:41:43.515Z,100.00
2022-09-22T07:44:32.057Z,100.00
2022-09-22T07:47:03.068Z,100.00
2022-09-22T07:49:31.852Z,100.00
2022-09-22T07:52:00.465Z,100.00
2022-09-22T07:54:30.640Z,100.00
2022-09-22T07:56:59.500Z,100.00
2022-09-22T07:59:28.717Z,100.00
2022-09-22T08:02:00.181Z,100.00
2022-09-22T08:04:31.882Z,100.00
2022-09-22T08:07:00.367Z,100.00
2022-09-22T08:09:29.628Z,100.00
2022-09-22T08:11:58.339Z,100.00
2022-09-22T08:14:27.700Z,100.00
2022-09-22T08:16:55.974Z,100.00
2022-09-22T08:19:25.724Z,100.00
2022-09-22T08:21:55.447Z,100.00
2022-09-22T08:24:24.263Z,100.00
2022-09-22T08:26:56.020Z,100.00
2022-09-22T08:29:25.462Z,100.00
2022-09-22T08:31:54.601Z,100.00
2022-09-22T08:34:23.311Z,100.00
2022-09-22T08:36:51.868Z,100.00
2022-09-22T08:39:21.757Z,100.00
2022-09-22T08:42:08.361Z,100.00
2022-09-22T08:44:43.441Z,100.00
2022-09-22T08:47:40.042Z,100.00
2022-09-22T08:50:44.651Z,100.00
2022-09-22T08:53:19.725Z,100.00
2022-09-22T08:56:05.250Z,100.00
2022-09-22T08:58:45.195Z,100.00
2022-09-22T09:01:31.856Z,100.00
2022-09-22T09:04:18.679Z,100.00
2022-09-22T09:06:59.183Z,100.00
2022-09-22T09:09:43.236Z,100.00
2022-09-22T09:12:46.784Z,100.00
2022-09-22T09:15:41.593Z,100.00
2022-09-22T09:18:17.936Z,100.00
2022-09-22T09:20:48.953Z,100.00
2022-09-22T09:23:20.372Z,100.00
2022-09-22T09:25:54.303Z,99.80
2022-09-22T09:28:35.242Z,100.00
2022-09-22T09:31:12.814Z,100.00
2022-09-22T09:33:58.288Z,100.00
2022-09-22T09:36:33.121Z,100.00
2022-09-22T09:39:15.036Z,99.00
2022-09-22T09:41:46.726Z,100.00
2022-09-22T09:44:27.376Z,100.00
2022-09-22T09:47:04.290Z,88.01
2022-09-22T09:49:33.129Z,87.41
2022-09-22T09:52:05.291Z,87.38
2022-09-22T09:54:33.998Z,93.55
2022-09-22T09:57:15.248Z,81.50
2022-09-22T10:00:04.836Z,68.09
2022-09-22T10:02:51.921Z,66.86
2022-09-22T10:05:37.789Z,68.42
2022-09-22T10:08:20.079Z,64.12
2022-09-22T10:10:49.806Z,52.52
2022-09-22T10:13:56.562Z,50.24
2022-09-22T10:16:28.373Z,47.37
2022-09-22T10:19:19.482Z,46.85
2022-09-22T10:21:48.917Z,48.33
2022-09-22T10:24:31.500Z,46.71
2022-09-22T10:27:02.488Z,47.68
2022-09-22T10:29:33.706Z,48.10
2022-09-22T10:32:12.883Z,44.45
2022-09-22T10:37:18.791Z,42.64
2022-09-22T10:39:50.566Z,41.97
2022-09-22T10:42:34.551Z,42.18
2022-09-22T10:45:07.470Z,41.17
2022-09-22T10:47:59.204Z,41.18
2022-09-22T10:50:48.655Z,41.51
2022-09-22T10:53:33.356Z,41.17
2022-09-22T10:56:14.720Z,42.77
2022-09-22T10:59:33.657Z,41.63
2022-09-22T11:02:26.613Z,40.59
2022-09-22T11:05:42.045Z,40.04
2022-09-22T11:08:33.090Z,39.79
2022-09-22T11:11:28.819Z,39.49
2022-09-22T11:14:16.480Z,40.50
2022-09-22T11:17:17.849Z,40.05
2022-09-22T11:20:45.876Z,42.53
2022-09-22T11:23:58.207Z,42.62
2022-09-22T11:26:48.618Z,42.49
2022-09-22T11:30:16.955Z,42.32
2022-09-22T11:33:13.174Z,43.26
2022-09-22T11:36:00.704Z,43.66
2022-09-22T11:38:55.067Z,44.80
2022-09-22T11:41:35.517Z,45.32
2022-09-22T11:44:37.864Z,43.67
2022-09-22T11:47:47.455Z,43.41
2022-09-22T11:50:39.487Z,44.88
2022-09-22T11:53:39.584Z,42.34
2022-09-22T11:56:25.718Z,43.21
2022-09-22T11:58:59.046Z,42.72
2022-09-22T12:01:33.476Z,42.49
2022-09-22T12:04:09.322Z,42.24
2022-09-22T12:06:43.672Z,44.12
2022-09-22T12:09:25.081Z,45.05
2022-09-22T12:11:56.194Z,43.95
2022-09-22T12:14:25.988Z,44.82
2022-09-22T12:17:03.089Z,42.61
2022-09-22T12:19:44.010Z,48.19
2022-09-22T12:22:19.509Z,45.72
2022-09-22T12:24:50.748Z,42.97
2022-09-22T12:27:24.606Z,42.87
2022-09-22T12:29:59.301Z,42.67
2022-09-22T12:32:37.140Z,44.11
2022-09-22T12:35:10.612Z,40.99
2022-09-22T12:37:41.424Z,41.21
2022-09-22T12:40:30.818Z,42.79
2022-09-22T12:43:00.960Z,42.69
2022-09-22T12:45:34.170Z,45.04
2022-09-22T12:48:11.103Z,42.97
2022-09-22T12:50:42.101Z,43.97
2022-09-22T12:53:27.001Z,49.69
2022-09-22T12:55:57.629Z,43.81
2022-09-22T12:58:44.858Z,43.46
2022-09-22T13:01:33.880Z,41.93
2022-09-22T13:04:19.685Z,40.75
2022-09-22T13:07:00.796Z,43.16
2022-09-22T13:09:32.382Z,45.28
2022-09-22T13:12:31.438Z,42.68
2022-09-22T13:15:22.797Z,43.31
2022-09-22T13:17:52.187Z,43.57
2022-09-22T13:20:25.240Z,42.71
2022-09-22T13:22:56.638Z,44.48
2022-09-22T13:25:30.126Z,43.89
2022-09-22T13:28:18.249Z,44.44
2022-09-22T13:30:49.018Z,45.11
2022-09-22T13:33:23.549Z,43.41
2022-09-22T13:36:07.086Z,42.66
2022-09-22T13:38:40.253Z,45.31
2022-09-22T13:41:15.172Z,45.54
2022-09-22T13:43:49.939Z,48.98
2022-09-22T13:46:25.536Z,49.46
2022-09-22T13:48:57.549Z,47.93
2022-09-22T13:51:27.750Z,48.17
2022-09-22T13:53:58.762Z,47.54
2022-09-22T13:56:27.917Z,47.50
2022-09-22T13:59:02.755Z,44.34
2022-09-22T14:01:31.652Z,46.21
2022-09-22T14:04:00.075Z,45.90
2022-09-22T14:06:34.198Z,45.94
2022-09-22T14:09:04.217Z,48.13
2022-09-22T14:11:34.188Z,46.55
2022-09-22T14:14:06.761Z,44.63
2022-09-22T14:16:49.741Z,45.25
2022-09-22T14:19:22.282Z,45.09
2022-09-22T14:21:53.583Z,43.01
2022-09-22T14:24:22.146Z,43.53
2022-09-22T14:26:52.583Z,42.72
2022-09-22T14:29:26.184Z,43.32
2022-09-22T14:32:02.866Z,42.79
2022-09-22T14:34:34.562Z,44.88
2022-09-22T14:37:20.198Z,45.04
2022-09-22T14:39:50.719Z,44.40
2022-09-22T14:42:22.962Z,45.13
2022-09-22T14:44:53.847Z,43.79
2022-09-22T14:47:29.652Z,42.09
2022-09-22T14:50:12.631Z,43.05
2022-09-22T14:52:47.383Z,42.95
2022-09-22T14:55:26.270Z,42.26
2022-09-22T14:57:54.471Z,45.49
2022-09-22T15:00:41.581Z,45.75
2022-09-22T15:03:22.068Z,45.04
2022-09-22T15:05:51.419Z,43.46
2022-09-22T15:08:27.868Z,44.40
2022-09-22T15:10:59.520Z,43.84
2022-09-22T15:13:40.114Z,44.46
2022-09-22T15:16:43.199Z,44.56
2022-09-22T15:19:12.136Z,44.15
2022-09-22T15:21:50.559Z,44.33
2022-09-22T15:24:27.089Z,44.67
2022-09-22T15:26:57.251Z,45.97
2022-09-22T15:29:26.226Z,43.10
2022-09-22T15:31:55.978Z,46.80
2022-09-22T15:34:24.263Z,47.90
2022-09-22T15:36:55.771Z,47.36
2022-09-22T15:39:25.307Z,48.46
2022-09-22T15:41:55.191Z,49.39
2022-09-22T15:44:23.460Z,50.93
2022-09-22T15:46:56.532Z,51.52
2022-09-22T15:49:27.450Z,53.97
2022-09-22T15:51:56.759Z,54.75
2022-09-22T15:54:26.713Z,52.86
2022-09-22T15:56:57.688Z,53.05
2022-09-22T15:59:28.183Z,53.36
2022-09-22T16:01:59.413Z,53.27
2022-09-22T16:04:34.112Z,53.64
2022-09-22T16:07:08.349Z,54.17
2022-09-22T16:09:38.487Z,56.71
2022-09-22T16:12:08.613Z,57.61
2022-09-22T16:14:37.186Z,56.77
2022-09-22T16:17:07.579Z,57.39
2022-09-22T16:19:36.045Z,58.24
2022-09-22T16:22:04.352Z,60.58
2022-09-22T16:24:32.574Z,62.05
2022-09-22T16:27:06.161Z,63.15
2022-09-22T16:29:37.306Z,64.04
2022-09-22T16:32:07.567Z,65.26
2022-09-22T16:34:37.554Z,65.85
2022-09-22T16:37:06.013Z,66.10
2022-09-22T16:39:34.310Z,67.74
2022-09-22T16:42:03.266Z,67.30
2022-09-22T16:44:31.523Z,69.17
2022-09-22T16:46:59.775Z,73.42
2022-09-22T16:49:29.399Z,74.54
2022-09-22T16:51:57.542Z,73.54
2022-09-22T16:54:26.131Z,75.88
2022-09-22T16:56:54.792Z,77.83
2022-09-22T16:59:24.029Z,78.20
2022-09-22T17:01:52.719Z,81.40
2022-09-22T17:04:22.166Z,85.16
2022-09-22T17:06:53.023Z,85.37
2022-09-22T17:09:21.796Z,84.54
2022-09-22T17:11:50.689Z,87.34
2022-09-22T17:14:22.932Z,88.29
2022-09-22T17:16:52.791Z,90.48
2022-09-22T17:19:23.147Z,89.73
2022-09-22T17:21:55.268Z,93.26
2022-09-22T17:24:25.304Z,90.92
2022-09-22T17:26:56.370Z,91.86
2022-09-22T17:29:27.175Z,95.27
2022-09-22T17:31:59.202Z,99.81
2022-09-22T17:34:29.117Z,100.00
2022-09-22T17:36:59.566Z,100.00
2022-09-22T17:39:30.217Z,100.00
2022-09-22T17:41:58.516Z,100.00
2022-09-22T17:44:28.798Z,100.00
2022-09-22T17:47:14.658Z,100.00
2022-09-22T17:50:00.729Z,100.00
2022-09-22T17:52:47.916Z,100.00
2022-09-22T17:55:22.481Z,100.00
2022-09-22T17:57:52.602Z,100.00
2022-09-22T18:00:23.973Z,100.00
2022-09-22T18:02:54.900Z,100.00
2022-09-22T18:05:26.788Z,100.00
2022-09-22T18:07:57.871Z,100.00
2022-09-22T18:10:32.094Z,100.00
2022-09-22T18:13:02.258Z,100.00
2022-09-22T18:15:30.729Z,100.00
2022-09-22T18:17:59.395Z,100.00
2022-09-22T18:20:28.617Z,100.00
2022-09-22T18:23:00.171Z,100.00
2022-09-22T18:25:28.932Z,100.00
2022-09-22T18:27:57.917Z,100.00
2022-09-22T18:30:26.570Z,100.00
2022-09-22T18:32:54.948Z,100.00
2022-09-22T18:35:24.048Z,100.00
2022-09-22T18:37:52.328Z,100.00
2022-09-22T18:40:22.130Z,100.00
2022-09-22T18:42:52.868Z,100.00
2022-09-22T18:45:21.465Z,100.00
2022-09-22T18:47:52.267Z,100.00
2022-09-22T18:50:20.647Z,100.00
2022-09-22T18:52:49.142Z,100.00
2022-09-22T18:55:18.720Z,100.00
2022-09-22T18:57:48.549Z,100.00
2022-09-22T19:00:21.956Z,100.00
2022-09-22T19:02:50.618Z,100.00
2022-09-22T19:05:19.491Z,100.00
2022-09-22T19:07:48.300Z,100.00
2022-09-22T19:10:21.614Z,100.00
2022-09-22T19:12:51.337Z,100.00
2022-09-22T19:15:20.776Z,100.00
2022-09-22T19:17:50.161Z,100.00
2022-09-22T19:20:23.778Z,100.00
2022-09-22T19:22:53.802Z,100.00
2022-09-22T19:25:23.412Z,100.00
2022-09-22T19:27:54.385Z,100.00
2022-09-22T19:30:26.643Z,100.00
2022-09-22T19:32:57.845Z,100.00
2022-09-22T19:35:26.793Z,100.00
2022-09-22T19:37:55.625Z,100.00
2022-09-22T19:40:24.949Z,100.00
2022-09-22T19:42:55.700Z,100.00
2022-09-22T19:45:25.478Z,100.00
2022-09-22T19:47:55.436Z,100.00
2022-09-22T19:50:24.053Z,100.00
2022-09-22T19:52:52.628Z,100.00
2022-09-22T19:55:21.737Z,100.00
2022-09-22T19:57:52.284Z,100.00
2022-09-22T20:00:26.069Z,100.00
2022-09-22T20:02:58.918Z,100.00
2022-09-22T20:05:31.615Z,100.00
2022-09-22T20:08:01.398Z,100.00
2022-09-22T20:10:31.798Z,100.00
2022-09-22T20:13:00.666Z,100.00
2022-09-22T20:15:30.394Z,100.00
2022-09-22T20:17:58.700Z,100.00
2022-09-22T20:20:30.434Z,100.00
2022-09-22T20:23:00.507Z,100.00
2022-09-22T20:25:32.029Z,100.00
2022-09-22T20:28:00.710Z,100.00
2022-09-22T20:30:30.536Z,100.00
2022-09-22T20:32:59.177Z,100.00
2022-09-22T20:35:28.492Z,100.00
2022-09-22T20:37:58.198Z,100.00
2022-09-22T20:40:27.853Z,100.00
2022-09-22T20:42:56.605Z,100.00
2022-09-22T20:45:25.276Z,100.00
2022-09-22T20:47:56.528Z,100.00
2022-09-22T20:50:25.473Z,100.00
2022-09-22T20:52:55.418Z,100.00
2022-09-22T20:55:24.007Z,100.00
2022-09-22T20:57:52.625Z,100.00
2022-09-22T21:00:22.169Z,100.00
2022-09-22T21:02:51.325Z,100.00
2022-09-22T21:05:21.652Z,100.00
2022-09-22T21:08:10.511Z,100.00
2022-09-22T21:10:37.956Z,100.00
2022-09-22T21:13:06.379Z,100.00
2022-09-22T21:15:34.817Z,100.00
2022-09-22T21:18:03.628Z,100.00
2022-09-22T21:20:33.462Z,100.00
2022-09-22T21:23:02.645Z,100.00
2022-09-22T21:25:37.753Z,100.00
2022-09-22T21:28:06.467Z,100.00
2022-09-22T21:30:35.528Z,100.00
2022-09-22T21:33:05.514Z,100.00
2022-09-22T21:35:37.817Z,100.00
2022-09-22T21:38:06.300Z,100.00
2022-09-22T21:40:34.799Z,100.00
2022-09-22T21:43:03.247Z,100.00
2022-09-22T21:45:31.735Z,100.00
2022-09-22T21:48:00.192Z,100.00
2022-09-22T21:50:29.276Z,100.00
2022-09-22T21:52:58.800Z,100.00
2022-09-22T21:55:27.232Z,100.00
2022-09-22T21:57:56.416Z,100.00
2022-09-22T22:00:42.392Z,100.00
2022-09-22T22:03:30.465Z,100.00
2022-09-22T22:06:08.409Z,100.00
2022-09-22T22:08:42.672Z,100.00
2022-09-22T22:11:13.528Z,100.00
2022-09-22T22:13:45.068Z,100.00
2022-09-22T22:16:14.685Z,100.00
2022-09-22T22:18:43.508Z,100.00
2022-09-22T22:21:14.785Z,100.00
2022-09-22T22:23:47.210Z,100.00
2022-09-22T22:26:19.900Z,100.00
2022-09-22T22:28:50.154Z,100.00
2022-09-22T22:31:21.445Z,100.00
2022-09-22T22:33:50.806Z,100.00
2022-09-22T22:36:19.969Z,100.00
2022-09-22T22:38:53.966Z,100.00
2022-09-22T22:41:22.297Z,100.00
2022-09-22T22:43:50.608Z,100.00
2022-09-22T22:46:19.545Z,100.00
2022-09-22T22:48:48.975Z,100.00
2022-09-22T22:51:19.467Z,100.00
2022-09-22T22:53:49.782Z,100.00
2022-09-22T22:56:20.156Z,100.00
2022-09-22T22:58:50.282Z,100.00
2022-09-22T23:01:21.966Z,100.00
2022-09-22T23:03:53.065Z,100.00
2022-09-22T23:06:24.024Z,100.00
2022-09-22T23:08:54.824Z,100.00
2022-09-22T23:11:27.225Z,100.00
2022-09-22T23:13:59.481Z,100.00
2022-09-22T23:16:29.581Z,100.00
2022-09-22T23:19:01.296Z,100.00
2022-09-22T23:21:31.249Z,100.00
2022-09-22T23:24:01.087Z,100.00
2022-09-22T23:26:29.981Z,100.00
2022-09-22T23:28:59.251Z,100.00
2022-09-22T23:31:28.144Z,100.00
2022-09-22T23:33:57.683Z,100.00
2022-09-22T23:36:28.947Z,100.00
2022-09-22T23:39:01.877Z,100.00
2022-09-22T23:41:32.160Z,100.00
2022-09-22T23:44:00.498Z,100.00
2022-09-22T23:46:28.888Z,100.00
2022-09-22T23:48:57.060Z,100.00
2022-09-22T23:51:25.319Z,100.00
2022-09-22T23:53:53.655Z,100.00
2022-09-22T23:56:21.778Z,100.00
2022-09-22T23:58:52.089Z,100.00
