createdAt,value
2023-05-17T00:01:24.457Z,100138.60
2023-05-17T00:03:58.168Z,100139.70
2023-05-17T00:06:33.024Z,100139.15
2023-05-17T00:09:08.094Z,100138.82
2023-05-17T00:11:41.947Z,100139.05
2023-05-17T00:14:15.595Z,100141.39
2023-05-17T00:16:50.007Z,100138.77
2023-05-17T00:19:23.859Z,100141.95
2023-05-17T00:21:57.834Z,100138.95
2023-05-17T00:24:31.251Z,100138.96
2023-05-17T00:27:05.108Z,100138.90
2023-05-17T00:29:39.266Z,100138.55
2023-05-17T00:32:13.196Z,100140.34
2023-05-17T00:34:46.797Z,100140.33
2023-05-17T00:37:21.899Z,100142.02
2023-05-17T00:39:55.606Z,100142.11
2023-05-17T00:42:30.787Z,100147.65
2023-05-17T00:45:04.362Z,100147.60
2023-05-17T00:47:38.095Z,100141.30
2023-05-17T00:50:13.694Z,100143.71
2023-05-17T00:52:48.046Z,100143.73
2023-05-17T00:55:22.242Z,100141.95
2023-05-17T00:57:56.381Z,100139.77
2023-05-17T01:00:30.201Z,100138.17
2023-05-17T01:03:04.393Z,100137.42
2023-05-17T01:05:38.793Z,100139.48
2023-05-17T01:08:12.245Z,100135.92
2023-05-17T01:10:52.704Z,100132.83
2023-05-17T01:13:35.264Z,100134.83
2023-05-17T01:16:18.320Z,100135.04
2023-05-17T01:18:59.366Z,100135.79
2023-05-17T01:21:46.934Z,100129.70
2023-05-17T01:24:30.733Z,100125.01
2023-05-17T01:27:06.975Z,100126.34
2023-05-17T01:29:44.764Z,100125.71
2023-05-17T01:32:19.497Z,100125.90
2023-05-17T01:34:53.280Z,100124.75
2023-05-17T01:37:27.528Z,100126.71
2023-05-17T01:40:01.496Z,100128.86
2023-05-17T01:42:35.667Z,100124.70
2023-05-17T01:45:14.971Z,100123.39
2023-05-17T01:47:55.327Z,100126.53
2023-05-17T01:50:35.095Z,100127.81
2023-05-17T01:53:12.695Z,100128.16
2023-05-17T01:55:52.147Z,100132.29
2023-05-17T01:58:31.463Z,100132.31
2023-05-17T02:01:06.455Z,100131.79
2023-05-17T02:03:40.003Z,100130.98
2023-05-17T02:06:13.944Z,100134.30
2023-05-17T02:08:48.436Z,100137.02
2023-05-17T02:11:22.088Z,100143.10
2023-05-17T02:13:59.631Z,100144.16
2023-05-17T02:16:33.856Z,100138.45
2023-05-17T02:19:09.665Z,100135.15
2023-05-17T02:21:43.616Z,100135.62
2023-05-17T02:24:16.894Z,100140.20
2023-05-17T02:26:52.177Z,100142.36
2023-05-17T02:29:26.101Z,100146.31
2023-05-17T02:32:00.217Z,100144.91
2023-05-17T02:34:34.650Z,100145.69
2023-05-17T02:37:08.746Z,100146.98
2023-05-17T02:39:44.266Z,100151.31
2023-05-17T02:42:17.831Z,100154.23
2023-05-17T02:44:53.437Z,100153.35
2023-05-17T02:47:27.499Z,100159.95
2023-05-17T02:50:01.589Z,100163.37
2023-05-17T02:52:36.433Z,100165.52
2023-05-17T02:55:12.402Z,100160.90
2023-05-17T02:57:46.598Z,100163.77
2023-05-17T03:00:21.940Z,100165.81
2023-05-17T03:02:55.671Z,100166.08
2023-05-17T03:05:33.113Z,100165.09
2023-05-17T03:08:07.018Z,100169.64
2023-05-17T03:10:40.625Z,100171.02
2023-05-17T03:13:15.174Z,100174.59
2023-05-17T03:15:49.202Z,100173.61
2023-05-17T03:18:23.172Z,100179.74
2023-05-17T03:20:56.962Z,100184.50
2023-05-17T03:23:30.958Z,100182.54
2023-05-17T03:26:06.815Z,100175.14
2023-05-17T03:28:47.739Z,100172.17
2023-05-17T03:31:22.402Z,100175.45
2023-05-17T03:33:56.869Z,100170.16
2023-05-17T03:36:30.470Z,100174.17
2023-05-17T03:39:04.748Z,100177.10
2023-05-17T03:41:39.018Z,100180.56
2023-05-17T03:44:13.157Z,100180.30
2023-05-17T03:46:47.629Z,100177.35
2023-05-17T03:49:21.636Z,100176.08
2023-05-17T03:51:56.075Z,100176.68
2023-05-17T03:54:30.083Z,100178.98
2023-05-17T03:57:04.223Z,100183.05
2023-05-17T03:59:38.176Z,100186.19
2023-05-17T04:02:12.396Z,100190.69
2023-05-17T04:04:53.463Z,100191.17
2023-05-17T04:07:28.183Z,100187.77
2023-05-17T04:10:03.386Z,100191.16
2023-05-17T04:12:37.277Z,100188.52
2023-05-17T04:15:13.283Z,100194.50
2023-05-17T04:17:47.513Z,100198.01
2023-05-17T04:20:22.374Z,100202.34
2023-05-17T04:22:56.697Z,100201.27
2023-05-17T04:25:31.382Z,100201.73
2023-05-17T04:28:05.762Z,100202.40
2023-05-17T04:30:44.211Z,100203.51
2023-05-17T04:33:18.387Z,100203.02
2023-05-17T04:35:57.055Z,100205.05
2023-05-17T04:38:32.316Z,100202.00
2023-05-17T04:41:09.756Z,100203.14
2023-05-17T04:43:44.707Z,100206.20
2023-05-17T04:46:26.069Z,100210.96
2023-05-17T04:49:00.721Z,100211.70
2023-05-17T04:51:34.222Z,100215.96
2023-05-17T04:54:09.350Z,100219.09
2023-05-17T04:56:42.976Z,100220.29
2023-05-17T04:59:20.974Z,100222.74
2023-05-17T05:01:55.024Z,100227.61
2023-05-17T05:04:29.459Z,100229.14
2023-05-17T05:07:03.540Z,100227.48
2023-05-17T05:09:37.188Z,100233.73
2023-05-17T05:12:12.841Z,100229.30
2023-05-17T05:14:50.529Z,100230.44
2023-05-17T05:17:24.721Z,100237.49
2023-05-17T05:19:58.559Z,100238.71
2023-05-17T05:22:33.041Z,100232.80
2023-05-17T05:25:07.548Z,100227.07
2023-05-17T05:27:41.558Z,100224.34
2023-05-17T05:30:22.775Z,100226.36
2023-05-17T05:32:58.747Z,100229.37
2023-05-17T05:35:33.192Z,100231.23
2023-05-17T05:38:08.499Z,100225.52
2023-05-17T05:40:42.948Z,100213.61
2023-05-17T05:43:17.074Z,100195.80
2023-05-17T05:45:50.443Z,100183.36
2023-05-17T05:48:24.304Z,100180.02
2023-05-17T05:50:58.597Z,100185.58
2023-05-17T05:53:32.297Z,100190.93
2023-05-17T05:56:06.774Z,100194.85
2023-05-17T05:58:40.580Z,100201.20
2023-05-17T06:01:15.553Z,100215.77
2023-05-17T06:03:49.640Z,100225.67
2023-05-17T06:06:23.537Z,100234.27
2023-05-17T06:08:59.426Z,100239.51
2023-05-17T06:11:34.333Z,100236.88
2023-05-17T06:14:08.241Z,100237.67
2023-05-17T06:16:42.239Z,100240.10
2023-05-17T06:19:16.131Z,100244.20
2023-05-17T06:21:50.223Z,100247.11
2023-05-17T06:24:24.043Z,100250.34
2023-05-17T06:26:57.715Z,100253.31
2023-05-17T06:29:31.505Z,100253.44
2023-05-17T06:32:05.393Z,100255.67
2023-05-17T06:34:40.425Z,100255.80
2023-05-17T06:37:14.206Z,100257.28
2023-05-17T06:39:55.973Z,100260.68
2023-05-17T06:42:34.124Z,100271.03
2023-05-17T06:45:10.652Z,100278.77
2023-05-17T06:47:45.058Z,100286.86
2023-05-17T06:50:18.678Z,100289.23
2023-05-17T06:52:52.313Z,100290.86
2023-05-17T06:55:26.310Z,100295.06
2023-05-17T06:58:00.610Z,100296.60
2023-05-17T07:00:34.635Z,100292.55
2023-05-17T07:03:08.925Z,100291.79
2023-05-17T07:05:43.989Z,100291.98
2023-05-17T07:08:17.887Z,100290.18
2023-05-17T07:10:52.550Z,100283.16
2023-05-17T07:13:26.252Z,100281.34
2023-05-17T07:16:01.046Z,100290.22
2023-05-17T07:18:35.112Z,100296.14
2023-05-17T07:21:09.771Z,100295.43
2023-05-17T07:23:43.691Z,100293.95
2023-05-17T07:26:18.340Z,100292.30
2023-05-17T07:28:52.628Z,100291.41
2023-05-17T07:31:26.676Z,100288.39
2023-05-17T07:34:00.402Z,100286.67
2023-05-17T07:36:34.718Z,100285.59
2023-05-17T07:39:09.169Z,100285.83
2023-05-17T07:41:42.788Z,100289.17
2023-05-17T07:44:16.433Z,100300.19
2023-05-17T07:46:50.310Z,100304.64
2023-05-17T07:49:24.963Z,100308.02
2023-05-17T07:51:58.682Z,100307.23
2023-05-17T07:54:32.645Z,100312.06
2023-05-17T07:57:07.099Z,100313.86
2023-05-17T07:59:40.629Z,100317.87
2023-05-17T08:02:14.291Z,100315.08
2023-05-17T08:04:48.385Z,100316.05
2023-05-17T08:07:22.085Z,100317.17
2023-05-17T08:09:55.987Z,100315.52
2023-05-17T08:12:29.991Z,100311.84
2023-05-17T08:15:03.986Z,100307.36
2023-05-17T08:17:37.964Z,100309.93
2023-05-17T08:20:14.206Z,100314.27
2023-05-17T08:22:48.236Z,100320.45
2023-05-17T08:25:23.284Z,100321.32
2023-05-17T08:27:58.191Z,100320.10
2023-05-17T08:30:33.091Z,100319.59
2023-05-17T08:33:07.425Z,100323.52
2023-05-17T08:35:41.235Z,100329.30
2023-05-17T08:38:14.835Z,100330.45
2023-05-17T08:40:55.080Z,100329.02
2023-05-17T08:43:29.939Z,100335.54
2023-05-17T08:46:04.559Z,100341.50
2023-05-17T08:48:42.799Z,100346.47
2023-05-17T08:51:18.974Z,100347.79
2023-05-17T08:53:53.004Z,100355.23
2023-05-17T08:56:28.651Z,100360.48
2023-05-17T08:59:02.783Z,100364.50
2023-05-17T09:01:37.145Z,100359.92
2023-05-17T09:04:12.825Z,100361.40
2023-05-17T09:06:46.740Z,100363.16
2023-05-17T09:09:21.301Z,100363.92
2023-05-17T09:11:55.478Z,100363.70
2023-05-17T09:14:37.076Z,100361.88
2023-05-17T09:17:10.741Z,100365.63
2023-05-17T09:19:49.366Z,100358.77
2023-05-17T09:22:23.317Z,100355.98
2023-05-17T09:25:00.624Z,100355.77
2023-05-17T09:27:34.904Z,100359.56
2023-05-17T09:30:15.615Z,100363.42
2023-05-17T09:32:51.213Z,100365.91
2023-05-17T09:35:31.976Z,100372.36
2023-05-17T09:38:10.371Z,100380.91
2023-05-17T09:40:45.481Z,100385.67
2023-05-17T09:43:25.887Z,100386.05
2023-05-17T09:46:02.403Z,100380.46
2023-05-17T09:48:40.143Z,100378.11
2023-05-17T09:51:14.692Z,100384.05
2023-05-17T09:53:49.016Z,100389.74
2023-05-17T09:56:24.983Z,100390.36
2023-05-17T09:58:59.391Z,100398.80
2023-05-17T10:01:34.107Z,100398.42
2023-05-17T10:04:10.874Z,100398.42
2023-05-17T10:06:51.398Z,100400.46
2023-05-17T10:09:35.185Z,100401.66
2023-05-17T10:12:15.074Z,100404.08
2023-05-17T10:14:49.505Z,100403.80
2023-05-17T10:17:24.218Z,100405.68
2023-05-17T10:19:58.326Z,100407.76
2023-05-17T10:22:33.033Z,100410.11
2023-05-17T10:25:07.358Z,100411.89
2023-05-17T10:27:42.223Z,100414.79
2023-05-17T10:30:19.906Z,100422.40
2023-05-17T10:32:54.677Z,100427.88
2023-05-17T10:35:30.070Z,100425.41
2023-05-17T10:38:04.328Z,100425.41
2023-05-17T10:40:39.268Z,100421.52
2023-05-17T10:43:14.347Z,100420.20
2023-05-17T10:45:49.452Z,100420.32
2023-05-17T10:48:23.176Z,100421.31
2023-05-17T10:51:01.925Z,100421.98
2023-05-17T10:53:36.817Z,100424.45
2023-05-17T10:56:11.395Z,100427.09
2023-05-17T10:58:48.040Z,100423.27
2023-05-17T11:01:53.853Z,100423.59
2023-05-17T11:04:29.768Z,100422.44
2023-05-17T11:07:27.625Z,100426.33
2023-05-17T11:10:12.555Z,100429.50
2023-05-17T11:12:49.906Z,100434.16
2023-05-17T11:15:27.161Z,100438.59
2023-05-17T11:18:02.482Z,100441.60
2023-05-17T11:20:37.705Z,100440.06
2023-05-17T11:23:20.185Z,100438.63
2023-05-17T11:25:55.171Z,100446.25
2023-05-17T11:28:30.297Z,100449.60
2023-05-17T11:31:05.905Z,100446.91
2023-05-17T11:33:47.184Z,100446.90
2023-05-17T11:36:23.145Z,100445.21
2023-05-17T11:39:13.288Z,100445.77
2023-05-17T11:41:54.206Z,100448.13
2023-05-17T11:44:30.742Z,100447.95
2023-05-17T11:47:10.011Z,100444.94
2023-05-17T11:49:44.088Z,100443.90
2023-05-17T11:52:20.397Z,100441.59
2023-05-17T11:54:55.891Z,100445.21
2023-05-17T11:57:34.568Z,100445.00
2023-05-17T12:00:10.401Z,100442.64
2023-05-17T12:02:47.760Z,100441.38
2023-05-17T12:05:25.691Z,100443.79
2023-05-17T12:07:59.766Z,100445.54
2023-05-17T12:10:34.956Z,100450.52
2023-05-17T12:13:11.291Z,100452.66
2023-05-17T12:15:55.476Z,100457.48
2023-05-17T12:18:38.936Z,100465.83
2023-05-17T12:21:15.764Z,100466.70
2023-05-17T12:23:53.720Z,100467.46
2023-05-17T12:26:27.975Z,100471.85
2023-05-17T12:29:03.099Z,100472.13
2023-05-17T12:31:40.156Z,100472.57
2023-05-17T12:34:15.718Z,100475.30
2023-05-17T12:36:49.989Z,100476.01
2023-05-17T12:39:25.428Z,100474.90
2023-05-17T12:41:59.620Z,100472.20
2023-05-17T12:44:34.263Z,100478.20
2023-05-17T12:47:09.115Z,100478.52
2023-05-17T12:49:53.901Z,100482.20
2023-05-17T12:52:28.155Z,100484.92
2023-05-17T12:55:07.404Z,100484.43
2023-05-17T12:57:41.412Z,100485.84
2023-05-17T13:00:17.927Z,100479.10
2023-05-17T13:02:52.369Z,100478.66
2023-05-17T13:05:26.916Z,100480.73
2023-05-17T13:08:20.542Z,100476.52
2023-05-17T13:10:54.611Z,100473.29
2023-05-17T13:13:28.110Z,100471.64
2023-05-17T13:16:02.256Z,100473.67
2023-05-17T13:18:50.732Z,100476.98
2023-05-17T13:21:25.337Z,100479.11
2023-05-17T13:23:59.193Z,100476.31
2023-05-17T13:26:32.751Z,100477.90
2023-05-17T13:29:06.748Z,100481.52
2023-05-17T13:31:42.084Z,100487.01
2023-05-17T13:34:15.921Z,100487.88
2023-05-17T13:36:49.881Z,100484.70
2023-05-17T13:39:23.718Z,100488.36
2023-05-17T13:41:57.419Z,100493.21
2023-05-17T13:44:31.289Z,100498.53
2023-05-17T13:47:05.464Z,100502.27
2023-05-17T13:49:39.502Z,100508.25
2023-05-17T13:52:13.843Z,100512.10
2023-05-17T13:54:47.521Z,100516.71
2023-05-17T13:57:21.794Z,100521.86
2023-05-17T13:59:55.791Z,100523.22
2023-05-17T14:02:29.518Z,100524.16
2023-05-17T14:05:03.927Z,100523.26
2023-05-17T14:07:42.001Z,100523.75
2023-05-17T14:10:16.237Z,100519.30
2023-05-17T14:12:50.004Z,100524.65
2023-05-17T14:15:23.699Z,100524.55
2023-05-17T14:17:57.518Z,100524.98
2023-05-17T14:20:31.518Z,100523.98
2023-05-17T14:23:05.540Z,100526.74
2023-05-17T14:25:40.452Z,100533.17
2023-05-17T14:28:14.050Z,100540.31
2023-05-17T14:30:48.544Z,100546.96
2023-05-17T14:33:22.298Z,100552.36
2023-05-17T14:35:56.353Z,100556.11
2023-05-17T14:38:30.556Z,100565.11
2023-05-17T14:41:14.098Z,100575.73
2023-05-17T14:43:48.206Z,100582.76
2023-05-17T14:46:22.212Z,100584.41
2023-05-17T14:48:56.856Z,100586.27
2023-05-17T14:51:30.846Z,100590.48
2023-05-17T14:54:06.236Z,100595.73
2023-05-17T14:56:40.179Z,100591.63
2023-05-17T14:59:14.334Z,100587.72
2023-05-17T15:01:48.206Z,100588.30
2023-05-17T15:04:22.209Z,100587.20
2023-05-17T15:06:56.420Z,100590.98
2023-05-17T15:09:31.294Z,100594.17
2023-05-17T15:12:05.164Z,100601.21
2023-05-17T15:14:39.155Z,100607.06
2023-05-17T15:17:12.832Z,100608.38
2023-05-17T15:19:46.859Z,100611.98
2023-05-17T15:22:20.900Z,100619.55
2023-05-17T15:24:54.665Z,100623.11
2023-05-17T15:27:31.409Z,100626.94
2023-05-17T15:30:16.953Z,100628.80
2023-05-17T15:32:51.299Z,100631.36
2023-05-17T15:35:25.197Z,100631.69
2023-05-17T15:38:06.034Z,100632.77
2023-05-17T15:40:39.840Z,100634.92
2023-05-17T15:43:13.775Z,100634.27
2023-05-17T15:45:47.946Z,100634.45
2023-05-17T15:48:23.944Z,100635.03
2023-05-17T15:50:57.829Z,100635.21
2023-05-17T15:53:32.875Z,100634.88
2023-05-17T15:56:08.157Z,100638.66
2023-05-17T15:58:41.887Z,100637.91
2023-05-17T16:01:16.095Z,100639.17
2023-05-17T16:03:50.201Z,100641.21
2023-05-17T16:06:23.648Z,100646.14
2023-05-17T16:08:57.766Z,100651.06
2023-05-17T16:11:32.633Z,100653.87
2023-05-17T16:14:06.610Z,100652.17
2023-05-17T16:16:40.429Z,100650.14
2023-05-17T16:19:14.560Z,100653.04
2023-05-17T16:21:50.890Z,100653.81
2023-05-17T16:24:25.020Z,100656.94
2023-05-17T16:26:59.508Z,100653.73
2023-05-17T16:29:38.209Z,100649.46
2023-05-17T16:32:12.135Z,100652.67
2023-05-17T16:34:45.913Z,100655.04
2023-05-17T16:37:19.569Z,100658.93
2023-05-17T16:39:53.256Z,100656.36
2023-05-17T16:42:27.189Z,100657.66
2023-05-17T16:45:00.704Z,100652.66
2023-05-17T16:47:34.886Z,100655.84
2023-05-17T16:50:11.098Z,100658.79
2023-05-17T16:52:45.716Z,100664.87
2023-05-17T16:55:19.392Z,100667.39
2023-05-17T16:57:53.274Z,100667.23
2023-05-17T17:00:27.410Z,100666.80
2023-05-17T17:03:02.154Z,100665.86
2023-05-17T17:05:36.131Z,100662.88
2023-05-17T17:08:10.184Z,100665.20
2023-05-17T17:10:44.132Z,100671.33
2023-05-17T17:13:18.018Z,100676.19
2023-05-17T17:15:52.911Z,100679.14
2023-05-17T17:18:26.716Z,100684.45
2023-05-17T17:21:00.410Z,100689.75
2023-05-17T17:23:34.241Z,100691.90
2023-05-17T17:26:08.953Z,100693.42
2023-05-17T17:28:42.952Z,100694.49
2023-05-17T17:31:16.794Z,100697.10
2023-05-17T17:33:50.961Z,100698.82
2023-05-17T17:36:24.741Z,100701.48
2023-05-17T17:38:58.609Z,100700.77
2023-05-17T17:41:33.511Z,100702.71
2023-05-17T17:44:08.391Z,100710.39
2023-05-17T17:46:42.166Z,100715.63
2023-05-17T17:49:16.116Z,100721.17
2023-05-17T17:51:49.717Z,100720.63
2023-05-17T17:54:23.903Z,100723.73
2023-05-17T17:56:58.012Z,100722.44
2023-05-17T17:59:31.806Z,100721.71
2023-05-17T18:02:05.951Z,100725.09
2023-05-17T18:04:42.246Z,100734.88
2023-05-17T18:07:17.398Z,100738.91
2023-05-17T18:09:51.426Z,100742.23
2023-05-17T18:12:27.516Z,100741.11
2023-05-17T18:15:02.420Z,100742.67
2023-05-17T18:17:37.757Z,100747.58
2023-05-17T18:20:12.838Z,100748.34
2023-05-17T18:22:47.719Z,100750.20
2023-05-17T18:25:21.981Z,100758.01
2023-05-17T18:27:56.077Z,100764.16
2023-05-17T18:30:30.293Z,100765.78
2023-05-17T18:33:05.002Z,100771.02
2023-05-17T18:35:40.690Z,100777.96
2023-05-17T18:38:14.838Z,100785.50
2023-05-17T18:40:48.527Z,100794.21
2023-05-17T18:43:22.653Z,100792.85
2023-05-17T18:46:00.441Z,100801.71
2023-05-17T18:48:38.064Z,100807.77
2023-05-17T18:51:13.290Z,100815.50
2023-05-17T18:53:48.724Z,100822.37
2023-05-17T18:56:24.348Z,100825.61
2023-05-17T18:58:59.175Z,100826.90
2023-05-17T19:01:36.483Z,100832.31
2023-05-17T19:04:12.077Z,100830.81
2023-05-17T19:06:48.887Z,100835.02
2023-05-17T19:09:26.174Z,100840.46
2023-05-17T19:12:00.871Z,100839.26
2023-05-17T19:14:35.497Z,100841.91
2023-05-17T19:17:10.629Z,100840.34
2023-05-17T19:19:45.779Z,100838.80
2023-05-17T19:22:21.951Z,100836.72
2023-05-17T19:24:57.381Z,100838.33
2023-05-17T19:27:32.211Z,100838.91
2023-05-17T19:30:08.097Z,100840.09
2023-05-17T19:32:45.226Z,100839.30
2023-05-17T19:35:22.110Z,100841.05
2023-05-17T19:37:57.729Z,100837.25
2023-05-17T19:40:32.436Z,100835.59
2023-05-17T19:43:08.676Z,100842.44
2023-05-17T19:45:46.799Z,100844.35
2023-05-17T19:48:27.315Z,100844.61
2023-05-17T19:51:01.903Z,100842.36
2023-05-17T19:53:50.784Z,100840.73
2023-05-17T19:56:28.056Z,100839.80
2023-05-17T19:59:04.185Z,100843.02
2023-05-17T20:01:38.391Z,100844.46
2023-05-17T20:04:13.793Z,100845.92
2023-05-17T20:06:48.827Z,100848.39
2023-05-17T20:09:26.890Z,100851.47
2023-05-17T20:12:03.896Z,100853.63
2023-05-17T20:14:39.960Z,100852.23
2023-05-17T20:17:15.074Z,100853.27
2023-05-17T20:19:52.129Z,100856.29
2023-05-17T20:22:27.118Z,100854.21
2023-05-17T20:25:02.198Z,100856.84
2023-05-17T20:27:38.477Z,100862.72
2023-05-17T20:30:14.363Z,100868.46
2023-05-17T20:32:49.950Z,100869.06
2023-05-17T20:35:24.765Z,100870.45
2023-05-17T20:37:59.268Z,100874.40
2023-05-17T20:40:33.204Z,100872.16
2023-05-17T20:43:08.022Z,100871.63
2023-05-17T20:45:42.286Z,100877.15
2023-05-17T20:48:16.020Z,100880.45
2023-05-17T20:50:49.759Z,100886.41
2023-05-17T20:53:23.495Z,100890.88
2023-05-17T20:55:57.371Z,100895.13
2023-05-17T20:58:31.611Z,100900.48
2023-05-17T21:01:06.182Z,100904.07
2023-05-17T21:03:40.500Z,100909.72
2023-05-17T21:06:14.181Z,100915.16
2023-05-17T21:08:48.146Z,100912.30
2023-05-17T21:11:22.432Z,100915.89
2023-05-17T21:13:55.960Z,100917.89
2023-05-17T21:16:29.568Z,100920.95
2023-05-17T21:19:03.438Z,100921.72
2023-05-17T21:21:37.971Z,100925.23
2023-05-17T21:24:12.934Z,100931.92
2023-05-17T21:26:46.434Z,100930.17
2023-05-17T21:29:20.599Z,100932.83
2023-05-17T21:31:54.588Z,100935.11
2023-05-17T21:34:28.276Z,100935.61
2023-05-17T21:37:01.970Z,100943.37
2023-05-17T21:39:36.065Z,100949.88
2023-05-17T21:42:09.972Z,100951.36
2023-05-17T21:44:43.746Z,100955.30
2023-05-17T21:47:17.456Z,100956.38
2023-05-17T21:49:51.910Z,100959.23
2023-05-17T21:52:25.569Z,100964.56
2023-05-17T21:54:59.411Z,100966.05
2023-05-17T21:57:36.835Z,100962.40
2023-05-17T22:00:15.744Z,100964.06
2023-05-17T22:02:50.782Z,100966.43
2023-05-17T22:05:24.592Z,100968.56
2023-05-17T22:07:59.910Z,100973.68
2023-05-17T22:10:34.119Z,100978.35
2023-05-17T22:13:08.441Z,100978.66
2023-05-17T22:15:43.190Z,100980.23
2023-05-17T22:18:17.019Z,100981.20
2023-05-17T22:20:53.726Z,100981.14
2023-05-17T22:23:28.113Z,100978.69
2023-05-17T22:26:01.849Z,100983.39
2023-05-17T22:28:35.514Z,100990.55
2023-05-17T22:31:10.070Z,100990.14
2023-05-17T22:33:44.078Z,100990.60
2023-05-17T22:36:19.415Z,100993.00
2023-05-17T22:38:53.126Z,100994.20
2023-05-17T22:41:27.856Z,100995.71
2023-05-17T22:44:01.788Z,100997.97
2023-05-17T22:46:35.792Z,101004.00
2023-05-17T22:49:09.659Z,101007.94
2023-05-17T22:51:43.660Z,101008.72
2023-05-17T22:54:17.810Z,101008.13
2023-05-17T22:56:51.500Z,101004.83
2023-05-17T22:59:25.406Z,101008.70
2023-05-17T23:01:59.838Z,101015.14
2023-05-17T23:04:34.392Z,101022.09
2023-05-17T23:07:10.285Z,101029.48
2023-05-17T23:09:44.525Z,101032.58
2023-05-17T23:12:18.989Z,101034.51
2023-05-17T23:14:52.479Z,101037.83
2023-05-17T23:17:27.009Z,101042.27
2023-05-17T23:20:02.361Z,101046.52
2023-05-17T23:22:36.389Z,101049.60
2023-05-17T23:25:11.635Z,101052.68
2023-05-17T23:27:45.953Z,101056.21
2023-05-17T23:30:20.644Z,101058.96
2023-05-17T23:32:55.586Z,101061.25
2023-05-17T23:35:30.053Z,101064.02
2023-05-17T23:38:04.603Z,101066.31
2023-05-17T23:40:38.687Z,101066.28
2023-05-17T23:43:12.581Z,101062.39
2023-05-17T23:45:46.851Z,101065.98
2023-05-17T23:48:26.197Z,101064.36
2023-05-17T23:51:00.083Z,101067.91
2023-05-17T23:53:34.490Z,101065.66
2023-05-17T23:56:08.910Z,101065.08
2023-05-17T23:58:43.055Z,101070.20
