createdAt,value
2022-12-12T00:02:07.618Z,34.67
2022-12-12T00:04:35.671Z,38.20
2022-12-12T00:07:03.698Z,35.33
2022-12-12T00:09:33.112Z,35.50
2022-12-12T00:12:01.222Z,33.53
2022-12-12T00:14:29.352Z,37.47
2022-12-12T00:16:57.354Z,38.10
2022-12-12T00:19:25.531Z,35.47
2022-12-12T00:21:53.581Z,45.10
2022-12-12T00:24:21.736Z,36.20
2022-12-12T00:26:51.180Z,36.97
2022-12-12T00:29:19.248Z,34.17
2022-12-12T00:31:47.358Z,33.40
2022-12-12T00:34:15.445Z,36.97
2022-12-12T00:36:43.484Z,38.43
2022-12-12T00:39:18.054Z,40.20
2022-12-12T00:41:46.668Z,42.43
2022-12-12T00:44:16.087Z,35.83
2022-12-12T00:46:44.318Z,41.00
2022-12-12T00:49:13.139Z,40.13
2022-12-12T00:51:41.314Z,32.93
2022-12-12T00:54:09.368Z,35.70
2022-12-12T00:56:37.371Z,32.10
2022-12-12T00:59:05.818Z,34.47
2022-12-12T01:01:36.486Z,37.70
2022-12-12T01:04:05.805Z,35.93
2022-12-12T01:06:34.261Z,42.13
2022-12-12T01:09:02.301Z,36.40
2022-12-12T01:11:30.333Z,34.90
2022-12-12T01:13:58.342Z,33.73
2022-12-12T01:16:26.912Z,33.97
2022-12-12T01:18:56.449Z,40.03
2022-12-12T01:21:25.269Z,37.60
2022-12-12T01:23:53.416Z,32.73
2022-12-12T01:26:24.902Z,33.00
2022-12-12T01:28:53.870Z,31.87
2022-12-12T01:31:22.047Z,34.67
2022-12-12T01:33:50.118Z,33.27
2022-12-12T01:36:22.194Z,25.87
2022-12-12T01:38:52.356Z,27.40
2022-12-12T01:41:21.810Z,31.03
2022-12-12T01:43:50.305Z,31.10
2022-12-12T01:46:43.646Z,31.60
2022-12-12T01:49:20.162Z,30.53
2022-12-12T01:51:51.071Z,28.77
2022-12-12T01:54:23.261Z,29.80
2022-12-12T01:56:52.405Z,29.17
2022-12-12T01:59:24.051Z,24.77
2022-12-12T02:01:53.829Z,27.20
2022-12-12T02:04:23.165Z,25.17
2022-12-12T02:06:53.270Z,26.63
2022-12-12T02:09:22.211Z,27.83
2022-12-12T02:11:52.453Z,23.33
2022-12-12T02:14:25.377Z,22.57
2022-12-12T02:17:10.311Z,23.33
2022-12-12T02:20:13.301Z,22.07
2022-12-12T02:23:05.896Z,25.37
2022-12-12T02:25:59.234Z,24.90
2022-12-12T02:28:59.230Z,24.23
2022-12-12T02:31:34.393Z,21.53
2022-12-12T02:34:08.510Z,23.37
2022-12-12T02:36:44.334Z,18.97
2022-12-12T02:39:20.493Z,22.07
2022-12-12T02:41:55.040Z,24.07
2022-12-12T02:44:28.797Z,23.03
2022-12-12T02:47:05.202Z,22.27
2022-12-12T02:49:39.808Z,21.33
2022-12-12T02:52:10.168Z,17.60
2022-12-12T02:54:38.270Z,20.70
2022-12-12T02:57:16.589Z,17.37
2022-12-12T02:59:48.824Z,16.90
2022-12-12T03:02:45.847Z,17.77
2022-12-12T03:05:52.828Z,23.30
2022-12-12T03:08:33.952Z,16.93
2022-12-12T03:11:06.943Z,19.73
2022-12-12T03:13:43.101Z,20.33
2022-12-12T03:16:24.226Z,17.17
2022-12-12T03:19:01.624Z,18.17
2022-12-12T03:21:38.672Z,18.90
2022-12-12T03:24:12.303Z,18.70
2022-12-12T03:26:48.496Z,17.23
2022-12-12T03:29:21.079Z,21.20
2022-12-12T03:31:53.325Z,21.03
2022-12-12T03:34:27.104Z,17.97
2022-12-12T03:37:01.533Z,22.60
2022-12-12T03:39:34.327Z,20.40
2022-12-12T03:42:08.304Z,19.27
2022-12-12T03:44:41.778Z,16.53
2022-12-12T03:47:14.914Z,26.57
2022-12-12T03:49:48.897Z,16.53
2022-12-12T03:52:24.060Z,15.47
2022-12-12T03:54:57.934Z,18.70
2022-12-12T03:57:31.949Z,24.47
2022-12-12T04:00:03.924Z,22.83
2022-12-12T04:02:36.283Z,22.37
2022-12-12T04:05:14.284Z,22.30
2022-12-12T04:07:46.136Z,19.00
2022-12-12T04:10:31.496Z,25.20
2022-12-12T04:13:11.821Z,28.53
2022-12-12T04:15:53.186Z,28.73
2022-12-12T04:18:29.993Z,19.03
2022-12-12T04:21:25.572Z,17.70
2022-12-12T04:24:01.399Z,24.50
2022-12-12T04:26:41.704Z,22.57
2022-12-12T04:29:31.756Z,23.07
2022-12-12T04:32:06.992Z,23.37
2022-12-12T04:34:41.558Z,22.90
2022-12-12T04:37:15.330Z,19.87
2022-12-12T04:39:44.870Z,22.80
2022-12-12T04:42:16.289Z,21.63
2022-12-12T04:44:45.779Z,19.10
2022-12-12T04:47:15.600Z,24.50
2022-12-12T04:49:46.924Z,24.03
2022-12-12T04:52:18.329Z,24.77
2022-12-12T04:54:52.055Z,23.47
2022-12-12T04:57:26.318Z,22.03
2022-12-12T04:59:54.580Z,20.57
2022-12-12T05:02:29.233Z,26.73
2022-12-12T05:05:01.075Z,25.07
2022-12-12T05:07:40.066Z,25.93
2022-12-12T05:10:12.408Z,20.57
2022-12-12T05:12:42.238Z,22.30
2022-12-12T05:15:11.639Z,25.43
2022-12-12T05:17:46.937Z,22.27
2022-12-12T05:20:15.277Z,25.63
2022-12-12T05:22:44.675Z,27.30
2022-12-12T05:25:14.325Z,34.20
2022-12-12T05:27:42.703Z,28.03
2022-12-12T05:30:11.869Z,23.57
2022-12-12T05:32:39.901Z,24.97
2022-12-12T05:35:09.594Z,27.93
2022-12-12T05:37:37.855Z,30.27
2022-12-12T05:40:09.644Z,27.17
2022-12-12T05:42:37.768Z,27.97
2022-12-12T05:45:07.422Z,29.33
2022-12-12T05:47:35.889Z,25.37
2022-12-12T05:50:04.628Z,28.37
2022-12-12T05:52:32.688Z,33.40
2022-12-12T05:55:00.777Z,29.30
2022-12-12T05:57:30.249Z,27.07
2022-12-12T05:59:58.291Z,28.43
2022-12-12T06:02:26.490Z,31.67
2022-12-12T06:04:54.597Z,27.30
2022-12-12T06:07:22.651Z,32.53
2022-12-12T06:09:50.747Z,29.07
2022-12-12T06:12:18.771Z,35.53
2022-12-12T06:14:48.223Z,18.87
2022-12-12T06:17:16.278Z,25.67
2022-12-12T06:19:44.544Z,28.43
2022-12-12T06:22:12.851Z,29.50
2022-12-12T06:24:40.894Z,34.37
2022-12-12T06:27:08.927Z,30.17
2022-12-12T06:29:37.014Z,30.13
2022-12-12T06:32:07.277Z,28.30
2022-12-12T06:34:35.328Z,32.83
2022-12-12T06:37:03.467Z,33.23
2022-12-12T06:39:31.480Z,33.33
2022-12-12T06:41:59.494Z,28.67
2022-12-12T06:44:27.486Z,30.13
2022-12-12T06:46:55.459Z,28.90
2022-12-12T06:49:24.905Z,34.27
2022-12-12T06:51:52.885Z,31.83
2022-12-12T06:54:20.883Z,31.80
2022-12-12T06:56:48.961Z,29.23
2022-12-12T06:59:17.708Z,33.83
2022-12-12T07:01:46.984Z,34.43
2022-12-12T07:04:16.199Z,35.07
2022-12-12T07:06:45.842Z,35.43
2022-12-12T07:09:13.880Z,33.77
2022-12-12T07:11:42.615Z,30.73
2022-12-12T07:14:11.822Z,36.30
2022-12-12T07:16:40.615Z,38.07
2022-12-12T07:19:08.697Z,42.90
2022-12-12T07:21:36.764Z,36.53
2022-12-12T07:24:06.691Z,37.67
2022-12-12T07:26:34.903Z,37.67
2022-12-12T07:29:05.331Z,47.50
2022-12-12T07:31:33.464Z,35.60
2022-12-12T07:34:01.598Z,35.93
2022-12-12T07:36:29.682Z,37.23
2022-12-12T07:38:57.734Z,33.57
2022-12-12T07:41:27.221Z,37.87
2022-12-12T07:43:55.259Z,34.90
2022-12-12T07:46:25.502Z,34.77
2022-12-12T07:48:54.574Z,29.80
2022-12-12T07:51:23.362Z,34.37
2022-12-12T07:53:51.605Z,34.13
2022-12-12T07:56:20.320Z,35.57
2022-12-12T07:58:49.989Z,36.63
2022-12-12T08:01:24.696Z,31.93
2022-12-12T08:03:53.549Z,31.30
2022-12-12T08:06:23.092Z,32.47
2022-12-12T08:08:52.380Z,30.20
2022-12-12T08:11:23.281Z,25.90
2022-12-12T08:13:53.333Z,20.07
2022-12-12T08:16:23.363Z,28.90
2022-12-12T08:18:54.139Z,23.70
2022-12-12T08:21:25.675Z,24.90
2022-12-12T08:23:57.192Z,29.10
2022-12-12T08:26:25.982Z,27.53
2022-12-12T08:28:56.256Z,24.00
2022-12-12T08:31:24.919Z,25.25
2022-12-12T08:33:53.147Z,19.17
2022-12-12T08:36:23.234Z,16.50
2022-12-12T08:38:51.936Z,18.27
2022-12-12T08:41:20.779Z,18.30
2022-12-12T08:43:49.121Z,19.33
2022-12-12T08:46:20.557Z,12.07
2022-12-12T08:48:49.354Z,26.03
2022-12-12T08:51:18.470Z,15.10
2022-12-12T08:53:47.043Z,14.60
2022-12-12T08:56:15.383Z,16.53
2022-12-12T08:58:43.450Z,19.03
2022-12-12T09:01:12.290Z,20.47
2022-12-12T09:03:41.868Z,15.53
2022-12-12T09:06:10.935Z,17.90
2022-12-12T09:08:39.233Z,16.40
2022-12-12T09:11:07.787Z,18.27
2022-12-12T09:13:36.543Z,18.50
2022-12-12T09:16:06.693Z,22.33
2022-12-12T09:18:35.750Z,21.47
2022-12-12T09:21:06.131Z,19.27
2022-12-12T09:23:34.223Z,18.37
2022-12-12T09:26:06.060Z,16.70
2022-12-12T09:28:34.534Z,18.40
2022-12-12T09:31:07.308Z,15.00
2022-12-12T09:33:35.786Z,19.00
2022-12-12T09:36:07.440Z,13.43
2022-12-12T09:38:35.943Z,18.40
2022-12-12T09:41:11.966Z,11.17
2022-12-12T09:43:47.459Z,15.73
2022-12-12T09:46:22.932Z,14.63
2022-12-12T09:48:50.984Z,16.60
2022-12-12T09:51:20.691Z,13.80
2022-12-12T09:53:51.523Z,14.77
2022-12-12T09:56:25.712Z,11.07
2022-12-12T09:59:03.458Z,16.40
2022-12-12T10:01:39.233Z,15.30
2022-12-12T10:04:15.503Z,13.57
2022-12-12T10:06:50.144Z,11.93
2022-12-12T10:09:37.474Z,17.57
2022-12-12T10:12:08.731Z,13.07
2022-12-12T10:14:41.901Z,14.33
2022-12-12T10:17:18.014Z,20.03
2022-12-12T10:19:50.481Z,11.30
2022-12-12T10:22:29.748Z,13.70
2022-12-12T10:25:03.333Z,18.83
2022-12-12T10:27:31.679Z,18.50
2022-12-12T10:30:08.162Z,14.87
2022-12-12T10:32:46.893Z,13.83
2022-12-12T10:35:26.414Z,11.20
2022-12-12T10:38:12.073Z,14.53
2022-12-12T10:40:55.049Z,13.33
2022-12-12T10:43:28.261Z,16.23
2022-12-12T10:46:19.375Z,15.00
2022-12-12T10:48:49.980Z,9.63
2022-12-12T10:51:21.878Z,10.37
2022-12-12T10:53:51.462Z,15.17
2022-12-12T10:56:27.272Z,9.53
2022-12-12T10:58:57.416Z,12.03
2022-12-12T11:01:52.786Z,12.10
2022-12-12T11:04:17.708Z,14.50
2022-12-12T11:06:49.321Z,11.53
2022-12-12T11:09:20.710Z,14.40
2022-12-12T11:12:00.262Z,13.57
2022-12-12T11:14:33.089Z,12.17
2022-12-12T11:17:01.199Z,13.60
2022-12-12T11:19:38.252Z,14.63
2022-12-12T11:22:06.577Z,19.80
2022-12-12T11:24:37.616Z,15.87
2022-12-12T11:27:08.232Z,12.97
2022-12-12T11:29:44.553Z,11.57
2022-12-12T11:32:15.616Z,13.80
2022-12-12T11:34:48.485Z,10.40
2022-12-12T11:37:18.341Z,15.93
2022-12-12T11:39:51.851Z,11.90
2022-12-12T11:42:25.676Z,13.53
2022-12-12T11:45:03.107Z,14.03
2022-12-12T11:47:38.429Z,15.80
2022-12-12T11:50:19.172Z,14.50
2022-12-12T11:52:48.393Z,14.73
2022-12-12T11:55:20.871Z,14.60
2022-12-12T11:58:04.339Z,18.90
2022-12-12T12:00:41.086Z,17.30
2022-12-12T12:03:27.299Z,16.77
2022-12-12T12:06:16.495Z,16.43
2022-12-12T12:08:59.031Z,18.03
2022-12-12T12:11:38.345Z,13.63
2022-12-12T12:14:22.278Z,16.53
2022-12-12T12:17:01.584Z,14.27
2022-12-12T12:19:37.761Z,12.67
2022-12-12T12:22:15.637Z,13.43
2022-12-12T12:25:08.458Z,14.47
2022-12-12T12:27:44.878Z,15.73
2022-12-12T12:30:22.349Z,12.93
2022-12-12T12:33:17.461Z,11.30
2022-12-12T12:36:00.192Z,15.47
2022-12-12T12:38:47.457Z,18.33
2022-12-12T12:41:35.466Z,14.03
2022-12-12T12:44:22.157Z,16.67
2022-12-12T12:46:58.117Z,14.63
2022-12-12T12:49:31.685Z,19.17
2022-12-12T12:52:03.071Z,14.77
2022-12-12T12:54:34.173Z,18.43
2022-12-12T12:57:08.232Z,15.17
2022-12-12T12:59:41.513Z,15.60
2022-12-12T13:02:26.533Z,17.30
2022-12-12T13:05:03.615Z,19.08
2022-12-12T13:07:41.297Z,19.23
2022-12-12T13:10:17.967Z,18.00
2022-12-12T13:12:51.173Z,13.87
2022-12-12T13:15:25.232Z,16.65
2022-12-12T13:18:01.333Z,17.93
2022-12-12T13:20:32.283Z,15.03
2022-12-12T13:23:21.208Z,16.30
2022-12-12T13:25:55.871Z,15.63
2022-12-12T13:28:27.846Z,13.87
2022-12-12T13:31:24.429Z,16.50
2022-12-12T13:33:54.772Z,15.83
2022-12-12T13:36:29.687Z,17.13
2022-12-12T13:39:01.432Z,17.37
2022-12-12T13:41:56.334Z,19.50
2022-12-12T13:44:37.717Z,16.00
2022-12-12T13:47:14.151Z,18.90
2022-12-12T13:49:51.132Z,15.13
2022-12-12T13:52:26.580Z,12.43
2022-12-12T13:54:56.877Z,13.73
2022-12-12T13:57:34.360Z,12.03
2022-12-12T14:00:19.871Z,18.63
2022-12-12T14:03:10.007Z,12.07
2022-12-12T14:05:41.685Z,14.00
2022-12-12T14:08:26.407Z,15.33
2022-12-12T14:11:01.924Z,12.93
2022-12-12T14:13:40.226Z,15.63
2022-12-12T14:16:19.452Z,17.65
2022-12-12T14:19:06.793Z,16.87
2022-12-12T14:21:41.553Z,13.00
2022-12-12T14:24:55.657Z,15.63
2022-12-12T14:27:56.424Z,15.10
2022-12-12T14:30:27.260Z,19.77
2022-12-12T14:33:06.289Z,21.80
2022-12-12T14:35:43.517Z,20.10
2022-12-12T14:38:28.039Z,12.10
2022-12-12T14:41:01.150Z,14.57
2022-12-12T14:43:31.740Z,15.17
2022-12-12T14:46:01.399Z,13.30
2022-12-12T14:48:30.722Z,12.60
2022-12-12T14:51:07.566Z,12.43
2022-12-12T14:53:47.656Z,17.00
2022-12-12T14:56:17.443Z,10.80
2022-12-12T14:58:50.636Z,13.30
2022-12-12T15:01:30.727Z,14.10
2022-12-12T15:03:59.931Z,14.77
2022-12-12T15:06:33.131Z,17.37
2022-12-12T15:09:17.402Z,13.47
2022-12-12T15:11:46.645Z,12.40
2022-12-12T15:14:21.162Z,10.83
2022-12-12T15:16:53.448Z,21.60
2022-12-12T15:19:26.610Z,17.13
2022-12-12T15:21:56.344Z,27.20
2022-12-12T15:24:27.386Z,32.33
2022-12-12T15:26:57.523Z,14.73
2022-12-12T15:29:28.766Z,24.43
2022-12-12T15:32:01.065Z,21.73
2022-12-12T15:34:37.942Z,17.30
2022-12-12T15:37:25.921Z,14.83
2022-12-12T15:40:19.451Z,17.40
2022-12-12T15:42:51.987Z,17.40
2022-12-12T15:45:33.318Z,13.70
2022-12-12T15:48:02.154Z,14.43
2022-12-12T15:50:35.440Z,17.30
2022-12-12T15:53:08.177Z,21.30
2022-12-12T15:55:37.076Z,15.30
2022-12-12T15:58:05.375Z,16.33
2022-12-12T16:00:37.265Z,12.53
2022-12-12T16:03:22.051Z,15.47
2022-12-12T16:06:04.083Z,12.97
2022-12-12T16:08:40.260Z,17.60
2022-12-12T16:11:32.664Z,13.30
2022-12-12T16:14:01.536Z,18.08
2022-12-12T16:16:42.477Z,19.50
2022-12-12T16:19:27.449Z,14.63
2022-12-12T16:21:56.183Z,14.97
2022-12-12T16:24:27.000Z,16.03
2022-12-12T16:26:58.497Z,13.40
2022-12-12T16:29:26.515Z,18.90
2022-12-12T16:31:56.070Z,21.70
2022-12-12T16:34:24.532Z,19.53
2022-12-12T16:36:52.555Z,18.17
2022-12-12T16:39:20.554Z,15.77
2022-12-12T16:41:50.171Z,19.17
2022-12-12T16:44:18.281Z,19.17
2022-12-12T16:46:46.422Z,15.97
2022-12-12T16:49:15.617Z,14.90
2022-12-12T16:51:43.985Z,19.27
2022-12-12T16:54:16.900Z,19.47
2022-12-12T16:56:50.537Z,20.57
2022-12-12T16:59:20.094Z,18.53
2022-12-12T17:01:48.119Z,17.42
2022-12-12T17:04:22.047Z,16.40
2022-12-12T17:06:51.073Z,15.43
2022-12-12T17:09:21.404Z,20.07
2022-12-12T17:11:49.633Z,20.93
2022-12-12T17:14:22.322Z,21.20
2022-12-12T17:16:50.683Z,23.50
2022-12-12T17:19:18.825Z,20.00
2022-12-12T17:21:46.946Z,21.90
2022-12-12T17:24:15.124Z,17.83
2022-12-12T17:26:43.202Z,20.03
2022-12-12T17:29:12.336Z,18.10
2022-12-12T17:31:41.920Z,16.73
2022-12-12T17:34:09.940Z,19.53
2022-12-12T17:36:37.970Z,17.90
2022-12-12T17:39:06.172Z,17.83
2022-12-12T17:41:34.214Z,10.13
2022-12-12T17:44:02.235Z,17.53
2022-12-12T17:46:30.266Z,17.77
2022-12-12T17:49:01.943Z,17.97
2022-12-12T17:51:30.182Z,14.57
2022-12-12T17:54:00.194Z,22.57
2022-12-12T17:56:28.350Z,17.63
2022-12-12T17:58:56.661Z,14.03
2022-12-12T18:01:28.396Z,12.13
2022-12-12T18:03:57.493Z,20.70
2022-12-12T18:06:28.005Z,20.03
2022-12-12T18:08:56.871Z,17.73
2022-12-12T18:11:27.443Z,19.30
2022-12-12T18:13:57.781Z,17.53
2022-12-12T18:16:26.299Z,20.57
2022-12-12T18:18:55.755Z,22.13
2022-12-12T18:24:16.504Z,22.50
2022-12-12T18:26:45.007Z,18.90
2022-12-12T18:29:14.598Z,18.53
2022-12-12T18:31:42.831Z,16.57
2022-12-12T18:34:10.984Z,15.07
2022-12-12T18:36:40.713Z,20.00
2022-12-12T18:39:09.083Z,17.23
2022-12-12T18:41:38.643Z,18.50
2022-12-12T18:44:08.079Z,15.00
2022-12-12T18:46:42.252Z,22.10
2022-12-12T18:49:13.711Z,17.30
2022-12-12T18:51:43.463Z,15.30
2022-12-12T18:54:15.374Z,11.73
2022-12-12T18:56:44.610Z,19.73
2022-12-12T18:59:14.820Z,18.23
2022-12-12T19:01:42.971Z,20.57
2022-12-12T19:04:14.288Z,19.53
2022-12-12T19:06:44.857Z,20.83
2022-12-12T19:09:15.343Z,20.33
2022-12-12T19:11:44.322Z,18.77
2022-12-12T19:14:14.875Z,16.73
2022-12-12T19:16:43.708Z,13.23
2022-12-12T19:19:12.411Z,13.00
2022-12-12T19:21:41.265Z,16.63
2022-12-12T19:24:12.799Z,20.00
2022-12-12T19:26:42.339Z,19.27
2022-12-12T19:29:13.034Z,20.43
2022-12-12T19:31:41.099Z,21.80
2022-12-12T19:34:11.721Z,25.57
2022-12-12T19:36:40.263Z,17.60
2022-12-12T19:39:11.479Z,21.03
2022-12-12T19:41:39.514Z,25.40
2022-12-12T19:44:08.972Z,27.10
2022-12-12T19:46:37.107Z,21.73
2022-12-12T19:49:08.615Z,30.03
2022-12-12T19:51:39.292Z,26.97
2022-12-12T19:54:10.789Z,22.37
2022-12-12T19:56:40.932Z,21.87
2022-12-12T19:59:09.741Z,24.73
2022-12-12T20:01:38.939Z,22.37
2022-12-12T20:04:08.635Z,19.70
2022-12-12T20:06:42.147Z,19.27
2022-12-12T20:09:12.492Z,23.90
2022-12-12T20:11:41.334Z,26.37
2022-12-12T20:14:13.080Z,23.57
2022-12-12T20:16:41.179Z,22.63
2022-12-12T20:19:09.279Z,25.43
2022-12-12T20:24:26.768Z,24.97
2022-12-12T20:26:55.541Z,25.50
2022-12-12T20:29:23.781Z,24.77
2022-12-12T20:31:52.524Z,23.07
2022-12-12T20:34:24.406Z,25.43
2022-12-12T20:36:55.115Z,23.70
2022-12-12T20:39:25.108Z,22.77
2022-12-12T20:41:56.608Z,23.07
2022-12-12T20:44:25.660Z,26.27
2022-12-12T20:46:54.272Z,23.60
2022-12-12T20:49:24.570Z,24.20
2022-12-12T20:51:56.000Z,25.93
2022-12-12T20:54:25.023Z,26.20
2022-12-12T20:56:54.828Z,26.30
2022-12-12T20:59:23.670Z,22.07
2022-12-12T21:01:52.081Z,26.27
2022-12-12T21:04:20.235Z,26.97
2022-12-12T21:06:49.893Z,30.80
2022-12-12T21:09:23.765Z,23.97
2022-12-12T21:11:55.504Z,22.07
2022-12-12T21:14:23.595Z,27.60
2022-12-12T21:16:51.643Z,30.57
2022-12-12T21:19:20.916Z,24.00
2022-12-12T21:21:48.946Z,23.30
2022-12-12T21:24:18.092Z,22.43
2022-12-12T21:26:47.404Z,28.97
2022-12-12T21:29:17.350Z,23.17
2022-12-12T21:31:51.097Z,26.80
2022-12-12T21:34:20.321Z,21.60
2022-12-12T21:36:51.770Z,26.97
2022-12-12T21:39:20.229Z,27.43
2022-12-12T21:41:48.303Z,23.93
2022-12-12T21:44:17.712Z,27.30
2022-12-12T21:46:45.744Z,22.07
2022-12-12T21:49:30.944Z,26.73
2022-12-12T21:52:01.184Z,24.53
2022-12-12T21:54:30.340Z,26.40
2022-12-12T21:56:59.589Z,24.60
2022-12-12T21:59:29.442Z,27.23
2022-12-12T22:01:59.580Z,26.07
2022-12-12T22:04:28.267Z,26.90
2022-12-12T22:06:57.133Z,26.97
2022-12-12T22:09:26.438Z,25.73
2022-12-12T22:12:03.851Z,33.53
2022-12-12T22:14:35.407Z,25.60
2022-12-12T22:17:04.292Z,24.00
2022-12-12T22:19:32.544Z,27.70
2022-12-12T22:22:00.615Z,21.53
2022-12-12T22:24:28.663Z,25.57
2022-12-12T22:26:56.718Z,23.07
2022-12-12T22:29:24.736Z,22.20
2022-12-12T22:31:54.249Z,13.20
2022-12-12T22:34:24.300Z,19.87
2022-12-12T22:36:52.960Z,25.30
2022-12-12T22:39:24.796Z,17.03
2022-12-12T22:41:52.952Z,21.67
2022-12-12T22:44:23.209Z,16.33
2022-12-12T22:46:54.148Z,19.00
2022-12-12T22:49:25.755Z,17.50
2022-12-12T22:51:55.080Z,15.30
2022-12-12T22:54:23.388Z,17.93
2022-12-12T22:56:51.548Z,13.07
2022-12-12T22:59:19.579Z,11.50
2022-12-12T23:01:47.576Z,15.80
2022-12-12T23:04:17.029Z,14.63
2022-12-12T23:06:45.427Z,14.50
2022-12-12T23:09:15.593Z,16.13
2022-12-12T23:11:44.822Z,18.70
2022-12-12T23:14:15.385Z,19.73
2022-12-12T23:16:43.669Z,19.80
2022-12-12T23:19:12.725Z,19.27
2022-12-12T23:21:42.306Z,17.27
2022-12-12T23:24:10.737Z,19.23
2022-12-12T23:26:39.046Z,15.47
2022-12-12T23:29:09.414Z,21.30
2022-12-12T23:31:39.037Z,16.97
2022-12-12T23:34:14.642Z,17.77
2022-12-12T23:36:44.197Z,20.97
2022-12-12T23:39:13.607Z,18.90
2022-12-12T23:41:42.257Z,20.70
2022-12-12T23:44:13.244Z,17.80
2022-12-12T23:46:41.507Z,18.97
2022-12-12T23:49:15.051Z,20.40
2022-12-12T23:51:46.609Z,16.33
2022-12-12T23:54:17.220Z,20.60
2022-12-12T23:56:45.825Z,18.47
2022-12-12T23:59:17.513Z,17.37
