createdAt,value
2023-03-17T00:00:32.264Z,0.00
2023-03-17T00:01:31.820Z,0.00
2023-03-17T00:02:31.846Z,0.00
2023-03-17T00:03:31.825Z,0.00
2023-03-17T00:04:31.818Z,0.00
2023-03-17T00:05:31.774Z,0.00
2023-03-17T00:06:31.772Z,0.00
2023-03-17T00:07:31.752Z,0.00
2023-03-17T00:08:31.741Z,0.00
2023-03-17T00:09:31.725Z,0.00
2023-03-17T00:10:32.222Z,0.00
2023-03-17T00:11:31.718Z,0.00
2023-03-17T00:12:31.725Z,0.00
2023-03-17T00:13:31.666Z,0.00
2023-03-17T00:14:31.687Z,0.00
2023-03-17T00:15:31.660Z,0.00
2023-03-17T00:16:31.655Z,0.00
2023-03-17T00:17:31.669Z,0.00
2023-03-17T00:18:31.675Z,0.00
2023-03-17T00:19:31.645Z,0.00
2023-03-17T00:20:32.061Z,0.00
2023-03-17T00:21:31.603Z,0.00
2023-03-17T00:22:31.604Z,0.00
2023-03-17T00:23:31.632Z,0.00
2023-03-17T00:24:31.582Z,0.00
2023-03-17T00:25:31.554Z,0.00
2023-03-17T00:26:31.581Z,0.00
2023-03-17T00:27:31.549Z,0.00
2023-03-17T00:28:31.875Z,0.00
2023-03-17T00:29:31.501Z,0.00
2023-03-17T00:30:31.808Z,0.00
2023-03-17T00:31:31.630Z,0.00
2023-03-17T00:32:31.545Z,0.00
2023-03-17T00:33:31.859Z,0.00
2023-03-17T00:34:31.547Z,0.00
2023-03-17T00:35:31.475Z,0.00
2023-03-17T00:36:31.434Z,0.00
2023-03-17T00:37:31.416Z,0.00
2023-03-17T00:38:31.484Z,0.00
2023-03-17T00:39:31.436Z,0.00
2023-03-17T00:40:32.029Z,0.00
2023-03-17T00:41:31.508Z,0.00
2023-03-17T00:42:31.461Z,0.00
2023-03-17T00:43:31.388Z,0.00
2023-03-17T00:44:31.366Z,0.00
2023-03-17T00:45:31.329Z,0.00
2023-03-17T00:46:31.480Z,0.00
2023-03-17T00:47:31.431Z,0.00
2023-03-17T00:48:31.371Z,0.00
2023-03-17T00:49:31.321Z,0.00
2023-03-17T00:50:31.904Z,0.00
2023-03-17T00:51:31.440Z,0.00
2023-03-17T00:52:31.325Z,0.00
2023-03-17T00:53:31.521Z,0.00
2023-03-17T00:54:31.570Z,0.00
2023-03-17T00:55:31.449Z,0.00
2023-03-17T00:56:31.307Z,0.00
2023-03-17T00:57:31.418Z,0.00
2023-03-17T00:58:31.210Z,0.00
2023-03-17T00:59:31.565Z,0.00
2023-03-17T01:00:31.858Z,0.00
2023-03-17T01:01:31.186Z,0.00
2023-03-17T01:02:31.567Z,0.00
2023-03-17T01:03:31.170Z,0.00
2023-03-17T01:04:31.236Z,0.00
2023-03-17T01:05:31.197Z,0.00
2023-03-17T01:06:31.100Z,0.00
2023-03-17T01:07:31.122Z,0.00
2023-03-17T01:08:31.085Z,0.00
2023-03-17T01:09:31.097Z,0.00
2023-03-17T01:10:31.644Z,0.00
2023-03-17T01:11:31.050Z,0.00
2023-03-17T01:12:31.047Z,0.00
2023-03-17T01:13:31.016Z,0.00
2023-03-17T01:14:31.021Z,0.00
2023-03-17T01:15:31.043Z,0.00
2023-03-17T01:16:31.065Z,0.00
2023-03-17T01:17:30.977Z,0.00
2023-03-17T01:18:31.023Z,0.00
2023-03-17T01:19:30.959Z,0.00
2023-03-17T01:20:31.370Z,0.00
2023-03-17T01:21:30.998Z,0.00
2023-03-17T01:22:30.936Z,0.00
2023-03-17T01:23:30.918Z,0.00
2023-03-17T01:24:30.947Z,0.00
2023-03-17T01:25:30.911Z,0.00
2023-03-17T01:26:30.912Z,0.00
2023-03-17T01:27:30.949Z,0.00
2023-03-17T01:28:30.895Z,0.00
2023-03-17T01:29:30.894Z,0.00
2023-03-17T01:30:31.144Z,0.00
2023-03-17T01:31:30.939Z,0.00
2023-03-17T01:32:30.870Z,0.00
2023-03-17T01:33:30.823Z,0.00
2023-03-17T01:34:30.868Z,0.00
2023-03-17T01:35:30.905Z,0.00
2023-03-17T01:36:30.844Z,0.00
2023-03-17T01:37:30.792Z,0.00
2023-03-17T01:38:30.779Z,0.00
2023-03-17T01:39:30.760Z,0.00
2023-03-17T01:40:31.120Z,0.00
2023-03-17T01:41:30.867Z,0.00
2023-03-17T01:42:30.756Z,0.00
2023-03-17T01:43:30.889Z,0.00
2023-03-17T01:44:30.923Z,0.00
2023-03-17T01:45:30.727Z,0.00
2023-03-17T01:46:30.698Z,0.00
2023-03-17T01:47:30.706Z,0.00
2023-03-17T01:48:31.033Z,0.00
2023-03-17T01:49:30.640Z,0.00
2023-03-17T01:50:30.936Z,0.00
2023-03-17T01:51:30.621Z,0.00
2023-03-17T01:52:30.635Z,0.00
2023-03-17T01:53:30.717Z,0.00
2023-03-17T01:54:30.616Z,0.00
2023-03-17T01:55:31.468Z,0.00
2023-03-17T01:56:30.877Z,0.00
2023-03-17T01:57:30.653Z,0.00
2023-03-17T01:58:30.549Z,0.00
2023-03-17T01:59:30.564Z,0.00
2023-03-17T02:00:30.717Z,0.00
2023-03-17T02:01:30.570Z,0.00
2023-03-17T02:02:30.507Z,0.00
2023-03-17T02:03:30.497Z,0.00
2023-03-17T02:04:30.528Z,0.00
2023-03-17T02:05:30.474Z,0.00
2023-03-17T02:06:30.461Z,0.00
2023-03-17T02:07:30.455Z,0.00
2023-03-17T02:08:30.442Z,0.00
2023-03-17T02:09:30.450Z,0.00
2023-03-17T02:10:30.690Z,0.00
2023-03-17T02:11:30.410Z,0.00
2023-03-17T02:12:30.428Z,0.00
2023-03-17T02:13:30.377Z,0.00
2023-03-17T02:14:30.388Z,0.00
2023-03-17T02:15:30.380Z,0.00
2023-03-17T02:16:30.380Z,0.00
2023-03-17T02:17:30.630Z,0.00
2023-03-17T02:18:30.408Z,0.00
2023-03-17T02:19:30.321Z,0.00
2023-03-17T02:20:30.543Z,0.00
2023-03-17T02:21:30.300Z,0.00
2023-03-17T02:22:30.307Z,0.00
2023-03-17T02:23:30.272Z,0.00
2023-03-17T02:24:30.298Z,0.00
2023-03-17T02:25:30.295Z,0.00
2023-03-17T02:26:30.320Z,0.00
2023-03-17T02:27:30.243Z,0.00
2023-03-17T02:28:30.259Z,0.00
2023-03-17T02:29:30.223Z,0.00
2023-03-17T02:30:30.481Z,0.00
2023-03-17T02:31:30.254Z,0.00
2023-03-17T02:32:30.222Z,0.00
2023-03-17T02:33:30.264Z,0.00
2023-03-17T02:34:30.178Z,0.00
2023-03-17T02:35:30.345Z,0.00
2023-03-17T02:36:30.201Z,0.00
2023-03-17T02:37:30.145Z,0.00
2023-03-17T02:38:30.141Z,0.00
2023-03-17T02:39:30.170Z,0.00
2023-03-17T02:40:30.315Z,0.00
2023-03-17T02:41:30.115Z,0.00
2023-03-17T02:42:30.074Z,0.00
2023-03-17T02:43:30.080Z,0.00
2023-03-17T02:44:30.066Z,0.00
2023-03-17T02:45:30.120Z,0.00
2023-03-17T02:46:30.078Z,0.00
2023-03-17T02:47:30.035Z,0.00
2023-03-17T02:48:30.019Z,0.00
2023-03-17T02:49:30.020Z,0.00
2023-03-17T02:50:30.175Z,0.00
2023-03-17T02:51:29.993Z,0.00
2023-03-17T02:52:29.978Z,0.00
2023-03-17T02:53:30.762Z,0.00
2023-03-17T02:54:29.960Z,0.00
2023-03-17T02:55:29.938Z,0.00
2023-03-17T02:56:29.946Z,0.00
2023-03-17T02:57:29.949Z,0.00
2023-03-17T02:58:29.911Z,0.00
2023-03-17T02:59:29.895Z,0.00
2023-03-17T03:00:30.139Z,0.00
2023-03-17T03:01:29.995Z,0.00
2023-03-17T03:02:29.892Z,0.00
2023-03-17T03:03:29.850Z,0.00
2023-03-17T03:04:29.852Z,0.00
2023-03-17T03:05:29.830Z,0.00
2023-03-17T03:06:29.819Z,0.00
2023-03-17T03:07:29.838Z,0.00
2023-03-17T03:08:29.808Z,0.00
2023-03-17T03:09:29.843Z,0.00
2023-03-17T03:10:30.063Z,0.00
2023-03-17T03:11:29.778Z,0.00
2023-03-17T03:12:29.780Z,0.00
2023-03-17T03:13:29.766Z,0.00
2023-03-17T03:14:29.739Z,0.00
2023-03-17T03:15:29.776Z,0.00
2023-03-17T03:16:29.717Z,0.00
2023-03-17T03:17:29.846Z,0.00
2023-03-17T03:18:29.700Z,0.00
2023-03-17T03:19:29.689Z,0.00
2023-03-17T03:20:29.962Z,0.00
2023-03-17T03:21:29.687Z,0.00
2023-03-17T03:22:29.682Z,0.00
2023-03-17T03:23:29.645Z,0.00
2023-03-17T03:24:29.645Z,0.00
2023-03-17T03:25:29.657Z,0.00
2023-03-17T03:26:29.610Z,0.00
2023-03-17T03:27:29.612Z,0.00
2023-03-17T03:28:29.586Z,0.00
2023-03-17T03:29:29.667Z,0.00
2023-03-17T03:30:29.889Z,0.00
2023-03-17T03:31:29.672Z,0.00
2023-03-17T03:32:29.572Z,0.00
2023-03-17T03:33:29.601Z,0.00
2023-03-17T03:34:29.570Z,0.00
2023-03-17T03:35:29.539Z,0.00
2023-03-17T03:36:29.517Z,0.00
2023-03-17T03:37:29.533Z,0.00
2023-03-17T03:38:29.481Z,0.00
2023-03-17T03:39:29.483Z,0.00
2023-03-17T03:40:29.681Z,0.00
2023-03-17T03:41:29.462Z,0.00
2023-03-17T03:42:29.467Z,0.00
2023-03-17T03:43:29.422Z,0.00
2023-03-17T03:44:29.431Z,0.00
2023-03-17T03:45:29.411Z,0.00
2023-03-17T03:46:29.444Z,0.00
2023-03-17T03:47:29.402Z,0.00
2023-03-17T03:48:29.380Z,0.00
2023-03-17T03:49:29.454Z,0.00
2023-03-17T03:50:29.727Z,0.00
2023-03-17T03:51:29.353Z,0.00
2023-03-17T03:52:29.335Z,0.00
2023-03-17T03:53:29.342Z,0.00
2023-03-17T03:54:29.310Z,0.00
2023-03-17T03:55:29.404Z,0.00
2023-03-17T03:56:29.290Z,0.00
2023-03-17T03:57:29.305Z,0.00
2023-03-17T03:58:29.281Z,0.00
2023-03-17T03:59:29.276Z,0.00
2023-03-17T04:00:29.523Z,0.00
2023-03-17T04:01:29.245Z,0.00
2023-03-17T04:02:29.247Z,0.00
2023-03-17T04:03:29.217Z,0.00
2023-03-17T04:04:29.370Z,0.00
2023-03-17T04:05:29.193Z,0.00
2023-03-17T04:06:29.179Z,0.00
2023-03-17T04:07:29.181Z,0.00
2023-03-17T04:08:29.139Z,0.00
2023-03-17T04:09:29.153Z,0.00
2023-03-17T04:10:29.563Z,0.00
2023-03-17T04:11:29.152Z,0.00
2023-03-17T04:12:29.122Z,0.00
2023-03-17T04:13:29.164Z,0.00
2023-03-17T04:14:29.088Z,0.00
2023-03-17T04:15:29.088Z,0.00
2023-03-17T04:16:29.238Z,0.00
2023-03-17T04:17:29.106Z,0.00
2023-03-17T04:18:29.053Z,0.00
2023-03-17T04:19:29.042Z,0.00
2023-03-17T04:20:29.282Z,0.00
2023-03-17T04:21:29.018Z,0.00
2023-03-17T04:22:29.031Z,0.00
2023-03-17T04:23:29.013Z,0.00
2023-03-17T04:24:29.124Z,0.00
2023-03-17T04:25:28.979Z,0.00
2023-03-17T04:26:28.957Z,0.00
2023-03-17T04:27:28.971Z,0.00
2023-03-17T04:28:28.948Z,0.00
2023-03-17T04:29:28.931Z,0.00
2023-03-17T04:30:29.333Z,0.00
2023-03-17T04:31:28.992Z,0.00
2023-03-17T04:32:28.931Z,0.00
2023-03-17T04:33:28.914Z,0.00
2023-03-17T04:34:28.874Z,0.00
2023-03-17T04:35:28.888Z,0.00
2023-03-17T04:36:28.933Z,0.00
2023-03-17T04:37:28.841Z,0.00
2023-03-17T04:38:28.840Z,0.00
2023-03-17T04:39:28.821Z,0.00
2023-03-17T04:40:29.140Z,0.00
2023-03-17T04:41:28.898Z,0.00
2023-03-17T04:42:28.814Z,0.00
2023-03-17T04:43:28.796Z,0.00
2023-03-17T04:44:28.766Z,0.00
2023-03-17T04:45:28.825Z,0.00
2023-03-17T04:46:28.761Z,0.00
2023-03-17T04:47:28.758Z,0.00
2023-03-17T04:48:28.741Z,0.00
2023-03-17T04:49:28.731Z,0.00
2023-03-17T04:50:29.132Z,0.00
2023-03-17T04:51:28.719Z,0.00
2023-03-17T04:52:28.724Z,0.00
2023-03-17T04:53:28.725Z,0.00
2023-03-17T04:54:28.701Z,0.00
2023-03-17T04:55:28.689Z,0.00
2023-03-17T04:56:31.216Z,0.00
2023-03-17T04:57:28.643Z,0.00
2023-03-17T04:58:31.062Z,0.00
2023-03-17T04:59:28.627Z,0.00
2023-03-17T05:00:28.763Z,0.00
2023-03-17T05:01:28.663Z,0.00
2023-03-17T05:02:28.653Z,0.00
2023-03-17T05:03:28.963Z,0.00
2023-03-17T05:04:31.907Z,0.00
2023-03-17T05:05:28.598Z,0.00
2023-03-17T05:06:28.535Z,0.00
2023-03-17T05:07:28.548Z,0.00
2023-03-17T05:08:28.561Z,0.00
2023-03-17T05:09:28.575Z,0.00
2023-03-17T05:10:28.689Z,0.00
2023-03-17T05:11:28.475Z,0.00
2023-03-17T05:12:28.486Z,0.00
2023-03-17T05:13:28.451Z,1.00
2023-03-17T05:14:28.391Z,1.00
2023-03-17T05:15:28.494Z,0.00
2023-03-17T05:16:28.485Z,0.00
2023-03-17T05:17:28.389Z,2.00
2023-03-17T05:18:28.372Z,1.00
2023-03-17T05:19:28.343Z,1.00
2023-03-17T05:20:28.953Z,2.00
2023-03-17T05:21:28.327Z,2.00
2023-03-17T05:22:28.313Z,3.00
2023-03-17T05:23:28.293Z,5.00
2023-03-17T05:24:28.363Z,10.00
2023-03-17T05:25:28.357Z,7.00
2023-03-17T05:26:28.273Z,9.00
2023-03-17T05:27:28.276Z,9.00
2023-03-17T05:28:28.255Z,12.00
2023-03-17T05:29:28.269Z,15.00
2023-03-17T05:30:28.400Z,19.00
2023-03-17T05:31:28.284Z,25.00
2023-03-17T05:32:28.284Z,26.00
2023-03-17T05:33:28.200Z,31.00
2023-03-17T05:34:28.190Z,37.00
2023-03-17T05:35:28.199Z,45.00
2023-03-17T05:36:28.293Z,47.00
2023-03-17T05:37:28.164Z,52.00
2023-03-17T05:38:28.140Z,65.00
2023-03-17T05:39:28.153Z,70.00
2023-03-17T05:40:28.234Z,76.00
2023-03-17T05:41:28.162Z,88.00
2023-03-17T05:42:28.101Z,95.00
2023-03-17T05:43:28.091Z,103.00
2023-03-17T05:44:28.084Z,118.00
2023-03-17T05:45:28.072Z,133.00
2023-03-17T05:46:28.174Z,141.00
2023-03-17T05:47:28.051Z,152.00
2023-03-17T05:48:28.048Z,169.00
2023-03-17T05:49:28.033Z,186.00
2023-03-17T05:50:28.125Z,197.00
2023-03-17T05:51:28.034Z,213.00
2023-03-17T05:52:28.131Z,232.00
2023-03-17T05:53:28.002Z,251.00
2023-03-17T05:54:28.012Z,269.00
2023-03-17T05:55:27.992Z,298.00
2023-03-17T05:56:27.979Z,325.00
2023-03-17T05:57:27.992Z,350.00
2023-03-17T05:58:27.958Z,365.00
2023-03-17T05:59:27.932Z,383.00
2023-03-17T06:00:28.156Z,409.00
2023-03-17T06:01:27.954Z,434.00
2023-03-17T06:02:27.967Z,463.00
2023-03-17T06:03:27.992Z,476.00
2023-03-17T06:04:27.896Z,492.00
2023-03-17T06:05:27.868Z,517.00
2023-03-17T06:06:27.852Z,544.00
2023-03-17T06:07:31.239Z,571.00
2023-03-17T06:08:27.868Z,596.00
2023-03-17T06:09:27.834Z,607.00
2023-03-17T06:10:27.847Z,622.00
2023-03-17T06:11:27.793Z,647.00
2023-03-17T06:12:27.829Z,675.00
2023-03-17T06:13:27.809Z,710.00
2023-03-17T06:14:27.838Z,728.00
2023-03-17T06:15:27.816Z,736.00
2023-03-17T06:16:27.824Z,753.00
2023-03-17T06:17:27.821Z,770.00
2023-03-17T06:18:27.732Z,794.00
2023-03-17T06:19:27.711Z,822.00
2023-03-17T06:20:28.008Z,845.00
2023-03-17T06:21:27.743Z,882.00
2023-03-17T06:22:28.060Z,928.00
2023-03-17T06:23:28.039Z,907.00
2023-03-17T06:24:27.652Z,958.00
2023-03-17T06:25:27.682Z,952.00
2023-03-17T06:26:27.939Z,1015.00
2023-03-17T06:27:27.739Z,1072.00
2023-03-17T06:28:27.625Z,1091.00
2023-03-17T06:29:27.616Z,1053.00
2023-03-17T06:30:27.606Z,1168.00
2023-03-17T06:31:27.812Z,1141.00
2023-03-17T06:32:27.626Z,1225.00
2023-03-17T06:33:27.572Z,1221.00
2023-03-17T06:34:27.586Z,1270.00
2023-03-17T06:35:27.640Z,1265.00
2023-03-17T06:36:27.575Z,1289.00
2023-03-17T06:37:27.802Z,1278.00
2023-03-17T06:38:27.533Z,1275.00
2023-03-17T06:39:27.492Z,1349.00
2023-03-17T06:40:27.502Z,1397.00
2023-03-17T06:41:27.502Z,1454.00
2023-03-17T06:42:27.520Z,1586.00
2023-03-17T06:43:27.529Z,1323.00
2023-03-17T06:44:27.539Z,1520.00
2023-03-17T06:45:27.493Z,1576.00
2023-03-17T06:46:27.505Z,1588.00
2023-03-17T06:47:27.690Z,1575.00
2023-03-17T06:48:27.423Z,1693.00
2023-03-17T06:49:27.495Z,1660.00
2023-03-17T06:50:27.406Z,1700.00
2023-03-17T06:51:27.378Z,1805.00
2023-03-17T06:52:27.391Z,1583.00
2023-03-17T06:53:27.360Z,1923.00
2023-03-17T06:54:27.352Z,1888.00
2023-03-17T06:55:27.349Z,1798.00
2023-03-17T06:56:30.224Z,1764.00
2023-03-17T06:57:27.499Z,1746.00
2023-03-17T06:58:27.316Z,1758.00
2023-03-17T06:59:27.341Z,1976.00
2023-03-17T07:00:27.282Z,2366.00
2023-03-17T07:01:27.546Z,2008.00
2023-03-17T07:02:27.291Z,1706.00
2023-03-17T07:03:27.265Z,2087.00
2023-03-17T07:04:27.279Z,2168.00
2023-03-17T07:05:27.247Z,2182.00
2023-03-17T07:06:27.275Z,2246.00
2023-03-17T07:07:27.398Z,2458.00
2023-03-17T07:08:27.193Z,1756.00
2023-03-17T07:09:27.249Z,1924.00
2023-03-17T07:10:27.178Z,2508.00
2023-03-17T07:11:27.170Z,2273.00
2023-03-17T07:12:27.182Z,2375.00
2023-03-17T07:13:27.181Z,2110.00
2023-03-17T07:14:27.194Z,2478.00
2023-03-17T07:15:27.151Z,2256.00
2023-03-17T07:16:27.169Z,2279.00
2023-03-17T07:17:27.450Z,3287.00
2023-03-17T07:18:27.099Z,1861.00
2023-03-17T07:19:27.181Z,2301.00
2023-03-17T07:20:27.137Z,3155.00
2023-03-17T07:21:27.078Z,2848.00
2023-03-17T07:22:27.235Z,2968.00
2023-03-17T07:23:27.293Z,3131.00
2023-03-17T07:24:27.443Z,3464.00
2023-03-17T07:25:27.310Z,3145.00
2023-03-17T07:26:27.024Z,2889.00
2023-03-17T07:27:27.040Z,3097.00
2023-03-17T07:28:27.018Z,3447.00
2023-03-17T07:29:27.026Z,3153.00
2023-03-17T07:30:26.999Z,3422.00
2023-03-17T07:31:27.072Z,3556.00
2023-03-17T07:32:27.044Z,3445.00
2023-03-17T07:33:26.942Z,3827.00
2023-03-17T07:34:26.942Z,1914.00
2023-03-17T07:35:26.966Z,2932.00
2023-03-17T07:36:33.432Z,3385.00
2023-03-17T07:37:26.886Z,3324.00
2023-03-17T07:38:26.880Z,2883.00
2023-03-17T07:39:26.886Z,3406.00
2023-03-17T07:40:26.864Z,2940.00
2023-03-17T07:41:26.825Z,2617.00
2023-03-17T07:42:26.960Z,3356.00
2023-03-17T07:43:26.826Z,3508.00
2023-03-17T07:44:26.835Z,3708.00
2023-03-17T07:45:26.861Z,2586.00
2023-03-17T07:46:26.874Z,3191.00
2023-03-17T07:47:26.937Z,3737.00
2023-03-17T07:48:26.863Z,3261.00
2023-03-17T07:49:40.447Z,3620.00
2023-03-17T07:50:26.743Z,3668.00
2023-03-17T07:51:26.906Z,3739.00
2023-03-17T07:52:26.738Z,3613.00
2023-03-17T07:54:40.125Z,3621.00
2023-03-17T07:55:39.620Z,3661.00
2023-03-17T07:56:40.190Z,3523.00
2023-03-17T07:57:40.389Z,3630.00
2023-03-17T07:58:39.675Z,3584.00
2023-03-17T07:59:39.509Z,3662.00
2023-03-17T08:00:39.519Z,4042.00
2023-03-17T08:01:39.570Z,3711.00
2023-03-17T08:02:39.620Z,3925.00
2023-03-17T08:03:41.492Z,4094.00
2023-03-17T08:04:39.472Z,3847.00
2023-03-17T08:05:39.445Z,4015.00
2023-03-17T08:06:39.437Z,4180.00
2023-03-17T08:07:39.530Z,4159.00
2023-03-17T08:08:39.503Z,4250.00
2023-03-17T08:09:40.535Z,4203.00
2023-03-17T08:10:42.936Z,4010.00
2023-03-17T08:11:41.817Z,4206.00
2023-03-17T08:12:40.912Z,4200.00
2023-03-17T08:13:39.634Z,4415.00
2023-03-17T08:14:39.423Z,4278.00
2023-03-17T08:15:39.311Z,4397.00
2023-03-17T08:16:39.433Z,4257.00
2023-03-17T08:17:39.350Z,4296.00
2023-03-17T08:18:39.344Z,4132.00
2023-03-17T08:19:39.331Z,4288.00
2023-03-17T08:20:39.300Z,4399.00
2023-03-17T08:21:39.342Z,4521.00
2023-03-17T08:22:39.296Z,4516.00
2023-03-17T08:23:39.364Z,4603.00
2023-03-17T08:24:39.227Z,4749.00
2023-03-17T08:25:39.346Z,4674.00
2023-03-17T08:26:39.237Z,4754.00
2023-03-17T08:27:39.188Z,4736.00
2023-03-17T08:28:39.202Z,4757.00
2023-03-17T08:29:39.365Z,4828.00
2023-03-17T08:30:39.728Z,5077.00
2023-03-17T08:31:39.193Z,4509.00
2023-03-17T08:32:39.225Z,4851.00
2023-03-17T08:33:39.135Z,4966.00
2023-03-17T08:34:39.162Z,4794.00
2023-03-17T08:35:39.214Z,4641.00
2023-03-17T08:36:39.512Z,4742.00
2023-03-17T08:37:39.151Z,4485.00
2023-03-17T08:38:39.085Z,4584.00
2023-03-17T08:39:39.070Z,4913.00
2023-03-17T08:40:39.059Z,5139.00
2023-03-17T08:41:39.061Z,5117.00
2023-03-17T08:42:39.105Z,5171.00
2023-03-17T08:43:39.021Z,4983.00
2023-03-17T08:44:39.061Z,5039.00
2023-03-17T08:45:39.052Z,5200.00
2023-03-17T08:46:39.010Z,5432.00
2023-03-17T08:47:39.024Z,5422.00
2023-03-17T08:48:39.024Z,4841.00
2023-03-17T08:49:39.033Z,5768.00
2023-03-17T08:50:39.035Z,5128.00
2023-03-17T08:51:38.940Z,5237.00
2023-03-17T08:52:38.943Z,4847.00
2023-03-17T08:53:38.956Z,4998.00
2023-03-17T08:54:39.000Z,5574.00
2023-03-17T08:55:38.950Z,5026.00
2023-03-17T08:56:38.892Z,5048.00
2023-03-17T08:57:38.879Z,5264.00
2023-03-17T08:58:38.871Z,5646.00
2023-03-17T08:59:38.956Z,5158.00
2023-03-17T09:00:38.879Z,4856.00
2023-03-17T09:01:38.945Z,5409.00
2023-03-17T09:02:38.959Z,5649.00
2023-03-17T09:03:38.840Z,5803.00
2023-03-17T09:04:40.163Z,5133.00
2023-03-17T09:05:38.853Z,5542.00
2023-03-17T09:06:42.312Z,5489.00
2023-03-17T09:07:38.815Z,5998.00
2023-03-17T09:08:38.792Z,5445.00
2023-03-17T09:09:38.857Z,6280.00
2023-03-17T09:10:38.721Z,3979.00
2023-03-17T09:11:38.843Z,6258.00
2023-03-17T09:12:38.705Z,5994.00
2023-03-17T09:13:38.700Z,5947.00
2023-03-17T09:14:43.983Z,5781.00
2023-03-17T09:15:38.751Z,5525.00
2023-03-17T09:16:38.717Z,5934.00
2023-03-17T09:17:38.688Z,5828.00
2023-03-17T09:18:38.674Z,5954.00
2023-03-17T09:19:38.688Z,6148.00
2023-03-17T09:20:38.619Z,5307.00
2023-03-17T09:21:38.695Z,6124.00
2023-03-17T09:22:38.598Z,5989.00
2023-03-17T09:23:38.643Z,6693.00
2023-03-17T09:24:38.631Z,5765.00
2023-03-17T09:25:38.613Z,5927.00
2023-03-17T09:26:38.601Z,7428.00
2023-03-17T09:27:38.561Z,4974.00
2023-03-17T09:28:38.583Z,6110.00
2023-03-17T09:29:38.541Z,6410.00
2023-03-17T09:30:38.525Z,6228.00
2023-03-17T09:31:38.565Z,7251.00
2023-03-17T09:32:38.563Z,6134.00
2023-03-17T09:33:38.519Z,6183.00
2023-03-17T09:34:38.858Z,6528.00
2023-03-17T09:35:38.548Z,6323.00
2023-03-17T09:36:38.506Z,6384.00
2023-03-17T09:37:38.448Z,6511.00
2023-03-17T09:38:38.455Z,6456.00
2023-03-17T09:39:38.454Z,6406.00
2023-03-17T09:40:38.496Z,5855.00
2023-03-17T09:41:38.515Z,6788.00
2023-03-17T09:42:38.595Z,6303.00
2023-03-17T09:43:38.397Z,6823.00
2023-03-17T09:44:38.608Z,6335.00
2023-03-17T09:45:38.368Z,6021.00
2023-03-17T09:46:38.444Z,5449.00
2023-03-17T09:47:38.339Z,6895.00
2023-03-17T09:48:38.327Z,6897.00
2023-03-17T09:49:38.327Z,7086.00
2023-03-17T09:50:38.427Z,7644.00
2023-03-17T09:51:38.460Z,6700.00
2023-03-17T09:52:38.283Z,6534.00
2023-03-17T09:53:38.290Z,6766.00
2023-03-17T09:54:38.325Z,6492.00
2023-03-17T09:55:38.276Z,6799.00
2023-03-17T09:56:38.287Z,6921.00
2023-03-17T09:57:38.298Z,6727.00
2023-03-17T09:58:38.234Z,7381.00
2023-03-17T09:59:38.328Z,7331.00
2023-03-17T10:00:38.209Z,7589.00
2023-03-17T10:01:38.274Z,7465.00
2023-03-17T10:02:38.191Z,7137.00
2023-03-17T10:03:38.164Z,8415.00
2023-03-17T10:04:38.242Z,7546.00
2023-03-17T10:05:38.175Z,8068.00
2023-03-17T10:06:38.144Z,7864.00
2023-03-17T10:07:38.181Z,7568.00
2023-03-17T10:08:38.144Z,7538.00
2023-03-17T10:09:38.138Z,7849.00
2023-03-17T10:10:38.102Z,8243.00
2023-03-17T10:11:38.085Z,8701.00
2023-03-17T10:12:38.082Z,7583.00
2023-03-17T10:13:38.224Z,8049.00
2023-03-17T10:14:38.124Z,8105.00
2023-03-17T10:15:38.033Z,8505.00
2023-03-17T10:16:38.137Z,8889.00
2023-03-17T10:17:38.924Z,8820.00
2023-03-17T10:18:38.123Z,9112.00
2023-03-17T10:19:38.029Z,8117.00
2023-03-17T10:20:37.984Z,10986.00
2023-03-17T10:21:37.988Z,9753.00
2023-03-17T10:22:37.988Z,13126.00
2023-03-17T10:23:37.991Z,16069.00
2023-03-17T10:24:37.956Z,19008.00
2023-03-17T10:25:38.071Z,19415.00
2023-03-17T10:26:37.931Z,17960.00
2023-03-17T10:27:37.912Z,16007.00
2023-03-17T10:28:37.904Z,20106.00
2023-03-17T10:29:38.261Z,18379.00
2023-03-17T10:30:37.866Z,17619.00
2023-03-17T10:31:38.052Z,17334.00
2023-03-17T10:32:37.944Z,17870.00
2023-03-17T10:33:37.864Z,16183.00
2023-03-17T10:34:38.249Z,21331.00
2023-03-17T10:35:37.866Z,20627.00
2023-03-17T10:36:37.821Z,21534.00
2023-03-17T10:37:37.811Z,20004.00
2023-03-17T10:38:37.778Z,17882.00
2023-03-17T10:39:38.018Z,20579.00
2023-03-17T10:40:37.771Z,22209.00
2023-03-17T10:41:37.771Z,20414.00
2023-03-17T10:42:37.780Z,21432.00
2023-03-17T10:43:37.748Z,17802.00
2023-03-17T10:44:37.729Z,18626.00
2023-03-17T10:45:39.265Z,19944.00
2023-03-17T10:46:37.768Z,20487.00
2023-03-17T10:47:37.693Z,23411.00
2023-03-17T10:48:37.749Z,25162.00
2023-03-17T10:49:37.671Z,23794.00
2023-03-17T10:50:37.710Z,21000.00
2023-03-17T10:51:37.683Z,25949.00
2023-03-17T10:52:37.641Z,22906.00
2023-03-17T10:53:37.644Z,24526.00
2023-03-17T10:54:37.617Z,19509.00
2023-03-17T10:55:37.660Z,31712.00
2023-03-17T10:56:37.632Z,37550.00
2023-03-17T10:57:37.600Z,28889.00
2023-03-17T10:58:37.589Z,23045.00
2023-03-17T10:59:37.606Z,31261.00
2023-03-17T11:00:37.657Z,33695.00
2023-03-17T11:01:37.613Z,33375.00
2023-03-17T11:02:37.570Z,26817.00
2023-03-17T11:03:37.547Z,31829.00
2023-03-17T11:04:37.531Z,37076.00
2023-03-17T11:05:39.004Z,31177.00
2023-03-17T11:06:37.508Z,70513.00
2023-03-17T11:07:37.497Z,70183.00
2023-03-17T11:08:37.474Z,32167.00
2023-03-17T11:09:39.435Z,34733.00
2023-03-17T11:10:37.480Z,35997.00
2023-03-17T11:11:37.514Z,37776.00
2023-03-17T11:12:37.446Z,34728.00
2023-03-17T11:13:37.429Z,32627.00
2023-03-17T11:14:37.411Z,31386.00
2023-03-17T11:15:37.414Z,27703.00
2023-03-17T11:16:37.536Z,30208.00
2023-03-17T11:17:37.399Z,31528.00
2023-03-17T11:18:37.459Z,32423.00
2023-03-17T11:19:37.369Z,34068.00
2023-03-17T11:20:37.367Z,41807.00
2023-03-17T11:21:37.378Z,19849.00
2023-03-17T11:22:37.313Z,23088.00
2023-03-17T11:23:37.504Z,34598.00
2023-03-17T11:24:37.304Z,31000.00
2023-03-17T11:25:37.289Z,37639.00
2023-03-17T11:26:37.298Z,25372.00
2023-03-17T11:27:37.301Z,23227.00
2023-03-17T11:28:37.267Z,31707.00
2023-03-17T11:29:37.312Z,26253.00
2023-03-17T11:30:37.246Z,28067.00
2023-03-17T11:31:37.324Z,29749.00
2023-03-17T11:32:37.303Z,29145.00
2023-03-17T11:33:37.247Z,27005.00
2023-03-17T11:34:37.231Z,29253.00
2023-03-17T11:35:37.227Z,27515.00
2023-03-17T11:36:37.172Z,23415.00
2023-03-17T11:37:37.194Z,24197.00
2023-03-17T11:38:37.179Z,24641.00
2023-03-17T11:39:37.212Z,25601.00
2023-03-17T11:40:37.166Z,27024.00
2023-03-17T11:41:37.141Z,19241.00
2023-03-17T11:42:37.147Z,24561.00
2023-03-17T11:43:37.140Z,24394.00
2023-03-17T11:44:37.213Z,15895.00
2023-03-17T11:45:37.203Z,21299.00
2023-03-17T11:46:37.100Z,23549.00
2023-03-17T11:47:37.221Z,21456.00
2023-03-17T11:48:37.106Z,16074.00
2023-03-17T11:49:37.202Z,15864.00
2023-03-17T11:50:37.055Z,17040.00
2023-03-17T11:51:37.066Z,19225.00
2023-03-17T11:52:37.052Z,15883.00
2023-03-17T11:53:37.054Z,12997.00
2023-03-17T11:54:37.064Z,10506.00
2023-03-17T11:55:36.988Z,11044.00
2023-03-17T11:56:36.987Z,9704.00
2023-03-17T11:57:36.990Z,10473.00
2023-03-17T11:58:37.014Z,10110.00
2023-03-17T11:59:36.966Z,9406.00
2023-03-17T12:00:36.925Z,8799.00
2023-03-17T12:01:36.947Z,8616.00
2023-03-17T12:02:37.040Z,8650.00
2023-03-17T12:03:36.975Z,9020.00
2023-03-17T12:04:36.972Z,8640.00
2023-03-17T12:05:36.962Z,8225.00
2023-03-17T12:06:36.873Z,7719.00
2023-03-17T12:07:36.867Z,7600.00
2023-03-17T12:08:36.861Z,7207.00
2023-03-17T12:09:36.842Z,7518.00
2023-03-17T12:10:36.857Z,8168.00
2023-03-17T12:11:36.855Z,8437.00
2023-03-17T12:12:36.822Z,8293.00
2023-03-17T12:13:36.936Z,8520.00
2023-03-17T12:14:36.767Z,9389.00
2023-03-17T12:15:36.833Z,10595.00
2023-03-17T12:16:36.771Z,11244.00
2023-03-17T12:17:36.756Z,9468.00
2023-03-17T12:18:36.729Z,9539.00
2023-03-17T12:19:36.764Z,9033.00
2023-03-17T12:20:36.727Z,8784.00
2023-03-17T12:21:36.721Z,8761.00
2023-03-17T12:22:36.736Z,8695.00
2023-03-17T12:23:36.697Z,8906.00
2023-03-17T12:24:36.691Z,8915.00
2023-03-17T12:25:36.725Z,8085.00
2023-03-17T12:26:36.710Z,7318.00
2023-03-17T12:27:36.670Z,6784.00
2023-03-17T12:28:36.629Z,7278.00
2023-03-17T12:29:36.627Z,8018.00
2023-03-17T12:30:36.604Z,8637.00
2023-03-17T12:31:36.755Z,8408.00
2023-03-17T12:32:36.656Z,8369.00
2023-03-17T12:33:36.634Z,8533.00
2023-03-17T12:34:36.549Z,9694.00
2023-03-17T12:35:36.706Z,11274.00