createdAt,value
2022-11-29T00:04:50.443Z,101765.78
2022-11-29T00:09:52.460Z,101770.16
2022-11-29T00:14:54.587Z,101764.06
2022-11-29T00:19:56.849Z,101759.63
2022-11-29T00:24:58.910Z,101763.16
2022-11-29T00:30:00.867Z,101746.97
2022-11-29T00:35:09.308Z,101762.47
2022-11-29T00:40:12.284Z,101761.84
2022-11-29T00:45:15.330Z,101751.50
2022-11-29T00:50:17.556Z,101755.75
2022-11-29T00:55:19.572Z,101751.41
2022-11-29T01:00:21.754Z,101749.31
2022-11-29T01:05:23.914Z,101744.19
2022-11-29T01:10:27.044Z,101726.25
2022-11-29T01:15:29.097Z,101741.34
2022-11-29T01:20:31.387Z,101756.22
2022-11-29T01:25:33.360Z,101729.84
2022-11-29T01:30:37.706Z,101741.09
2022-11-29T01:35:39.830Z,101714.47
2022-11-29T01:40:42.219Z,101759.09
2022-11-29T01:45:45.241Z,101748.81
2022-11-29T01:50:47.364Z,101734.31
2022-11-29T01:55:56.296Z,101731.44
2022-11-29T02:01:00.684Z,101740.81
2022-11-29T02:06:04.589Z,101745.97
2022-11-29T02:11:15.624Z,101766.72
2022-11-29T02:16:36.040Z,101739.31
2022-11-29T02:21:43.741Z,101758.28
2022-11-29T02:26:51.882Z,101738.47
2022-11-29T02:32:24.530Z,101743.59
2022-11-29T02:37:46.494Z,101756.97
2022-11-29T02:43:12.739Z,101759.50
2022-11-29T02:48:18.456Z,101769.88
2022-11-29T02:53:49.432Z,101766.38
2022-11-29T02:58:51.429Z,101758.72
2022-11-29T03:04:30.666Z,101767.34
2022-11-29T03:09:39.557Z,101760.56
2022-11-29T03:15:07.822Z,101766.69
2022-11-29T03:20:42.604Z,101769.34
2022-11-29T03:25:57.366Z,101759.00
2022-11-29T03:31:14.550Z,101753.72
2022-11-29T03:36:28.942Z,101763.31
2022-11-29T03:41:57.348Z,101771.63
2022-11-29T03:47:09.367Z,101758.72
2022-11-29T03:52:36.109Z,101757.69
2022-11-29T03:57:55.348Z,101735.66
2022-11-29T04:03:34.936Z,101765.56
2022-11-29T04:08:48.563Z,101771.72
2022-11-29T04:14:33.549Z,101784.69
2022-11-29T04:20:03.500Z,101793.44
2022-11-29T04:25:33.530Z,101795.16
2022-11-29T04:31:08.503Z,101796.72
2022-11-29T04:36:32.216Z,101805.63
2022-11-29T04:41:34.174Z,101797.91
2022-11-29T04:46:36.221Z,101800.31
2022-11-29T04:52:03.118Z,101804.34
2022-11-29T04:57:26.887Z,101805.47
2022-11-29T05:03:06.443Z,101808.66
2022-11-29T05:08:26.597Z,101818.19
2022-11-29T05:13:41.805Z,101829.72
2022-11-29T05:19:11.672Z,101827.25
2022-11-29T05:24:38.040Z,101834.28
2022-11-29T05:29:49.878Z,101846.66
2022-11-29T05:35:30.066Z,101839.88
2022-11-29T05:40:44.702Z,101842.47
2022-11-29T05:46:12.904Z,101828.09
2022-11-29T05:51:37.281Z,101837.47
2022-11-29T05:57:16.514Z,101853.03
2022-11-29T06:02:27.562Z,101849.63
2022-11-29T06:07:45.370Z,101854.03
2022-11-29T06:13:09.873Z,101834.34
2022-11-29T06:18:42.949Z,101862.56
2022-11-29T06:23:48.583Z,101872.16
2022-11-29T06:29:27.737Z,101879.78
2022-11-29T06:34:49.107Z,101881.53
2022-11-29T06:39:51.414Z,101848.97
2022-11-29T06:44:53.721Z,101875.00
2022-11-29T06:50:17.100Z,101898.19
2022-11-29T06:55:21.562Z,101878.50
2022-11-29T07:00:35.462Z,101900.63
2022-11-29T07:05:37.989Z,101899.81
2022-11-29T07:10:41.367Z,101899.19
2022-11-29T07:15:53.121Z,101898.44
2022-11-29T07:21:19.258Z,101893.22
2022-11-29T07:26:48.850Z,101900.25
2022-11-29T07:32:30.188Z,101901.81
2022-11-29T07:37:45.109Z,101902.63
2022-11-29T07:43:22.209Z,101909.06
2022-11-29T07:48:24.292Z,101910.81
2022-11-29T07:53:26.337Z,101908.91
2022-11-29T07:58:28.584Z,101914.34
2022-11-29T08:03:30.991Z,101882.94
2022-11-29T08:08:32.976Z,101915.41
2022-11-29T08:13:34.995Z,101870.91
2022-11-29T08:18:37.133Z,101918.72
2022-11-29T08:23:39.133Z,101918.72
2022-11-29T08:28:41.196Z,101910.97
2022-11-29T08:33:43.995Z,101907.44
2022-11-29T08:38:47.046Z,101908.22
2022-11-29T08:43:49.048Z,101904.44
2022-11-29T08:48:51.036Z,101894.59
2022-11-29T08:53:53.063Z,101901.13
2022-11-29T08:58:56.660Z,101903.13
2022-11-29T09:04:05.299Z,101908.66
2022-11-29T09:09:07.901Z,101904.44
2022-11-29T09:14:15.579Z,101909.09
2022-11-29T09:19:17.781Z,101916.09
2022-11-29T09:24:20.373Z,101917.25
2022-11-29T09:29:22.356Z,101913.69
2022-11-29T09:34:24.396Z,101917.66
2022-11-29T09:39:26.540Z,101907.38
2022-11-29T09:44:40.887Z,101904.56
2022-11-29T09:50:11.465Z,101902.09
2022-11-29T09:55:50.722Z,101898.97
2022-11-29T10:00:56.789Z,101895.66
2022-11-29T10:06:16.333Z,101886.16
2022-11-29T10:11:35.284Z,101859.28
2022-11-29T10:16:43.650Z,101890.59
2022-11-29T10:21:54.293Z,101864.91
2022-11-29T10:26:56.593Z,101856.75
2022-11-29T10:32:10.099Z,101877.91
2022-11-29T10:37:19.122Z,101874.88
2022-11-29T10:42:43.145Z,101877.56
2022-11-29T10:47:47.702Z,101889.50
2022-11-29T10:52:49.762Z,101894.88
2022-11-29T10:58:10.742Z,101884.28
2022-11-29T11:03:22.473Z,101881.44
2022-11-29T11:08:26.613Z,101887.75
2022-11-29T11:13:30.676Z,101888.75
2022-11-29T11:18:32.802Z,101883.34
2022-11-29T11:23:42.338Z,101866.81
2022-11-29T11:29:00.334Z,101896.50
2022-11-29T11:34:34.420Z,101886.88
2022-11-29T11:39:36.582Z,101882.91
2022-11-29T11:44:50.178Z,101888.63
2022-11-29T11:50:08.198Z,101892.13
2022-11-29T11:55:22.205Z,101895.00
2022-11-29T12:01:03.608Z,101888.38
2022-11-29T12:06:28.752Z,101895.03
2022-11-29T12:11:40.119Z,101903.94
2022-11-29T12:16:44.280Z,101906.94
2022-11-29T12:21:53.123Z,101913.59
2022-11-29T12:27:00.130Z,101910.38
2022-11-29T12:32:12.261Z,101916.56
2022-11-29T12:37:22.965Z,101910.78
2022-11-29T12:42:38.437Z,101912.13
2022-11-29T12:47:54.025Z,101907.72
2022-11-29T12:53:08.771Z,101910.75
2022-11-29T12:58:19.690Z,101931.16
2022-11-29T13:03:35.329Z,101925.69
2022-11-29T13:09:12.777Z,101924.22
2022-11-29T13:14:45.399Z,101927.97
2022-11-29T13:20:20.945Z,101922.25
2022-11-29T13:25:35.725Z,101922.44
2022-11-29T13:30:39.539Z,101918.31
2022-11-29T13:35:54.033Z,101912.53
2022-11-29T13:41:25.336Z,101914.53
2022-11-29T13:46:39.504Z,101918.88
2022-11-29T13:51:41.493Z,101915.69
2022-11-29T13:56:46.656Z,101924.31
2022-11-29T14:01:52.866Z,101917.41
2022-11-29T14:07:11.529Z,101913.97
2022-11-29T14:12:46.110Z,101917.53
2022-11-29T14:17:53.987Z,101912.50
2022-11-29T14:23:29.674Z,101918.56
2022-11-29T14:28:39.365Z,101900.66
2022-11-29T14:33:47.070Z,101910.09
2022-11-29T14:39:20.282Z,101927.34
2022-11-29T14:44:28.147Z,101923.94
2022-11-29T14:49:32.130Z,101903.41
2022-11-29T14:54:35.549Z,101927.50
2022-11-29T14:59:51.481Z,101927.47
2022-11-29T15:04:56.699Z,101923.16
2022-11-29T15:10:03.269Z,101924.91
2022-11-29T15:15:30.307Z,101909.47
2022-11-29T15:21:08.590Z,101924.91
2022-11-29T15:26:19.183Z,101916.34
2022-11-29T15:31:21.817Z,101919.81
2022-11-29T15:36:25.228Z,101906.16
2022-11-29T15:41:30.547Z,101934.44
2022-11-29T15:46:34.890Z,101932.69
2022-11-29T15:51:38.813Z,101933.56
2022-11-29T15:57:02.014Z,101930.97
2022-11-29T16:02:23.396Z,101907.84
2022-11-29T16:07:32.353Z,101910.41
2022-11-29T16:12:34.687Z,101914.69
2022-11-29T16:17:37.021Z,101916.41
2022-11-29T16:22:39.206Z,101873.47
2022-11-29T16:27:42.111Z,101895.78
2022-11-29T16:32:47.301Z,101919.00
2022-11-29T16:37:49.847Z,101921.59
2022-11-29T16:43:03.737Z,101918.16
2022-11-29T16:48:25.569Z,101918.16
2022-11-29T16:53:38.990Z,101924.19
2022-11-29T16:59:24.668Z,101912.22
2022-11-29T17:04:09.175Z,101917.34
2022-11-29T17:09:26.990Z,101919.06
2022-11-29T17:14:29.977Z,101923.38
2022-11-29T17:19:32.288Z,101906.25
2022-11-29T17:24:34.285Z,101926.03
2022-11-29T17:29:36.704Z,101923.44
2022-11-29T17:34:38.831Z,101923.47
2022-11-29T17:39:44.784Z,101914.94
2022-11-29T17:44:47.084Z,101914.09
2022-11-29T17:49:51.562Z,101924.41
2022-11-29T17:54:53.834Z,101927.81
2022-11-29T17:59:55.970Z,101903.84
2022-11-29T18:04:58.164Z,101930.44
2022-11-29T18:10:00.324Z,101928.72
2022-11-29T18:15:03.071Z,101924.47
2022-11-29T18:20:06.283Z,101922.75
2022-11-29T18:25:36.977Z,101928.72
2022-11-29T18:30:30.939Z,101930.44
2022-11-29T18:35:33.117Z,101925.28
2022-11-29T18:40:39.061Z,101923.56
2022-11-29T18:45:41.296Z,101931.28
2022-11-29T18:50:46.471Z,101918.41
2022-11-29T18:55:48.535Z,101932.16
2022-11-29T19:00:51.424Z,101927.00
2022-11-29T19:05:55.185Z,101923.53
2022-11-29T19:10:57.188Z,101925.28
2022-11-29T19:15:59.640Z,101918.41
2022-11-29T19:21:16.778Z,101920.97
2022-11-29T19:26:18.951Z,101914.94
2022-11-29T19:31:25.008Z,101890.09
2022-11-29T19:36:32.883Z,101920.97
2022-11-29T19:41:36.878Z,101927.84
2022-11-29T19:46:45.688Z,101928.72
2022-11-29T19:51:49.673Z,101939.88
2022-11-29T19:56:51.743Z,101939.91
2022-11-29T20:01:53.809Z,101912.44
2022-11-29T20:06:55.905Z,101943.34
2022-11-29T20:11:58.461Z,101933.88
2022-11-29T20:17:00.423Z,101931.28
2022-11-29T20:22:03.597Z,101933.88
2022-11-29T20:27:06.377Z,101928.72
2022-11-29T20:32:08.433Z,101933.88
2022-11-29T20:37:31.171Z,101907.28
2022-11-29T20:43:07.088Z,101937.31
2022-11-29T20:48:21.189Z,101938.16
2022-11-29T20:53:44.215Z,101931.28
2022-11-29T20:58:46.173Z,101928.72
2022-11-29T21:03:48.327Z,101927.00
2022-11-29T21:08:51.274Z,101941.59
2022-11-29T21:13:53.547Z,101946.81
2022-11-29T21:18:59.655Z,101954.56
2022-11-29T21:24:04.773Z,101957.13
2022-11-29T21:29:09.725Z,101962.28
2022-11-29T21:34:11.980Z,101961.44
2022-11-29T21:39:16.512Z,101961.47
2022-11-29T21:44:18.472Z,101958.91
2022-11-29T21:49:20.575Z,101958.91
2022-11-29T21:54:22.555Z,101958.94
2022-11-29T21:59:25.030Z,101941.78
2022-11-29T22:04:27.158Z,101922.91
2022-11-29T22:09:29.291Z,101948.63
2022-11-29T22:14:32.348Z,101952.09
2022-11-29T22:19:36.484Z,101945.22
2022-11-29T22:24:38.614Z,101952.97
2022-11-29T22:29:40.623Z,101955.50
2022-11-29T22:34:42.697Z,101961.53
2022-11-29T22:39:45.158Z,101960.69
2022-11-29T22:44:47.381Z,101970.13
2022-11-29T22:49:49.725Z,101967.56
2022-11-29T22:54:51.719Z,101975.28
2022-11-29T22:59:53.782Z,101975.28
2022-11-29T23:04:55.794Z,101975.28
2022-11-29T23:09:57.799Z,101974.44
2022-11-29T23:15:02.057Z,101971.00
2022-11-29T23:20:07.407Z,101976.19
2022-11-29T23:25:09.648Z,101965.00
2022-11-29T23:30:12.229Z,101967.56
2022-11-29T23:35:14.496Z,101969.28
2022-11-29T23:40:16.643Z,101970.13
2022-11-29T23:45:19.244Z,101933.22
2022-11-29T23:50:21.284Z,101960.72
2022-11-29T23:55:24.771Z,101969.25
