createdAt,value
2019-03-01T00:02:03.424Z,3.87
2019-03-01T00:04:37.661Z,3.94
2019-03-01T00:07:33.604Z,3.76
2019-03-01T00:10:22.914Z,3.70
2019-03-01T00:13:05.358Z,3.72
2019-03-01T00:15:43.862Z,3.77
2019-03-01T00:18:17.093Z,3.76
2019-03-01T00:21:08.155Z,3.77
2019-03-01T00:23:41.488Z,3.72
2019-03-01T00:26:17.093Z,3.80
2019-03-01T00:29:05.680Z,3.73
2019-03-01T00:31:41.472Z,3.78
2019-03-01T00:34:38.955Z,3.75
2019-03-01T00:37:19.555Z,3.67
2019-03-01T00:40:01.946Z,3.73
2019-03-01T00:42:44.844Z,3.60
2019-03-01T00:45:15.072Z,3.52
2019-03-01T00:47:44.777Z,3.58
2019-03-01T00:50:14.380Z,3.52
2019-03-01T00:52:44.600Z,3.64
2019-03-01T00:55:14.306Z,3.48
2019-03-01T00:57:44.122Z,3.56
2019-03-01T01:00:20.692Z,3.60
2019-03-01T01:02:50.384Z,3.61
2019-03-01T01:05:20.516Z,3.65
2019-03-01T01:07:50.334Z,3.58
2019-03-01T01:10:38.064Z,3.58
2019-03-01T01:13:08.275Z,3.61
2019-03-01T01:15:37.981Z,3.46
2019-03-01T01:18:07.628Z,3.54
2019-03-01T01:20:37.712Z,3.45
2019-03-01T01:23:07.518Z,3.49
2019-03-01T01:25:37.226Z,3.51
2019-03-01T01:28:07.343Z,3.45
2019-03-01T01:30:37.051Z,3.50
2019-03-01T01:33:06.763Z,3.45
2019-03-01T01:35:37.044Z,3.52
2019-03-01T01:38:06.795Z,3.44
2019-03-01T01:40:36.610Z,3.44
2019-03-01T01:43:06.721Z,3.36
2019-03-01T01:45:36.434Z,3.19
2019-03-01T01:48:06.239Z,3.38
2019-03-01T01:50:36.360Z,3.35
2019-03-01T01:53:06.070Z,3.40
2019-03-01T01:55:37.414Z,3.42
2019-03-01T01:58:07.069Z,3.45
2019-03-01T02:00:36.613Z,3.36
2019-03-01T02:03:06.951Z,3.37
2019-03-01T02:05:36.657Z,3.41
2019-03-01T02:08:06.549Z,3.45
2019-03-01T02:10:36.693Z,3.35
2019-03-01T02:13:06.400Z,3.38
2019-03-01T02:15:36.052Z,3.23
2019-03-01T02:18:06.226Z,3.30
2019-03-01T02:20:35.920Z,3.24
2019-03-01T02:23:05.538Z,3.24
2019-03-01T02:25:36.686Z,3.21
2019-03-01T02:28:06.387Z,3.27
2019-03-01T02:30:41.976Z,3.13
2019-03-01T02:33:12.154Z,3.16
2019-03-01T02:35:41.814Z,3.14
2019-03-01T02:38:11.575Z,3.09
2019-03-01T02:40:41.788Z,3.11
2019-03-01T02:43:11.504Z,3.06
2019-03-01T02:45:41.210Z,2.96
2019-03-01T02:48:11.435Z,3.03
2019-03-01T02:50:42.389Z,2.84
2019-03-01T02:53:12.528Z,2.91
2019-03-01T02:55:42.298Z,2.86
2019-03-01T02:58:12.008Z,2.88
2019-03-01T03:00:42.226Z,2.90
2019-03-01T03:03:11.901Z,2.90
2019-03-01T03:05:55.670Z,2.86
2019-03-01T03:08:25.992Z,2.69
2019-03-01T03:10:55.910Z,2.77
2019-03-01T03:13:25.613Z,2.79
2019-03-01T03:15:55.688Z,2.73
2019-03-01T03:18:25.445Z,2.82
2019-03-01T03:20:55.257Z,2.82
2019-03-01T03:23:25.400Z,2.77
2019-03-01T03:25:55.017Z,2.85
2019-03-01T03:28:24.787Z,2.88
2019-03-01T03:30:54.906Z,2.78
2019-03-01T03:33:24.536Z,2.76
2019-03-01T03:35:54.330Z,2.88
2019-03-01T03:38:24.550Z,2.76
2019-03-01T03:40:54.252Z,2.76
2019-03-01T03:43:23.958Z,2.70
2019-03-01T03:45:54.178Z,2.78
2019-03-01T03:48:23.888Z,2.77
2019-03-01T03:50:53.597Z,2.73
2019-03-01T03:53:23.764Z,2.59
2019-03-01T03:55:53.446Z,2.58
2019-03-01T03:58:23.134Z,2.30
2019-03-01T04:00:53.292Z,2.52
2019-03-01T04:03:22.942Z,2.43
2019-03-01T04:05:52.672Z,2.47
2019-03-01T04:08:24.011Z,2.20
2019-03-01T04:10:53.827Z,2.17
2019-03-01T04:13:23.637Z,2.24
2019-03-01T04:15:53.752Z,2.15
2019-03-01T04:18:23.407Z,2.25
2019-03-01T04:20:53.074Z,2.19
2019-03-01T04:23:23.303Z,2.31
2019-03-01T04:25:52.999Z,2.31
2019-03-01T04:28:22.706Z,2.27
2019-03-01T04:30:53.029Z,2.27
2019-03-01T04:33:22.676Z,2.22
2019-03-01T04:35:52.440Z,2.26
2019-03-01T04:38:23.520Z,2.31
2019-03-01T04:40:53.201Z,2.39
2019-03-01T04:43:22.889Z,2.29
2019-03-01T04:45:53.217Z,2.31
2019-03-01T04:48:22.868Z,2.27
2019-03-01T04:50:54.996Z,2.27
2019-03-01T04:53:25.109Z,2.34
2019-03-01T04:55:54.814Z,2.39
2019-03-01T04:58:24.532Z,2.33
2019-03-01T05:00:56.701Z,2.47
2019-03-01T05:03:26.351Z,2.47
2019-03-01T05:05:56.036Z,2.52
2019-03-01T05:08:26.129Z,2.61
2019-03-01T05:10:55.934Z,2.58
2019-03-01T05:13:25.582Z,2.56
2019-03-01T05:15:55.761Z,2.59
2019-03-01T05:18:25.470Z,2.59
2019-03-01T05:20:55.179Z,2.68
2019-03-01T05:23:25.302Z,2.72
2019-03-01T05:25:55.008Z,2.73
2019-03-01T05:28:24.652Z,2.78
2019-03-01T05:30:54.973Z,2.79
2019-03-01T05:33:24.914Z,2.77
2019-03-01T05:35:54.763Z,2.78
2019-03-01T05:38:24.882Z,2.74
2019-03-01T05:40:54.585Z,2.75
2019-03-01T05:43:24.295Z,2.80
2019-03-01T05:45:54.522Z,2.76
2019-03-01T05:48:24.224Z,2.78
2019-03-01T05:50:53.830Z,2.84
2019-03-01T05:56:22.847Z,2.76
2019-03-01T05:59:07.117Z,2.69
2019-03-01T06:01:38.132Z,2.79
2019-03-01T06:04:11.324Z,2.81
2019-03-01T06:07:15.944Z,2.84
2019-03-01T06:10:13.222Z,2.75
2019-03-01T06:13:00.917Z,2.73
2019-03-01T06:15:46.409Z,2.75
2019-03-01T06:18:38.857Z,2.75
2019-03-01T06:21:27.366Z,2.83
2019-03-01T06:24:03.167Z,2.88
2019-03-01T06:26:42.501Z,2.94
2019-03-01T06:29:17.963Z,2.88
2019-03-01T06:32:09.766Z,2.96
2019-03-01T06:35:03.838Z,2.93
2019-03-01T06:37:49.106Z,2.80
2019-03-01T06:40:38.609Z,2.87
2019-03-01T06:43:31.736Z,2.98
2019-03-01T06:46:13.390Z,2.83
2019-03-01T06:48:47.846Z,2.87
2019-03-01T06:51:28.341Z,2.94
2019-03-01T06:53:50.964Z,2.79
2019-03-01T06:56:20.765Z,3.03
2019-03-01T06:58:50.412Z,3.01
2019-03-01T07:01:21.300Z,3.04
2019-03-01T07:03:52.239Z,2.97
2019-03-01T07:06:23.999Z,2.99
2019-03-01T07:08:53.652Z,3.15
2019-03-01T07:11:23.310Z,3.12
2019-03-01T07:13:53.427Z,3.24
2019-03-01T07:16:23.108Z,3.20
2019-03-01T07:18:52.842Z,3.18
2019-03-01T07:21:22.943Z,3.22
2019-03-01T07:23:52.587Z,3.15
2019-03-01T07:26:22.282Z,3.39
2019-03-01T07:28:52.399Z,3.47
2019-03-01T07:31:22.307Z,3.70
2019-03-01T07:33:53.245Z,3.77
2019-03-01T07:36:23.322Z,3.75
2019-03-01T07:38:53.072Z,3.69
2019-03-01T07:41:22.784Z,3.65
2019-03-01T07:43:52.900Z,3.73
2019-03-01T07:46:22.791Z,3.79
2019-03-01T07:48:52.497Z,3.63
2019-03-01T07:51:22.567Z,3.58
2019-03-01T07:53:52.349Z,3.58
2019-03-01T07:56:22.057Z,3.62
2019-03-01T07:58:52.173Z,3.63
2019-03-01T08:01:21.884Z,3.60
2019-03-01T08:03:53.205Z,3.49
2019-03-01T08:06:24.416Z,3.51
2019-03-01T08:08:54.081Z,3.52
2019-03-01T08:11:23.794Z,3.47
2019-03-01T08:13:54.250Z,3.56
2019-03-01T08:16:25.240Z,3.60
2019-03-01T08:18:55.578Z,3.64
2019-03-01T08:21:25.288Z,3.59
2019-03-01T08:23:55.001Z,3.75
2019-03-01T08:26:25.217Z,3.77
2019-03-01T08:28:58.551Z,3.78
2019-03-01T08:31:26.378Z,3.73
2019-03-01T08:33:56.594Z,3.79
2019-03-01T08:36:26.164Z,3.73
2019-03-01T08:38:55.905Z,3.82
2019-03-01T08:41:26.293Z,4.03
2019-03-01T08:43:56.140Z,4.10
2019-03-01T08:46:26.847Z,4.13
2019-03-01T08:48:57.400Z,4.02
2019-03-01T08:51:27.630Z,3.93
2019-03-01T08:53:58.889Z,4.14
2019-03-01T08:56:28.574Z,4.12
2019-03-01T08:58:58.282Z,4.10
2019-03-01T09:01:28.609Z,3.97
2019-03-01T09:04:07.330Z,4.03
2019-03-01T09:06:37.442Z,4.07
2019-03-01T09:09:08.673Z,4.26
2019-03-01T09:11:41.691Z,4.35
2019-03-01T09:14:11.487Z,4.36
2019-03-01T09:16:41.612Z,4.18
2019-03-01T09:19:11.707Z,4.31
2019-03-01T09:21:44.739Z,4.16
2019-03-01T09:24:13.292Z,4.23
2019-03-01T09:26:42.996Z,4.35
2019-03-01T09:29:18.324Z,4.31
2019-03-01T09:31:45.695Z,4.21
2019-03-01T09:34:15.400Z,4.03
2019-03-01T09:36:46.689Z,3.98
2019-03-01T09:39:17.887Z,4.06
2019-03-01T09:41:48.317Z,4.02
2019-03-01T09:44:19.456Z,3.89
2019-03-01T09:46:49.171Z,4.09
2019-03-01T09:49:21.411Z,4.20
2019-03-01T09:51:50.935Z,4.30
2019-03-01T09:54:20.646Z,4.23
2019-03-01T09:56:50.356Z,4.12
2019-03-01T09:59:20.575Z,4.12
2019-03-01T10:01:50.230Z,4.16
2019-03-01T10:04:19.996Z,4.19
2019-03-01T10:06:50.110Z,4.53
2019-03-01T10:09:19.757Z,4.50
2019-03-01T10:11:49.431Z,4.35
2019-03-01T10:14:20.402Z,4.08
2019-03-01T10:16:52.976Z,4.11
2019-03-01T10:19:23.261Z,4.07
2019-03-01T10:21:54.003Z,4.15
2019-03-01T10:24:24.210Z,4.21
2019-03-01T10:26:53.922Z,4.18
2019-03-01T10:29:23.640Z,4.25
2019-03-01T10:31:53.749Z,4.26
2019-03-01T10:34:23.459Z,4.21
2019-03-01T10:36:53.272Z,4.12
2019-03-01T10:39:23.392Z,4.11
2019-03-01T10:41:53.095Z,4.01
2019-03-01T10:44:22.913Z,3.66
2019-03-01T10:46:53.025Z,3.68
2019-03-01T10:49:22.734Z,3.55
2019-03-01T10:51:52.551Z,3.51
2019-03-01T10:54:22.611Z,3.44
2019-03-01T10:56:52.368Z,3.40
2019-03-01T10:59:22.079Z,3.49
2019-03-01T11:01:52.296Z,3.48
2019-03-01T11:04:22.011Z,3.36
2019-03-01T11:06:51.611Z,3.39
2019-03-01T11:09:21.831Z,3.33
2019-03-01T11:11:51.542Z,3.33
2019-03-01T11:14:21.187Z,3.39
2019-03-01T11:16:51.377Z,3.49
2019-03-01T11:19:20.971Z,3.73
2019-03-01T11:21:50.627Z,4.22
2019-03-01T11:24:20.802Z,4.22
2019-03-01T11:26:50.449Z,4.13
2019-03-01T11:29:20.220Z,4.01
2019-03-01T11:31:50.342Z,3.92
2019-03-01T11:34:20.044Z,3.66
2019-03-01T11:36:49.728Z,3.49
2019-03-01T11:39:20.489Z,3.47
2019-03-01T11:41:50.128Z,3.46
2019-03-01T11:44:19.802Z,3.54
2019-03-01T11:46:50.949Z,3.54
2019-03-01T11:49:20.653Z,3.54
2019-03-01T11:51:50.869Z,3.70
2019-03-01T11:54:20.584Z,3.69
2019-03-01T11:56:50.493Z,3.63
2019-03-01T11:59:20.621Z,3.57
2019-03-01T12:01:50.264Z,3.59
2019-03-01T12:04:19.908Z,3.45
2019-03-01T12:06:50.142Z,3.43
2019-03-01T12:09:21.362Z,3.36
2019-03-01T12:11:51.520Z,3.41
2019-03-01T12:14:22.321Z,3.33
2019-03-01T12:16:53.695Z,3.35
2019-03-01T12:19:23.344Z,3.34
2019-03-01T12:21:53.212Z,3.41
2019-03-01T12:24:23.324Z,3.45
2019-03-01T12:26:53.141Z,3.45
2019-03-01T12:29:22.844Z,3.46
2019-03-01T12:31:52.982Z,3.48
2019-03-01T12:34:22.554Z,3.47
2019-03-01T12:36:52.276Z,3.59
2019-03-01T12:39:22.401Z,3.63
2019-03-01T12:41:52.103Z,3.58
2019-03-01T12:44:21.816Z,3.54
2019-03-01T12:46:51.935Z,3.58
2019-03-01T12:49:21.644Z,3.51
2019-03-01T12:51:51.356Z,3.57
2019-03-01T12:54:21.567Z,3.38
2019-03-01T12:56:51.216Z,3.43
2019-03-01T12:59:20.966Z,3.39
2019-03-01T13:01:52.332Z,3.33
2019-03-01T13:04:21.982Z,3.45
2019-03-01T13:06:51.754Z,3.42
2019-03-01T13:09:23.434Z,3.39
2019-03-01T13:11:53.525Z,3.33
2019-03-01T13:14:23.635Z,3.32
2019-03-01T13:16:53.352Z,3.19
2019-03-01T13:19:23.442Z,2.97
2019-03-01T13:21:55.071Z,3.02
2019-03-01T13:24:24.730Z,3.06
2019-03-01T13:26:54.386Z,3.07
2019-03-01T13:29:24.656Z,3.06
2019-03-01T13:31:55.900Z,2.98
2019-03-01T13:34:26.792Z,2.99
2019-03-01T13:36:56.548Z,3.03
2019-03-01T13:39:26.256Z,2.99
2019-03-01T13:41:56.473Z,2.89
2019-03-01T13:44:26.109Z,3.04
2019-03-01T13:46:55.789Z,3.03
2019-03-01T13:49:26.700Z,3.04
2019-03-01T13:51:57.472Z,3.06
2019-03-01T13:54:29.209Z,3.07
2019-03-01T13:57:00.169Z,3.11
2019-03-01T13:59:37.590Z,2.95
2019-03-01T14:02:07.560Z,3.06
2019-03-01T14:04:40.339Z,3.10
2019-03-01T14:07:09.430Z,3.16
2019-03-01T14:09:39.654Z,3.15
2019-03-01T14:12:09.307Z,3.17
2019-03-01T14:14:39.073Z,3.18
2019-03-01T14:17:09.289Z,3.12
2019-03-01T14:19:41.971Z,3.18
2019-03-01T14:22:13.833Z,3.09
2019-03-01T14:24:42.207Z,2.97
2019-03-01T14:27:12.429Z,3.02
2019-03-01T14:29:42.239Z,2.90
2019-03-01T14:32:14.852Z,2.74
2019-03-01T14:34:47.673Z,2.80
2019-03-01T14:37:18.591Z,2.83
2019-03-01T14:39:47.111Z,2.76
2019-03-01T14:42:16.744Z,2.75
2019-03-01T14:44:46.384Z,2.80
2019-03-01T14:47:16.645Z,2.82
2019-03-01T14:49:46.355Z,2.73
2019-03-01T14:52:18.279Z,2.83
2019-03-01T14:54:47.880Z,2.77
2019-03-01T14:57:20.401Z,2.73
2019-03-01T14:59:56.609Z,2.78
2019-03-01T15:02:41.214Z,2.77
2019-03-01T15:05:17.871Z,2.74
2019-03-01T15:07:52.385Z,2.76
2019-03-01T15:10:23.757Z,2.70
2019-03-01T15:12:53.931Z,2.80
2019-03-01T15:15:26.452Z,2.69
2019-03-01T15:17:57.082Z,2.59
2019-03-01T15:20:28.021Z,2.59
2019-03-01T15:22:57.934Z,2.58
2019-03-01T15:25:27.565Z,2.58
2019-03-01T15:27:57.762Z,2.64
2019-03-01T15:30:27.579Z,2.70
2019-03-01T15:32:57.274Z,2.55
2019-03-01T15:35:28.791Z,2.57
2019-03-01T15:37:59.560Z,2.54
2019-03-01T15:40:31.487Z,2.47
2019-03-01T15:43:02.122Z,2.61
2019-03-01T15:45:32.263Z,2.48
2019-03-01T15:48:03.106Z,2.45
2019-03-01T15:50:33.838Z,2.53
2019-03-01T15:53:03.545Z,2.52
2019-03-01T15:55:33.257Z,2.45
2019-03-01T15:58:03.477Z,2.43
2019-03-01T16:00:33.303Z,2.34
2019-03-01T16:03:02.993Z,2.36
2019-03-01T16:05:34.238Z,2.34
2019-03-01T16:08:08.353Z,2.30
2019-03-01T16:10:38.592Z,2.34
2019-03-01T16:13:11.903Z,2.28
2019-03-01T16:15:40.141Z,2.28
2019-03-01T16:18:09.846Z,2.29
2019-03-01T16:20:39.557Z,2.36
2019-03-01T16:23:09.849Z,2.22
2019-03-01T16:25:39.593Z,2.26
2019-03-01T16:28:09.302Z,2.25
2019-03-01T16:30:39.512Z,2.21
2019-03-01T16:33:09.234Z,2.12
2019-03-01T16:35:38.934Z,2.16
2019-03-01T16:38:09.157Z,2.19
2019-03-01T16:40:38.863Z,2.07
2019-03-01T16:43:08.567Z,2.03
2019-03-01T16:45:38.733Z,2.02
2019-03-01T16:48:08.515Z,2.03
2019-03-01T16:50:40.649Z,1.94
2019-03-01T16:53:10.166Z,1.90
2019-03-01T16:55:40.153Z,2.03
2019-03-01T16:58:11.451Z,2.05
2019-03-01T17:00:41.520Z,1.85
2019-03-01T17:03:17.871Z,1.92
2019-03-01T17:05:47.827Z,2.02
2019-03-01T17:08:17.636Z,1.98
2019-03-01T17:10:47.327Z,2.10
2019-03-01T17:13:17.516Z,2.08
2019-03-01T17:18:44.629Z,2.11
2019-03-01T17:21:16.627Z,2.12
2019-03-01T17:23:46.607Z,2.26
2019-03-01T17:26:16.833Z,2.21
2019-03-01T17:28:46.536Z,2.28
2019-03-01T17:31:17.547Z,2.12
2019-03-01T17:33:51.267Z,2.15
2019-03-01T17:36:28.666Z,2.22
2019-03-01T17:39:00.665Z,2.28
2019-03-01T17:41:31.988Z,2.24
2019-03-01T17:44:04.876Z,2.21
2019-03-01T17:46:34.712Z,2.21
2019-03-01T17:49:08.180Z,2.04
2019-03-01T17:51:37.879Z,2.20
2019-03-01T17:54:15.000Z,2.15
2019-03-01T17:56:44.788Z,2.08
2019-03-01T17:59:15.711Z,2.09
2019-03-01T18:01:45.518Z,2.21
2019-03-01T18:04:16.249Z,2.19
2019-03-01T18:06:48.711Z,2.08
2019-03-01T18:09:17.913Z,2.11
2019-03-01T18:11:48.142Z,2.11
2019-03-01T18:14:17.846Z,2.11
2019-03-01T18:16:48.581Z,2.16
2019-03-01T18:19:18.698Z,2.15
2019-03-01T18:21:50.075Z,2.10
2019-03-01T18:24:30.191Z,2.00
2019-03-01T18:27:07.565Z,2.04
2019-03-01T18:29:42.360Z,1.99
2019-03-01T18:32:12.274Z,1.93
2019-03-01T18:34:47.166Z,1.97
2019-03-01T18:37:19.695Z,2.04
2019-03-01T18:40:06.407Z,2.09
2019-03-01T18:42:43.284Z,2.04
2019-03-01T18:45:24.407Z,2.11
2019-03-01T18:47:55.605Z,2.03
2019-03-01T18:50:32.190Z,2.07
2019-03-01T18:53:03.968Z,2.05
2019-03-01T18:55:37.222Z,2.08
2019-03-01T18:58:10.448Z,2.02
2019-03-01T19:00:53.079Z,2.02
2019-03-01T19:03:36.620Z,2.03
2019-03-01T19:06:24.948Z,1.95
2019-03-01T19:09:06.674Z,2.29
2019-03-01T19:11:42.059Z,2.08
2019-03-01T19:14:14.222Z,2.10
2019-03-01T19:16:50.051Z,2.19
2019-03-01T19:19:29.797Z,1.88
2019-03-01T19:21:59.844Z,2.10
2019-03-01T19:24:42.695Z,2.09
2019-03-01T19:27:09.256Z,2.11
2019-03-01T19:29:54.216Z,2.04
2019-03-01T19:32:27.616Z,1.91
2019-03-01T19:35:04.675Z,1.90
2019-03-01T19:37:38.943Z,1.98
2019-03-01T19:40:13.898Z,1.99
2019-03-01T19:42:45.634Z,1.98
2019-03-01T19:45:21.651Z,2.03
2019-03-01T19:48:01.699Z,1.87
2019-03-01T19:50:31.746Z,1.93
2019-03-01T19:53:05.156Z,1.94
2019-03-01T19:55:39.470Z,1.99
2019-03-01T19:58:11.843Z,1.88
2019-03-01T20:00:42.565Z,1.96
2019-03-01T20:03:11.984Z,1.99
2019-03-01T20:05:46.506Z,1.98
2019-03-01T20:08:29.790Z,1.99
2019-03-01T20:11:07.936Z,1.93
2019-03-01T20:13:41.941Z,2.00
2019-03-01T20:16:35.876Z,2.06
2019-03-01T20:19:20.845Z,1.99
2019-03-01T20:21:54.048Z,1.85
2019-03-01T20:24:23.983Z,1.88
2019-03-01T20:26:56.715Z,1.93
2019-03-01T20:29:29.485Z,1.91
2019-03-01T20:32:07.341Z,1.82
2019-03-01T20:34:38.016Z,1.83
2019-03-01T20:37:15.292Z,1.87
2019-03-01T20:39:47.502Z,2.11
2019-03-01T20:42:33.859Z,2.05
2019-03-01T20:45:29.994Z,1.99
2019-03-01T20:48:06.512Z,1.79
2019-03-01T20:50:50.977Z,1.91
2019-03-01T20:53:25.446Z,1.81
2019-03-01T20:55:56.749Z,1.66
2019-03-01T20:58:44.894Z,1.84
2019-03-01T21:01:37.202Z,1.68
2019-03-01T21:04:19.294Z,1.87
2019-03-01T21:07:03.108Z,1.69
2019-03-01T21:09:37.692Z,1.84
2019-03-01T21:12:16.928Z,1.73
2019-03-01T21:17:58.678Z,1.54
2019-03-01T21:20:34.417Z,1.65
2019-03-01T21:23:11.759Z,1.73
2019-03-01T21:25:47.510Z,1.59
2019-03-01T21:28:26.494Z,1.68
2019-03-01T21:31:02.422Z,1.63
2019-03-01T21:33:39.688Z,1.59
2019-03-01T21:36:15.337Z,1.63
2019-03-01T21:38:51.637Z,1.61
2019-03-01T21:41:21.428Z,1.59
2019-03-01T21:43:51.636Z,1.56
2019-03-01T21:46:21.328Z,1.57
2019-03-01T21:48:51.030Z,1.48
2019-03-01T21:51:21.048Z,1.33
2019-03-01T21:53:50.710Z,1.38
2019-03-01T21:56:22.924Z,1.41
2019-03-01T21:58:58.968Z,1.44
2019-03-01T22:01:56.527Z,1.34
2019-03-01T22:04:28.804Z,1.28
2019-03-01T22:07:01.959Z,1.30
2019-03-01T22:09:31.428Z,1.35
2019-03-01T22:12:01.503Z,1.38
2019-03-01T22:14:32.043Z,1.25
2019-03-01T22:17:02.915Z,1.30
2019-03-01T22:19:33.659Z,1.18
2019-03-01T22:22:04.092Z,1.19
2019-03-01T22:24:34.256Z,1.15
2019-03-01T22:27:05.784Z,1.20
2019-03-01T22:29:36.342Z,1.16
2019-03-01T22:32:07.401Z,1.21
2019-03-01T22:34:38.014Z,1.17
2019-03-01T22:37:07.950Z,1.27
2019-03-01T22:39:37.631Z,1.03
2019-03-01T22:42:07.879Z,1.23
2019-03-01T22:44:37.657Z,1.13
2019-03-01T22:47:07.398Z,1.24
2019-03-01T22:49:37.846Z,1.29
2019-03-01T22:52:07.588Z,1.20
2019-03-01T22:54:37.534Z,1.24
2019-03-01T22:57:08.429Z,1.20
2019-03-01T22:59:39.309Z,1.17
2019-03-01T23:02:11.885Z,1.23
2019-03-01T23:04:46.536Z,1.22
2019-03-01T23:07:17.033Z,1.27
2019-03-01T23:09:47.583Z,1.19
2019-03-01T23:12:19.857Z,1.15
2019-03-01T23:14:49.815Z,1.26
2019-03-01T23:17:19.756Z,1.14
2019-03-01T23:19:51.661Z,1.28
2019-03-01T23:22:21.931Z,1.04
2019-03-01T23:24:53.994Z,1.07
2019-03-01T23:27:23.924Z,1.09
2019-03-01T23:29:54.436Z,1.08
2019-03-01T23:32:24.809Z,1.04
2019-03-01T23:34:54.464Z,1.00
2019-03-01T23:37:24.582Z,0.96
2019-03-01T23:39:57.143Z,1.05
2019-03-01T23:42:26.195Z,0.96
2019-03-01T23:44:55.858Z,1.07
2019-03-01T23:47:25.570Z,1.04
2019-03-01T23:49:59.136Z,1.13
2019-03-01T23:52:27.034Z,0.96
2019-03-01T23:54:57.149Z,1.04
2019-03-01T23:57:26.791Z,1.07
2019-03-01T23:59:58.720Z,0.98
