createdAt,value
2023-02-27T00:01:21.855Z,1.40
2023-02-27T00:03:51.425Z,1.40
2023-02-27T00:06:19.679Z,1.40
2023-02-27T00:08:47.916Z,1.40
2023-02-27T00:11:16.208Z,1.40
2023-02-27T00:13:44.589Z,1.40
2023-02-27T00:16:13.137Z,1.30
2023-02-27T00:18:41.611Z,1.30
2023-02-27T00:21:11.121Z,1.30
2023-02-27T00:23:39.450Z,1.30
2023-02-27T00:26:07.561Z,1.30
2023-02-27T00:28:35.999Z,1.30
2023-02-27T00:31:04.832Z,1.20
2023-02-27T00:33:33.079Z,1.20
2023-02-27T00:36:03.231Z,1.20
2023-02-27T00:38:33.042Z,1.20
2023-02-27T00:41:01.321Z,1.10
2023-02-27T00:43:29.585Z,1.10
2023-02-27T00:45:57.732Z,1.00
2023-02-27T00:48:26.031Z,1.10
2023-02-27T00:50:54.260Z,1.10
2023-02-27T00:53:22.956Z,1.10
2023-02-27T00:55:52.453Z,1.10
2023-02-27T00:58:20.773Z,1.00
2023-02-27T01:00:49.097Z,1.10
2023-02-27T01:03:17.269Z,1.00
2023-02-27T01:05:45.493Z,1.00
2023-02-27T01:08:14.447Z,1.10
2023-02-27T01:10:42.580Z,1.10
2023-02-27T01:13:12.244Z,1.00
2023-02-27T01:15:40.608Z,1.00
2023-02-27T01:18:08.809Z,1.00
2023-02-27T01:20:37.025Z,1.00
2023-02-27T01:23:05.236Z,1.00
2023-02-27T01:25:33.347Z,1.00
2023-02-27T01:28:01.632Z,0.90
2023-02-27T01:30:31.366Z,0.80
2023-02-27T01:32:59.512Z,0.70
2023-02-27T01:35:27.768Z,0.70
2023-02-27T01:37:55.947Z,0.60
2023-02-27T01:40:24.099Z,0.60
2023-02-27T01:42:55.396Z,0.60
2023-02-27T01:45:34.020Z,0.60
2023-02-27T01:48:10.684Z,0.60
2023-02-27T01:50:44.724Z,0.60
2023-02-27T01:53:13.950Z,0.40
2023-02-27T01:55:43.378Z,0.30
2023-02-27T01:58:13.226Z,0.20
2023-02-27T02:00:43.670Z,0.00
2023-02-27T02:03:22.365Z,-0.20
2023-02-27T02:05:53.244Z,-0.30
2023-02-27T02:08:23.577Z,-0.40
2023-02-27T02:10:54.648Z,-0.50
2023-02-27T02:13:23.681Z,-0.70
2023-02-27T02:16:03.452Z,-0.80
2023-02-27T02:18:38.418Z,-0.90
2023-02-27T02:21:55.623Z,-1.00
2023-02-27T02:25:14.183Z,-1.00
2023-02-27T02:28:05.429Z,-1.10
2023-02-27T02:30:53.314Z,-1.20
2023-02-27T02:33:55.625Z,-1.20
2023-02-27T02:36:55.053Z,-1.30
2023-02-27T02:39:37.544Z,-1.30
2023-02-27T02:42:10.651Z,-1.40
2023-02-27T02:44:47.561Z,-1.30
2023-02-27T02:47:24.094Z,-1.30
2023-02-27T02:50:01.806Z,-1.30
2023-02-27T02:52:41.733Z,-1.40
2023-02-27T02:55:15.597Z,-1.40
2023-02-27T02:57:49.165Z,-1.50
2023-02-27T03:00:20.884Z,-1.50
2023-02-27T03:02:54.636Z,-1.50
2023-02-27T03:05:27.576Z,-1.50
2023-02-27T03:07:58.575Z,-1.50
2023-02-27T03:10:32.110Z,-1.40
2023-02-27T03:13:03.866Z,-1.50
2023-02-27T03:15:38.102Z,-1.50
2023-02-27T03:18:09.541Z,-1.50
2023-02-27T03:20:43.782Z,-1.40
2023-02-27T03:23:15.808Z,-1.40
2023-02-27T03:25:46.990Z,-1.30
2023-02-27T03:28:18.938Z,-1.20
2023-02-27T03:30:54.461Z,-1.20
2023-02-27T03:33:26.371Z,-1.10
2023-02-27T03:36:00.899Z,-1.20
2023-02-27T03:38:37.201Z,-1.20
2023-02-27T03:41:15.854Z,-1.20
2023-02-27T03:43:51.477Z,-1.30
2023-02-27T03:46:22.561Z,-1.40
2023-02-27T03:48:50.894Z,-1.50
2023-02-27T03:51:21.516Z,-1.60
2023-02-27T03:53:58.430Z,-1.60
2023-02-27T03:56:33.195Z,-1.70
2023-02-27T03:59:01.578Z,-1.80
2023-02-27T04:01:30.616Z,-1.80
2023-02-27T04:04:02.309Z,-1.90
2023-02-27T04:06:48.441Z,-1.90
2023-02-27T04:09:29.355Z,-2.00
2023-02-27T04:12:13.169Z,-2.00
2023-02-27T04:15:04.271Z,-2.10
2023-02-27T04:17:35.580Z,-2.10
2023-02-27T04:20:30.587Z,-2.10
2023-02-27T04:23:03.985Z,-2.10
2023-02-27T04:25:44.777Z,-2.20
2023-02-27T04:28:18.579Z,-2.20
2023-02-27T04:31:02.283Z,-2.20
2023-02-27T04:33:40.397Z,-2.30
2023-02-27T04:36:13.226Z,-2.30
2023-02-27T04:38:47.232Z,-2.30
2023-02-27T04:41:20.630Z,-2.30
2023-02-27T04:43:52.116Z,-2.30
2023-02-27T04:46:24.449Z,-2.20
2023-02-27T04:48:55.304Z,-2.20
2023-02-27T04:51:28.384Z,-2.10
2023-02-27T04:54:01.403Z,-2.10
2023-02-27T04:56:35.500Z,-2.10
2023-02-27T04:59:11.800Z,-2.10
2023-02-27T05:01:44.570Z,-2.20
2023-02-27T05:04:20.226Z,-2.20
2023-02-27T05:06:49.710Z,-2.20
2023-02-27T05:09:23.800Z,-2.20
2023-02-27T05:11:58.056Z,-2.20
2023-02-27T05:14:33.206Z,-2.10
2023-02-27T05:17:07.601Z,-2.10
2023-02-27T05:19:36.794Z,-2.10
2023-02-27T05:22:15.075Z,-2.10
2023-02-27T05:24:50.918Z,-2.10
2023-02-27T05:27:26.737Z,-2.20
2023-02-27T05:30:01.773Z,-2.20
2023-02-27T05:32:36.959Z,-2.30
2023-02-27T05:35:14.501Z,-2.30
2023-02-27T05:37:48.241Z,-2.40
2023-02-27T05:40:20.310Z,-2.50
2023-02-27T05:42:54.019Z,-2.50
2023-02-27T05:45:27.600Z,-2.60
2023-02-27T05:48:00.539Z,-2.60
2023-02-27T05:50:32.919Z,-2.60
2023-02-27T05:53:05.758Z,-2.70
2023-02-27T05:55:37.571Z,-2.70
2023-02-27T05:58:13.969Z,-2.70
2023-02-27T06:00:47.299Z,-2.80
2023-02-27T06:03:15.978Z,-2.80
2023-02-27T06:05:45.158Z,-2.80
2023-02-27T06:08:13.336Z,-2.80
2023-02-27T06:10:41.593Z,-2.80
2023-02-27T06:13:10.268Z,-2.90
2023-02-27T06:15:38.430Z,-2.90
2023-02-27T06:18:07.996Z,-2.90
2023-02-27T06:20:36.215Z,-3.00
2023-02-27T06:23:04.317Z,-3.00
2023-02-27T06:25:32.739Z,-3.00
2023-02-27T06:28:01.346Z,-3.00
2023-02-27T06:30:29.936Z,-3.00
2023-02-27T06:32:58.673Z,-3.00
2023-02-27T06:35:29.209Z,-3.00
2023-02-27T06:37:57.537Z,-3.00
2023-02-27T06:40:26.558Z,-3.00
2023-02-27T06:42:54.704Z,-3.00
2023-02-27T06:45:24.190Z,-3.00
2023-02-27T06:47:52.311Z,-2.90
2023-02-27T06:50:20.641Z,-2.90
2023-02-27T06:52:50.207Z,-2.90
2023-02-27T06:55:20.846Z,-2.90
2023-02-27T06:57:49.733Z,-2.90
2023-02-27T07:00:19.289Z,-2.90
2023-02-27T07:02:47.485Z,-2.90
2023-02-27T07:05:15.944Z,-2.80
2023-02-27T07:07:44.080Z,-2.80
2023-02-27T07:10:15.461Z,-2.70
2023-02-27T07:12:43.717Z,-2.60
2023-02-27T07:15:12.527Z,-2.50
2023-02-27T07:17:40.938Z,-2.50
2023-02-27T07:20:11.200Z,-2.40
2023-02-27T07:22:39.918Z,-2.30
2023-02-27T07:25:09.299Z,-2.30
2023-02-27T07:27:39.159Z,-2.20
2023-02-27T07:30:08.584Z,-2.00
2023-02-27T07:32:36.785Z,-1.90
2023-02-27T07:35:05.463Z,-1.70
2023-02-27T07:37:33.645Z,-1.40
2023-02-27T07:40:01.856Z,-1.10
2023-02-27T07:42:30.180Z,-0.80
2023-02-27T07:45:00.331Z,-0.40
2023-02-27T07:47:30.309Z,0.00
2023-02-27T07:49:58.684Z,0.40
2023-02-27T07:52:27.128Z,0.70
2023-02-27T07:54:55.388Z,1.00
2023-02-27T07:57:23.519Z,1.40
2023-02-27T07:59:51.742Z,1.60
2023-02-27T08:02:21.446Z,1.80
2023-02-27T08:04:49.693Z,1.90
2023-02-27T08:07:17.900Z,2.20
2023-02-27T08:09:46.229Z,2.50
2023-02-27T08:12:14.383Z,2.80
2023-02-27T08:14:42.635Z,2.90
2023-02-27T08:17:11.075Z,3.20
2023-02-27T08:19:41.143Z,3.60
2023-02-27T08:22:09.512Z,3.80
2023-02-27T08:24:38.874Z,3.90
2023-02-27T08:27:07.251Z,3.90
2023-02-27T08:29:35.661Z,4.00
2023-02-27T08:32:07.665Z,4.00
2023-02-27T08:34:35.852Z,4.30
2023-02-27T08:37:05.346Z,4.30
2023-02-27T08:39:33.998Z,4.50
2023-02-27T08:42:02.106Z,4.70
2023-02-27T08:44:30.226Z,4.80
2023-02-27T08:46:58.460Z,4.90
2023-02-27T08:49:26.776Z,5.10
2023-02-27T08:51:55.143Z,5.40
2023-02-27T08:54:24.886Z,5.50
2023-02-27T08:56:52.999Z,5.30
2023-02-27T08:59:21.145Z,5.20
2023-02-27T09:01:49.608Z,5.20
2023-02-27T09:04:17.824Z,5.10
2023-02-27T09:06:45.955Z,5.20
2023-02-27T09:09:14.312Z,5.50
2023-02-27T09:11:46.244Z,5.60
2023-02-27T09:14:15.110Z,6.00
2023-02-27T09:16:43.434Z,6.10
2023-02-27T09:19:11.826Z,5.70
2023-02-27T09:21:40.127Z,5.50
2023-02-27T09:24:19.159Z,5.50
2023-02-27T09:26:50.292Z,5.60
2023-02-27T09:29:18.854Z,6.10
2023-02-27T09:31:47.126Z,6.00
2023-02-27T09:34:15.752Z,6.10
2023-02-27T09:36:43.948Z,6.10
2023-02-27T09:39:12.262Z,6.40
2023-02-27T09:41:51.663Z,6.80
2023-02-27T09:44:45.264Z,6.70
2023-02-27T09:47:19.065Z,6.60
2023-02-27T09:50:00.132Z,6.60
2023-02-27T09:52:30.009Z,7.10
2023-02-27T09:54:58.300Z,7.30
2023-02-27T09:57:38.590Z,7.60
2023-02-27T10:00:12.617Z,7.00
2023-02-27T10:02:56.435Z,7.30
2023-02-27T10:05:32.851Z,7.60
2023-02-27T10:08:10.076Z,8.00
2023-02-27T10:10:44.805Z,8.20
2023-02-27T10:13:34.447Z,8.40
2023-02-27T10:16:04.041Z,7.90
2023-02-27T10:18:36.392Z,8.10
2023-02-27T10:21:07.920Z,8.40
2023-02-27T10:23:43.046Z,8.20
2023-02-27T10:26:19.136Z,8.20
2023-02-27T10:28:48.865Z,8.50
2023-02-27T10:31:21.142Z,8.60
2023-02-27T10:33:49.635Z,8.70
2023-02-27T10:36:32.413Z,8.80
2023-02-27T10:39:06.975Z,8.30
2023-02-27T10:41:37.165Z,8.40
2023-02-27T10:44:07.129Z,8.70
2023-02-27T10:46:39.161Z,9.50
2023-02-27T10:49:16.914Z,9.30
2023-02-27T10:51:47.263Z,9.40
2023-02-27T10:54:20.935Z,9.40
2023-02-27T10:56:52.444Z,9.20
2023-02-27T10:59:26.312Z,9.30
2023-02-27T11:01:57.504Z,9.80
2023-02-27T11:04:29.398Z,9.80
2023-02-27T11:06:58.304Z,9.80
2023-02-27T11:09:28.290Z,9.90
2023-02-27T11:12:10.927Z,9.80
2023-02-27T11:14:50.866Z,9.70
2023-02-27T11:17:28.935Z,9.50
2023-02-27T11:19:58.361Z,9.80
2023-02-27T11:22:28.498Z,9.80
2023-02-27T11:25:21.039Z,9.90
2023-02-27T11:27:49.392Z,10.10
2023-02-27T11:30:31.510Z,9.50
2023-02-27T11:33:02.869Z,9.60
2023-02-27T11:35:33.515Z,9.80
2023-02-27T11:38:03.337Z,10.10
2023-02-27T11:40:33.914Z,10.40
2023-02-27T11:43:06.188Z,10.30
2023-02-27T11:46:07.349Z,10.00
2023-02-27T11:48:30.994Z,9.80
2023-02-27T11:51:27.952Z,9.50
2023-02-27T11:54:09.852Z,10.20
2023-02-27T11:56:41.546Z,10.70
2023-02-27T11:59:26.707Z,10.30
2023-02-27T12:02:02.249Z,9.80
2023-02-27T12:04:41.294Z,9.40
2023-02-27T12:07:17.818Z,9.60
2023-02-27T12:09:50.115Z,10.30
2023-02-27T12:12:23.396Z,10.50
2023-02-27T12:14:59.843Z,10.80
2023-02-27T12:17:34.989Z,10.60
2023-02-27T12:20:22.540Z,10.00
2023-02-27T12:22:54.449Z,9.70
2023-02-27T12:25:33.501Z,9.20
2023-02-27T12:28:06.173Z,9.70
2023-02-27T12:30:40.993Z,9.50
2023-02-27T12:33:19.369Z,9.30
2023-02-27T12:35:54.811Z,9.20
2023-02-27T12:38:24.933Z,9.70
2023-02-27T12:41:05.996Z,9.60
2023-02-27T12:43:45.802Z,9.60
2023-02-27T12:46:36.993Z,9.70
2023-02-27T12:49:23.588Z,10.00
2023-02-27T12:52:02.066Z,10.00
2023-02-27T12:54:52.295Z,9.40
2023-02-27T12:57:33.177Z,9.60
2023-02-27T13:00:11.657Z,9.80
2023-02-27T13:02:51.709Z,10.00
2023-02-27T13:05:45.660Z,9.80
2023-02-27T13:08:32.929Z,9.70
2023-02-27T13:11:04.805Z,9.90
2023-02-27T13:13:40.108Z,9.40
2023-02-27T13:16:14.856Z,9.20
2023-02-27T13:18:47.890Z,9.20
2023-02-27T13:21:26.754Z,8.90
2023-02-27T13:24:06.719Z,8.80
2023-02-27T13:26:39.007Z,8.70
2023-02-27T13:29:08.142Z,8.50
2023-02-27T13:31:44.502Z,8.50
2023-02-27T13:34:23.148Z,8.50
2023-02-27T13:36:58.138Z,8.20
2023-02-27T13:39:42.645Z,8.20
2023-02-27T13:42:52.577Z,8.30
2023-02-27T13:45:50.472Z,8.50
2023-02-27T13:48:45.907Z,8.40
2023-02-27T13:51:46.939Z,8.30
2023-02-27T13:54:41.996Z,8.10
2023-02-27T13:57:27.398Z,8.20
2023-02-27T13:59:58.982Z,8.20
2023-02-27T14:02:35.511Z,8.20
2023-02-27T14:05:07.377Z,7.80
2023-02-27T14:07:54.252Z,8.00
2023-02-27T14:10:27.044Z,8.00
2023-02-27T14:12:57.657Z,7.90
2023-02-27T14:15:56.197Z,8.10
2023-02-27T14:18:58.999Z,8.10
2023-02-27T14:21:58.845Z,8.10
2023-02-27T14:24:33.479Z,8.20
2023-02-27T14:27:04.430Z,8.10
2023-02-27T14:29:34.703Z,8.20
2023-02-27T14:32:07.020Z,8.40
2023-02-27T14:34:39.372Z,8.60
2023-02-27T14:37:14.546Z,8.60
2023-02-27T14:39:42.819Z,8.50
2023-02-27T14:42:35.389Z,8.50
2023-02-27T14:45:04.675Z,8.30
2023-02-27T14:47:36.218Z,8.40
2023-02-27T14:50:08.150Z,8.60
2023-02-27T14:52:43.931Z,8.70
2023-02-27T14:55:19.095Z,8.60
2023-02-27T14:58:00.596Z,8.30
2023-02-27T15:00:34.412Z,8.10
2023-02-27T15:03:13.107Z,7.80
2023-02-27T15:05:41.712Z,8.00
2023-02-27T15:08:16.292Z,8.00
2023-02-27T15:10:45.276Z,8.10
2023-02-27T15:13:26.223Z,8.00
2023-02-27T15:16:22.486Z,7.80
2023-02-27T15:18:52.049Z,7.90
2023-02-27T15:21:22.668Z,7.70
2023-02-27T15:23:59.223Z,7.50
2023-02-27T15:26:30.084Z,7.40
2023-02-27T15:29:00.909Z,7.40
2023-02-27T15:31:32.200Z,7.40
2023-02-27T15:34:02.534Z,7.30
2023-02-27T15:36:33.328Z,7.40
2023-02-27T15:39:16.208Z,7.30
2023-02-27T15:41:46.680Z,7.10
2023-02-27T15:44:17.777Z,7.10
2023-02-27T15:46:47.767Z,6.90
2023-02-27T15:49:25.165Z,6.90
2023-02-27T15:52:01.424Z,7.00
2023-02-27T15:54:34.246Z,6.80
2023-02-27T15:57:04.534Z,6.70
2023-02-27T15:59:41.424Z,6.70
2023-02-27T16:02:19.872Z,6.80
2023-02-27T16:04:48.984Z,6.70
2023-02-27T16:07:20.365Z,6.70
2023-02-27T16:09:51.806Z,6.60
2023-02-27T16:12:32.587Z,6.50
2023-02-27T16:15:30.191Z,6.50
2023-02-27T16:18:01.385Z,6.50
2023-02-27T16:20:39.610Z,6.50
2023-02-27T16:23:16.855Z,6.40
2023-02-27T16:26:02.167Z,6.30
2023-02-27T16:28:32.812Z,6.20
2023-02-27T16:31:02.546Z,6.20
2023-02-27T16:33:36.700Z,6.20
2023-02-27T16:36:19.989Z,6.10
2023-02-27T16:38:49.245Z,6.10
2023-02-27T16:41:19.961Z,6.10
2023-02-27T16:43:49.545Z,6.00
2023-02-27T16:46:21.145Z,6.00
2023-02-27T16:48:54.428Z,5.90
2023-02-27T16:51:24.987Z,5.80
2023-02-27T16:53:53.668Z,5.80
2023-02-27T16:56:37.346Z,5.70
2023-02-27T16:59:06.851Z,5.60
2023-02-27T17:01:36.541Z,5.60
2023-02-27T17:04:13.434Z,5.50
2023-02-27T17:06:48.079Z,5.50
2023-02-27T17:09:16.380Z,5.40
2023-02-27T17:11:44.487Z,5.30
2023-02-27T17:14:12.885Z,5.30
2023-02-27T17:16:42.561Z,5.20
2023-02-27T17:19:11.057Z,5.10
2023-02-27T17:21:39.498Z,5.10
2023-02-27T17:24:08.157Z,5.00
2023-02-27T17:26:36.783Z,5.00
2023-02-27T17:29:06.000Z,4.90
2023-02-27T17:31:34.158Z,4.90
2023-02-27T17:34:05.287Z,4.80
2023-02-27T17:36:33.553Z,4.80
2023-02-27T17:39:01.947Z,4.70
2023-02-27T17:41:31.779Z,4.70
2023-02-27T17:44:01.817Z,4.60
2023-02-27T17:46:31.875Z,4.60
2023-02-27T17:49:01.209Z,4.50
2023-02-27T17:51:32.070Z,4.50
2023-02-27T17:54:03.196Z,4.40
2023-02-27T17:56:31.680Z,4.30
2023-02-27T17:59:00.203Z,4.20
2023-02-27T18:01:29.186Z,4.20
2023-02-27T18:03:57.674Z,4.20
2023-02-27T18:06:26.686Z,4.20
2023-02-27T18:08:56.764Z,4.20
2023-02-27T18:11:24.978Z,4.20
2023-02-27T18:13:53.386Z,4.10
2023-02-27T18:16:23.012Z,4.10
2023-02-27T18:18:51.636Z,4.10
2023-02-27T18:21:22.900Z,4.00
2023-02-27T18:23:52.220Z,3.90
2023-02-27T18:26:29.865Z,3.90
2023-02-27T18:29:03.243Z,3.80
2023-02-27T18:31:33.267Z,3.80
2023-02-27T18:34:02.544Z,3.70
2023-02-27T18:36:31.401Z,3.70
2023-02-27T18:39:00.582Z,3.70
2023-02-27T18:41:30.263Z,3.60
2023-02-27T18:43:59.461Z,3.60
2023-02-27T18:46:29.050Z,3.50
2023-02-27T18:48:57.469Z,3.50
2023-02-27T18:51:26.294Z,3.40
2023-02-27T18:53:55.129Z,3.30
2023-02-27T18:56:24.866Z,3.30
2023-02-27T18:58:54.980Z,3.20
2023-02-27T19:01:27.194Z,3.20
2023-02-27T19:04:00.339Z,3.10
2023-02-27T19:06:29.649Z,3.10
2023-02-27T19:08:58.047Z,3.10
2023-02-27T19:11:29.441Z,3.00
2023-02-27T19:13:59.402Z,2.90
2023-02-27T19:16:28.815Z,3.00
2023-02-27T19:18:57.835Z,3.00
2023-02-27T19:21:26.762Z,2.90
2023-02-27T19:23:55.687Z,2.90
2023-02-27T19:26:24.486Z,2.90
2023-02-27T19:28:54.253Z,2.80
2023-02-27T19:31:25.195Z,2.70
2023-02-27T19:33:53.944Z,2.70
2023-02-27T19:36:23.725Z,2.60
2023-02-27T19:38:52.564Z,2.50
2023-02-27T19:41:21.545Z,2.50
2023-02-27T19:43:51.088Z,2.40
2023-02-27T19:46:21.612Z,2.40
2023-02-27T19:48:51.899Z,2.40
2023-02-27T19:51:21.132Z,2.50
2023-02-27T19:53:49.783Z,2.50
2023-02-27T19:56:20.320Z,2.40
2023-02-27T19:58:49.142Z,2.30
2023-02-27T20:01:22.632Z,2.40
2023-02-27T20:03:52.398Z,2.50
2023-02-27T20:06:25.335Z,2.40
2023-02-27T20:08:54.194Z,2.30
2023-02-27T20:11:22.602Z,2.30
2023-02-27T20:13:52.669Z,2.30
2023-02-27T20:16:24.073Z,2.20
2023-02-27T20:18:53.902Z,2.10
2023-02-27T20:21:24.101Z,2.10
2023-02-27T20:23:52.929Z,2.10
2023-02-27T20:26:23.768Z,2.10
2023-02-27T20:28:54.123Z,2.10
2023-02-27T20:31:27.428Z,2.00
2023-02-27T20:33:58.371Z,2.00
2023-02-27T20:36:26.632Z,2.00
2023-02-27T20:38:54.881Z,1.90
2023-02-27T20:41:28.289Z,1.80
2023-02-27T20:43:58.074Z,1.70
2023-02-27T20:46:28.685Z,1.50
2023-02-27T20:49:00.645Z,1.40
2023-02-27T20:51:31.058Z,1.30
2023-02-27T20:54:00.836Z,1.20
2023-02-27T20:56:32.290Z,1.20
2023-02-27T20:59:07.743Z,1.20
2023-02-27T21:01:38.265Z,1.10
2023-02-27T21:04:08.736Z,1.10
2023-02-27T21:06:37.113Z,1.10
2023-02-27T21:09:07.523Z,1.10
2023-02-27T21:11:35.987Z,1.10
2023-02-27T21:14:06.451Z,1.10
2023-02-27T21:16:34.645Z,1.10
2023-02-27T21:19:02.837Z,1.10
2023-02-27T21:21:35.834Z,1.00
2023-02-27T21:24:05.626Z,1.00
2023-02-27T21:26:35.592Z,0.90
2023-02-27T21:29:06.610Z,0.90
2023-02-27T21:31:36.491Z,0.90
2023-02-27T21:34:07.304Z,1.00
2023-02-27T21:36:42.249Z,1.00
2023-02-27T21:39:15.316Z,0.90
2023-02-27T21:41:44.241Z,0.80
2023-02-27T21:44:14.879Z,0.80
2023-02-27T21:46:43.163Z,0.90
2023-02-27T21:49:17.030Z,0.80
2023-02-27T21:51:47.287Z,1.00
2023-02-27T21:54:18.629Z,1.00
2023-02-27T21:56:48.451Z,0.90
2023-02-27T21:59:17.993Z,0.90
2023-02-27T22:01:48.177Z,1.00
2023-02-27T22:04:17.537Z,1.00
2023-02-27T22:06:48.155Z,1.00
2023-02-27T22:09:16.436Z,1.00
2023-02-27T22:11:45.061Z,0.90
2023-02-27T22:14:13.911Z,0.80
2023-02-27T22:16:43.477Z,0.70
2023-02-27T22:19:19.956Z,0.60
2023-02-27T22:21:50.010Z,0.50
2023-02-27T22:24:18.380Z,0.30
2023-02-27T22:26:47.964Z,0.20
2023-02-27T22:29:17.079Z,0.20
2023-02-27T22:31:45.586Z,0.10
2023-02-27T22:34:18.149Z,0.10
2023-02-27T22:36:48.520Z,0.10
2023-02-27T22:39:19.526Z,0.00
2023-02-27T22:41:47.706Z,-0.10
2023-02-27T22:44:17.540Z,-0.10
2023-02-27T22:46:48.246Z,-0.10
2023-02-27T22:49:18.361Z,-0.10
2023-02-27T22:51:50.842Z,-0.10
2023-02-27T22:54:23.712Z,-0.20
2023-02-27T22:56:53.048Z,-0.30
2023-02-27T22:59:21.648Z,-0.30
2023-02-27T23:01:50.464Z,-0.30
2023-02-27T23:04:18.771Z,-0.40
2023-02-27T23:06:47.047Z,-0.50
2023-02-27T23:09:21.826Z,-0.50
2023-02-27T23:11:50.286Z,-0.60
2023-02-27T23:14:19.047Z,-0.70
2023-02-27T23:16:47.294Z,-0.70
2023-02-27T23:19:20.181Z,-0.80
2023-02-27T23:21:48.568Z,-0.80
2023-02-27T23:24:18.956Z,-0.80
2023-02-27T23:26:50.686Z,-0.90
2023-02-27T23:29:19.185Z,-0.90
2023-02-27T23:31:48.018Z,-0.90
2023-02-27T23:34:16.796Z,-1.00
2023-02-27T23:36:45.048Z,-1.00
2023-02-27T23:39:13.284Z,-1.00
2023-02-27T23:41:41.715Z,-1.00
2023-02-27T23:44:11.431Z,-1.10
2023-02-27T23:46:40.623Z,-1.10
2023-02-27T23:49:09.001Z,-1.10
2023-02-27T23:51:37.472Z,-1.20
2023-02-27T23:54:05.854Z,-1.20
2023-02-27T23:56:34.406Z,-1.20
2023-02-27T23:59:04.732Z,-1.20
