createdAt,value
2022-11-06T00:01:14.544Z,71.94
2022-11-06T00:03:43.320Z,72.35
2022-11-06T00:06:32.169Z,72.05
2022-11-06T00:09:01.150Z,71.85
2022-11-06T00:11:30.440Z,72.25
2022-11-06T00:13:58.562Z,71.92
2022-11-06T00:16:30.257Z,72.17
2022-11-06T00:19:02.288Z,72.24
2022-11-06T00:21:32.670Z,71.99
2022-11-06T00:24:03.361Z,72.10
2022-11-06T00:26:35.465Z,72.00
2022-11-06T00:29:07.434Z,71.79
2022-11-06T00:31:38.058Z,72.26
2022-11-06T00:34:08.921Z,72.25
2022-11-06T00:36:38.646Z,71.94
2022-11-06T00:39:12.212Z,71.61
2022-11-06T00:41:40.987Z,71.25
2022-11-06T00:44:12.351Z,71.69
2022-11-06T00:46:45.415Z,71.69
2022-11-06T00:49:15.605Z,71.87
2022-11-06T00:51:47.652Z,72.35
2022-11-06T00:54:16.437Z,71.95
2022-11-06T00:56:49.257Z,71.42
2022-11-06T00:59:17.351Z,71.54
2022-11-06T01:01:47.007Z,71.51
2022-11-06T01:04:28.188Z,72.13
2022-11-06T01:06:59.058Z,71.48
2022-11-06T01:09:31.859Z,71.63
2022-11-06T01:12:16.412Z,71.88
2022-11-06T01:14:50.399Z,71.68
2022-11-06T01:17:18.977Z,71.72
2022-11-06T01:19:49.952Z,72.42
2022-11-06T01:22:20.093Z,71.71
2022-11-06T01:24:51.100Z,71.86
2022-11-06T01:27:28.000Z,72.09
2022-11-06T01:29:57.209Z,71.93
2022-11-06T01:32:25.922Z,72.14
2022-11-06T01:34:53.997Z,71.78
2022-11-06T01:37:23.369Z,72.02
2022-11-06T01:39:51.805Z,72.00
2022-11-06T01:42:23.035Z,71.72
2022-11-06T01:45:18.069Z,72.27
2022-11-06T01:47:48.730Z,72.04
2022-11-06T01:50:18.478Z,72.69
2022-11-06T01:52:52.525Z,72.50
2022-11-06T01:55:25.333Z,72.52
2022-11-06T01:57:54.178Z,72.26
2022-11-06T02:00:22.361Z,72.40
2022-11-06T02:02:53.618Z,72.79
2022-11-06T02:05:22.122Z,72.33
2022-11-06T02:07:52.550Z,72.43
2022-11-06T02:10:27.809Z,72.30
2022-11-06T02:13:22.155Z,71.69
2022-11-06T02:15:54.802Z,72.00
2022-11-06T02:18:43.417Z,72.45
2022-11-06T02:21:44.366Z,72.00
2022-11-06T02:24:33.705Z,72.13
2022-11-06T02:27:14.194Z,72.82
2022-11-06T02:29:48.740Z,72.73
2022-11-06T02:32:24.106Z,72.19
2022-11-06T02:34:57.592Z,72.41
2022-11-06T02:37:38.581Z,72.45
2022-11-06T02:40:10.667Z,72.51
2022-11-06T02:42:52.126Z,72.43
2022-11-06T02:45:23.616Z,72.35
2022-11-06T02:47:56.032Z,72.78
2022-11-06T02:50:33.435Z,72.82
2022-11-06T02:53:19.595Z,72.21
2022-11-06T02:55:53.840Z,72.89
2022-11-06T02:58:27.728Z,72.48
2022-11-06T03:01:03.105Z,73.06
2022-11-06T03:03:38.400Z,73.04
2022-11-06T03:06:13.698Z,73.06
2022-11-06T03:08:45.729Z,72.83
2022-11-06T03:11:17.510Z,73.25
2022-11-06T03:13:53.849Z,73.51
2022-11-06T03:16:30.921Z,73.47
2022-11-06T03:19:05.779Z,73.57
2022-11-06T03:21:44.889Z,73.26
2022-11-06T03:24:20.845Z,73.62
2022-11-06T03:26:51.638Z,73.80
2022-11-06T03:29:34.080Z,73.64
2022-11-06T03:32:11.111Z,73.55
2022-11-06T03:34:47.043Z,73.67
2022-11-06T03:37:20.797Z,73.61
2022-11-06T03:39:56.573Z,73.81
2022-11-06T03:42:28.665Z,73.87
2022-11-06T03:45:08.612Z,73.90
2022-11-06T03:47:42.813Z,73.88
2022-11-06T03:50:16.123Z,74.38
2022-11-06T03:52:53.274Z,73.91
2022-11-06T03:55:29.927Z,73.74
2022-11-06T03:58:04.996Z,73.92
2022-11-06T04:00:37.430Z,73.67
2022-11-06T04:03:15.480Z,73.94
2022-11-06T04:05:53.014Z,74.10
2022-11-06T04:08:45.986Z,74.22
2022-11-06T04:11:36.633Z,74.15
2022-11-06T04:14:07.562Z,73.94
2022-11-06T04:16:44.236Z,73.79
2022-11-06T04:19:31.789Z,74.01
2022-11-06T04:22:30.029Z,73.98
2022-11-06T04:25:32.042Z,73.36
2022-11-06T04:28:10.080Z,73.66
2022-11-06T04:30:57.332Z,73.33
2022-11-06T04:33:35.644Z,73.09
2022-11-06T04:36:18.869Z,73.28
2022-11-06T04:38:58.777Z,73.65
2022-11-06T04:41:40.558Z,73.34
2022-11-06T04:44:12.746Z,73.70
2022-11-06T04:47:00.078Z,73.69
2022-11-06T04:49:35.073Z,73.85
2022-11-06T04:52:05.402Z,73.33
2022-11-06T04:54:34.050Z,73.56
2022-11-06T04:57:02.898Z,73.16
2022-11-06T04:59:34.200Z,73.05
2022-11-06T05:02:04.451Z,73.08
2022-11-06T05:04:35.941Z,72.81
2022-11-06T05:07:03.848Z,72.97
2022-11-06T05:09:31.799Z,72.86
2022-11-06T05:11:59.804Z,73.15
2022-11-06T05:14:27.570Z,72.77
2022-11-06T05:17:02.539Z,73.07
2022-11-06T05:19:30.469Z,73.34
2022-11-06T05:22:17.081Z,73.36
2022-11-06T05:24:44.842Z,73.65
2022-11-06T05:27:12.811Z,73.44
2022-11-06T05:29:41.710Z,73.47
2022-11-06T05:32:09.750Z,73.63
2022-11-06T05:34:37.663Z,73.38
2022-11-06T05:37:06.937Z,73.22
2022-11-06T05:39:41.439Z,73.20
2022-11-06T05:42:09.805Z,73.08
2022-11-06T05:44:44.177Z,72.91
2022-11-06T05:47:15.038Z,72.87
2022-11-06T05:49:50.099Z,73.05
2022-11-06T05:52:19.337Z,73.09
2022-11-06T05:54:47.134Z,73.22
2022-11-06T05:57:15.140Z,73.62
2022-11-06T05:59:43.356Z,73.40
2022-11-06T06:02:14.862Z,73.77
2022-11-06T06:04:42.731Z,73.74
2022-11-06T06:07:17.834Z,73.94
2022-11-06T06:09:47.375Z,74.04
2022-11-06T06:12:16.253Z,74.11
2022-11-06T06:14:50.551Z,74.23
2022-11-06T06:17:18.633Z,74.52
2022-11-06T06:19:46.606Z,73.98
2022-11-06T06:22:16.153Z,74.30
2022-11-06T06:24:48.445Z,73.97
2022-11-06T06:27:16.166Z,73.93
2022-11-06T06:29:46.729Z,73.88
2022-11-06T06:32:14.497Z,74.19
2022-11-06T06:34:42.237Z,73.75
2022-11-06T06:37:10.602Z,73.65
2022-11-06T06:39:44.367Z,74.14
2022-11-06T06:42:13.559Z,73.50
2022-11-06T06:44:44.128Z,74.08
2022-11-06T06:47:12.641Z,74.03
2022-11-06T06:49:43.633Z,73.77
2022-11-06T06:52:11.833Z,73.81
2022-11-06T06:54:39.970Z,73.75
2022-11-06T06:57:10.410Z,74.05
2022-11-06T06:59:40.017Z,73.70
2022-11-06T07:02:13.976Z,74.31
2022-11-06T07:04:42.846Z,73.77
2022-11-06T07:07:10.560Z,74.20
2022-11-06T07:09:41.987Z,73.92
2022-11-06T07:12:10.319Z,73.75
2022-11-06T07:14:42.413Z,73.71
2022-11-06T07:17:10.219Z,73.75
2022-11-06T07:19:47.235Z,73.47
2022-11-06T07:22:17.757Z,73.43
2022-11-06T07:24:53.410Z,73.50
2022-11-06T07:27:21.176Z,73.33
2022-11-06T07:30:08.158Z,73.14
2022-11-06T07:32:36.664Z,73.39
2022-11-06T07:35:08.473Z,73.61
2022-11-06T07:37:53.979Z,73.05
2022-11-06T07:40:22.882Z,72.98
2022-11-06T07:42:51.984Z,73.03
2022-11-06T07:45:22.020Z,72.88
2022-11-06T07:47:59.188Z,72.79
2022-11-06T07:50:29.227Z,73.12
2022-11-06T07:52:57.236Z,72.71
2022-11-06T07:55:25.671Z,72.79
2022-11-06T07:58:00.149Z,72.75
2022-11-06T08:00:29.282Z,73.03
2022-11-06T08:02:57.075Z,72.78
2022-11-06T08:05:24.819Z,72.57
2022-11-06T08:07:57.818Z,72.71
2022-11-06T08:10:25.526Z,73.22
2022-11-06T08:12:53.264Z,72.94
2022-11-06T08:15:27.277Z,73.05
2022-11-06T08:17:56.418Z,73.10
2022-11-06T08:20:24.119Z,72.46
2022-11-06T08:22:51.775Z,73.04
2022-11-06T08:25:19.831Z,73.05
2022-11-06T08:27:47.660Z,72.37
2022-11-06T08:30:16.201Z,72.47
2022-11-06T08:32:44.720Z,72.65
2022-11-06T08:35:13.928Z,72.41
2022-11-06T08:37:48.039Z,72.41
2022-11-06T08:40:20.525Z,72.60
2022-11-06T08:42:48.331Z,72.17
2022-11-06T08:45:22.007Z,72.09
2022-11-06T08:47:50.862Z,72.03
2022-11-06T08:50:22.811Z,72.02
2022-11-06T08:52:52.940Z,71.42
2022-11-06T08:55:23.921Z,71.71
2022-11-06T08:57:53.999Z,71.99
2022-11-06T09:00:29.298Z,72.36
2022-11-06T09:03:00.937Z,72.35
2022-11-06T09:05:30.965Z,72.49
2022-11-06T09:08:19.578Z,72.56
2022-11-06T09:10:47.560Z,72.23
2022-11-06T09:13:16.031Z,72.02
2022-11-06T09:15:44.423Z,72.38
2022-11-06T09:21:16.537Z,72.42
2022-11-06T09:23:53.579Z,72.56
2022-11-06T09:26:21.646Z,72.13
2022-11-06T09:28:56.013Z,72.25
2022-11-06T09:31:23.859Z,72.21
2022-11-06T09:33:51.907Z,71.97
2022-11-06T09:36:27.229Z,72.40
2022-11-06T09:38:55.841Z,72.24
2022-11-06T09:41:42.363Z,72.00
2022-11-06T09:44:31.775Z,72.31
2022-11-06T09:47:08.303Z,71.92
2022-11-06T09:49:42.353Z,71.43
2022-11-06T09:52:16.744Z,71.76
2022-11-06T09:54:54.953Z,70.61
2022-11-06T09:57:34.060Z,70.50
2022-11-06T10:00:03.868Z,70.21
2022-11-06T10:02:37.485Z,69.66
2022-11-06T10:05:15.172Z,69.59
2022-11-06T10:07:48.486Z,69.49
2022-11-06T10:10:18.420Z,69.49
2022-11-06T10:13:03.232Z,69.31
2022-11-06T10:15:36.396Z,69.13
2022-11-06T10:18:17.454Z,69.97
2022-11-06T10:20:52.579Z,69.92
2022-11-06T10:23:39.916Z,69.32
2022-11-06T10:26:14.870Z,69.84
2022-11-06T10:29:17.492Z,69.68
2022-11-06T10:32:01.904Z,70.57
2022-11-06T10:34:36.204Z,70.59
2022-11-06T10:37:13.294Z,70.16
2022-11-06T10:39:44.413Z,70.48
2022-11-06T10:42:16.895Z,70.79
2022-11-06T10:44:54.675Z,70.24
2022-11-06T10:47:31.336Z,71.17
2022-11-06T10:50:29.269Z,70.15
2022-11-06T10:53:06.677Z,70.84
2022-11-06T10:56:00.136Z,70.43
2022-11-06T10:58:34.290Z,70.79
2022-11-06T11:01:04.295Z,70.58
2022-11-06T11:03:47.772Z,70.69
2022-11-06T11:06:15.579Z,70.74
2022-11-06T11:09:02.198Z,70.17
2022-11-06T11:11:32.307Z,70.54
2022-11-06T11:14:23.967Z,70.64
2022-11-06T11:16:51.872Z,70.21
2022-11-06T11:19:37.730Z,69.85
2022-11-06T11:22:18.176Z,70.27
2022-11-06T11:25:01.554Z,69.79
2022-11-06T11:27:33.000Z,69.28
2022-11-06T11:30:05.071Z,69.58
2022-11-06T11:32:33.046Z,69.79
2022-11-06T11:35:12.236Z,69.22
2022-11-06T11:37:40.025Z,69.09
2022-11-06T11:40:23.324Z,69.05
2022-11-06T11:42:52.539Z,68.98
2022-11-06T11:45:22.083Z,69.22
2022-11-06T11:47:51.621Z,69.17
2022-11-06T11:50:31.862Z,68.66
2022-11-06T11:53:10.235Z,69.30
2022-11-06T11:55:44.809Z,69.02
2022-11-06T11:58:24.763Z,68.37
2022-11-06T12:00:56.358Z,68.89
2022-11-06T12:03:52.693Z,68.79
2022-11-06T12:06:29.963Z,68.28
2022-11-06T12:08:57.969Z,68.27
2022-11-06T12:11:31.761Z,67.67
2022-11-06T12:14:44.812Z,67.89
2022-11-06T12:17:22.820Z,67.86
2022-11-06T12:19:56.579Z,67.88
2022-11-06T12:22:32.430Z,67.40
2022-11-06T12:25:04.621Z,67.65
2022-11-06T12:27:38.025Z,67.41
2022-11-06T12:30:13.874Z,67.31
2022-11-06T12:33:04.360Z,67.07
2022-11-06T12:35:33.482Z,67.42
2022-11-06T12:38:12.124Z,67.71
2022-11-06T12:40:41.409Z,67.30
2022-11-06T12:43:28.411Z,67.40
2022-11-06T12:46:25.257Z,67.05
2022-11-06T12:49:11.544Z,67.70
2022-11-06T12:51:49.816Z,67.57
2022-11-06T12:54:54.141Z,67.75
2022-11-06T12:57:41.665Z,67.88
2022-11-06T13:00:31.484Z,68.06
2022-11-06T13:03:42.869Z,67.95
2022-11-06T13:06:22.749Z,68.51
2022-11-06T13:09:00.820Z,68.08
2022-11-06T13:11:40.327Z,68.29
2022-11-06T13:14:21.461Z,68.01
2022-11-06T13:17:00.890Z,67.47
2022-11-06T13:19:38.587Z,67.21
2022-11-06T13:22:30.415Z,67.53
2022-11-06T13:25:07.545Z,67.39
2022-11-06T13:27:42.812Z,67.00
2022-11-06T13:30:16.700Z,68.04
2022-11-06T13:33:06.619Z,67.22
2022-11-06T13:35:37.576Z,67.66
2022-11-06T13:41:16.725Z,67.70
2022-11-06T13:43:49.880Z,66.54
2022-11-06T13:46:40.775Z,67.96
2022-11-06T13:49:21.537Z,69.05
2022-11-06T13:51:53.931Z,68.96
2022-11-06T13:54:34.652Z,68.66
2022-11-06T13:57:34.959Z,68.99
2022-11-06T14:00:19.314Z,68.79
2022-11-06T14:03:19.762Z,68.16
2022-11-06T14:06:01.208Z,68.72
2022-11-06T14:08:33.173Z,69.01
2022-11-06T14:11:06.625Z,68.52
2022-11-06T14:13:56.428Z,68.17
2022-11-06T14:16:37.365Z,68.04
2022-11-06T14:19:10.583Z,67.66
2022-11-06T14:21:48.901Z,67.86
2022-11-06T14:24:43.597Z,68.06
2022-11-06T14:27:34.096Z,67.90
2022-11-06T14:30:07.955Z,68.28
2022-11-06T14:32:56.057Z,68.15
2022-11-06T14:35:54.000Z,67.80
2022-11-06T14:38:42.747Z,68.00
2022-11-06T14:41:50.187Z,67.93
2022-11-06T14:44:44.639Z,68.49
2022-11-06T14:47:42.448Z,68.17
2022-11-06T14:50:28.504Z,68.58
2022-11-06T14:53:00.182Z,68.43
2022-11-06T14:55:33.252Z,67.96
2022-11-06T14:58:18.435Z,67.81
2022-11-06T15:00:53.412Z,68.34
2022-11-06T15:03:54.395Z,68.18
2022-11-06T15:06:45.901Z,68.19
2022-11-06T15:09:51.640Z,68.66
2022-11-06T15:12:19.608Z,68.69
2022-11-06T15:14:59.068Z,69.05
2022-11-06T15:17:30.073Z,69.23
2022-11-06T15:20:22.018Z,69.58
2022-11-06T15:23:00.941Z,69.36
2022-11-06T15:25:29.936Z,68.95
2022-11-06T15:28:05.461Z,68.68
2022-11-06T15:30:44.654Z,68.81
2022-11-06T15:33:28.622Z,69.06
2022-11-06T15:36:07.183Z,68.99
2022-11-06T15:38:42.000Z,69.31
2022-11-06T15:41:18.708Z,69.31
2022-11-06T15:43:48.601Z,69.33
2022-11-06T15:46:22.823Z,69.28
2022-11-06T15:49:10.211Z,68.49
2022-11-06T15:51:41.255Z,69.35
2022-11-06T15:54:14.708Z,69.59
2022-11-06T15:56:42.990Z,70.24
2022-11-06T15:59:13.871Z,69.31
2022-11-06T16:01:47.882Z,69.75
2022-11-06T16:04:19.534Z,70.40
2022-11-06T16:06:49.785Z,70.08
2022-11-06T16:09:20.315Z,69.95
2022-11-06T16:12:00.005Z,70.24
2022-11-06T16:14:39.191Z,70.26
2022-11-06T16:17:11.679Z,69.36
2022-11-06T16:19:46.852Z,69.98
2022-11-06T16:22:18.552Z,69.72
2022-11-06T16:25:18.591Z,70.05
2022-11-06T16:27:46.494Z,70.31
2022-11-06T16:30:25.258Z,69.35
2022-11-06T16:32:53.844Z,69.36
2022-11-06T16:35:37.899Z,70.06
2022-11-06T16:41:08.688Z,69.26
2022-11-06T16:43:38.857Z,68.67
2022-11-06T16:46:08.773Z,68.18
2022-11-06T16:48:39.780Z,68.05
2022-11-06T16:51:10.991Z,67.84
2022-11-06T16:53:51.553Z,67.79
2022-11-06T16:56:25.746Z,67.50
2022-11-06T16:58:55.589Z,65.06
2022-11-06T17:01:27.584Z,67.16
2022-11-06T17:03:59.593Z,67.19
2022-11-06T17:06:32.194Z,66.46
2022-11-06T17:09:25.450Z,66.11
2022-11-06T17:11:55.845Z,66.18
2022-11-06T17:14:25.820Z,66.75
2022-11-06T17:16:56.354Z,66.83
2022-11-06T17:19:25.078Z,66.37
2022-11-06T17:21:53.175Z,67.01
2022-11-06T17:24:38.680Z,66.45
2022-11-06T17:27:07.934Z,66.89
2022-11-06T17:29:36.858Z,67.44
2022-11-06T17:32:04.832Z,67.37
2022-11-06T17:34:32.867Z,67.52
2022-11-06T17:37:00.796Z,67.01
2022-11-06T17:39:30.853Z,67.48
2022-11-06T17:41:58.717Z,67.45
2022-11-06T17:44:28.298Z,67.62
2022-11-06T17:46:56.124Z,67.57
2022-11-06T17:49:24.099Z,67.81
2022-11-06T17:51:53.522Z,68.08
2022-11-06T17:54:23.535Z,68.51
2022-11-06T17:56:53.568Z,68.77
2022-11-06T17:59:24.008Z,68.33
2022-11-06T18:01:55.043Z,68.57
2022-11-06T18:04:25.108Z,69.15
2022-11-06T18:06:55.940Z,68.79
2022-11-06T18:09:27.897Z,68.67
2022-11-06T18:11:56.550Z,68.31
2022-11-06T18:14:26.357Z,68.49
2022-11-06T18:16:55.824Z,68.22
2022-11-06T18:19:25.508Z,67.94
2022-11-06T18:21:54.125Z,68.61
2022-11-06T18:24:22.046Z,68.35
2022-11-06T18:26:54.025Z,67.89
2022-11-06T18:29:24.547Z,68.65
2022-11-06T18:31:58.753Z,67.59
2022-11-06T18:34:34.991Z,67.90
2022-11-06T18:37:07.751Z,67.73
2022-11-06T18:39:40.969Z,67.58
2022-11-06T18:42:22.559Z,68.36
2022-11-06T18:44:55.493Z,67.18
2022-11-06T18:47:26.613Z,67.91
2022-11-06T18:50:00.808Z,68.04
2022-11-06T18:52:56.990Z,68.05
2022-11-06T18:55:27.668Z,67.77
2022-11-06T18:57:58.278Z,68.13
2022-11-06T19:00:30.537Z,68.03
2022-11-06T19:03:06.082Z,67.97
2022-11-06T19:05:35.645Z,67.87
2022-11-06T19:08:06.972Z,68.61
2022-11-06T19:10:39.214Z,68.03
2022-11-06T19:13:13.973Z,67.68
2022-11-06T19:15:46.593Z,68.30
2022-11-06T19:21:21.036Z,67.57
2022-11-06T19:23:52.457Z,68.29
2022-11-06T19:26:36.043Z,67.94
2022-11-06T19:29:08.756Z,67.76
2022-11-06T19:31:37.879Z,67.49
2022-11-06T19:34:17.233Z,66.78
2022-11-06T19:36:59.540Z,66.79
2022-11-06T19:39:31.263Z,66.46
2022-11-06T19:42:01.956Z,66.82
2022-11-06T19:44:30.144Z,66.89
2022-11-06T19:47:01.968Z,66.15
2022-11-06T19:49:31.762Z,66.82
2022-11-06T19:52:41.562Z,66.72
2022-11-06T19:54:49.053Z,67.31
2022-11-06T19:57:29.535Z,67.38
2022-11-06T20:00:13.824Z,66.72
2022-11-06T20:02:42.190Z,67.15
2022-11-06T20:05:22.748Z,67.68
2022-11-06T20:07:50.910Z,67.97
2022-11-06T20:10:19.304Z,68.28
2022-11-06T20:12:50.819Z,68.84
2022-11-06T20:15:23.799Z,69.67
2022-11-06T20:17:55.777Z,70.24
2022-11-06T20:20:31.828Z,70.54
2022-11-06T20:23:03.918Z,70.64
2022-11-06T20:25:32.699Z,70.68
2022-11-06T20:28:00.756Z,70.44
2022-11-06T20:30:28.509Z,70.50
2022-11-06T20:32:56.287Z,70.78
2022-11-06T20:35:24.319Z,70.55
2022-11-06T20:37:53.961Z,70.51
2022-11-06T20:40:21.955Z,70.87
2022-11-06T20:42:49.763Z,71.26
2022-11-06T20:45:23.758Z,70.91
2022-11-06T20:47:54.092Z,71.00
2022-11-06T20:50:27.932Z,71.15
2022-11-06T20:53:22.950Z,71.14
2022-11-06T20:55:50.762Z,70.97
2022-11-06T20:58:19.175Z,71.38
2022-11-06T21:00:47.147Z,71.71
2022-11-06T21:03:15.278Z,71.27
2022-11-06T21:05:43.701Z,71.66
2022-11-06T21:08:19.508Z,70.97
2022-11-06T21:10:56.173Z,71.01
2022-11-06T21:13:24.212Z,71.20
2022-11-06T21:15:57.717Z,70.48
2022-11-06T21:18:26.763Z,70.75
2022-11-06T21:20:54.966Z,70.99
2022-11-06T21:23:23.057Z,71.24
2022-11-06T21:25:51.080Z,71.39
2022-11-06T21:28:20.228Z,71.62
2022-11-06T21:30:49.813Z,71.19
2022-11-06T21:33:17.682Z,71.85
2022-11-06T21:35:45.569Z,71.37
2022-11-06T21:38:13.344Z,71.64
2022-11-06T21:40:41.427Z,71.73
2022-11-06T21:43:09.452Z,71.15
2022-11-06T21:45:38.785Z,70.78
2022-11-06T21:48:14.800Z,70.56
2022-11-06T21:50:57.873Z,71.06
2022-11-06T21:53:43.353Z,70.83
2022-11-06T21:56:14.538Z,70.57
2022-11-06T21:58:42.682Z,71.41
2022-11-06T22:01:12.276Z,71.12
2022-11-06T22:03:41.038Z,71.18
2022-11-06T22:06:11.726Z,71.00
2022-11-06T22:08:44.755Z,71.18
2022-11-06T22:11:17.451Z,70.81
2022-11-06T22:13:46.670Z,70.87
2022-11-06T22:16:18.523Z,70.74
2022-11-06T22:18:49.720Z,69.69
2022-11-06T22:21:22.959Z,70.58
2022-11-06T22:23:51.633Z,70.17
2022-11-06T22:26:21.927Z,70.03
2022-11-06T22:29:02.656Z,70.29
2022-11-06T22:31:33.153Z,70.10
2022-11-06T22:34:04.198Z,70.21
2022-11-06T22:36:32.099Z,70.53
2022-11-06T22:39:00.822Z,70.49
2022-11-06T22:41:28.719Z,70.30
2022-11-06T22:43:59.676Z,70.11
2022-11-06T22:46:28.807Z,70.61
2022-11-06T22:48:58.779Z,70.18
2022-11-06T22:51:30.572Z,70.04
2022-11-06T22:53:58.712Z,70.44
2022-11-06T22:56:28.465Z,69.92
2022-11-06T22:58:57.616Z,69.89
2022-11-06T23:01:27.550Z,70.25
2022-11-06T23:03:57.836Z,70.32
2022-11-06T23:06:27.858Z,70.00
2022-11-06T23:08:56.064Z,69.56
2022-11-06T23:11:26.236Z,69.68
2022-11-06T23:13:54.614Z,69.49
2022-11-06T23:16:44.783Z,70.11
2022-11-06T23:19:14.733Z,70.02
2022-11-06T23:21:44.639Z,69.92
2022-11-06T23:24:13.131Z,69.73
2022-11-06T23:26:42.899Z,69.59
2022-11-06T23:29:11.301Z,69.48
2022-11-06T23:31:41.040Z,69.65
2022-11-06T23:34:09.007Z,70.00
2022-11-06T23:36:36.997Z,69.65
2022-11-06T23:39:06.660Z,69.82
2022-11-06T23:41:45.641Z,69.91
2022-11-06T23:44:33.780Z,70.41
2022-11-06T23:47:02.620Z,70.18
2022-11-06T23:49:30.563Z,69.53
2022-11-06T23:52:01.841Z,69.36
2022-11-06T23:54:31.127Z,70.23
2022-11-06T23:56:58.948Z,70.19
2022-11-06T23:59:27.013Z,70.29
