createdAt,value
2019-05-06T00:04:24.808Z,95566.00
2019-05-06T00:09:54.227Z,95564.00
2019-05-06T00:15:23.641Z,95568.00
2019-05-06T00:20:54.741Z,95569.00
2019-05-06T00:26:33.493Z,95575.00
2019-05-06T00:32:04.413Z,95567.00
2019-05-06T00:37:34.903Z,95572.00
2019-05-06T00:43:08.486Z,95574.00
2019-05-06T00:48:37.751Z,95568.00
2019-05-06T00:54:17.441Z,95560.00
2019-05-06T00:59:46.703Z,95568.00
2019-05-06T01:05:17.058Z,95575.00
2019-05-06T01:10:46.332Z,95580.00
2019-05-06T01:16:17.241Z,95587.00
2019-05-06T01:21:48.453Z,95586.00
2019-05-06T01:27:17.721Z,95592.00
2019-05-06T01:32:49.994Z,95588.00
2019-05-06T01:38:26.923Z,95590.00
2019-05-06T01:43:56.603Z,95591.00
2019-05-06T01:49:27.885Z,95594.00
2019-05-06T01:54:57.569Z,95591.00
2019-05-06T02:00:26.889Z,95606.00
2019-05-06T02:05:56.158Z,95599.00
2019-05-06T02:11:25.488Z,95594.00
2019-05-06T02:16:54.844Z,95608.00
2019-05-06T02:22:34.676Z,95602.00
2019-05-06T02:28:04.104Z,95612.00
2019-05-06T02:33:37.667Z,95612.00
2019-05-06T02:39:07.469Z,95617.00
2019-05-06T02:44:38.386Z,95614.00
2019-05-06T02:50:13.362Z,95625.00
2019-05-06T02:55:43.141Z,95626.00
2019-05-06T03:01:13.523Z,95624.00
2019-05-06T03:06:44.872Z,95631.00
2019-05-06T03:12:14.221Z,95631.00
2019-05-06T03:17:43.800Z,95646.00
2019-05-06T03:23:14.782Z,95640.00
2019-05-06T03:28:44.334Z,95649.00
2019-05-06T03:34:36.503Z,95647.00
2019-05-06T03:39:44.665Z,95648.00
2019-05-06T03:45:15.649Z,95655.00
2019-05-06T03:50:44.948Z,95660.00
2019-05-06T03:56:19.477Z,95661.00
2019-05-06T04:01:45.526Z,95658.00
2019-05-06T04:07:14.872Z,95660.00
2019-05-06T04:12:45.527Z,95676.00
2019-05-06T04:18:17.029Z,95683.00
2019-05-06T04:24:13.336Z,95680.00
2019-05-06T04:29:42.943Z,95681.00
2019-05-06T04:35:13.427Z,95689.00
2019-05-06T04:40:43.993Z,95693.00
2019-05-06T04:46:17.010Z,95697.00
2019-05-06T04:51:45.626Z,95703.00
2019-05-06T04:57:14.972Z,95707.00
2019-05-06T05:02:46.469Z,95698.00
2019-05-06T05:08:15.967Z,95703.00
2019-05-06T05:13:53.319Z,95710.00
2019-05-06T05:19:24.354Z,95717.00
2019-05-06T05:24:53.687Z,95711.00
2019-05-06T05:30:22.984Z,95721.00
2019-05-06T05:35:52.665Z,95727.00
2019-05-06T05:41:23.316Z,95726.00
2019-05-06T05:46:52.772Z,95724.00
2019-05-06T05:52:22.290Z,95735.00
2019-05-06T05:57:51.967Z,95736.00
2019-05-06T06:03:22.050Z,95739.00
2019-05-06T06:08:52.360Z,95740.00
2019-05-06T06:14:33.186Z,95740.00
2019-05-06T06:20:04.429Z,95755.00
2019-05-06T06:25:34.112Z,95746.00
2019-05-06T06:31:05.097Z,95745.00
2019-05-06T06:36:41.937Z,95747.00
2019-05-06T06:42:13.039Z,95753.00
2019-05-06T06:47:42.584Z,95751.00
2019-05-06T06:53:12.864Z,95746.00
2019-05-06T06:58:45.119Z,95755.00
2019-05-06T07:04:16.778Z,95757.00
2019-05-06T07:09:46.066Z,95754.00
2019-05-06T07:15:15.401Z,95761.00
2019-05-06T07:20:52.631Z,95757.00
2019-05-06T07:26:23.926Z,95768.00
2019-05-06T07:31:53.591Z,95769.00
2019-05-06T07:37:22.992Z,95772.00
2019-05-06T07:42:53.926Z,95766.00
2019-05-06T07:48:23.670Z,95769.00
2019-05-06T07:53:52.954Z,95767.00
2019-05-06T07:59:26.906Z,95758.00
2019-05-06T08:04:56.801Z,95774.00
2019-05-06T08:10:26.205Z,95768.00
2019-05-06T08:15:57.572Z,95765.00
2019-05-06T08:21:34.502Z,95767.00
2019-05-06T08:27:03.844Z,95762.00
2019-05-06T08:32:33.125Z,95763.00
2019-05-06T08:38:02.486Z,95775.00
2019-05-06T08:43:32.633Z,95763.00
2019-05-06T08:49:03.157Z,95770.00
2019-05-06T08:54:39.923Z,95769.00
2019-05-06T09:00:09.900Z,95764.00
2019-05-06T09:05:39.223Z,95758.00
2019-05-06T09:11:08.584Z,95764.00
2019-05-06T09:16:38.740Z,95766.00
2019-05-06T09:22:08.004Z,95753.00
2019-05-06T09:27:47.710Z,95756.00
2019-05-06T09:33:18.823Z,95767.00
2019-05-06T09:38:48.114Z,95767.00
2019-05-06T09:44:17.406Z,95771.00
2019-05-06T09:49:48.629Z,95772.00
2019-05-06T09:55:22.348Z,95769.00
2019-05-06T10:00:53.287Z,95766.00
2019-05-06T10:06:22.622Z,95771.00
2019-05-06T10:11:52.565Z,95772.00
2019-05-06T10:17:22.165Z,95768.00
2019-05-06T10:22:52.438Z,95764.00
2019-05-06T10:28:33.655Z,95763.00
2019-05-06T10:34:16.025Z,95753.00
2019-05-06T10:39:52.402Z,95741.00
2019-05-06T10:45:28.574Z,95766.00
2019-05-06T10:50:59.566Z,95762.00
2019-05-06T10:56:32.171Z,95759.00
2019-05-06T11:02:05.394Z,95774.00
2019-05-06T11:07:35.434Z,95775.00
2019-05-06T11:13:04.873Z,95782.00
2019-05-06T11:18:34.223Z,95784.00
2019-05-06T11:24:06.226Z,95782.00
2019-05-06T11:29:36.712Z,95766.00
2019-05-06T11:35:12.304Z,95761.00
2019-05-06T11:40:42.170Z,95766.00
2019-05-06T11:46:12.278Z,95778.00
2019-05-06T11:51:43.638Z,95775.00
2019-05-06T11:57:13.007Z,95777.00
2019-05-06T12:02:48.060Z,95786.00
2019-05-06T12:08:15.688Z,95790.00
2019-05-06T12:13:44.863Z,95787.00
2019-05-06T12:19:14.147Z,95797.00
2019-05-06T12:24:43.493Z,95798.00
2019-05-06T12:30:16.007Z,95793.00
2019-05-06T12:35:46.937Z,95798.00
2019-05-06T12:41:16.242Z,95794.00
2019-05-06T12:46:59.888Z,95803.00
2019-05-06T12:52:29.504Z,95803.00
2019-05-06T12:57:58.794Z,95818.00
2019-05-06T13:03:31.787Z,95815.00
2019-05-06T13:09:02.377Z,95818.00
2019-05-06T13:14:33.111Z,95808.00
2019-05-06T13:20:02.537Z,95807.00
2019-05-06T13:25:33.908Z,95809.00
2019-05-06T13:31:16.473Z,95815.00
2019-05-06T13:36:34.614Z,95807.00
2019-05-06T13:42:08.808Z,95809.00
2019-05-06T13:47:45.414Z,95796.00
2019-05-06T13:53:14.929Z,95794.00
2019-05-06T13:58:44.250Z,95796.00
2019-05-06T14:04:16.707Z,95793.00
2019-05-06T14:09:46.003Z,95807.00
2019-05-06T14:15:16.078Z,95801.00
2019-05-06T14:20:45.353Z,95798.00
2019-05-06T14:26:16.311Z,95802.00
2019-05-06T14:31:47.233Z,95799.00
2019-05-06T14:37:18.521Z,95803.00
2019-05-06T14:42:47.825Z,95818.00
2019-05-06T14:48:17.097Z,95809.00
2019-05-06T14:53:46.535Z,95821.00
2019-05-06T14:59:17.811Z,95809.00
2019-05-06T15:04:47.103Z,95815.00
2019-05-06T15:10:23.100Z,95816.00
2019-05-06T15:15:47.412Z,95808.00
2019-05-06T15:21:36.167Z,95818.00
2019-05-06T15:26:48.153Z,95814.00
2019-05-06T15:32:25.009Z,95824.00
2019-05-06T15:37:55.919Z,95822.00
2019-05-06T15:43:25.202Z,95827.00
2019-05-06T15:48:54.482Z,95834.00
2019-05-06T15:54:23.752Z,95832.00
2019-05-06T15:59:53.361Z,95831.00
2019-05-06T16:05:26.401Z,95838.00
2019-05-06T16:10:58.443Z,95837.00
2019-05-06T16:16:24.908Z,95835.00
2019-05-06T16:21:54.179Z,95832.00
2019-05-06T16:27:24.440Z,95831.00
2019-05-06T16:32:54.502Z,95833.00
2019-05-06T16:38:23.799Z,95832.00
2019-05-06T16:43:53.063Z,95832.00
2019-05-06T16:49:23.196Z,95838.00
2019-05-06T16:54:54.538Z,95831.00
2019-05-06T17:00:25.613Z,95842.00
2019-05-06T17:06:02.505Z,95836.00
2019-05-06T17:11:34.585Z,95840.00
2019-05-06T17:17:03.365Z,95844.00
2019-05-06T17:22:32.732Z,95843.00
2019-05-06T17:28:03.904Z,95856.00
2019-05-06T17:33:37.509Z,95864.00
2019-05-06T17:39:10.562Z,95862.00
2019-05-06T17:44:48.895Z,95865.00
2019-05-06T17:50:18.367Z,95868.00
2019-05-06T17:55:47.815Z,95863.00
2019-05-06T18:01:18.801Z,95878.00
2019-05-06T18:06:52.447Z,95874.00
2019-05-06T18:12:26.222Z,95883.00
2019-05-06T18:17:55.495Z,95902.00
2019-05-06T18:23:26.740Z,95900.00
2019-05-06T18:28:58.368Z,95905.00
2019-05-06T18:34:27.035Z,95899.00
2019-05-06T18:39:56.438Z,95909.00
2019-05-06T18:45:25.988Z,95925.00
2019-05-06T18:50:55.286Z,95926.00
2019-05-06T18:56:24.829Z,95931.00
2019-05-06T19:01:54.316Z,95943.00
2019-05-06T19:07:23.775Z,95947.00
2019-05-06T19:12:53.386Z,95949.00
2019-05-06T19:18:22.698Z,95956.00
2019-05-06T19:23:54.845Z,95966.00
2019-05-06T19:29:25.071Z,95976.00
2019-05-06T19:34:55.622Z,95971.00
2019-05-06T19:40:24.985Z,95975.00
2019-05-06T19:45:54.323Z,95985.00
2019-05-06T19:51:23.592Z,95982.00
2019-05-06T19:56:52.954Z,95989.00
2019-05-06T20:02:25.185Z,95985.00
2019-05-06T20:07:57.927Z,95984.00
2019-05-06T20:13:27.218Z,95988.00
2019-05-06T20:18:56.525Z,95992.00
2019-05-06T20:24:25.793Z,95983.00
2019-05-06T20:29:55.073Z,95975.00
2019-05-06T20:35:24.331Z,95970.00
2019-05-06T20:40:53.630Z,95975.00
2019-05-06T20:46:22.919Z,95972.00
2019-05-06T20:51:52.331Z,95963.00
2019-05-06T20:57:23.075Z,95970.00
2019-05-06T21:02:54.501Z,95963.00
2019-05-06T21:08:24.797Z,95958.00
2019-05-06T21:13:54.086Z,95956.00
2019-05-06T21:19:23.449Z,95962.00
2019-05-06T21:24:52.737Z,95966.00
2019-05-06T21:30:22.160Z,95959.00
2019-05-06T21:35:52.214Z,95951.00
2019-05-06T21:41:22.226Z,95951.00
2019-05-06T21:46:53.873Z,95949.00
2019-05-06T21:52:34.274Z,95945.00
2019-05-06T21:57:53.615Z,95944.00
2019-05-06T22:03:23.067Z,95947.00
2019-05-06T22:08:52.416Z,95936.00
2019-05-06T22:14:22.933Z,95935.00
2019-05-06T22:19:52.530Z,95927.00
2019-05-06T22:25:22.155Z,95920.00
2019-05-06T22:30:52.028Z,95927.00
2019-05-06T22:36:22.735Z,95918.00
2019-05-06T22:41:52.208Z,95915.00
2019-05-06T22:47:23.086Z,95910.00
2019-05-06T22:52:52.926Z,95910.00
2019-05-06T22:58:22.843Z,95914.00
2019-05-06T23:03:52.897Z,95918.00
2019-05-06T23:09:22.908Z,95911.00
2019-05-06T23:14:53.212Z,95911.00
2019-05-06T23:20:24.500Z,95907.00
2019-05-06T23:26:13.047Z,95907.00
2019-05-06T23:31:42.604Z,95906.00
2019-05-06T23:37:17.146Z,95901.00
2019-05-06T23:43:42.709Z,95901.00
2019-05-06T23:50:08.068Z,95897.00
2019-05-06T23:56:32.633Z,95884.00
