createdAt,value
2019-05-03T00:00:35.478Z,0.00
2019-05-03T00:01:35.905Z,0.00
2019-05-03T00:02:36.328Z,0.00
2019-05-03T00:03:36.757Z,0.00
2019-05-03T00:04:37.183Z,0.00
2019-05-03T00:05:37.612Z,0.00
2019-05-03T00:06:38.053Z,0.00
2019-05-03T00:07:38.476Z,0.00
2019-05-03T00:08:38.882Z,0.00
2019-05-03T00:09:39.322Z,0.00
2019-05-03T00:10:39.737Z,0.00
2019-05-03T00:11:42.087Z,0.00
2019-05-03T00:12:42.158Z,0.00
2019-05-03T00:13:41.924Z,0.00
2019-05-03T00:14:41.727Z,0.00
2019-05-03T00:15:42.897Z,0.00
2019-05-03T00:16:42.295Z,0.00
2019-05-03T00:17:42.736Z,0.00
2019-05-03T00:18:43.151Z,0.00
2019-05-03T00:19:43.571Z,0.00
2019-05-03T00:20:44.007Z,0.00
2019-05-03T00:21:44.427Z,0.00
2019-05-03T00:22:44.856Z,0.00
2019-05-03T00:23:45.287Z,0.00
2019-05-03T00:24:45.706Z,0.00
2019-05-03T00:25:46.144Z,0.00
2019-05-03T00:26:46.561Z,0.00
2019-05-03T00:27:46.984Z,0.00
2019-05-03T00:28:47.419Z,0.00
2019-05-03T00:29:47.834Z,0.00
2019-05-03T00:30:48.295Z,0.00
2019-05-03T00:31:48.707Z,0.00
2019-05-03T00:32:49.118Z,0.00
2019-05-03T00:33:51.586Z,0.00
2019-05-03T00:34:49.962Z,0.00
2019-05-03T00:35:51.952Z,0.00
2019-05-03T00:36:52.505Z,0.00
2019-05-03T00:37:52.604Z,0.00
2019-05-03T00:38:52.478Z,0.00
2019-05-03T00:39:52.363Z,0.00
2019-05-03T00:40:52.526Z,0.00
2019-05-03T00:41:52.956Z,0.00
2019-05-03T00:42:53.380Z,0.00
2019-05-03T00:43:53.816Z,0.00
2019-05-03T00:44:54.248Z,0.00
2019-05-03T00:45:54.670Z,0.00
2019-05-03T00:46:55.093Z,0.00
2019-05-03T00:47:55.509Z,0.00
2019-05-03T00:48:55.941Z,0.00
2019-05-03T00:49:56.358Z,0.00
2019-05-03T00:50:56.789Z,0.00
2019-05-03T00:51:57.241Z,0.00
2019-05-03T00:52:57.646Z,0.00
2019-05-03T00:53:58.063Z,0.00
2019-05-03T00:54:58.491Z,0.00
2019-05-03T00:55:58.916Z,0.00
2019-05-03T00:56:59.339Z,0.00
2019-05-03T00:57:59.770Z,0.00
2019-05-03T00:59:02.064Z,0.00
2019-05-03T01:00:02.056Z,0.00
2019-05-03T01:01:02.634Z,0.00
2019-05-03T01:02:02.687Z,0.00
2019-05-03T01:03:02.290Z,0.00
2019-05-03T01:04:02.321Z,0.00
2019-05-03T01:05:02.996Z,0.00
2019-05-03T01:06:03.175Z,0.00
2019-05-03T01:07:03.612Z,0.00
2019-05-03T01:08:04.023Z,0.00
2019-05-03T01:09:04.470Z,0.00
2019-05-03T01:10:04.875Z,0.00
2019-05-03T01:11:05.306Z,0.00
2019-05-03T01:12:05.730Z,0.00
2019-05-03T01:13:06.158Z,0.00
2019-05-03T01:14:06.604Z,0.00
2019-05-03T01:15:07.012Z,0.00
2019-05-03T01:16:07.433Z,0.00
2019-05-03T01:17:07.860Z,0.00
2019-05-03T01:18:08.283Z,0.00
2019-05-03T01:19:08.708Z,0.00
2019-05-03T01:20:09.174Z,0.00
2019-05-03T01:21:11.591Z,0.00
2019-05-03T01:22:11.809Z,0.00
2019-05-03T01:23:12.344Z,0.00
2019-05-03T01:24:12.290Z,0.00
2019-05-03T01:25:12.045Z,0.00
2019-05-03T01:26:11.922Z,0.00
2019-05-03T01:27:12.462Z,0.00
2019-05-03T01:28:12.540Z,0.00
2019-05-03T01:29:12.967Z,0.00
2019-05-03T01:30:13.395Z,0.00
2019-05-03T01:31:13.812Z,0.00
2019-05-03T01:32:14.262Z,0.00
2019-05-03T01:33:14.669Z,0.00
2019-05-03T01:34:15.092Z,0.00
2019-05-03T01:35:15.521Z,0.00
2019-05-03T01:36:15.944Z,0.00
2019-05-03T01:37:16.369Z,0.00
2019-05-03T01:38:19.401Z,0.00
2019-05-03T01:39:17.260Z,0.00
2019-05-03T01:40:17.644Z,0.00
2019-05-03T01:41:18.067Z,0.00
2019-05-03T01:42:18.494Z,0.00
2019-05-03T01:43:18.915Z,0.00
2019-05-03T01:44:19.343Z,0.00
2019-05-03T01:45:19.810Z,0.00
2019-05-03T01:46:20.204Z,0.00
2019-05-03T01:47:21.940Z,0.00
2019-05-03T01:48:21.680Z,0.00
2019-05-03T01:49:22.847Z,0.00
2019-05-03T01:50:22.892Z,0.00
2019-05-03T01:51:22.340Z,0.00
2019-05-03T01:52:22.769Z,0.00
2019-05-03T01:53:23.204Z,0.00
2019-05-03T01:54:23.610Z,0.00
2019-05-03T01:55:24.031Z,0.00
2019-05-03T01:56:24.463Z,0.00
2019-05-03T01:57:24.887Z,0.00
2019-05-03T01:58:25.331Z,0.00
2019-05-03T01:59:25.739Z,0.00
2019-05-03T02:00:26.197Z,0.00
2019-05-03T02:01:26.581Z,0.00
2019-05-03T02:02:27.018Z,0.00
2019-05-03T02:03:27.445Z,0.00
2019-05-03T02:04:27.851Z,0.00
2019-05-03T02:05:28.281Z,0.00
2019-05-03T02:06:28.706Z,0.00
2019-05-03T02:07:29.148Z,0.00
2019-05-03T02:08:29.560Z,0.00
2019-05-03T02:09:29.980Z,0.00
2019-05-03T02:10:32.051Z,0.00
2019-05-03T02:11:32.554Z,0.00
2019-05-03T02:12:32.179Z,0.00
2019-05-03T02:13:32.124Z,0.00
2019-05-03T02:14:32.128Z,0.00
2019-05-03T02:15:32.725Z,0.00
2019-05-03T02:16:32.952Z,0.00
2019-05-03T02:17:33.378Z,0.00
2019-05-03T02:18:33.805Z,0.00
2019-05-03T02:19:34.226Z,0.00
2019-05-03T02:20:34.669Z,0.00
2019-05-03T02:21:35.082Z,0.00
2019-05-03T02:22:35.520Z,0.00
2019-05-03T02:23:35.934Z,0.00
2019-05-03T02:24:36.355Z,0.00
2019-05-03T02:25:36.802Z,0.00
2019-05-03T02:26:37.208Z,0.00
2019-05-03T02:27:37.629Z,0.00
2019-05-03T02:28:38.089Z,0.00
2019-05-03T02:29:38.502Z,0.00
2019-05-03T02:30:38.913Z,0.00
2019-05-03T02:31:39.333Z,0.00
2019-05-03T02:32:39.756Z,0.00
2019-05-03T02:33:40.207Z,0.00
2019-05-03T02:34:43.591Z,0.00
2019-05-03T02:35:42.976Z,0.00
2019-05-03T02:36:42.883Z,0.00
2019-05-03T02:37:43.870Z,0.00
2019-05-03T02:38:43.113Z,0.00
2019-05-03T02:39:42.915Z,0.00
2019-05-03T02:40:43.246Z,0.00
2019-05-03T02:41:46.020Z,0.00
2019-05-03T02:42:46.435Z,0.00
2019-05-03T02:43:45.214Z,0.00
2019-05-03T02:44:46.114Z,0.00
2019-05-03T02:45:45.772Z,0.00
2019-05-03T02:46:45.709Z,0.00
2019-05-03T02:47:47.139Z,0.00
2019-05-03T02:48:46.560Z,0.00
2019-05-03T02:49:46.979Z,0.00
2019-05-03T02:50:47.413Z,0.00
2019-05-03T02:51:47.830Z,0.00
2019-05-03T02:52:48.257Z,0.00
2019-05-03T02:53:49.459Z,0.00
2019-05-03T02:54:49.121Z,0.00
2019-05-03T02:55:49.527Z,0.00
2019-05-03T02:56:49.960Z,0.00
2019-05-03T02:57:50.391Z,0.00
2019-05-03T02:58:50.816Z,4.00
2019-05-03T02:59:51.230Z,4.00
2019-05-03T03:00:51.657Z,4.00
2019-05-03T03:01:52.088Z,0.00
2019-05-03T03:02:52.512Z,4.00
2019-05-03T03:03:55.818Z,4.00
2019-05-03T03:04:56.164Z,4.00
2019-05-03T03:05:56.013Z,4.00
2019-05-03T03:06:55.614Z,8.00
2019-05-03T03:07:55.902Z,8.00
2019-05-03T03:08:56.151Z,8.00
2019-05-03T03:09:55.946Z,8.00
2019-05-03T03:10:55.908Z,12.00
2019-05-03T03:11:56.337Z,12.00
2019-05-03T03:12:56.756Z,12.00
2019-05-03T03:13:57.180Z,16.00
2019-05-03T03:14:57.608Z,16.00
2019-05-03T03:15:58.032Z,20.00
2019-05-03T03:16:58.465Z,28.00
2019-05-03T03:17:58.898Z,28.00
2019-05-03T03:18:59.306Z,32.00
2019-05-03T03:19:59.728Z,36.00
2019-05-03T03:21:00.167Z,40.00
2019-05-03T03:22:00.590Z,44.00
2019-05-03T03:23:01.015Z,48.00
2019-05-03T03:24:01.431Z,56.00
2019-05-03T03:25:01.858Z,64.00
2019-05-03T03:26:02.281Z,72.00
2019-05-03T03:27:05.158Z,80.00
2019-05-03T03:28:05.315Z,88.00
2019-05-03T03:29:05.774Z,96.00
2019-05-03T03:30:07.333Z,104.00
2019-05-03T03:31:08.350Z,112.00
2019-05-03T03:32:09.261Z,124.00
2019-05-03T03:33:08.609Z,136.00
2019-05-03T03:34:08.050Z,148.00
2019-05-03T03:35:11.622Z,160.00
2019-05-03T03:36:31.272Z,172.00
2019-05-03T03:37:10.268Z,188.00
2019-05-03T03:38:07.370Z,200.00
2019-05-03T03:39:07.804Z,216.00
2019-05-03T03:40:08.222Z,228.00
2019-05-03T03:41:08.655Z,240.00
2019-05-03T03:42:09.078Z,252.00
2019-05-03T03:43:09.498Z,272.00
2019-05-03T03:44:09.921Z,292.00
2019-05-03T03:45:10.348Z,308.00
2019-05-03T03:46:10.772Z,320.00
2019-05-03T03:47:11.195Z,332.00
2019-05-03T03:48:11.627Z,348.00
2019-05-03T03:49:12.051Z,364.00
2019-05-03T03:50:15.033Z,380.00
2019-05-03T03:51:15.370Z,396.00
2019-05-03T03:52:15.863Z,412.00
2019-05-03T03:53:15.447Z,428.00
2019-05-03T03:54:15.539Z,444.00
2019-05-03T03:55:15.943Z,464.00
2019-05-03T03:56:16.076Z,492.00
2019-05-03T03:57:15.948Z,516.00
2019-05-03T03:58:22.039Z,536.00
2019-05-03T03:59:16.295Z,560.00
2019-05-03T04:00:16.727Z,588.00
2019-05-03T04:01:17.133Z,612.00
2019-05-03T04:02:17.616Z,640.00
2019-05-03T04:03:17.986Z,672.00
2019-05-03T04:04:18.423Z,700.00
2019-05-03T04:05:18.826Z,724.00
2019-05-03T04:06:19.256Z,748.00
2019-05-03T04:07:19.677Z,776.00
2019-05-03T04:08:20.100Z,800.00
2019-05-03T04:09:20.522Z,840.00
2019-05-03T04:10:20.966Z,892.00
2019-05-03T04:11:21.378Z,948.00
2019-05-03T04:12:21.802Z,1000.00
2019-05-03T04:13:25.332Z,1056.00
2019-05-03T04:14:25.274Z,1120.00
2019-05-03T04:15:25.751Z,1196.00
2019-05-03T04:16:25.814Z,1240.00
2019-05-03T04:17:26.041Z,1284.00
2019-05-03T04:18:25.559Z,1324.00
2019-05-03T04:19:25.204Z,1356.00
2019-05-03T04:20:25.863Z,1384.00
2019-05-03T04:21:25.857Z,1436.00
2019-05-03T04:22:26.047Z,1488.00
2019-05-03T04:23:26.765Z,1532.00
2019-05-03T04:24:26.886Z,1596.00
2019-05-03T04:25:27.323Z,1680.00
2019-05-03T04:26:29.897Z,1756.00
2019-05-03T04:27:28.157Z,1788.00
2019-05-03T04:28:28.586Z,1800.00
2019-05-03T04:29:29.009Z,1816.00
2019-05-03T04:30:29.474Z,1840.00
2019-05-03T04:31:29.853Z,1848.00
2019-05-03T04:32:30.283Z,1892.00
2019-05-03T04:33:30.722Z,1968.00
2019-05-03T04:34:31.167Z,2044.00
2019-05-03T04:35:31.552Z,2116.00
2019-05-03T04:36:31.978Z,2168.00
2019-05-03T04:37:32.427Z,2180.00
2019-05-03T04:38:35.279Z,2164.00
2019-05-03T04:39:35.640Z,2164.00
2019-05-03T04:40:35.899Z,2208.00
2019-05-03T04:41:35.771Z,2268.00
2019-05-03T04:42:35.666Z,2348.00
2019-05-03T04:43:35.749Z,2440.00
2019-05-03T04:44:35.924Z,2524.00
2019-05-03T04:45:36.668Z,2596.00
2019-05-03T04:46:36.213Z,2620.00
2019-05-03T04:47:36.734Z,2608.00
2019-05-03T04:48:37.070Z,2704.00
2019-05-03T04:49:37.503Z,2720.00
2019-05-03T04:50:37.926Z,2752.00
2019-05-03T04:51:38.422Z,2892.00
2019-05-03T04:52:38.766Z,2928.00
2019-05-03T04:53:39.189Z,2876.00
2019-05-03T04:54:39.611Z,2920.00
2019-05-03T04:55:40.042Z,2932.00
2019-05-03T04:56:40.456Z,2940.00
2019-05-03T04:57:45.919Z,2956.00
2019-05-03T04:58:41.305Z,2988.00
2019-05-03T04:59:41.763Z,3076.00
2019-05-03T05:00:42.175Z,3172.00
2019-05-03T05:01:42.584Z,3176.00
2019-05-03T05:02:45.601Z,3120.00
2019-05-03T05:03:45.662Z,3076.00
2019-05-03T05:04:46.206Z,3060.00
2019-05-03T05:05:45.317Z,3008.00
2019-05-03T05:06:45.111Z,2984.00
2019-05-03T05:07:45.821Z,3008.00
2019-05-03T05:08:46.114Z,3084.00
2019-05-03T05:09:45.983Z,3196.00
2019-05-03T05:10:46.416Z,3396.00
2019-05-03T05:11:46.837Z,3568.00
2019-05-03T05:12:47.279Z,3716.00
2019-05-03T05:13:47.694Z,3844.00
2019-05-03T05:14:48.132Z,3812.00
2019-05-03T05:15:48.536Z,3636.00
2019-05-03T05:16:48.953Z,3364.00
2019-05-03T05:17:49.387Z,3052.00
2019-05-03T05:18:49.789Z,2792.00
2019-05-03T05:19:50.329Z,2592.00
2019-05-03T05:20:50.643Z,2500.00
2019-05-03T05:21:51.078Z,2540.00
2019-05-03T05:22:51.494Z,2536.00
2019-05-03T05:23:51.929Z,2388.00
2019-05-03T05:24:52.344Z,2368.00
2019-05-03T05:25:54.916Z,2348.00
2019-05-03T05:26:54.967Z,2404.00
2019-05-03T05:27:55.425Z,2480.00
2019-05-03T05:28:54.925Z,2644.00
2019-05-03T05:29:55.397Z,2960.00
2019-05-03T05:30:54.909Z,3236.00
2019-05-03T05:31:55.326Z,3204.00
2019-05-03T05:32:55.743Z,3348.00
2019-05-03T05:33:56.169Z,3340.00
2019-05-03T05:34:56.593Z,3352.00
2019-05-03T05:35:57.014Z,3376.00
2019-05-03T05:36:57.449Z,3460.00
2019-05-03T05:37:57.888Z,3584.00
2019-05-03T05:38:58.293Z,3712.00
2019-05-03T05:39:58.718Z,3736.00
2019-05-03T05:40:59.138Z,3804.00
2019-05-03T05:41:59.564Z,3812.00
2019-05-03T05:42:59.990Z,3808.00
2019-05-03T05:44:00.415Z,3772.00
2019-05-03T05:45:00.836Z,3760.00
2019-05-03T05:46:01.276Z,4036.00
2019-05-03T05:47:01.690Z,4160.00
2019-05-03T05:48:02.124Z,4308.00
2019-05-03T05:49:04.235Z,4348.00
2019-05-03T05:50:04.858Z,4356.00
2019-05-03T05:51:04.434Z,4212.00
2019-05-03T05:52:04.991Z,3748.00
2019-05-03T05:53:04.988Z,3624.00
2019-05-03T05:54:05.252Z,3344.00
2019-05-03T05:55:05.090Z,3196.00
2019-05-03T05:56:05.518Z,3296.00
2019-05-03T05:57:08.383Z,3412.00
2019-05-03T05:58:08.359Z,3376.00
2019-05-03T05:59:06.805Z,3384.00
2019-05-03T06:00:07.220Z,3876.00
2019-05-03T06:01:07.635Z,4076.00
2019-05-03T06:02:08.064Z,4140.00
2019-05-03T06:03:08.494Z,4204.00
2019-05-03T06:04:10.117Z,4196.00
2019-05-03T06:05:09.342Z,4228.00
2019-05-03T06:06:09.767Z,4252.00
2019-05-03T06:07:10.190Z,4356.00
2019-05-03T06:08:10.618Z,4432.00
2019-05-03T06:09:11.038Z,4732.00
2019-05-03T06:10:14.055Z,5656.00
2019-05-03T06:11:11.885Z,6160.00
2019-05-03T06:12:12.311Z,6880.00
2019-05-03T06:13:12.743Z,6340.00
2019-05-03T06:14:15.181Z,5756.00
2019-05-03T06:15:14.997Z,6224.00
2019-05-03T06:16:15.496Z,6636.00
2019-05-03T06:17:14.667Z,7568.00
2019-05-03T06:18:14.876Z,6904.00
2019-05-03T06:19:15.290Z,4800.00
2019-05-03T06:20:15.712Z,6868.00
2019-05-03T06:21:16.147Z,7608.00
2019-05-03T06:22:16.565Z,4996.00
2019-05-03T06:23:16.987Z,6800.00
2019-05-03T06:24:17.416Z,8732.00
2019-05-03T06:25:17.889Z,9656.00
2019-05-03T06:26:18.272Z,7920.00
2019-05-03T06:27:18.695Z,7004.00
2019-05-03T06:28:20.948Z,10112.00
2019-05-03T06:29:19.544Z,9264.00
2019-05-03T06:30:19.982Z,6696.00
2019-05-03T06:31:22.664Z,6868.00
2019-05-03T06:32:20.821Z,8272.00
2019-05-03T06:33:21.249Z,10364.00
2019-05-03T06:34:21.690Z,11164.00
2019-05-03T06:35:22.110Z,13636.00
2019-05-03T06:36:24.251Z,14048.00
2019-05-03T06:37:24.997Z,12408.00
2019-05-03T06:38:24.431Z,13156.00
2019-05-03T06:39:24.888Z,17312.00
2019-05-03T06:40:25.254Z,28256.00
2019-05-03T06:41:25.094Z,40352.00
2019-05-03T06:42:25.491Z,41984.00
2019-05-03T06:43:25.518Z,9228.00
2019-05-03T06:44:28.605Z,28832.00
2019-05-03T06:45:26.372Z,45568.00
2019-05-03T06:46:30.225Z,16144.00
2019-05-03T06:47:28.589Z,8716.00
2019-05-03T06:48:31.905Z,7844.00
2019-05-03T06:49:28.098Z,5112.00
2019-05-03T06:50:29.042Z,5824.00
2019-05-03T06:51:28.961Z,22880.00
2019-05-03T06:52:29.532Z,45504.00
2019-05-03T06:53:29.807Z,45888.00
2019-05-03T06:54:30.298Z,41696.00
2019-05-03T06:55:30.684Z,27168.00
2019-05-03T06:56:31.111Z,6480.00
2019-05-03T06:57:31.532Z,25472.00
2019-05-03T06:58:35.810Z,45856.00
2019-05-03T06:59:32.401Z,50944.00
2019-05-03T07:00:34.936Z,6720.00
2019-05-03T07:01:34.488Z,13424.00
2019-05-03T07:02:35.385Z,8652.00
2019-05-03T07:03:35.444Z,10332.00
2019-05-03T07:04:34.787Z,8556.00
2019-05-03T07:05:35.496Z,7592.00
2019-05-03T07:06:40.348Z,9012.00
2019-05-03T07:07:35.866Z,11976.00
2019-05-03T07:08:36.294Z,45216.00
2019-05-03T07:09:36.724Z,48352.00
2019-05-03T07:10:37.231Z,14428.00
2019-05-03T07:11:37.589Z,8804.00
2019-05-03T07:12:38.021Z,30016.00
2019-05-03T07:13:38.456Z,10696.00
2019-05-03T07:14:38.887Z,8956.00
2019-05-03T07:15:39.318Z,8904.00
2019-05-03T07:16:39.749Z,53600.00
2019-05-03T07:17:40.207Z,25312.00
2019-05-03T07:18:40.612Z,49216.00
2019-05-03T07:19:41.041Z,13004.00
2019-05-03T07:20:41.483Z,14036.00
2019-05-03T07:21:41.914Z,7432.00
2019-05-03T07:22:44.423Z,8860.00
2019-05-03T07:23:42.772Z,10996.00
2019-05-03T07:24:45.156Z,10128.00
2019-05-03T07:25:44.794Z,10000.00
2019-05-03T07:26:44.822Z,11724.00
2019-05-03T07:27:45.266Z,10284.00
2019-05-03T07:28:49.346Z,9696.00
2019-05-03T07:29:45.367Z,9880.00
2019-05-03T07:30:45.799Z,14820.00
2019-05-03T07:31:46.227Z,7860.00
2019-05-03T07:32:46.660Z,10816.00
2019-05-03T07:33:47.117Z,7120.00
2019-05-03T07:34:47.519Z,6100.00
2019-05-03T07:35:47.956Z,6408.00
2019-05-03T07:36:48.406Z,78624.00
2019-05-03T07:37:48.830Z,27392.00
2019-05-03T07:38:49.245Z,6984.00
2019-05-03T07:39:49.679Z,9276.00
2019-05-03T07:40:50.117Z,77504.00
2019-05-03T07:41:50.544Z,76832.00
2019-05-03T07:42:50.974Z,71872.00
2019-05-03T07:43:51.415Z,7632.00
2019-05-03T07:44:51.844Z,10236.00
2019-05-03T07:45:52.268Z,73024.00
2019-05-03T07:46:52.714Z,71904.00
2019-05-03T07:47:53.142Z,67424.00
2019-05-03T07:48:54.855Z,68576.00
2019-05-03T07:49:54.671Z,52032.00
2019-05-03T07:50:54.731Z,38944.00
2019-05-03T07:51:55.412Z,26144.00
2019-05-03T07:52:55.827Z,37088.00
2019-05-03T07:53:55.789Z,27424.00
2019-05-03T07:54:56.215Z,12808.00
2019-05-03T07:55:56.652Z,79520.00
2019-05-03T07:56:57.092Z,10720.00
2019-05-03T07:57:57.546Z,70592.00
2019-05-03T07:59:02.759Z,45024.00
2019-05-03T07:59:58.432Z,12092.00
2019-05-03T08:01:06.032Z,72032.00
2019-05-03T08:01:59.297Z,79168.00
2019-05-03T08:02:59.755Z,10024.00
2019-05-03T08:04:00.181Z,9384.00
2019-05-03T08:05:00.622Z,12004.00
2019-05-03T08:06:01.064Z,67904.00
2019-05-03T08:07:01.514Z,81312.00
2019-05-03T08:08:01.949Z,79072.00
2019-05-03T08:09:02.389Z,78880.00
2019-05-03T08:10:05.029Z,79936.00
2019-05-03T08:11:05.140Z,81632.00
2019-05-03T08:12:05.140Z,84064.00
2019-05-03T08:13:04.675Z,38176.00
2019-05-03T08:14:04.982Z,88544.00
2019-05-03T08:15:05.400Z,49088.00
2019-05-03T08:16:06.031Z,83840.00
2019-05-03T08:17:05.960Z,21728.00
2019-05-03T08:18:06.404Z,10440.00
2019-05-03T08:19:06.870Z,8924.00
2019-05-03T08:20:07.297Z,7324.00
2019-05-03T08:21:07.736Z,8272.00
2019-05-03T08:22:08.172Z,9020.00
2019-05-03T08:23:08.614Z,8956.00
2019-05-03T08:24:09.160Z,9272.00
2019-05-03T08:25:09.508Z,10264.00
2019-05-03T08:26:09.986Z,9716.00
2019-05-03T08:27:10.507Z,96320.00
2019-05-03T08:28:10.826Z,86848.00
2019-05-03T08:29:16.243Z,75776.00
2019-05-03T08:30:11.713Z,65440.00
2019-05-03T08:31:12.161Z,45376.00
2019-05-03T08:32:12.596Z,28736.00
2019-05-03T08:33:14.777Z,26080.00
2019-05-03T08:34:15.288Z,40896.00
2019-05-03T08:35:15.318Z,80128.00
2019-05-03T08:36:15.635Z,95712.00
2019-05-03T08:37:15.370Z,12848.00
2019-05-03T08:38:15.376Z,13800.00
2019-05-03T08:39:15.873Z,18656.00
2019-05-03T08:40:16.180Z,36000.00
2019-05-03T08:41:16.690Z,70016.00
2019-05-03T08:42:17.059Z,9376.00
2019-05-03T08:43:17.527Z,7424.00
2019-05-03T08:44:17.941Z,7192.00
2019-05-03T08:45:18.392Z,7188.00
2019-05-03T08:46:18.834Z,7740.00
2019-05-03T08:47:19.293Z,100192.00
2019-05-03T08:48:19.721Z,104864.00
2019-05-03T08:49:20.167Z,104352.00
2019-05-03T08:50:21.555Z,29376.00
2019-05-03T08:51:21.042Z,9040.00
2019-05-03T08:52:21.493Z,8640.00
2019-05-03T08:53:21.928Z,82016.00
2019-05-03T08:54:22.364Z,82464.00
2019-05-03T08:55:24.854Z,84640.00
2019-05-03T08:56:24.550Z,84608.00
2019-05-03T08:57:25.411Z,67072.00
2019-05-03T08:58:25.623Z,37696.00
2019-05-03T08:59:29.856Z,19552.00
2019-05-03T09:00:25.057Z,13848.00
2019-05-03T09:01:25.478Z,14688.00
2019-05-03T09:02:25.992Z,9392.00
2019-05-03T09:03:26.365Z,8120.00
2019-05-03T09:04:36.119Z,7344.00
2019-05-03T09:05:27.263Z,8048.00
2019-05-03T09:06:27.704Z,8320.00
2019-05-03T09:07:28.153Z,29984.00
2019-05-03T09:08:28.588Z,100320.00
2019-05-03T09:09:29.029Z,99744.00
2019-05-03T09:10:29.478Z,83136.00
2019-05-03T09:11:34.106Z,12436.00
2019-05-03T09:12:30.360Z,9780.00
2019-05-03T09:13:30.800Z,9716.00
2019-05-03T09:14:41.394Z,10000.00
2019-05-03T09:15:31.721Z,8492.00
2019-05-03T09:16:32.134Z,8588.00
2019-05-03T09:17:32.571Z,9832.00
2019-05-03T09:18:34.596Z,9012.00
2019-05-03T09:19:34.700Z,7724.00
2019-05-03T09:20:35.564Z,7572.00
2019-05-03T09:21:34.797Z,8992.00
2019-05-03T09:22:34.890Z,11356.00
2019-05-03T09:23:35.738Z,12432.00
2019-05-03T09:24:35.642Z,16128.00
2019-05-03T09:25:36.082Z,23008.00
2019-05-03T09:26:36.503Z,21728.00
2019-05-03T09:27:36.986Z,34240.00
2019-05-03T09:28:37.381Z,48128.00
2019-05-03T09:29:43.141Z,67168.00
2019-05-03T09:30:38.258Z,25728.00
2019-05-03T09:31:38.698Z,76416.00
2019-05-03T09:32:39.145Z,25472.00
2019-05-03T09:33:39.606Z,24224.00
2019-05-03T09:34:40.033Z,16896.00
2019-05-03T09:35:40.476Z,14572.00
2019-05-03T09:36:40.913Z,11908.00
2019-05-03T09:37:41.354Z,9268.00
2019-05-03T09:38:41.813Z,8092.00
2019-05-03T09:39:44.046Z,7328.00
2019-05-03T09:40:42.687Z,7424.00
2019-05-03T09:41:45.026Z,8096.00
2019-05-03T09:42:44.493Z,8268.00
2019-05-03T09:43:44.987Z,7940.00
2019-05-03T09:44:45.090Z,10456.00
2019-05-03T09:45:45.753Z,14716.00
2019-05-03T09:46:45.311Z,41632.00
2019-05-03T09:47:45.767Z,43776.00
2019-05-03T09:48:46.218Z,81120.00
2019-05-03T09:49:46.628Z,80672.00
2019-05-03T09:50:47.062Z,84224.00
2019-05-03T09:51:47.505Z,86848.00
2019-05-03T09:52:47.949Z,88896.00
2019-05-03T09:53:48.387Z,91904.00
2019-05-03T09:54:48.826Z,23232.00
2019-05-03T09:55:49.275Z,19584.00
2019-05-03T09:56:55.905Z,20352.00
2019-05-03T09:57:50.162Z,25184.00
2019-05-03T09:58:50.611Z,16704.00
2019-05-03T09:59:57.070Z,12536.00
2019-05-03T10:00:51.538Z,9360.00
2019-05-03T10:01:51.949Z,8812.00
2019-05-03T10:02:54.688Z,9368.00
2019-05-03T10:03:54.794Z,10360.00
2019-05-03T10:04:55.270Z,12184.00
2019-05-03T10:05:55.366Z,11172.00
2019-05-03T10:06:54.843Z,11692.00
2019-05-03T10:07:54.601Z,13532.00
2019-05-03T10:08:55.035Z,93184.00
2019-05-03T10:09:55.529Z,95776.00
2019-05-03T10:10:55.913Z,98368.00
2019-05-03T10:11:56.350Z,58944.00
2019-05-03T10:12:56.782Z,17856.00
2019-05-03T10:13:57.223Z,15256.00
2019-05-03T10:14:57.702Z,14792.00
2019-05-03T10:15:58.110Z,9792.00
2019-05-03T10:16:58.556Z,8784.00
2019-05-03T10:17:58.989Z,9332.00
2019-05-03T10:18:59.423Z,9364.00
2019-05-03T10:19:59.879Z,9268.00
2019-05-03T10:21:00.301Z,12288.00
2019-05-03T10:22:00.772Z,22688.00
2019-05-03T10:23:01.191Z,40896.00
2019-05-03T10:24:01.616Z,84288.00
2019-05-03T10:25:02.066Z,65376.00
2019-05-03T10:26:02.519Z,79936.00
2019-05-03T10:27:02.938Z,74016.00
2019-05-03T10:28:05.648Z,74752.00
2019-05-03T10:29:05.400Z,58880.00
2019-05-03T10:30:13.018Z,17408.00
2019-05-03T10:31:07.448Z,18560.00
2019-05-03T10:32:05.184Z,15628.00
2019-05-03T10:33:06.072Z,20480.00
2019-05-03T10:34:06.076Z,82400.00
2019-05-03T10:35:06.477Z,57344.00
2019-05-03T10:36:06.904Z,26112.00
2019-05-03T10:37:07.347Z,63872.00
2019-05-03T10:38:07.783Z,16928.00
2019-05-03T10:39:08.224Z,17248.00
2019-05-03T10:40:08.692Z,13976.00
2019-05-03T10:41:09.103Z,13008.00
2019-05-03T10:42:09.546Z,13544.00
2019-05-03T10:43:09.974Z,20832.00
2019-05-03T10:44:10.430Z,30464.00
2019-05-03T10:45:10.858Z,17792.00
2019-05-03T10:46:11.291Z,16896.00
2019-05-03T10:47:11.741Z,13624.00
2019-05-03T10:48:12.180Z,11496.00
2019-05-03T10:49:12.611Z,10052.00
2019-05-03T10:50:13.049Z,9428.00
2019-05-03T10:51:15.542Z,8844.00
2019-05-03T10:52:15.031Z,8440.00
2019-05-03T10:53:15.391Z,8120.00
2019-05-03T10:54:14.799Z,8912.00
2019-05-03T10:55:15.927Z,12184.00
2019-05-03T10:56:22.736Z,22432.00
2019-05-03T10:57:16.142Z,85440.00
2019-05-03T10:58:16.522Z,82944.00
2019-05-03T10:59:16.960Z,18944.00
2019-05-03T11:00:42.447Z,16608.00
2019-05-03T11:01:17.828Z,13852.00
2019-05-03T11:02:18.311Z,11656.00
2019-05-03T11:03:18.702Z,9920.00
2019-05-03T11:04:19.141Z,9136.00
2019-05-03T11:05:19.593Z,9320.00
2019-05-03T11:06:20.017Z,10416.00
2019-05-03T11:07:20.444Z,10912.00
2019-05-03T11:08:20.899Z,13544.00
2019-05-03T11:09:21.323Z,87520.00
2019-05-03T11:10:21.757Z,90752.00
2019-05-03T11:11:22.177Z,84736.00
2019-05-03T11:12:22.636Z,70688.00
2019-05-03T11:13:23.071Z,17344.00
2019-05-03T11:14:25.409Z,14732.00
2019-05-03T11:15:25.928Z,12532.00
2019-05-03T11:16:25.497Z,9796.00
2019-05-03T11:17:25.635Z,7772.00
2019-05-03T11:18:25.337Z,6352.00
2019-05-03T11:19:25.673Z,5632.00
2019-05-03T11:20:29.073Z,5572.00
2019-05-03T11:21:28.843Z,5840.00
2019-05-03T11:22:26.976Z,6712.00
2019-05-03T11:23:27.421Z,7784.00
2019-05-03T11:24:27.851Z,9096.00
2019-05-03T11:25:28.291Z,23808.00
2019-05-03T11:26:28.747Z,19776.00
2019-05-03T11:27:29.160Z,77952.00
2019-05-03T11:28:29.588Z,85856.00
2019-05-03T11:29:30.034Z,79872.00
2019-05-03T11:30:30.473Z,80800.00
2019-05-03T11:31:30.900Z,84032.00
2019-05-03T11:32:31.334Z,75680.00
2019-05-03T11:33:31.773Z,28352.00
2019-05-03T11:34:32.219Z,28512.00
2019-05-03T11:35:32.647Z,17408.00
2019-05-03T11:36:34.779Z,15872.00
2019-05-03T11:37:34.668Z,15184.00
2019-05-03T11:38:34.993Z,12796.00
2019-05-03T11:39:34.498Z,11200.00
2019-05-03T11:40:35.553Z,9916.00
2019-05-03T11:41:35.798Z,10824.00
2019-05-03T11:42:35.723Z,8904.00
2019-05-03T11:43:36.157Z,7248.00
2019-05-03T11:44:36.625Z,6596.00
2019-05-03T11:45:37.034Z,6416.00
2019-05-03T11:46:37.471Z,5992.00
2019-05-03T11:47:37.913Z,5616.00
2019-05-03T11:48:38.352Z,5428.00
2019-05-03T11:49:38.778Z,5572.00
2019-05-03T11:50:39.247Z,5848.00
2019-05-03T11:51:39.645Z,6788.00
2019-05-03T11:52:40.086Z,8128.00
2019-05-03T11:53:40.516Z,8232.00
2019-05-03T11:54:40.954Z,8200.00
2019-05-03T11:55:41.389Z,7912.00
2019-05-03T11:56:41.813Z,7936.00
2019-05-03T11:57:42.247Z,8500.00
2019-05-03T11:58:42.674Z,10168.00
2019-05-03T11:59:45.240Z,10928.00
2019-05-03T12:00:45.091Z,11036.00
2019-05-03T12:01:44.878Z,11456.00
2019-05-03T12:02:44.868Z,11068.00
2019-05-03T12:03:45.260Z,10248.00
2019-05-03T12:04:45.952Z,10132.00
2019-05-03T12:05:45.709Z,9928.00
2019-05-03T12:06:46.142Z,10608.00
2019-05-03T12:07:46.570Z,12996.00
2019-05-03T12:08:46.995Z,14676.00
2019-05-03T12:09:47.450Z,15456.00
2019-05-03T12:10:57.281Z,13480.00
2019-05-03T12:11:48.300Z,11360.00
2019-05-03T12:12:48.729Z,10384.00
2019-05-03T12:14:01.779Z,9732.00
2019-05-03T12:14:49.591Z,9204.00
2019-05-03T12:15:50.021Z,8664.00
2019-05-03T12:17:55.079Z,8976.00
2019-05-03T12:18:54.032Z,10084.00
2019-05-03T12:19:52.849Z,10872.00
2019-05-03T12:20:52.808Z,11496.00
2019-05-03T12:21:53.102Z,11580.00
2019-05-03T12:22:53.575Z,12316.00
2019-05-03T12:23:56.149Z,15220.00