createdAt,value
2019-03-31T00:01:11.144Z,2.62
2019-03-31T00:03:37.420Z,2.30
2019-03-31T00:06:03.876Z,2.15
2019-03-31T00:08:30.221Z,2.12
2019-03-31T00:10:56.661Z,2.27
2019-03-31T00:13:23.037Z,2.37
2019-03-31T00:15:49.376Z,2.27
2019-03-31T00:18:15.742Z,2.30
2019-03-31T00:20:42.363Z,1.90
2019-03-31T00:23:08.885Z,2.12
2019-03-31T00:25:35.482Z,2.65
2019-03-31T00:28:01.972Z,2.72
2019-03-31T00:30:28.187Z,2.92
2019-03-31T00:32:54.633Z,2.40
2019-03-31T00:35:21.095Z,2.62
2019-03-31T00:37:47.510Z,2.52
2019-03-31T00:40:13.856Z,3.00
2019-03-31T00:42:40.377Z,3.35
2019-03-31T00:45:07.002Z,3.12
2019-03-31T00:47:33.291Z,2.87
2019-03-31T00:49:59.930Z,2.35
2019-03-31T00:52:26.166Z,3.72
2019-03-31T00:54:52.420Z,3.35
2019-03-31T00:57:18.932Z,3.45
2019-03-31T00:59:45.364Z,3.55
2019-03-31T01:02:16.617Z,3.35
2019-03-31T01:04:43.440Z,3.25
2019-03-31T01:07:09.870Z,3.17
2019-03-31T01:09:37.676Z,3.50
2019-03-31T01:12:04.615Z,3.85
2019-03-31T01:14:31.249Z,3.60
2019-03-31T01:16:58.586Z,3.40
2019-03-31T01:19:25.129Z,3.50
2019-03-31T01:21:51.461Z,3.75
2019-03-31T01:24:17.905Z,3.50
2019-03-31T01:26:44.621Z,3.77
2019-03-31T01:29:12.113Z,3.20
2019-03-31T01:31:49.689Z,3.40
2019-03-31T01:34:06.757Z,3.62
2019-03-31T01:36:33.203Z,3.70
2019-03-31T01:38:59.549Z,3.50
2019-03-31T01:41:25.892Z,3.58
2019-03-31T01:43:52.236Z,3.70
2019-03-31T01:46:20.181Z,3.77
2019-03-31T01:48:46.716Z,3.70
2019-03-31T01:51:13.141Z,3.45
2019-03-31T01:53:39.632Z,3.60
2019-03-31T01:56:05.980Z,3.95
2019-03-31T01:58:33.112Z,3.90
2019-03-31T02:01:01.565Z,3.60
2019-03-31T02:03:28.195Z,4.25
2019-03-31T02:05:54.629Z,4.20
2019-03-31T02:08:21.088Z,3.80
2019-03-31T02:10:47.538Z,3.80
2019-03-31T02:13:13.910Z,4.50
2019-03-31T02:15:40.297Z,4.15
2019-03-31T02:18:07.539Z,3.72
2019-03-31T02:20:33.861Z,4.15
2019-03-31T02:23:00.320Z,3.70
2019-03-31T02:25:26.849Z,3.50
2019-03-31T02:27:53.677Z,3.70
2019-03-31T02:30:20.135Z,3.45
2019-03-31T02:32:46.591Z,3.37
2019-03-31T02:35:13.139Z,3.72
2019-03-31T02:37:39.417Z,3.70
2019-03-31T02:40:05.965Z,3.10
2019-03-31T02:42:32.206Z,3.30
2019-03-31T02:44:58.452Z,3.52
2019-03-31T02:47:24.903Z,3.35
2019-03-31T02:49:51.334Z,3.33
2019-03-31T02:52:17.837Z,3.22
2019-03-31T02:54:44.314Z,3.37
2019-03-31T02:57:10.833Z,2.83
2019-03-31T02:59:37.698Z,3.00
2019-03-31T03:02:04.257Z,3.12
2019-03-31T03:04:31.902Z,3.05
2019-03-31T03:06:59.643Z,2.77
2019-03-31T03:09:28.013Z,2.95
2019-03-31T03:11:54.752Z,3.02
2019-03-31T03:14:23.308Z,3.52
2019-03-31T03:16:49.835Z,2.90
2019-03-31T03:19:16.066Z,2.90
2019-03-31T03:21:42.437Z,2.47
2019-03-31T03:24:08.969Z,2.55
2019-03-31T03:26:35.301Z,2.90
2019-03-31T03:29:01.545Z,2.90
2019-03-31T03:31:27.966Z,2.50
2019-03-31T03:33:54.251Z,2.55
2019-03-31T03:36:20.548Z,2.52
2019-03-31T03:38:47.164Z,2.60
2019-03-31T03:41:13.582Z,2.15
2019-03-31T03:43:54.030Z,2.37
2019-03-31T03:46:08.194Z,2.10
2019-03-31T03:48:34.538Z,2.17
2019-03-31T03:51:00.782Z,2.17
2019-03-31T03:53:27.297Z,2.23
2019-03-31T03:55:53.639Z,2.27
2019-03-31T03:58:19.874Z,2.00
2019-03-31T04:00:46.306Z,2.30
2019-03-31T04:03:29.119Z,2.27
2019-03-31T04:05:40.921Z,2.30
2019-03-31T04:08:07.453Z,2.22
2019-03-31T04:10:46.356Z,1.95
2019-03-31T04:13:13.426Z,2.10
2019-03-31T04:15:39.867Z,2.22
2019-03-31T04:18:06.211Z,1.90
2019-03-31T04:20:32.673Z,2.00
2019-03-31T04:22:58.950Z,1.90
2019-03-31T04:25:25.202Z,2.25
2019-03-31T04:27:51.539Z,1.80
2019-03-31T04:30:17.768Z,1.87
2019-03-31T04:32:44.567Z,1.65
2019-03-31T04:35:10.846Z,1.80
2019-03-31T04:37:37.269Z,1.77
2019-03-31T04:40:04.541Z,1.70
2019-03-31T04:42:31.057Z,1.50
2019-03-31T04:44:57.284Z,1.93
2019-03-31T04:47:23.733Z,1.65
2019-03-31T04:49:50.094Z,1.87
2019-03-31T04:52:16.329Z,1.62
2019-03-31T04:54:42.576Z,1.52
2019-03-31T04:57:09.005Z,1.50
2019-03-31T04:59:35.237Z,1.47
2019-03-31T05:02:01.495Z,1.30
2019-03-31T05:04:27.731Z,1.60
2019-03-31T05:06:53.977Z,1.40
2019-03-31T05:09:20.240Z,1.22
2019-03-31T05:11:46.705Z,1.40
2019-03-31T05:14:13.036Z,1.57
2019-03-31T05:16:39.280Z,1.20
2019-03-31T05:19:05.720Z,1.40
2019-03-31T05:21:32.052Z,1.27
2019-03-31T05:23:58.295Z,1.20
2019-03-31T05:26:24.721Z,1.12
2019-03-31T05:28:51.044Z,1.10
2019-03-31T05:31:17.316Z,1.20
2019-03-31T05:33:43.955Z,1.10
2019-03-31T05:36:10.194Z,1.10
2019-03-31T05:38:36.681Z,1.00
2019-03-31T05:41:03.135Z,1.10
2019-03-31T05:43:29.370Z,1.32
2019-03-31T05:45:55.809Z,1.05
2019-03-31T05:48:22.372Z,1.20
2019-03-31T05:50:48.749Z,0.95
2019-03-31T05:53:15.118Z,1.40
2019-03-31T05:55:41.536Z,1.27
2019-03-31T05:58:07.870Z,1.00
2019-03-31T06:00:36.340Z,1.17
2019-03-31T06:03:02.948Z,1.07
2019-03-31T06:05:29.293Z,1.20
2019-03-31T06:07:55.641Z,0.93
2019-03-31T06:10:21.993Z,1.10
2019-03-31T06:12:48.229Z,1.00
2019-03-31T06:15:14.741Z,1.00
2019-03-31T06:17:41.173Z,1.20
2019-03-31T06:20:07.505Z,1.00
2019-03-31T06:22:33.981Z,0.80
2019-03-31T06:25:00.585Z,0.90
2019-03-31T06:27:27.017Z,0.80
2019-03-31T06:29:53.457Z,0.73
2019-03-31T06:32:20.088Z,0.68
2019-03-31T06:34:48.081Z,0.80
2019-03-31T06:37:14.640Z,0.80
2019-03-31T06:39:41.070Z,0.90
2019-03-31T06:42:07.649Z,0.70
2019-03-31T06:44:34.096Z,0.63
2019-03-31T06:47:00.588Z,0.90
2019-03-31T06:49:26.808Z,0.70
2019-03-31T06:51:53.253Z,0.60
2019-03-31T06:54:19.596Z,0.68
2019-03-31T06:56:47.239Z,0.80
2019-03-31T06:59:13.605Z,0.70
2019-03-31T07:01:40.123Z,0.60
2019-03-31T07:04:08.368Z,0.67
2019-03-31T07:06:34.728Z,0.63
2019-03-31T07:09:01.358Z,0.70
2019-03-31T07:11:27.580Z,0.80
2019-03-31T07:13:53.945Z,0.60
2019-03-31T07:16:20.297Z,0.70
2019-03-31T07:18:46.520Z,0.50
2019-03-31T07:21:12.874Z,0.70
2019-03-31T07:23:39.398Z,0.70
2019-03-31T07:26:05.621Z,0.70
2019-03-31T07:28:31.969Z,0.70
2019-03-31T07:30:59.484Z,0.70
2019-03-31T07:33:25.889Z,0.60
2019-03-31T07:35:52.571Z,0.70
2019-03-31T07:38:19.101Z,0.70
2019-03-31T07:40:45.520Z,0.60
2019-03-31T07:43:12.062Z,0.70
2019-03-31T07:45:38.508Z,0.60
2019-03-31T07:48:07.924Z,0.70
2019-03-31T07:50:33.088Z,0.70
2019-03-31T07:52:59.519Z,0.70
2019-03-31T07:55:25.748Z,0.63
2019-03-31T07:57:54.517Z,0.73
2019-03-31T08:00:22.664Z,0.60
2019-03-31T08:02:49.084Z,0.72
2019-03-31T08:05:15.648Z,0.60
2019-03-31T08:07:42.106Z,0.80
2019-03-31T08:10:09.832Z,0.60
2019-03-31T08:12:36.272Z,0.70
2019-03-31T08:15:07.756Z,0.57
2019-03-31T08:17:34.098Z,0.90
2019-03-31T08:20:00.377Z,0.60
2019-03-31T08:22:26.797Z,0.60
2019-03-31T08:24:53.157Z,0.70
2019-03-31T08:27:19.523Z,0.80
2019-03-31T08:29:51.854Z,0.90
2019-03-31T08:32:14.628Z,0.80
2019-03-31T08:34:41.079Z,0.70
2019-03-31T08:37:08.065Z,0.60
2019-03-31T08:39:34.324Z,0.60
2019-03-31T08:42:00.676Z,0.60
2019-03-31T08:44:30.437Z,0.80
2019-03-31T08:46:56.766Z,0.65
2019-03-31T08:49:23.137Z,0.60
2019-03-31T08:51:49.380Z,0.60
2019-03-31T08:54:15.629Z,0.60
2019-03-31T08:56:42.037Z,0.50
2019-03-31T08:59:08.281Z,0.70
2019-03-31T09:01:34.657Z,0.80
2019-03-31T09:04:01.017Z,0.70
2019-03-31T09:06:27.518Z,0.70
2019-03-31T09:08:53.870Z,0.50
2019-03-31T09:11:20.249Z,0.65
2019-03-31T09:13:46.496Z,0.93
2019-03-31T09:16:12.937Z,0.60
2019-03-31T09:18:39.288Z,0.60
2019-03-31T09:21:05.753Z,0.60
2019-03-31T09:23:32.206Z,0.60
2019-03-31T09:25:58.453Z,0.60
2019-03-31T09:28:24.985Z,0.70
2019-03-31T09:30:51.323Z,0.53
2019-03-31T09:33:17.769Z,0.60
2019-03-31T09:35:44.400Z,0.70
2019-03-31T09:38:10.835Z,0.80
2019-03-31T09:40:37.184Z,0.50
2019-03-31T09:43:03.640Z,0.57
2019-03-31T09:45:30.073Z,0.72
2019-03-31T09:47:56.517Z,0.68
2019-03-31T09:50:22.985Z,0.60
2019-03-31T09:52:49.232Z,0.68
2019-03-31T09:55:15.702Z,0.55
2019-03-31T09:57:42.321Z,0.70
2019-03-31T10:00:11.869Z,0.60
2019-03-31T10:02:38.368Z,0.80
2019-03-31T10:05:05.817Z,0.50
2019-03-31T10:07:32.461Z,0.60
2019-03-31T10:09:59.005Z,0.70
2019-03-31T10:12:25.243Z,0.70
2019-03-31T10:14:54.154Z,0.50
2019-03-31T10:17:19.789Z,0.50
2019-03-31T10:19:46.130Z,0.40
2019-03-31T10:22:12.582Z,0.60
2019-03-31T10:24:39.034Z,0.57
2019-03-31T10:27:05.648Z,0.53
2019-03-31T10:29:31.981Z,0.47
2019-03-31T10:31:58.350Z,0.60
2019-03-31T10:34:24.849Z,0.50
2019-03-31T10:36:51.196Z,0.50
2019-03-31T10:39:17.517Z,0.68
2019-03-31T10:41:44.037Z,0.50
2019-03-31T10:44:10.366Z,0.50
2019-03-31T10:46:36.717Z,0.50
2019-03-31T10:49:03.348Z,0.80
2019-03-31T10:51:29.689Z,0.37
2019-03-31T10:53:56.036Z,0.50
2019-03-31T10:56:22.384Z,0.60
2019-03-31T10:58:48.732Z,0.62
2019-03-31T11:01:15.187Z,0.60
2019-03-31T11:03:41.465Z,0.40
2019-03-31T11:06:07.925Z,0.50
2019-03-31T11:08:34.442Z,0.60
2019-03-31T11:11:00.980Z,0.60
2019-03-31T11:13:27.409Z,0.57
2019-03-31T11:15:53.670Z,0.60
2019-03-31T11:18:20.165Z,0.42
2019-03-31T11:20:46.614Z,0.60
2019-03-31T11:23:17.893Z,0.55
2019-03-31T11:25:44.331Z,0.55
2019-03-31T11:28:10.689Z,0.60
2019-03-31T11:30:37.095Z,0.68
2019-03-31T11:33:07.155Z,0.57
2019-03-31T11:35:32.273Z,0.70
2019-03-31T11:37:58.717Z,0.68
2019-03-31T11:40:25.034Z,0.60
2019-03-31T11:42:51.386Z,0.40
2019-03-31T11:45:17.942Z,0.42
2019-03-31T11:47:44.521Z,0.60
2019-03-31T11:50:11.053Z,0.68
2019-03-31T11:52:37.524Z,0.65
2019-03-31T11:55:05.609Z,0.90
2019-03-31T11:57:31.957Z,0.70
2019-03-31T11:59:58.341Z,0.95
2019-03-31T12:02:27.263Z,0.62
2019-03-31T12:04:53.919Z,0.75
2019-03-31T12:07:27.821Z,0.62
2019-03-31T12:09:48.629Z,0.40
2019-03-31T12:12:15.113Z,0.60
2019-03-31T12:14:41.496Z,0.53
2019-03-31T12:17:07.929Z,0.45
2019-03-31T12:19:34.372Z,0.72
2019-03-31T12:22:00.638Z,0.60
2019-03-31T12:24:27.124Z,0.50
2019-03-31T12:26:53.457Z,0.40
2019-03-31T12:29:19.694Z,0.80
2019-03-31T12:31:46.138Z,0.70
2019-03-31T12:34:12.495Z,0.50
2019-03-31T12:36:38.861Z,0.50
2019-03-31T12:39:07.001Z,0.50
2019-03-31T12:41:33.512Z,0.50
2019-03-31T12:43:59.768Z,0.70
2019-03-31T12:46:26.022Z,0.50
2019-03-31T12:48:52.361Z,0.68
2019-03-31T12:51:18.608Z,0.60
2019-03-31T12:53:45.072Z,0.47
2019-03-31T12:56:11.503Z,0.30
2019-03-31T12:58:37.973Z,1.12
2019-03-31T13:01:04.312Z,1.17
2019-03-31T13:03:30.544Z,0.40
2019-03-31T13:05:56.901Z,0.55
2019-03-31T13:08:23.237Z,0.40
2019-03-31T13:10:49.572Z,0.60
2019-03-31T13:13:16.044Z,0.57
2019-03-31T13:15:42.658Z,0.50
2019-03-31T13:18:09.106Z,0.68
2019-03-31T13:20:35.485Z,0.47
2019-03-31T13:23:01.917Z,0.50
2019-03-31T13:25:28.141Z,0.68
2019-03-31T13:27:54.501Z,0.50
2019-03-31T13:30:22.052Z,0.42
2019-03-31T13:32:48.573Z,0.50
2019-03-31T13:35:15.114Z,0.60
2019-03-31T13:37:41.652Z,0.42
2019-03-31T13:40:08.082Z,0.60
2019-03-31T13:42:34.461Z,0.60
2019-03-31T13:45:00.914Z,0.40
2019-03-31T13:47:27.263Z,0.60
2019-03-31T13:49:53.740Z,0.50
2019-03-31T13:52:20.001Z,0.55
2019-03-31T13:54:46.459Z,0.45
2019-03-31T13:57:13.575Z,0.70
2019-03-31T13:59:40.688Z,0.62
2019-03-31T14:02:07.114Z,0.40
2019-03-31T14:04:36.987Z,0.55
2019-03-31T14:07:04.414Z,0.57
2019-03-31T14:09:29.982Z,0.60
2019-03-31T14:11:56.456Z,0.60
2019-03-31T14:14:22.811Z,0.50
2019-03-31T14:16:49.156Z,0.60
2019-03-31T14:19:15.401Z,0.50
2019-03-31T14:21:41.666Z,0.57
2019-03-31T14:24:08.105Z,0.60
2019-03-31T14:26:34.553Z,0.40
2019-03-31T14:29:01.010Z,0.42
2019-03-31T14:31:27.340Z,0.40
2019-03-31T14:33:53.724Z,0.50
2019-03-31T14:36:20.168Z,0.45
2019-03-31T14:38:46.502Z,0.80
2019-03-31T14:41:12.859Z,0.68
2019-03-31T14:43:39.482Z,0.53
2019-03-31T14:46:05.820Z,0.68
2019-03-31T14:48:32.172Z,0.57
2019-03-31T14:50:58.805Z,0.53
2019-03-31T14:53:25.336Z,0.47
2019-03-31T14:55:51.721Z,0.50
2019-03-31T14:58:18.233Z,0.57
2019-03-31T15:00:44.705Z,0.72
2019-03-31T15:03:11.129Z,0.60
2019-03-31T15:05:37.687Z,0.45
2019-03-31T15:08:04.149Z,0.50
2019-03-31T15:10:30.508Z,0.50
2019-03-31T15:12:56.925Z,0.50
2019-03-31T15:15:23.368Z,0.40
2019-03-31T15:17:49.736Z,0.50
2019-03-31T15:20:16.172Z,0.60
2019-03-31T15:22:42.417Z,0.53
2019-03-31T15:25:08.865Z,0.60
2019-03-31T15:27:35.222Z,0.47
2019-03-31T15:30:04.065Z,0.60
2019-03-31T15:32:30.409Z,0.55
2019-03-31T15:34:56.964Z,0.55
2019-03-31T15:37:23.345Z,0.60
2019-03-31T15:39:49.720Z,0.35
2019-03-31T15:42:16.071Z,0.72
2019-03-31T15:44:42.366Z,0.50
2019-03-31T15:47:08.712Z,0.50
2019-03-31T15:49:35.163Z,0.40
2019-03-31T15:52:01.592Z,0.75
2019-03-31T15:54:27.983Z,0.50
2019-03-31T15:56:54.443Z,0.70
2019-03-31T15:59:20.788Z,0.62
2019-03-31T16:01:48.529Z,0.60
2019-03-31T16:04:15.092Z,0.70
2019-03-31T16:06:41.431Z,0.72
2019-03-31T16:09:22.329Z,0.60
2019-03-31T16:11:36.136Z,0.75
2019-03-31T16:14:02.584Z,0.60
2019-03-31T16:16:30.636Z,0.55
2019-03-31T16:18:57.369Z,0.72
2019-03-31T16:21:23.612Z,0.50
2019-03-31T16:23:49.912Z,0.53
2019-03-31T16:26:16.245Z,0.70
2019-03-31T16:28:42.592Z,0.75
2019-03-31T16:31:09.040Z,0.70
2019-03-31T16:33:35.599Z,0.70
2019-03-31T16:36:01.834Z,0.70
2019-03-31T16:38:28.105Z,0.60
2019-03-31T16:40:54.563Z,0.62
2019-03-31T16:43:20.818Z,0.60
2019-03-31T16:45:47.885Z,0.72
2019-03-31T16:48:14.115Z,0.70
2019-03-31T16:50:40.631Z,0.50
2019-03-31T16:53:07.059Z,0.50
2019-03-31T16:55:33.493Z,0.75
2019-03-31T16:57:59.832Z,0.60
2019-03-31T17:00:26.380Z,0.40
2019-03-31T17:02:52.716Z,0.40
2019-03-31T17:05:22.209Z,0.60
2019-03-31T17:07:47.317Z,0.70
2019-03-31T17:10:13.744Z,0.60
2019-03-31T17:12:40.017Z,0.50
2019-03-31T17:15:06.881Z,0.57
2019-03-31T17:17:33.305Z,0.42
2019-03-31T17:19:59.628Z,0.45
2019-03-31T17:22:26.080Z,0.50
2019-03-31T17:24:52.609Z,0.62
2019-03-31T17:27:18.939Z,0.60
2019-03-31T17:29:45.213Z,0.60
2019-03-31T17:32:11.681Z,0.60
2019-03-31T17:34:37.905Z,0.60
2019-03-31T17:37:04.283Z,0.53
2019-03-31T17:39:31.014Z,0.60
2019-03-31T17:41:57.341Z,0.60
2019-03-31T17:44:26.270Z,0.55
2019-03-31T17:46:52.773Z,0.60
2019-03-31T17:49:19.009Z,0.50
2019-03-31T17:51:45.247Z,0.57
2019-03-31T17:54:11.708Z,0.70
2019-03-31T17:56:38.036Z,0.95
2019-03-31T17:59:04.385Z,0.60
2019-03-31T18:01:31.012Z,0.80
2019-03-31T18:03:57.249Z,0.70
2019-03-31T18:06:23.593Z,0.80
2019-03-31T18:08:50.137Z,0.70
2019-03-31T18:11:16.576Z,0.80
2019-03-31T18:13:42.933Z,0.80
2019-03-31T18:16:09.488Z,1.00
2019-03-31T18:18:35.725Z,0.90
2019-03-31T18:21:02.190Z,0.90
2019-03-31T18:23:28.561Z,0.60
2019-03-31T18:25:54.794Z,0.80
2019-03-31T18:28:21.037Z,0.65
2019-03-31T18:30:47.372Z,0.70
2019-03-31T18:33:13.600Z,0.80
2019-03-31T18:35:39.945Z,0.70
2019-03-31T18:38:06.299Z,0.80
2019-03-31T18:40:35.433Z,0.62
2019-03-31T18:43:00.885Z,0.70
2019-03-31T18:45:27.501Z,0.90
2019-03-31T18:47:53.737Z,0.70
2019-03-31T18:50:20.190Z,0.53
2019-03-31T18:52:46.706Z,0.85
2019-03-31T18:55:15.189Z,0.80
2019-03-31T18:57:49.086Z,0.70
2019-03-31T19:00:33.853Z,0.65
2019-03-31T19:03:02.217Z,0.78
2019-03-31T19:05:46.663Z,0.70
2019-03-31T19:08:17.688Z,0.60
2019-03-31T19:10:49.900Z,0.50
2019-03-31T19:13:18.273Z,0.80
2019-03-31T19:16:02.920Z,0.60
2019-03-31T19:18:36.837Z,0.88
2019-03-31T19:21:14.017Z,0.60
2019-03-31T19:23:47.997Z,0.80
2019-03-31T19:26:28.133Z,0.70
2019-03-31T19:29:05.324Z,0.98
2019-03-31T19:31:33.658Z,0.70
2019-03-31T19:34:07.581Z,0.53
2019-03-31T19:36:51.071Z,0.80
2019-03-31T19:39:31.596Z,1.10
2019-03-31T19:41:59.944Z,0.93
2019-03-31T19:44:36.962Z,0.80
2019-03-31T19:47:05.240Z,0.90
2019-03-31T19:49:45.733Z,0.70
2019-03-31T19:52:22.689Z,0.70
2019-03-31T19:54:53.817Z,0.75
2019-03-31T19:57:33.962Z,0.70
2019-03-31T20:00:02.305Z,0.80
2019-03-31T20:02:30.649Z,0.72
2019-03-31T20:05:04.518Z,0.60
2019-03-31T20:07:35.374Z,0.80
2019-03-31T20:10:03.724Z,0.65
2019-03-31T20:12:40.916Z,0.70
2019-03-31T20:15:20.936Z,0.98
2019-03-31T20:18:05.472Z,0.70
2019-03-31T20:20:49.938Z,0.70
2019-03-31T20:23:34.685Z,0.60
2019-03-31T20:26:08.540Z,0.80
2019-03-31T20:28:36.917Z,0.60
2019-03-31T20:31:07.776Z,0.70
2019-03-31T20:33:44.920Z,0.65
2019-03-31T20:36:19.016Z,0.70
2019-03-31T20:38:50.105Z,0.62
2019-03-31T20:41:34.668Z,0.93
2019-03-31T20:44:01.261Z,0.60
2019-03-31T20:46:27.563Z,0.73
2019-03-31T20:48:53.903Z,1.03
2019-03-31T20:51:20.414Z,0.75
2019-03-31T20:53:46.873Z,0.70
2019-03-31T20:56:13.217Z,0.70
2019-03-31T20:58:39.656Z,0.65
2019-03-31T21:01:09.782Z,0.80
2019-03-31T21:03:34.244Z,0.70
2019-03-31T21:06:00.710Z,0.80
2019-03-31T21:08:27.050Z,0.70
2019-03-31T21:10:53.285Z,0.60
2019-03-31T21:13:19.836Z,0.60
2019-03-31T21:15:46.077Z,0.70
2019-03-31T21:18:12.316Z,0.60
2019-03-31T21:20:38.757Z,0.70
2019-03-31T21:23:05.102Z,0.60
2019-03-31T21:25:31.455Z,0.70
2019-03-31T21:27:58.657Z,0.70
2019-03-31T21:30:25.004Z,0.70
2019-03-31T21:32:51.365Z,0.70
2019-03-31T21:35:18.005Z,0.80
2019-03-31T21:37:44.445Z,0.73
2019-03-31T21:40:10.879Z,0.70
2019-03-31T21:42:37.402Z,0.70
2019-03-31T21:45:04.925Z,0.60
2019-03-31T21:47:31.268Z,0.63
2019-03-31T21:49:57.759Z,0.70
2019-03-31T21:52:24.240Z,0.73
2019-03-31T21:54:50.604Z,0.67
2019-03-31T21:57:16.861Z,0.55
2019-03-31T21:59:43.201Z,0.60
2019-03-31T22:02:09.745Z,0.70
2019-03-31T22:04:36.202Z,0.77
2019-03-31T22:07:02.737Z,0.70
2019-03-31T22:09:29.282Z,0.70
2019-03-31T22:11:55.563Z,0.70
2019-03-31T22:14:21.796Z,0.60
2019-03-31T22:16:48.150Z,0.70
2019-03-31T22:19:14.569Z,0.60
2019-03-31T22:21:41.001Z,0.70
2019-03-31T22:24:07.356Z,0.80
2019-03-31T22:26:33.885Z,0.77
2019-03-31T22:29:00.125Z,0.67
2019-03-31T22:31:26.362Z,0.60
2019-03-31T22:33:52.734Z,0.60
2019-03-31T22:36:22.202Z,0.70
2019-03-31T22:38:49.938Z,0.70
2019-03-31T22:41:16.504Z,0.60
2019-03-31T22:43:42.933Z,0.53
2019-03-31T22:46:09.375Z,0.70
2019-03-31T22:48:35.625Z,0.60
2019-03-31T22:51:01.967Z,0.70
2019-03-31T22:53:28.465Z,0.60
2019-03-31T22:55:54.829Z,0.70
2019-03-31T22:58:21.069Z,0.83
2019-03-31T23:00:47.610Z,0.77
2019-03-31T23:03:14.150Z,0.70
2019-03-31T23:05:40.473Z,0.70
2019-03-31T23:08:06.830Z,0.73
2019-03-31T23:10:33.172Z,0.63
2019-03-31T23:12:59.425Z,0.90
2019-03-31T23:15:25.757Z,0.70
2019-03-31T23:17:52.122Z,0.60
2019-03-31T23:20:18.552Z,0.60
2019-03-31T23:22:44.803Z,0.53
2019-03-31T23:25:11.537Z,0.60
2019-03-31T23:27:37.780Z,1.00
2019-03-31T23:30:07.225Z,0.70
2019-03-31T23:32:33.479Z,0.70
2019-03-31T23:34:59.709Z,0.73
2019-03-31T23:37:25.949Z,0.60
2019-03-31T23:39:52.410Z,0.70
2019-03-31T23:42:18.644Z,0.80
2019-03-31T23:44:44.877Z,0.77
2019-03-31T23:47:11.237Z,0.60
2019-03-31T23:49:37.573Z,0.67
2019-03-31T23:52:03.911Z,0.70
2019-03-31T23:54:30.365Z,0.70
2019-03-31T23:56:56.616Z,0.50
2019-03-31T23:59:22.855Z,0.70
