createdAt,value
2022-12-08T00:00:19.627Z,77.75
2022-12-08T00:03:23.875Z,77.84
2022-12-08T00:06:46.164Z,78.20
2022-12-08T00:09:51.761Z,78.36
2022-12-08T00:12:54.454Z,78.09
2022-12-08T00:16:02.558Z,79.05
2022-12-08T00:19:06.516Z,78.26
2022-12-08T00:22:10.855Z,78.74
2022-12-08T00:25:16.459Z,78.54
2022-12-08T00:28:19.464Z,78.16
2022-12-08T00:31:23.456Z,77.50
2022-12-08T00:34:26.310Z,78.08
2022-12-08T00:37:30.282Z,76.19
2022-12-08T00:40:35.649Z,77.76
2022-12-08T00:43:39.889Z,77.88
2022-12-08T00:46:44.398Z,76.87
2022-12-08T00:49:47.133Z,77.63
2022-12-08T00:52:51.107Z,78.29
2022-12-08T00:55:55.167Z,78.03
2022-12-08T00:58:59.252Z,78.01
2022-12-08T01:02:01.947Z,77.64
2022-12-08T01:05:06.160Z,78.08
2022-12-08T01:08:10.250Z,77.95
2022-12-08T01:11:18.433Z,77.53
2022-12-08T01:14:22.386Z,77.21
2022-12-08T01:17:25.121Z,77.10
2022-12-08T01:20:29.161Z,77.52
2022-12-08T01:23:33.287Z,76.72
2022-12-08T01:26:38.624Z,77.30
2022-12-08T01:29:41.333Z,78.00
2022-12-08T01:32:45.284Z,77.97
2022-12-08T01:35:49.224Z,77.94
2022-12-08T01:38:52.655Z,78.18
2022-12-08T01:41:58.018Z,78.46
2022-12-08T01:45:03.113Z,78.50
2022-12-08T01:48:11.321Z,78.91
2022-12-08T01:51:14.769Z,78.91
2022-12-08T01:54:19.529Z,78.13
2022-12-08T01:57:27.729Z,78.60
2022-12-08T02:00:30.460Z,78.51
2022-12-08T02:03:40.642Z,78.28
2022-12-08T02:06:46.491Z,79.09
2022-12-08T02:09:50.543Z,78.69
2022-12-08T02:12:58.511Z,78.06
2022-12-08T02:16:08.803Z,79.12
2022-12-08T02:19:44.908Z,78.92
2022-12-08T02:22:55.684Z,78.69
2022-12-08T02:26:30.810Z,78.61
2022-12-08T02:29:55.132Z,79.11
2022-12-08T02:33:38.024Z,78.67
2022-12-08T02:40:21.783Z,78.75
2022-12-08T02:43:32.053Z,78.98
2022-12-08T02:46:40.495Z,77.81
2022-12-08T02:49:43.385Z,78.01
2022-12-08T02:52:50.199Z,77.96
2022-12-08T02:56:04.214Z,77.93
2022-12-08T02:59:25.351Z,78.12
2022-12-08T03:02:49.682Z,78.50
2022-12-08T03:06:06.744Z,78.41
2022-12-08T03:09:19.847Z,76.86
2022-12-08T03:12:30.027Z,77.97
2022-12-08T03:15:35.091Z,78.41
2022-12-08T03:18:44.157Z,78.45
2022-12-08T03:21:51.239Z,77.98
2022-12-08T03:28:19.189Z,78.81
2022-12-08T03:31:26.062Z,78.78
2022-12-08T03:34:32.147Z,79.55
2022-12-08T03:37:36.618Z,79.25
2022-12-08T03:44:04.396Z,77.46
2022-12-08T03:47:09.220Z,77.78
2022-12-08T03:50:13.870Z,77.88
2022-12-08T03:53:16.582Z,78.00
2022-12-08T03:56:26.405Z,78.45
2022-12-08T03:59:30.369Z,76.94
2022-12-08T04:02:33.356Z,76.90
2022-12-08T04:05:37.303Z,78.15
2022-12-08T04:08:40.347Z,78.26
2022-12-08T04:11:45.881Z,78.56
2022-12-08T04:14:48.596Z,77.96
2022-12-08T04:17:52.558Z,78.59
2022-12-08T04:20:55.421Z,77.75
2022-12-08T04:24:01.501Z,78.84
2022-12-08T04:27:07.106Z,77.82
2022-12-08T04:30:10.734Z,78.83
2022-12-08T04:33:14.690Z,78.76
2022-12-08T04:36:17.415Z,78.83
2022-12-08T04:39:21.354Z,79.68
2022-12-08T04:42:26.730Z,79.20
2022-12-08T04:45:29.482Z,78.05
2022-12-08T04:48:33.437Z,77.79
2022-12-08T04:51:36.158Z,78.30
2022-12-08T04:54:40.123Z,78.79
2022-12-08T04:57:45.536Z,78.83
2022-12-08T05:00:49.260Z,79.36
2022-12-08T05:03:53.306Z,78.47
2022-12-08T05:06:56.053Z,79.06
2022-12-08T05:10:00.086Z,79.52
2022-12-08T05:13:04.170Z,79.00
2022-12-08T05:16:10.209Z,79.33
2022-12-08T05:19:13.511Z,78.21
2022-12-08T05:22:17.480Z,79.26
2022-12-08T05:25:20.214Z,80.47
2022-12-08T05:28:41.300Z,79.47
2022-12-08T05:35:06.502Z,79.63
2022-12-08T05:41:32.569Z,78.23
2022-12-08T05:44:36.596Z,78.64
2022-12-08T05:47:40.586Z,78.29
2022-12-08T05:50:47.309Z,78.54
2022-12-08T05:53:52.643Z,79.64
2022-12-08T05:56:55.410Z,79.12
2022-12-08T06:00:00.937Z,79.29
2022-12-08T06:03:03.808Z,79.88
2022-12-08T06:06:08.216Z,79.22
2022-12-08T06:09:13.564Z,79.43
2022-12-08T06:12:16.354Z,80.22
2022-12-08T06:15:21.984Z,79.77
2022-12-08T06:18:29.661Z,79.07
2022-12-08T06:24:58.213Z,78.89
2022-12-08T06:28:00.966Z,79.17
2022-12-08T06:31:12.222Z,79.42
2022-12-08T06:34:14.918Z,79.51
2022-12-08T06:37:18.890Z,79.44
2022-12-08T06:40:21.588Z,79.58
2022-12-08T06:43:25.877Z,79.88
2022-12-08T06:46:32.211Z,80.18
2022-12-08T06:49:34.967Z,79.52
2022-12-08T06:52:47.275Z,80.16
2022-12-08T06:55:59.965Z,78.50
2022-12-08T06:59:05.567Z,78.08
2022-12-08T07:02:11.029Z,80.00
2022-12-08T07:05:15.024Z,80.17
2022-12-08T07:08:19.002Z,79.08
2022-12-08T07:11:22.686Z,79.87
2022-12-08T07:14:27.082Z,80.20
2022-12-08T07:17:31.178Z,80.03
2022-12-08T07:20:35.209Z,79.04
2022-12-08T07:23:39.485Z,78.80
2022-12-08T07:26:42.194Z,78.79
2022-12-08T07:29:46.177Z,78.57
2022-12-08T07:32:50.267Z,78.89
2022-12-08T07:35:58.295Z,78.50
2022-12-08T07:39:01.157Z,79.46
2022-12-08T07:42:05.301Z,79.59
2022-12-08T07:45:09.276Z,79.49
2022-12-08T07:51:36.410Z,79.47
2022-12-08T07:54:39.123Z,78.34
2022-12-08T07:57:43.098Z,78.41
2022-12-08T08:00:45.815Z,79.42
2022-12-08T08:03:51.218Z,80.03
2022-12-08T08:06:55.564Z,79.21
2022-12-08T08:09:58.262Z,79.63
2022-12-08T08:16:23.275Z,78.66
2022-12-08T08:19:28.750Z,78.28
2022-12-08T08:22:31.418Z,77.51
2022-12-08T08:25:35.339Z,75.98
2022-12-08T08:28:38.071Z,76.88
2022-12-08T08:31:42.105Z,77.69
2022-12-08T08:38:08.043Z,78.72
2022-12-08T08:41:11.654Z,77.66
2022-12-08T08:44:16.324Z,77.72
2022-12-08T08:47:19.095Z,77.45
2022-12-08T08:50:24.503Z,77.71
2022-12-08T08:53:27.242Z,77.10
2022-12-08T08:56:31.354Z,75.98
2022-12-08T08:59:34.052Z,75.60
2022-12-08T09:02:38.193Z,75.33
2022-12-08T09:05:42.341Z,76.01
2022-12-08T09:08:46.952Z,76.41
2022-12-08T09:11:49.671Z,76.59
2022-12-08T09:18:15.217Z,76.76
2022-12-08T09:24:46.268Z,76.74
2022-12-08T09:27:48.976Z,76.03
2022-12-08T09:30:53.986Z,76.54
2022-12-08T09:33:57.956Z,75.59
2022-12-08T09:37:02.012Z,75.90
2022-12-08T09:40:08.292Z,76.41
2022-12-08T09:43:25.197Z,76.31
2022-12-08T09:46:32.791Z,76.17
2022-12-08T09:49:42.058Z,74.64
2022-12-08T09:52:48.536Z,75.24
2022-12-08T09:55:54.833Z,76.03
2022-12-08T09:59:01.380Z,76.87
2022-12-08T10:02:19.538Z,76.43
2022-12-08T10:05:25.235Z,76.16
2022-12-08T10:08:36.437Z,77.45
2022-12-08T10:11:46.893Z,77.10
2022-12-08T10:14:58.549Z,76.81
2022-12-08T10:18:05.213Z,77.37
2022-12-08T10:21:18.006Z,77.38
2022-12-08T10:24:27.694Z,76.14
2022-12-08T10:27:32.011Z,76.61
2022-12-08T10:30:34.715Z,76.55
2022-12-08T10:33:38.745Z,76.75
2022-12-08T10:36:50.111Z,76.48
2022-12-08T10:40:04.388Z,77.60
2022-12-08T10:43:13.953Z,77.81
2022-12-08T10:46:21.043Z,76.97
2022-12-08T10:49:30.116Z,76.66
2022-12-08T10:52:32.992Z,77.14
2022-12-08T10:55:43.841Z,77.36
2022-12-08T10:58:48.671Z,77.05
2022-12-08T11:01:54.530Z,76.87
2022-12-08T11:05:01.629Z,77.13
2022-12-08T11:08:06.435Z,77.76
2022-12-08T11:11:11.862Z,77.47
2022-12-08T11:14:20.688Z,77.85
2022-12-08T11:17:28.028Z,77.24
2022-12-08T11:20:41.438Z,76.87
2022-12-08T11:23:49.778Z,77.76
2022-12-08T11:26:57.631Z,77.60
2022-12-08T11:30:01.457Z,77.69
2022-12-08T11:33:16.725Z,77.59
2022-12-08T11:36:24.499Z,78.75
2022-12-08T11:39:30.201Z,78.14
2022-12-08T11:42:47.800Z,78.43
2022-12-08T11:45:56.776Z,77.86
2022-12-08T11:49:06.619Z,79.26
2022-12-08T11:52:22.938Z,78.41
2022-12-08T11:55:38.960Z,78.76
2022-12-08T11:58:47.996Z,79.57
2022-12-08T12:01:52.305Z,79.31
2022-12-08T12:04:59.423Z,78.85
2022-12-08T12:08:18.465Z,79.05
2022-12-08T12:11:47.997Z,79.03
2022-12-08T12:15:18.509Z,79.04
2022-12-08T12:18:29.202Z,79.73
2022-12-08T12:21:36.760Z,79.53
2022-12-08T12:24:41.680Z,78.48
2022-12-08T12:27:45.423Z,78.69
2022-12-08T12:31:00.176Z,79.52
2022-12-08T12:34:09.985Z,79.37
2022-12-08T12:37:15.378Z,79.41
2022-12-08T12:40:22.586Z,77.87
2022-12-08T12:43:31.063Z,79.11
2022-12-08T12:46:59.526Z,77.32
2022-12-08T12:50:14.341Z,78.74
2022-12-08T12:53:52.003Z,79.93
2022-12-08T12:56:57.380Z,78.30
2022-12-08T13:00:11.701Z,79.56
2022-12-08T13:03:18.177Z,77.34
2022-12-08T13:06:26.282Z,78.51
2022-12-08T13:09:33.947Z,78.82
2022-12-08T13:12:37.961Z,79.01
2022-12-08T13:15:49.325Z,79.18
2022-12-08T13:18:58.699Z,78.61
2022-12-08T13:22:03.448Z,78.77
2022-12-08T13:25:39.629Z,77.38
2022-12-08T13:29:25.058Z,77.63
2022-12-08T13:33:18.548Z,77.51
2022-12-08T13:36:28.940Z,77.84
2022-12-08T13:39:43.577Z,78.45
2022-12-08T13:42:53.204Z,78.46
2022-12-08T13:50:57.598Z,78.14
2022-12-08T13:59:47.183Z,78.72
2022-12-08T14:02:52.033Z,79.44
2022-12-08T14:06:12.405Z,78.67
2022-12-08T14:09:19.829Z,79.85
2022-12-08T14:12:27.135Z,80.13
2022-12-08T14:15:37.277Z,79.84
2022-12-08T14:18:41.168Z,79.12
2022-12-08T14:21:49.426Z,79.59
2022-12-08T14:24:55.307Z,79.40
2022-12-08T14:28:02.767Z,79.43
2022-12-08T14:31:07.360Z,79.10
2022-12-08T14:34:11.967Z,79.49
2022-12-08T14:40:41.043Z,78.94
2022-12-08T14:43:45.025Z,79.35
2022-12-08T14:47:06.208Z,79.50
2022-12-08T14:50:46.018Z,79.52
2022-12-08T14:53:55.783Z,79.51
2022-12-08T14:57:03.493Z,79.37
2022-12-08T15:03:34.190Z,79.69
2022-12-08T15:06:38.938Z,79.56
2022-12-08T15:09:45.152Z,79.14
2022-12-08T15:13:21.948Z,79.48
2022-12-08T15:16:31.595Z,78.92
2022-12-08T15:19:36.342Z,78.51
2022-12-08T15:22:40.048Z,79.22
2022-12-08T15:25:44.039Z,79.07
2022-12-08T15:28:48.098Z,79.69
2022-12-08T15:31:53.625Z,78.95
2022-12-08T15:34:56.419Z,79.04
2022-12-08T15:41:22.123Z,78.72
2022-12-08T15:44:26.452Z,78.70
2022-12-08T15:47:31.128Z,78.97
2022-12-08T15:50:35.170Z,79.25
2022-12-08T15:53:37.858Z,78.89
2022-12-08T15:57:17.404Z,79.23
2022-12-08T16:00:55.952Z,78.99
2022-12-08T16:07:22.536Z,77.94
2022-12-08T16:10:45.450Z,77.96
2022-12-08T16:14:19.862Z,78.42
2022-12-08T16:17:19.077Z,78.52
2022-12-08T16:20:32.690Z,77.83
2022-12-08T16:23:46.730Z,77.69
2022-12-08T16:30:16.653Z,78.26
2022-12-08T16:33:22.338Z,78.03
2022-12-08T16:36:26.288Z,77.85
2022-12-08T16:39:29.061Z,77.92
2022-12-08T16:42:45.639Z,77.66
2022-12-08T16:45:48.375Z,78.18
2022-12-08T16:48:53.735Z,77.30
2022-12-08T16:51:57.685Z,78.10
2022-12-08T16:55:00.419Z,78.10
2022-12-08T16:58:04.977Z,77.50
2022-12-08T17:01:11.813Z,77.88
2022-12-08T17:04:32.677Z,77.97
2022-12-08T17:11:08.502Z,77.61
2022-12-08T17:14:12.552Z,77.29
2022-12-08T17:17:15.402Z,76.96
2022-12-08T17:20:22.972Z,77.70
2022-12-08T17:23:25.669Z,77.61
2022-12-08T17:26:29.678Z,77.46
2022-12-08T17:29:34.336Z,77.27
2022-12-08T17:32:38.475Z,77.79
2022-12-08T17:35:49.602Z,77.67
2022-12-08T17:38:52.299Z,77.78
2022-12-08T17:41:56.272Z,77.96
2022-12-08T17:44:59.034Z,78.14
2022-12-08T17:48:03.001Z,77.78
2022-12-08T17:54:32.592Z,77.16
2022-12-08T18:00:56.718Z,77.33
2022-12-08T18:04:00.696Z,77.66
2022-12-08T18:07:06.123Z,77.38
2022-12-08T18:10:09.509Z,77.40
2022-12-08T18:13:13.626Z,77.54
2022-12-08T18:16:17.177Z,77.28
2022-12-08T18:19:21.261Z,77.18
2022-12-08T18:22:26.700Z,77.28
2022-12-08T18:25:30.724Z,76.95
2022-12-08T18:28:34.034Z,76.79
2022-12-08T18:31:37.981Z,77.04
2022-12-08T18:34:40.840Z,76.98
2022-12-08T18:37:46.907Z,77.15
2022-12-08T18:40:50.874Z,77.27
2022-12-08T18:43:55.079Z,76.99
2022-12-08T18:46:59.009Z,77.49
2022-12-08T18:50:01.873Z,77.75
2022-12-08T18:53:07.273Z,77.66
2022-12-08T18:56:10.144Z,76.95
2022-12-08T18:59:14.832Z,77.75
2022-12-08T19:02:18.389Z,77.77
2022-12-08T19:05:22.624Z,77.41
2022-12-08T19:08:31.200Z,77.59
2022-12-08T19:11:35.607Z,77.93
2022-12-08T19:14:38.361Z,77.32
2022-12-08T19:17:42.343Z,77.44
2022-12-08T19:20:46.298Z,77.75
2022-12-08T19:23:51.565Z,77.59
2022-12-08T19:26:55.753Z,77.79
2022-12-08T19:29:58.523Z,78.00
2022-12-08T19:33:02.542Z,78.14
2022-12-08T19:36:07.122Z,78.21
2022-12-08T19:43:12.356Z,77.45
2022-12-08T19:46:16.540Z,78.01
2022-12-08T19:49:20.530Z,77.92
2022-12-08T19:52:23.262Z,78.04
2022-12-08T19:55:28.798Z,77.93
2022-12-08T19:58:32.765Z,78.40
2022-12-08T20:01:37.501Z,78.15
2022-12-08T20:04:41.491Z,78.51
2022-12-08T20:07:44.547Z,77.85
2022-12-08T20:10:50.056Z,78.40
2022-12-08T20:13:52.851Z,78.31
2022-12-08T20:16:56.816Z,77.96
2022-12-08T20:20:03.873Z,77.82
2022-12-08T20:23:10.755Z,78.00
2022-12-08T20:26:16.226Z,78.05
2022-12-08T20:29:20.239Z,78.07
2022-12-08T20:32:24.317Z,77.65
2022-12-08T20:35:27.054Z,77.83
2022-12-08T20:38:31.437Z,77.64
2022-12-08T20:41:39.137Z,77.46
2022-12-08T20:48:07.656Z,77.30
2022-12-08T20:51:14.263Z,77.31
2022-12-08T20:54:18.221Z,77.07
2022-12-08T20:57:22.736Z,77.92
2022-12-08T21:00:28.470Z,77.75
2022-12-08T21:03:32.789Z,77.37
2022-12-08T21:06:35.854Z,77.09
2022-12-08T21:09:40.112Z,77.27
2022-12-08T21:12:44.345Z,77.72
2022-12-08T21:15:48.640Z,77.82
2022-12-08T21:18:51.443Z,77.38
2022-12-08T21:21:55.507Z,77.61
2022-12-08T21:28:21.238Z,77.10
2022-12-08T21:31:27.551Z,77.69
2022-12-08T21:34:31.521Z,77.66
2022-12-08T21:37:35.785Z,77.25
2022-12-08T21:40:39.962Z,77.55
2022-12-08T21:43:44.176Z,77.41
2022-12-08T21:46:48.357Z,77.03
2022-12-08T21:49:51.187Z,77.37
2022-12-08T21:52:55.345Z,78.03
2022-12-08T21:55:58.185Z,77.70
2022-12-08T21:59:03.586Z,78.00
2022-12-08T22:02:08.355Z,77.81
2022-12-08T22:05:13.442Z,77.69
2022-12-08T22:11:37.639Z,77.18
2022-12-08T22:14:43.136Z,77.70
2022-12-08T22:17:46.055Z,77.69
2022-12-08T22:20:50.337Z,77.52
2022-12-08T22:23:53.166Z,78.03
2022-12-08T22:26:57.180Z,77.74
2022-12-08T22:30:02.772Z,77.52
2022-12-08T22:33:05.775Z,77.49
2022-12-08T22:36:15.442Z,77.73
2022-12-08T22:39:18.421Z,77.10
2022-12-08T22:45:44.266Z,77.79
2022-12-08T22:48:48.551Z,77.25
2022-12-08T22:51:51.703Z,76.66
2022-12-08T22:54:55.777Z,76.82
2022-12-08T22:57:59.923Z,77.53
2022-12-08T23:01:04.716Z,77.23
2022-12-08T23:04:12.768Z,77.14
2022-12-08T23:07:21.263Z,77.13
2022-12-08T23:10:24.015Z,77.05
2022-12-08T23:13:28.070Z,77.17
2022-12-08T23:16:33.244Z,76.61
2022-12-08T23:19:38.202Z,76.58
2022-12-08T23:26:03.076Z,76.16
2022-12-08T23:32:29.342Z,76.24
2022-12-08T23:35:33.625Z,75.88
2022-12-08T23:38:37.806Z,76.76
2022-12-08T23:41:40.907Z,76.02
2022-12-08T23:44:45.111Z,76.38
2022-12-08T23:47:49.487Z,76.56
2022-12-08T23:50:53.518Z,76.14
2022-12-08T23:53:57.496Z,76.27
2022-12-08T23:57:00.298Z,76.04
