createdAt,value
2023-04-01T00:01:31.195Z,21.98
2023-04-01T00:03:57.971Z,22.25
2023-04-01T00:06:25.007Z,20.48
2023-04-01T00:08:52.004Z,19.05
2023-04-01T00:11:20.558Z,19.92
2023-04-01T00:13:48.078Z,28.73
2023-04-01T00:16:21.740Z,31.02
2023-04-01T00:18:51.011Z,24.63
2023-04-01T00:21:18.555Z,20.13
2023-04-01T00:23:45.371Z,26.20
2023-04-01T00:26:13.608Z,30.20
2023-04-01T00:28:41.203Z,25.42
2023-04-01T00:31:10.537Z,26.30
2023-04-01T00:33:37.950Z,27.58
2023-04-01T00:36:09.844Z,32.17
2023-04-01T00:38:37.257Z,22.65
2023-04-01T00:41:04.246Z,28.27
2023-04-01T00:43:31.384Z,25.65
2023-04-01T00:45:58.208Z,25.70
2023-04-01T00:48:37.384Z,33.35
2023-04-01T00:51:15.129Z,29.63
2023-04-01T00:53:46.376Z,21.75
2023-04-01T00:56:18.493Z,32.08
2023-04-01T00:58:52.642Z,31.70
2023-04-01T01:01:21.700Z,31.73
2023-04-01T01:03:48.464Z,29.70
2023-04-01T01:06:30.510Z,32.95
2023-04-01T01:09:27.808Z,28.55
2023-04-01T01:12:12.558Z,27.60
2023-04-01T01:15:00.941Z,22.83
2023-04-01T01:17:33.429Z,24.80
2023-04-01T01:20:30.721Z,23.23
2023-04-01T01:23:16.118Z,24.92
2023-04-01T01:26:27.186Z,27.75
2023-04-01T01:29:06.451Z,22.50
2023-04-01T01:31:56.106Z,25.40
2023-04-01T01:34:45.858Z,28.50
2023-04-01T01:37:16.519Z,16.90
2023-04-01T01:39:47.133Z,17.02
2023-04-01T01:42:17.845Z,18.48
2023-04-01T01:44:47.144Z,15.38
2023-04-01T01:47:15.513Z,16.88
2023-04-01T01:49:44.384Z,16.33
2023-04-01T01:52:12.422Z,17.10
2023-04-01T01:54:49.247Z,17.90
2023-04-01T01:57:18.357Z,13.75
2023-04-01T01:59:48.532Z,15.18
2023-04-01T02:02:17.082Z,18.08
2023-04-01T02:04:46.494Z,17.58
2023-04-01T02:07:22.996Z,14.13
2023-04-01T02:09:51.453Z,15.45
2023-04-01T02:12:19.981Z,13.32
2023-04-01T02:15:10.792Z,13.68
2023-04-01T02:17:43.521Z,17.52
2023-04-01T02:20:18.610Z,12.25
2023-04-01T02:22:49.861Z,13.57
2023-04-01T02:25:21.579Z,12.60
2023-04-01T02:27:48.571Z,10.23
2023-04-01T02:30:17.487Z,12.43
2023-04-01T02:32:45.535Z,13.10
2023-04-01T02:35:14.614Z,9.57
2023-04-01T02:37:43.391Z,12.75
2023-04-01T02:40:13.042Z,13.25
2023-04-01T02:42:40.012Z,13.23
2023-04-01T02:45:07.429Z,17.77
2023-04-01T02:47:34.193Z,13.05
2023-04-01T02:50:01.093Z,13.18
2023-04-01T02:52:29.975Z,13.75
2023-04-01T02:54:58.026Z,13.90
2023-04-01T02:57:25.938Z,16.98
2023-04-01T02:59:52.929Z,17.67
2023-04-01T03:02:19.773Z,15.02
2023-04-01T03:04:46.777Z,9.82
2023-04-01T03:07:13.719Z,12.27
2023-04-01T03:09:40.992Z,14.88
2023-04-01T03:12:08.206Z,11.73
2023-04-01T03:14:34.965Z,11.93
2023-04-01T03:17:01.951Z,10.43
2023-04-01T03:19:28.680Z,10.68
2023-04-01T03:21:55.452Z,10.70
2023-04-01T03:24:22.200Z,15.45
2023-04-01T03:26:49.363Z,10.23
2023-04-01T03:29:16.902Z,11.95
2023-04-01T03:31:43.803Z,11.93
2023-04-01T03:34:10.594Z,10.50
2023-04-01T03:36:37.769Z,12.00
2023-04-01T03:39:04.849Z,13.40
2023-04-01T03:41:31.793Z,12.05
2023-04-01T03:43:58.612Z,13.55
2023-04-01T03:46:25.591Z,13.02
2023-04-01T03:48:52.343Z,11.48
2023-04-01T03:51:19.060Z,10.75
2023-04-01T03:53:45.938Z,14.35
2023-04-01T03:56:12.852Z,11.48
2023-04-01T03:58:40.027Z,12.48
2023-04-01T04:01:21.832Z,11.35
2023-04-01T04:03:50.577Z,12.70
2023-04-01T04:06:19.162Z,9.57
2023-04-01T04:08:46.216Z,12.50
2023-04-01T04:11:12.941Z,10.55
2023-04-01T04:13:39.803Z,12.07
2023-04-01T04:16:07.138Z,12.00
2023-04-01T04:18:34.431Z,12.25
2023-04-01T04:21:01.112Z,11.52
2023-04-01T04:23:29.383Z,13.35
2023-04-01T04:26:01.978Z,11.52
2023-04-01T04:28:29.437Z,12.95
2023-04-01T04:30:56.519Z,9.10
2023-04-01T04:33:24.328Z,10.63
2023-04-01T04:35:51.877Z,11.63
2023-04-01T04:38:18.900Z,11.60
2023-04-01T04:40:45.893Z,11.15
2023-04-01T04:43:14.843Z,10.27
2023-04-01T04:45:42.544Z,11.02
2023-04-01T04:48:10.693Z,10.73
2023-04-01T04:50:37.410Z,9.35
2023-04-01T04:53:04.221Z,9.30
2023-04-01T04:55:31.188Z,8.38
2023-04-01T04:57:58.288Z,8.00
2023-04-01T05:00:25.141Z,9.13
2023-04-01T05:02:52.530Z,8.68
2023-04-01T05:05:19.458Z,9.95
2023-04-01T05:07:46.146Z,8.43
2023-04-01T05:10:12.906Z,11.55
2023-04-01T05:12:39.913Z,11.60
2023-04-01T05:15:07.687Z,8.40
2023-04-01T05:17:34.643Z,9.13
2023-04-01T05:20:02.016Z,10.23
2023-04-01T05:22:28.884Z,9.85
2023-04-01T05:24:55.650Z,9.05
2023-04-01T05:27:22.409Z,8.05
2023-04-01T05:29:49.103Z,9.75
2023-04-01T05:32:16.021Z,9.98
2023-04-01T05:34:42.870Z,9.82
2023-04-01T05:37:10.607Z,10.68
2023-04-01T05:39:40.807Z,10.27
2023-04-01T05:42:08.753Z,13.40
2023-04-01T05:44:36.367Z,11.38
2023-04-01T05:47:05.162Z,10.82
2023-04-01T05:49:32.170Z,12.63
2023-04-01T05:51:58.841Z,13.52
2023-04-01T05:54:25.659Z,12.75
2023-04-01T05:56:52.451Z,11.75
2023-04-01T05:59:19.169Z,12.43
2023-04-01T06:01:45.881Z,11.35
2023-04-01T06:04:17.048Z,11.20
2023-04-01T06:06:44.507Z,12.02
2023-04-01T06:09:17.625Z,13.27
2023-04-01T06:12:22.091Z,13.13
2023-04-01T06:15:05.853Z,12.05
2023-04-01T06:17:56.239Z,13.90
2023-04-01T06:20:23.036Z,14.27
2023-04-01T06:22:52.490Z,13.93
2023-04-01T06:25:41.330Z,12.80
2023-04-01T06:28:28.311Z,11.40
2023-04-01T06:31:04.410Z,13.02
2023-04-01T06:33:43.609Z,15.23
2023-04-01T06:36:41.259Z,11.18
2023-04-01T06:39:49.060Z,11.88
2023-04-01T06:42:23.256Z,12.32
2023-04-01T06:44:56.482Z,12.38
2023-04-01T06:47:45.465Z,11.70
2023-04-01T06:50:24.422Z,9.75
2023-04-01T06:53:01.201Z,9.50
2023-04-01T06:55:55.417Z,10.32
2023-04-01T06:58:25.759Z,9.30
2023-04-01T07:03:42.358Z,7.03
2023-04-01T07:06:22.263Z,7.15
2023-04-01T07:08:51.256Z,8.38
2023-04-01T07:11:27.509Z,9.95
2023-04-01T07:13:59.822Z,8.90
2023-04-01T07:16:34.626Z,8.02
2023-04-01T07:19:30.245Z,6.60
2023-04-01T07:22:31.432Z,8.05
2023-04-01T07:25:02.523Z,7.90
2023-04-01T07:27:29.227Z,7.38
2023-04-01T07:30:01.094Z,10.18
2023-04-01T07:32:59.135Z,10.48
2023-04-01T07:35:47.086Z,10.48
2023-04-01T07:38:29.462Z,9.90
2023-04-01T07:41:22.085Z,11.65
2023-04-01T07:43:54.522Z,13.35
2023-04-01T07:46:37.447Z,10.60
2023-04-01T07:49:06.200Z,12.02
2023-04-01T07:51:39.366Z,12.00
2023-04-01T07:54:30.364Z,13.00
2023-04-01T07:57:06.951Z,13.10
2023-04-01T08:00:03.440Z,12.00
2023-04-01T08:02:59.375Z,12.40
2023-04-01T08:05:35.396Z,13.73
2023-04-01T08:08:30.225Z,13.82
2023-04-01T08:11:21.012Z,12.32
2023-04-01T08:13:54.421Z,14.30
2023-04-01T08:16:48.796Z,12.10
2023-04-01T08:19:27.759Z,11.27
2023-04-01T08:21:58.547Z,12.13
2023-04-01T08:24:47.727Z,15.50
2023-04-01T08:27:42.593Z,15.40
2023-04-01T08:30:25.181Z,15.55
2023-04-01T08:33:16.697Z,13.70
2023-04-01T08:35:52.630Z,13.38
2023-04-01T08:38:31.016Z,13.23
2023-04-01T08:41:02.012Z,14.73
2023-04-01T08:44:00.367Z,15.55
2023-04-01T08:47:11.334Z,13.65
2023-04-01T08:49:57.446Z,12.82
2023-04-01T08:52:43.168Z,13.70
2023-04-01T08:55:42.270Z,14.30
2023-04-01T08:58:51.108Z,14.52
2023-04-01T09:01:37.450Z,13.18
2023-04-01T09:04:45.894Z,14.95
2023-04-01T09:07:30.832Z,15.32
2023-04-01T09:10:16.352Z,15.55
2023-04-01T09:13:04.930Z,14.88
2023-04-01T09:16:09.892Z,16.05
2023-04-01T09:19:01.249Z,17.10
2023-04-01T09:21:27.931Z,17.90
2023-04-01T09:24:32.116Z,19.60
2023-04-01T09:27:11.190Z,15.75
2023-04-01T09:30:10.370Z,16.92
2023-04-01T09:33:03.276Z,17.38
2023-04-01T09:35:47.393Z,14.50
2023-04-01T09:38:44.867Z,15.85
2023-04-01T09:41:14.416Z,15.77
2023-04-01T09:44:05.439Z,15.47
2023-04-01T09:46:46.617Z,16.02
2023-04-01T09:49:35.617Z,12.20
2023-04-01T09:52:45.328Z,11.45
2023-04-01T09:55:34.789Z,12.98
2023-04-01T09:58:27.172Z,10.80
2023-04-01T10:01:30.404Z,10.20
2023-04-01T10:04:13.940Z,9.80
2023-04-01T10:06:40.741Z,8.70
2023-04-01T10:09:10.687Z,9.50
2023-04-01T10:12:13.883Z,9.35
2023-04-01T10:15:19.772Z,9.43
2023-04-01T10:17:58.894Z,9.15
2023-04-01T10:20:50.687Z,9.25
2023-04-01T10:23:35.971Z,8.25
2023-04-01T10:26:05.733Z,8.00
2023-04-01T10:28:49.277Z,7.43
2023-04-01T10:31:53.652Z,7.57
2023-04-01T10:34:35.171Z,9.20
2023-04-01T10:37:43.569Z,10.10
2023-04-01T10:40:44.084Z,7.53
2023-04-01T10:46:41.373Z,9.30
2023-04-01T10:49:49.714Z,6.70
2023-04-01T10:52:32.251Z,8.77
2023-04-01T10:55:21.665Z,8.27
2023-04-01T10:58:09.638Z,9.00
2023-04-01T11:00:56.708Z,9.30
2023-04-01T11:03:58.154Z,9.10
2023-04-01T11:06:41.611Z,8.15
2023-04-01T11:09:24.726Z,8.82
2023-04-01T11:12:10.018Z,9.48
2023-04-01T11:15:04.673Z,9.32
2023-04-01T11:18:02.650Z,9.70
2023-04-01T11:20:29.470Z,9.25
2023-04-01T11:23:21.296Z,10.77
2023-04-01T11:26:05.769Z,8.32
2023-04-01T11:28:57.005Z,7.85
2023-04-01T11:31:54.596Z,7.55
2023-04-01T11:34:58.154Z,8.10
2023-04-01T11:37:24.824Z,6.05
2023-04-01T11:40:04.490Z,6.60
2023-04-01T11:42:50.807Z,8.07
2023-04-01T11:45:35.146Z,6.10
2023-04-01T11:48:17.071Z,5.93
2023-04-01T11:51:02.243Z,6.50
2023-04-01T11:53:35.799Z,8.95
2023-04-01T11:56:12.636Z,7.28
2023-04-01T11:58:42.225Z,6.50
2023-04-01T12:01:23.513Z,4.65
2023-04-01T12:03:53.233Z,6.65
2023-04-01T12:06:50.797Z,5.63
2023-04-01T12:09:44.267Z,5.72
2023-04-01T12:12:16.887Z,5.22
2023-04-01T12:15:04.053Z,5.93
2023-04-01T12:18:12.295Z,4.95
2023-04-01T12:20:53.991Z,5.80
2023-04-01T12:23:48.397Z,6.38
2023-04-01T12:26:33.406Z,6.10
2023-04-01T12:29:26.500Z,5.90
2023-04-01T12:32:10.678Z,6.80
2023-04-01T12:35:07.266Z,9.90
2023-04-01T12:37:49.790Z,7.45
2023-04-01T12:40:32.092Z,6.50
2023-04-01T12:43:38.117Z,6.97
2023-04-01T12:46:20.059Z,7.13
2023-04-01T12:49:15.384Z,7.65
2023-04-01T12:51:44.989Z,7.50
2023-04-01T12:54:27.201Z,7.40
2023-04-01T12:57:12.200Z,7.00
2023-04-01T12:59:53.422Z,6.60
2023-04-01T13:02:49.322Z,5.95
2023-04-01T13:05:49.870Z,5.93
2023-04-01T13:11:15.939Z,6.28
2023-04-01T13:14:07.418Z,7.15
2023-04-01T13:16:54.210Z,7.50
2023-04-01T13:19:48.600Z,8.40
2023-04-01T13:22:42.641Z,14.07
2023-04-01T13:25:31.143Z,10.35
2023-04-01T13:28:26.857Z,12.57
2023-04-01T13:31:02.610Z,9.75
2023-04-01T13:34:03.036Z,10.68
2023-04-01T13:39:36.948Z,10.40
2023-04-01T13:42:15.522Z,9.13
2023-04-01T13:44:52.849Z,9.77
2023-04-01T13:47:37.567Z,12.88
2023-04-01T13:50:23.082Z,8.63
2023-04-01T13:53:08.604Z,9.75
2023-04-01T13:56:23.473Z,7.68
2023-04-01T13:58:56.357Z,8.05
2023-04-01T14:02:06.055Z,8.35
2023-04-01T14:05:01.239Z,7.03
2023-04-01T14:07:39.979Z,5.68
2023-04-01T14:10:49.140Z,6.07
2023-04-01T14:13:38.436Z,6.32
2023-04-01T14:16:13.452Z,5.82
2023-04-01T14:19:00.418Z,6.95
2023-04-01T14:21:58.018Z,5.97
2023-04-01T14:24:47.028Z,5.38
2023-04-01T14:27:29.217Z,6.47
2023-04-01T14:30:33.077Z,8.75
2023-04-01T14:33:07.377Z,5.57
2023-04-01T14:35:37.039Z,7.90
2023-04-01T14:38:09.738Z,8.13
2023-04-01T14:41:01.340Z,8.45
2023-04-01T14:43:49.781Z,7.60
2023-04-01T14:46:35.146Z,7.72
2023-04-01T14:49:23.260Z,7.38
2023-04-01T14:51:52.841Z,11.95
2023-04-01T14:54:36.796Z,7.95
2023-04-01T14:57:14.315Z,10.45
2023-04-01T15:00:03.532Z,7.50
2023-04-01T15:02:48.456Z,8.50
2023-04-01T15:05:34.658Z,6.85
2023-04-01T15:08:39.179Z,8.85
2023-04-01T15:11:32.658Z,6.95
2023-04-01T15:14:26.376Z,6.88
2023-04-01T15:17:11.677Z,6.80
2023-04-01T15:20:11.251Z,7.40
2023-04-01T15:23:02.792Z,7.33
2023-04-01T15:25:51.102Z,6.38
2023-04-01T15:28:24.608Z,6.10
2023-04-01T15:31:09.439Z,6.35
2023-04-01T15:34:04.415Z,6.80
2023-04-01T15:36:43.232Z,6.63
2023-04-01T15:39:12.964Z,7.53
2023-04-01T15:41:57.508Z,7.35
2023-04-01T15:44:52.939Z,6.50
2023-04-01T15:47:25.742Z,6.22
2023-04-01T15:50:11.564Z,6.22
2023-04-01T15:52:52.977Z,5.40
2023-04-01T15:55:22.377Z,7.05
2023-04-01T15:58:04.131Z,5.82
2023-04-01T16:01:08.801Z,6.13
2023-04-01T16:03:41.497Z,7.47
2023-04-01T16:07:04.742Z,7.97
2023-04-01T16:09:55.719Z,7.82
2023-04-01T16:12:43.606Z,5.35
2023-04-01T16:15:19.426Z,5.32
2023-04-01T16:18:05.820Z,4.97
2023-04-01T16:20:42.411Z,5.63
2023-04-01T16:23:19.740Z,5.22
2023-04-01T16:26:18.846Z,5.43
2023-04-01T16:29:12.653Z,5.50
2023-04-01T16:32:03.472Z,5.28
2023-04-01T16:34:38.848Z,5.93
2023-04-01T16:37:28.920Z,5.25
2023-04-01T16:40:21.781Z,6.22
2023-04-01T16:43:06.088Z,6.10
2023-04-01T16:45:54.135Z,5.43
2023-04-01T16:49:01.743Z,5.97
2023-04-01T16:51:49.681Z,5.10
2023-04-01T16:54:22.401Z,5.00
2023-04-01T16:56:56.529Z,5.40
2023-04-01T16:59:30.042Z,6.28
2023-04-01T17:02:14.501Z,5.50
2023-04-01T17:05:01.798Z,5.30
2023-04-01T17:07:46.686Z,5.47
2023-04-01T17:10:34.463Z,8.20
2023-04-01T17:13:23.783Z,6.07
2023-04-01T17:16:06.158Z,6.93
2023-04-01T17:18:54.558Z,6.07
2023-04-01T17:21:31.860Z,6.97
2023-04-01T17:24:43.821Z,6.78
2023-04-01T17:27:29.079Z,6.97
2023-04-01T17:30:13.911Z,6.30
2023-04-01T17:33:08.610Z,6.85
2023-04-01T17:35:53.394Z,7.38
2023-04-01T17:38:41.528Z,6.88
2023-04-01T17:41:29.934Z,6.97
2023-04-01T17:44:24.989Z,6.45
2023-04-01T17:47:18.398Z,6.68
2023-04-01T17:50:10.792Z,5.55
2023-04-01T17:53:07.047Z,6.32
2023-04-01T17:55:51.900Z,5.82
2023-04-01T17:58:21.153Z,7.05
2023-04-01T18:01:15.778Z,5.90
2023-04-01T18:04:01.642Z,9.23
2023-04-01T18:06:37.432Z,5.90
2023-04-01T18:09:14.323Z,6.25
2023-04-01T18:12:06.093Z,6.68
2023-04-01T18:14:39.924Z,6.07
2023-04-01T18:17:33.660Z,7.82
2023-04-01T18:20:29.858Z,6.60
2023-04-01T18:23:15.651Z,7.78
2023-04-01T18:25:49.240Z,6.47
2023-04-01T18:28:28.492Z,7.50
2023-04-01T18:31:20.797Z,7.03
2023-04-01T18:34:32.095Z,6.68
2023-04-01T18:37:20.034Z,6.60
2023-04-01T18:40:16.394Z,7.50
2023-04-01T18:43:02.101Z,7.55
2023-04-01T18:45:33.581Z,7.75
2023-04-01T18:48:06.259Z,8.85
2023-04-01T18:50:45.519Z,9.20
2023-04-01T18:53:20.549Z,7.30
2023-04-01T18:56:00.089Z,8.70
2023-04-01T18:58:35.930Z,8.03
2023-04-01T19:01:09.881Z,7.85
2023-04-01T19:03:55.196Z,7.47
2023-04-01T19:06:49.438Z,8.38
2023-04-01T19:09:25.656Z,8.05
2023-04-01T19:12:23.185Z,8.20
2023-04-01T19:14:57.729Z,7.93
2023-04-01T19:17:33.939Z,8.32
2023-04-01T19:20:27.497Z,9.02
2023-04-01T19:23:12.874Z,7.50
2023-04-01T19:25:40.947Z,7.68
2023-04-01T19:28:28.578Z,7.10
2023-04-01T19:31:18.530Z,6.97
2023-04-01T19:34:24.142Z,6.78
2023-04-01T19:36:57.120Z,8.32
2023-04-01T19:39:44.694Z,8.30
2023-04-01T19:42:36.195Z,9.00
2023-04-01T19:45:14.872Z,7.95
2023-04-01T19:48:00.332Z,7.68
2023-04-01T19:50:52.349Z,6.97
2023-04-01T19:53:30.742Z,9.73
2023-04-01T19:56:18.074Z,7.43
2023-04-01T19:59:06.840Z,8.27
2023-04-01T20:01:44.745Z,9.07
2023-04-01T20:04:21.521Z,7.78
2023-04-01T20:06:48.235Z,8.90
2023-04-01T20:09:30.407Z,8.70
2023-04-01T20:12:40.807Z,8.40
2023-04-01T20:15:35.670Z,9.00
2023-04-01T20:18:33.720Z,10.15
2023-04-01T20:21:16.869Z,12.63
2023-04-01T20:24:07.274Z,10.57
2023-04-01T20:29:32.357Z,10.75
2023-04-01T20:32:14.075Z,11.07
2023-04-01T20:35:10.294Z,11.57
2023-04-01T20:37:45.979Z,15.38
2023-04-01T20:40:28.328Z,12.45
2023-04-01T20:42:55.042Z,11.88
2023-04-01T20:45:51.137Z,11.63
2023-04-01T20:48:23.567Z,13.02
2023-04-01T20:50:57.118Z,12.75
2023-04-01T20:53:58.922Z,12.48
2023-04-01T20:56:37.680Z,12.82
2023-04-01T20:59:24.758Z,11.93
2023-04-01T21:02:12.438Z,12.55
2023-04-01T21:05:11.547Z,11.65
2023-04-01T21:07:56.479Z,10.68
2023-04-01T21:10:50.124Z,12.23
2023-04-01T21:13:25.574Z,11.60
2023-04-01T21:16:09.151Z,11.52
2023-04-01T21:19:12.937Z,11.15
2023-04-01T21:21:52.360Z,11.63
2023-04-01T21:24:36.955Z,10.98
2023-04-01T21:27:20.927Z,10.60
2023-04-01T21:30:13.074Z,10.43
2023-04-01T21:32:45.637Z,9.77
2023-04-01T21:35:24.733Z,11.20
2023-04-01T21:38:02.401Z,10.98
2023-04-01T21:41:08.004Z,10.85
2023-04-01T21:44:15.297Z,9.63
2023-04-01T21:47:04.929Z,9.00
2023-04-01T21:49:52.964Z,10.35
2023-04-01T21:53:10.838Z,9.98
2023-04-01T21:56:16.698Z,9.82
2023-04-01T21:59:09.431Z,11.43
2023-04-01T22:01:46.378Z,9.68
2023-04-01T22:04:39.810Z,10.40
2023-04-01T22:07:33.239Z,10.85
2023-04-01T22:10:06.229Z,10.18
2023-04-01T22:13:01.471Z,10.82
2023-04-01T22:15:58.430Z,11.18
2023-04-01T22:18:48.101Z,10.80
2023-04-01T22:21:23.145Z,10.38
2023-04-01T22:23:57.817Z,9.70
2023-04-01T22:26:46.592Z,10.88
2023-04-01T22:29:39.090Z,10.57
2023-04-01T22:32:25.703Z,10.32
2023-04-01T22:35:13.908Z,11.43
2023-04-01T22:38:22.010Z,10.93
2023-04-01T22:41:27.193Z,11.27
2023-04-01T22:43:57.658Z,11.75
2023-04-01T22:47:03.337Z,9.15
2023-04-01T22:49:39.871Z,9.88
2023-04-01T22:52:15.568Z,10.18
2023-04-01T22:54:47.828Z,10.10
2023-04-01T22:57:20.505Z,10.73
2023-04-01T22:59:59.601Z,10.32
2023-04-01T23:02:37.967Z,10.27
2023-04-01T23:05:11.909Z,11.25
2023-04-01T23:07:51.461Z,10.88
2023-04-01T23:10:31.006Z,12.53
2023-04-01T23:13:02.299Z,12.25
2023-04-01T23:15:30.289Z,13.20
2023-04-01T23:18:09.174Z,12.75
2023-04-01T23:21:03.983Z,12.18
2023-04-01T23:23:47.255Z,14.13
2023-04-01T23:26:37.365Z,18.10
2023-04-01T23:29:06.963Z,14.30
2023-04-01T23:31:47.540Z,16.90
2023-04-01T23:34:14.227Z,13.48
2023-04-01T23:36:47.811Z,15.13
2023-04-01T23:39:32.002Z,15.27
2023-04-01T23:42:08.552Z,14.10
2023-04-01T23:44:36.953Z,12.85
2023-04-01T23:47:05.298Z,14.63
2023-04-01T23:49:38.080Z,16.55
2023-04-01T23:52:26.986Z,14.52
2023-04-01T23:55:00.718Z,13.23
2023-04-01T23:57:33.805Z,15.35
