createdAt,value
2023-02-19T00:01:36.176Z,64.33
2023-02-19T00:06:10.830Z,64.08
2023-02-19T00:10:43.601Z,64.23
2023-02-19T00:15:21.230Z,63.96
2023-02-19T00:19:49.556Z,64.39
2023-02-19T00:24:44.267Z,64.60
2023-02-19T00:34:07.244Z,64.67
2023-02-19T00:38:32.115Z,64.61
2023-02-19T00:43:10.489Z,64.54
2023-02-19T00:47:46.840Z,64.22
2023-02-19T00:52:24.267Z,64.78
2023-02-19T00:56:52.796Z,64.71
2023-02-19T01:01:16.652Z,64.59
2023-02-19T01:05:46.472Z,64.82
2023-02-19T01:10:27.859Z,64.91
2023-02-19T01:14:51.721Z,65.03
2023-02-19T01:20:03.513Z,65.50
2023-02-19T01:24:41.595Z,65.75
2023-02-19T01:29:07.797Z,66.00
2023-02-19T01:38:38.261Z,65.80
2023-02-19T01:43:11.836Z,66.00
2023-02-19T01:47:52.994Z,66.42
2023-02-19T01:52:23.660Z,66.25
2023-02-19T01:57:06.940Z,66.09
2023-02-19T02:01:30.919Z,65.93
2023-02-19T02:05:54.158Z,66.15
2023-02-19T02:10:22.107Z,66.35
2023-02-19T02:14:59.246Z,66.47
2023-02-19T02:19:35.792Z,66.47
2023-02-19T02:24:20.371Z,66.41
2023-02-19T02:28:45.689Z,66.18
2023-02-19T02:33:13.999Z,66.52
2023-02-19T02:37:58.485Z,66.82
2023-02-19T02:42:49.963Z,66.62
2023-02-19T02:47:29.321Z,66.42
2023-02-19T02:51:52.872Z,66.50
2023-02-19T02:56:22.529Z,66.40
2023-02-19T03:00:50.891Z,66.45
2023-02-19T03:10:23.550Z,66.17
2023-02-19T03:14:37.157Z,65.97
2023-02-19T03:19:00.103Z,65.61
2023-02-19T03:23:38.404Z,65.64
2023-02-19T03:28:18.203Z,65.87
2023-02-19T03:32:47.656Z,66.11
2023-02-19T03:37:20.874Z,66.12
2023-02-19T03:42:03.515Z,65.83
2023-02-19T03:46:36.259Z,65.93
2023-02-19T03:51:28.865Z,66.03
2023-02-19T03:56:09.474Z,66.00
2023-02-19T04:00:33.772Z,66.44
2023-02-19T04:05:06.528Z,66.20
2023-02-19T04:09:30.734Z,65.94
2023-02-19T04:13:54.631Z,65.67
2023-02-19T04:18:20.527Z,65.84
2023-02-19T04:22:45.492Z,65.84
2023-02-19T04:27:09.448Z,66.17
2023-02-19T04:31:42.121Z,66.23
2023-02-19T04:36:22.776Z,66.15
2023-02-19T04:40:58.447Z,66.23
2023-02-19T04:45:29.234Z,66.08
2023-02-19T04:50:01.448Z,66.12
2023-02-19T04:54:25.345Z,66.45
2023-02-19T04:58:52.843Z,66.69
2023-02-19T05:03:22.732Z,66.65
2023-02-19T05:07:51.874Z,66.69
2023-02-19T05:12:15.740Z,66.66
2023-02-19T05:16:50.601Z,66.74
2023-02-19T05:21:17.452Z,67.08
2023-02-19T05:25:42.283Z,67.33
2023-02-19T05:30:23.799Z,67.31
2023-02-19T05:34:53.479Z,67.18
2023-02-19T05:39:34.970Z,67.35
2023-02-19T05:43:58.877Z,67.50
2023-02-19T05:48:23.743Z,67.88
2023-02-19T05:52:53.283Z,67.76
2023-02-19T05:57:29.672Z,67.70
2023-02-19T06:01:59.226Z,67.60
2023-02-19T06:06:24.057Z,67.58
2023-02-19T06:10:48.086Z,67.85
2023-02-19T06:15:16.557Z,68.09
2023-02-19T06:19:47.149Z,68.13
2023-02-19T06:24:18.572Z,68.13
2023-02-19T06:28:42.544Z,68.29
2023-02-19T06:33:17.315Z,68.71
2023-02-19T06:37:49.696Z,68.80
2023-02-19T06:42:13.626Z,68.89
2023-02-19T06:46:40.277Z,68.84
2023-02-19T06:51:04.158Z,68.87
2023-02-19T06:55:31.857Z,69.05
2023-02-19T06:59:58.902Z,69.14
2023-02-19T07:04:23.900Z,69.05
2023-02-19T07:09:00.967Z,68.95
2023-02-19T07:13:24.841Z,69.25
2023-02-19T07:17:56.613Z,69.15
2023-02-19T07:22:20.428Z,68.89
2023-02-19T07:26:53.230Z,68.61
2023-02-19T07:31:17.268Z,68.30
2023-02-19T07:35:53.747Z,68.50
2023-02-19T07:40:17.709Z,68.72
2023-02-19T07:44:52.683Z,68.50
2023-02-19T07:49:22.444Z,68.11
2023-02-19T07:53:38.009Z,67.69
2023-02-19T07:57:57.581Z,67.69
2023-02-19T08:02:19.713Z,67.70
2023-02-19T08:06:52.458Z,67.22
2023-02-19T08:11:14.601Z,67.15
2023-02-19T08:15:38.550Z,67.07
2023-02-19T08:20:02.386Z,67.37
2023-02-19T08:24:26.359Z,66.91
2023-02-19T08:28:22.237Z,66.80
2023-02-19T08:32:46.164Z,66.68
2023-02-19T08:37:10.416Z,66.08
2023-02-19T08:41:35.448Z,65.66
2023-02-19T08:45:59.022Z,65.30
2023-02-19T08:50:23.008Z,64.60
2023-02-19T08:54:46.916Z,63.27
2023-02-19T08:59:10.976Z,63.03
2023-02-19T09:03:34.939Z,62.30
2023-02-19T09:07:55.064Z,61.11
2023-02-19T09:12:09.923Z,60.54
2023-02-19T09:16:34.739Z,60.97
2023-02-19T09:20:58.813Z,60.81
2023-02-19T09:25:22.810Z,61.07
2023-02-19T09:29:46.812Z,61.03
2023-02-19T09:34:10.774Z,60.63
2023-02-19T09:38:35.064Z,60.97
2023-02-19T09:43:01.947Z,60.36
2023-02-19T09:47:25.929Z,60.35
2023-02-19T09:51:49.730Z,60.51
2023-02-19T09:56:14.961Z,60.91
2023-02-19T10:00:47.432Z,60.19
2023-02-19T10:05:14.476Z,60.51
2023-02-19T10:09:40.743Z,59.47
2023-02-19T10:13:56.463Z,59.40
2023-02-19T10:18:23.292Z,59.15
2023-02-19T10:22:47.272Z,57.91
2023-02-19T10:27:11.086Z,58.23
2023-02-19T10:31:35.267Z,57.46
2023-02-19T10:36:14.402Z,56.98
2023-02-19T10:40:44.108Z,56.02
2023-02-19T10:45:08.582Z,55.55
2023-02-19T10:49:32.477Z,55.66
2023-02-19T10:53:59.915Z,55.51
2023-02-19T10:58:23.834Z,55.41
2023-02-19T11:02:56.755Z,54.61
2023-02-19T11:07:20.883Z,54.45
2023-02-19T11:11:44.920Z,54.74
2023-02-19T11:16:21.458Z,53.54
2023-02-19T11:20:45.754Z,53.32
2023-02-19T11:25:13.606Z,53.25
2023-02-19T11:29:40.450Z,54.01
2023-02-19T11:34:12.049Z,52.42
2023-02-19T11:38:36.099Z,51.65
2023-02-19T11:43:20.245Z,52.07
2023-02-19T11:47:51.542Z,51.92
2023-02-19T11:52:24.439Z,52.49
2023-02-19T11:56:51.027Z,52.32
2023-02-19T12:01:18.353Z,51.26
2023-02-19T12:05:53.128Z,52.37
2023-02-19T12:10:29.034Z,52.58
2023-02-19T12:14:53.162Z,52.34
2023-02-19T12:19:30.484Z,52.65
2023-02-19T12:24:18.586Z,51.60
2023-02-19T12:28:48.763Z,52.37
2023-02-19T12:33:33.731Z,52.35
2023-02-19T12:38:02.461Z,52.22
2023-02-19T12:42:29.238Z,52.29
2023-02-19T12:46:56.219Z,52.55
2023-02-19T12:51:20.258Z,52.40
2023-02-19T12:55:45.278Z,52.70
2023-02-19T13:00:18.131Z,54.42
2023-02-19T13:04:42.138Z,55.95
2023-02-19T13:09:06.879Z,58.57
2023-02-19T13:13:31.033Z,59.44
2023-02-19T13:17:56.415Z,61.89
2023-02-19T13:22:18.985Z,64.92
2023-02-19T13:27:04.147Z,64.70
2023-02-19T13:31:34.257Z,66.18
2023-02-19T13:36:07.026Z,66.60
2023-02-19T13:40:33.528Z,66.55
2023-02-19T13:45:00.345Z,66.47
2023-02-19T13:49:31.012Z,67.12
2023-02-19T13:53:56.533Z,67.55
2023-02-19T13:58:23.103Z,67.69
2023-02-19T14:03:01.846Z,68.00
2023-02-19T14:07:44.232Z,67.76
2023-02-19T14:12:23.295Z,67.84
2023-02-19T14:16:47.506Z,67.92
2023-02-19T14:21:20.232Z,67.98
2023-02-19T14:25:44.099Z,67.75
2023-02-19T14:30:07.972Z,68.17
2023-02-19T14:34:35.736Z,68.77
2023-02-19T14:39:00.015Z,68.50
2023-02-19T14:43:23.868Z,68.75
2023-02-19T14:48:00.007Z,68.79
2023-02-19T14:52:15.166Z,68.76
2023-02-19T14:56:39.172Z,68.41
2023-02-19T15:01:03.143Z,68.00
2023-02-19T15:05:27.301Z,68.07
2023-02-19T15:09:51.197Z,68.30
2023-02-19T15:14:15.427Z,68.28
2023-02-19T15:18:39.491Z,67.99
2023-02-19T15:23:03.435Z,67.62
2023-02-19T15:27:31.104Z,67.56
2023-02-19T15:31:58.037Z,67.71
2023-02-19T15:36:21.984Z,67.79
2023-02-19T15:40:46.023Z,67.51
2023-02-19T15:45:09.232Z,67.70
2023-02-19T15:49:33.541Z,67.77
2023-02-19T15:53:57.411Z,67.73
2023-02-19T15:58:21.317Z,67.56
2023-02-19T16:02:45.357Z,67.51
2023-02-19T16:07:09.324Z,67.58
2023-02-19T16:11:26.357Z,67.74
2023-02-19T16:15:53.042Z,67.46
2023-02-19T16:20:16.952Z,67.29
2023-02-19T16:24:46.749Z,67.38
2023-02-19T16:29:19.710Z,67.56
2023-02-19T16:33:41.872Z,67.59
2023-02-19T16:38:17.698Z,67.55
2023-02-19T16:42:41.593Z,67.58
2023-02-19T16:47:05.675Z,67.92
2023-02-19T16:51:29.675Z,68.06
2023-02-19T16:55:53.955Z,67.85
2023-02-19T17:00:17.867Z,67.90
2023-02-19T17:04:41.771Z,67.60
2023-02-19T17:09:06.824Z,67.75
2023-02-19T17:13:31.023Z,68.11
2023-02-19T17:17:55.177Z,68.37
2023-02-19T17:22:19.172Z,68.45
2023-02-19T17:26:43.684Z,68.46
2023-02-19T17:31:19.989Z,68.55
2023-02-19T17:35:44.077Z,68.61
2023-02-19T17:40:08.030Z,68.36
2023-02-19T17:44:32.130Z,68.44
2023-02-19T17:48:56.048Z,68.12
2023-02-19T17:53:20.435Z,67.89
2023-02-19T17:57:44.344Z,67.65
2023-02-19T18:02:08.360Z,67.22
2023-02-19T18:06:32.348Z,66.89
2023-02-19T18:10:56.217Z,66.28
2023-02-19T18:15:10.207Z,66.10
2023-02-19T18:19:34.080Z,65.50
2023-02-19T18:23:58.049Z,65.45
2023-02-19T18:28:21.933Z,65.18
2023-02-19T18:32:45.837Z,64.88
2023-02-19T18:37:12.681Z,64.01
2023-02-19T18:41:36.636Z,63.99
2023-02-19T18:46:01.216Z,63.60
2023-02-19T18:50:25.506Z,63.58
2023-02-19T18:54:50.428Z,63.09
2023-02-19T18:59:14.150Z,62.70
2023-02-19T19:03:38.327Z,62.76
2023-02-19T19:07:47.337Z,62.02
2023-02-19T19:12:11.368Z,61.46
2023-02-19T19:16:35.397Z,61.31
2023-02-19T19:24:24.616Z,60.48
2023-02-19T19:28:48.231Z,60.42
2023-02-19T19:33:05.042Z,60.26
2023-02-19T19:37:28.999Z,60.18
2023-02-19T19:41:53.108Z,60.24
2023-02-19T19:46:17.227Z,60.38
2023-02-19T19:50:41.287Z,59.65
2023-02-19T19:55:05.202Z,59.79
2023-02-19T19:59:53.487Z,60.39
2023-02-19T20:04:19.697Z,60.28
2023-02-19T20:08:43.832Z,60.13
2023-02-19T20:13:07.834Z,59.92
2023-02-19T20:17:24.747Z,59.60
2023-02-19T20:21:48.975Z,58.66
2023-02-19T20:26:05.358Z,58.48
2023-02-19T20:30:29.396Z,58.59
2023-02-19T20:34:54.667Z,58.53
2023-02-19T20:39:18.559Z,58.47
2023-02-19T20:43:42.457Z,58.27
2023-02-19T20:47:56.455Z,57.89
2023-02-19T20:52:05.460Z,57.79
2023-02-19T20:56:19.359Z,56.65
2023-02-19T21:00:43.348Z,56.96
2023-02-19T21:05:08.657Z,57.44
2023-02-19T21:09:15.382Z,57.35
2023-02-19T21:14:01.555Z,57.79
2023-02-19T21:18:25.798Z,57.40
2023-02-19T21:22:49.560Z,57.47
2023-02-19T21:27:17.336Z,57.44
2023-02-19T21:31:41.442Z,57.29
2023-02-19T21:36:05.666Z,56.99
2023-02-19T21:40:29.607Z,57.19
2023-02-19T21:44:57.528Z,57.26
2023-02-19T21:49:21.375Z,57.00
2023-02-19T21:53:45.451Z,57.27
2023-02-19T21:58:10.368Z,57.27
2023-02-19T22:02:34.324Z,56.95
2023-02-19T22:06:58.289Z,57.07
2023-02-19T22:11:23.159Z,57.10
2023-02-19T22:15:47.172Z,56.67
2023-02-19T22:20:11.096Z,56.78
2023-02-19T22:24:34.911Z,56.75
2023-02-19T22:28:59.839Z,56.86
2023-02-19T22:33:24.099Z,56.66
2023-02-19T22:37:47.983Z,57.16
2023-02-19T22:42:11.839Z,57.17
2023-02-19T22:46:35.873Z,57.28
2023-02-19T22:50:59.772Z,57.01
2023-02-19T22:55:23.737Z,56.72
2023-02-19T22:59:48.518Z,57.02
2023-02-19T23:04:13.549Z,57.26
2023-02-19T23:08:37.644Z,57.40
2023-02-19T23:13:04.446Z,57.21
2023-02-19T23:17:27.960Z,57.50
2023-02-19T23:22:11.818Z,57.69
2023-02-19T23:26:35.683Z,57.81
2023-02-19T23:31:00.941Z,58.07
2023-02-19T23:35:24.936Z,58.14
2023-02-19T23:39:48.815Z,58.36
2023-02-19T23:44:13.766Z,58.60
2023-02-19T23:48:38.303Z,58.68
2023-02-19T23:53:02.209Z,58.61
2023-02-19T23:57:26.169Z,59.14
