createdAt,value
2017-11-29T00:00:27.474Z,0.00
2017-11-29T00:01:33.497Z,0.00
2017-11-29T00:02:39.642Z,0.00
2017-11-29T00:03:46.131Z,0.00
2017-11-29T00:04:51.729Z,0.00
2017-11-29T00:05:57.756Z,0.00
2017-11-29T00:07:03.797Z,0.00
2017-11-29T00:08:09.765Z,0.00
2017-11-29T00:09:16.419Z,0.00
2017-11-29T00:10:21.883Z,0.00
2017-11-29T00:11:28.167Z,0.00
2017-11-29T00:12:33.994Z,0.00
2017-11-29T00:13:40.574Z,0.00
2017-11-29T00:14:46.112Z,0.00
2017-11-29T00:15:52.402Z,0.00
2017-11-29T00:16:58.259Z,0.00
2017-11-29T00:18:04.299Z,0.00
2017-11-29T00:19:10.358Z,0.00
2017-11-29T00:20:16.564Z,0.00
2017-11-29T00:21:22.548Z,0.00
2017-11-29T00:22:28.544Z,0.00
2017-11-29T00:23:34.609Z,0.00
2017-11-29T00:24:41.390Z,0.00
2017-11-29T00:25:47.083Z,0.00
2017-11-29T00:26:52.809Z,0.00
2017-11-29T00:27:58.862Z,0.00
2017-11-29T00:29:04.919Z,0.00
2017-11-29T00:30:11.022Z,0.00
2017-11-29T00:31:17.322Z,0.00
2017-11-29T00:32:23.147Z,0.00
2017-11-29T00:33:29.228Z,0.00
2017-11-29T00:34:35.511Z,0.00
2017-11-29T00:35:42.058Z,0.00
2017-11-29T00:36:48.222Z,0.00
2017-11-29T00:37:54.487Z,0.00
2017-11-29T00:39:00.059Z,0.00
2017-11-29T00:40:06.225Z,0.00
2017-11-29T00:41:12.213Z,0.00
2017-11-29T00:42:17.864Z,0.00
2017-11-29T00:43:23.729Z,0.00
2017-11-29T00:44:30.444Z,0.00
2017-11-29T00:45:35.994Z,0.00
2017-11-29T00:46:41.925Z,0.00
2017-11-29T00:47:48.532Z,0.00
2017-11-29T00:48:54.026Z,0.00
2017-11-29T00:50:00.073Z,0.00
2017-11-29T00:51:06.407Z,0.00
2017-11-29T00:52:12.789Z,0.00
2017-11-29T00:53:18.427Z,0.00
2017-11-29T00:54:24.915Z,0.00
2017-11-29T00:55:30.449Z,0.00
2017-11-29T00:56:37.028Z,0.00
2017-11-29T00:57:42.546Z,0.00
2017-11-29T00:58:48.672Z,0.00
2017-11-29T00:59:55.269Z,0.00
2017-11-29T01:01:00.812Z,0.00
2017-11-29T01:02:06.783Z,0.00
2017-11-29T01:03:13.479Z,0.00
2017-11-29T01:04:19.529Z,0.00
2017-11-29T01:05:24.991Z,0.00
2017-11-29T01:06:31.582Z,0.00
2017-11-29T01:07:37.707Z,0.00
2017-11-29T01:08:43.840Z,0.00
2017-11-29T01:09:49.297Z,0.00
2017-11-29T01:10:55.870Z,0.00
2017-11-29T01:12:01.930Z,0.00
2017-11-29T01:13:07.615Z,0.00
2017-11-29T01:14:14.134Z,0.00
2017-11-29T01:15:19.705Z,0.00
2017-11-29T01:16:26.452Z,0.00
2017-11-29T01:17:32.354Z,0.00
2017-11-29T01:18:38.474Z,0.00
2017-11-29T01:19:45.548Z,0.00
2017-11-29T01:20:50.511Z,0.00
2017-11-29T01:21:56.855Z,0.00
2017-11-29T01:23:02.696Z,0.00
2017-11-29T01:24:08.743Z,0.00
2017-11-29T01:25:14.869Z,0.00
2017-11-29T01:26:20.325Z,0.00
2017-11-29T01:27:26.897Z,0.00
2017-11-29T01:28:32.936Z,0.00
2017-11-29T01:29:39.166Z,0.00
2017-11-29T01:30:45.224Z,0.00
2017-11-29T01:31:51.399Z,0.00
2017-11-29T01:32:57.236Z,0.00
2017-11-29T01:34:03.385Z,0.00
2017-11-29T01:35:09.509Z,0.00
2017-11-29T01:36:15.502Z,0.00
2017-11-29T01:37:21.538Z,0.00
2017-11-29T01:38:27.746Z,0.00
2017-11-29T01:39:33.734Z,0.00
2017-11-29T01:40:39.856Z,0.00
2017-11-29T01:41:46.012Z,0.00
2017-11-29T01:42:51.876Z,0.00
2017-11-29T01:43:57.449Z,0.00
2017-11-29T01:45:04.080Z,0.00
2017-11-29T01:46:10.143Z,0.00
2017-11-29T01:47:15.668Z,0.00
2017-11-29T01:48:22.422Z,0.00
2017-11-29T01:49:28.452Z,0.00
2017-11-29T01:50:34.425Z,0.00
2017-11-29T01:51:40.492Z,0.00
2017-11-29T01:52:46.525Z,0.00
2017-11-29T01:53:52.752Z,0.00
2017-11-29T01:54:58.795Z,0.00
2017-11-29T01:56:04.971Z,0.00
2017-11-29T01:57:10.971Z,0.00
2017-11-29T01:58:17.046Z,0.00
2017-11-29T01:59:23.099Z,0.00
2017-11-29T02:00:29.071Z,0.00
2017-11-29T02:01:35.144Z,0.00
2017-11-29T02:02:40.849Z,0.00
2017-11-29T02:03:47.331Z,0.00
2017-11-29T02:04:53.367Z,0.00
2017-11-29T02:05:59.490Z,0.00
2017-11-29T02:07:05.585Z,0.00
2017-11-29T02:08:11.689Z,0.00
2017-11-29T02:09:17.671Z,0.00
2017-11-29T02:10:24.192Z,0.00
2017-11-29T02:11:30.204Z,0.00
2017-11-29T02:12:35.917Z,0.00
2017-11-29T02:13:42.034Z,0.00
2017-11-29T02:14:48.085Z,0.00
2017-11-29T02:15:54.177Z,0.00
2017-11-29T02:17:00.233Z,0.00
2017-11-29T02:18:06.334Z,0.00
2017-11-29T02:19:12.484Z,0.00
2017-11-29T02:20:18.533Z,0.00
2017-11-29T02:21:24.545Z,0.00
2017-11-29T02:22:30.566Z,0.00
2017-11-29T02:23:36.728Z,0.00
2017-11-29T02:24:42.711Z,0.00
2017-11-29T02:25:48.796Z,0.00
2017-11-29T02:26:55.035Z,0.00
2017-11-29T02:28:01.142Z,0.00
2017-11-29T02:29:07.002Z,0.00
2017-11-29T02:30:13.259Z,0.00
2017-11-29T02:31:18.839Z,0.00
2017-11-29T02:32:25.253Z,0.00
2017-11-29T02:33:31.355Z,0.00
2017-11-29T02:34:37.397Z,0.00
2017-11-29T02:35:43.037Z,0.00
2017-11-29T02:36:49.055Z,0.00
2017-11-29T02:37:55.789Z,0.00
2017-11-29T02:39:01.724Z,0.00
2017-11-29T02:40:07.264Z,0.00
2017-11-29T02:41:14.206Z,0.00
2017-11-29T02:42:19.958Z,0.00
2017-11-29T02:43:25.503Z,0.00
2017-11-29T02:44:32.257Z,0.00
2017-11-29T02:45:38.202Z,0.00
2017-11-29T02:46:44.414Z,0.00
2017-11-29T02:47:50.496Z,0.00
2017-11-29T02:48:56.418Z,0.00
2017-11-29T02:50:02.455Z,0.00
2017-11-29T02:51:08.149Z,0.00
2017-11-29T02:52:14.992Z,0.00
2017-11-29T02:53:20.754Z,0.00
2017-11-29T02:54:26.821Z,0.00
2017-11-29T02:55:33.865Z,0.00
2017-11-29T02:56:39.193Z,0.00
2017-11-29T02:57:45.005Z,0.00
2017-11-29T02:58:51.211Z,0.00
2017-11-29T02:59:56.803Z,0.00
2017-11-29T03:01:03.361Z,0.00
2017-11-29T03:02:09.369Z,0.00
2017-11-29T03:03:15.563Z,0.00
2017-11-29T03:04:21.537Z,0.00
2017-11-29T03:05:27.088Z,0.00
2017-11-29T03:06:33.753Z,0.00
2017-11-29T03:07:39.859Z,0.00
2017-11-29T03:08:45.908Z,0.00
2017-11-29T03:09:51.471Z,0.00
2017-11-29T03:10:58.159Z,0.00
2017-11-29T03:12:04.379Z,0.00
2017-11-29T03:13:09.636Z,0.00
2017-11-29T03:14:16.361Z,0.00
2017-11-29T03:16:28.390Z,0.00
2017-11-29T03:17:34.795Z,0.00
2017-11-29T03:18:40.072Z,0.00
2017-11-29T03:19:46.740Z,0.00
2017-11-29T03:20:52.217Z,0.00
2017-11-29T03:21:58.804Z,0.00
2017-11-29T03:23:04.927Z,0.00
2017-11-29T03:24:11.119Z,0.00
2017-11-29T03:25:17.095Z,0.00
2017-11-29T03:26:23.279Z,0.00
2017-11-29T03:27:29.533Z,0.00
2017-11-29T03:28:35.404Z,0.00
2017-11-29T03:29:41.408Z,0.00
2017-11-29T03:30:47.600Z,0.00
2017-11-29T03:31:53.834Z,0.00
2017-11-29T03:32:59.701Z,0.00
2017-11-29T03:34:05.787Z,0.00
2017-11-29T03:35:11.875Z,0.00
2017-11-29T03:36:17.946Z,0.00
2017-11-29T03:37:24.095Z,0.00
2017-11-29T03:38:30.148Z,0.00
2017-11-29T03:39:35.621Z,0.00
2017-11-29T03:40:41.778Z,0.00
2017-11-29T03:41:48.579Z,0.00
2017-11-29T03:42:54.384Z,0.00
2017-11-29T03:44:00.426Z,0.00
2017-11-29T03:45:06.649Z,0.00
2017-11-29T03:46:12.109Z,0.00
2017-11-29T03:47:19.091Z,0.00
2017-11-29T03:48:24.911Z,0.00
2017-11-29T03:49:30.875Z,0.00
2017-11-29T03:50:36.924Z,0.00
2017-11-29T03:51:43.049Z,0.00
2017-11-29T03:52:49.200Z,0.00
2017-11-29T03:53:55.343Z,0.00
2017-11-29T03:55:01.402Z,0.00
2017-11-29T03:56:07.552Z,0.00
2017-11-29T03:57:13.533Z,0.00
2017-11-29T03:58:19.575Z,0.00
2017-11-29T03:59:26.013Z,0.00
2017-11-29T04:00:31.853Z,0.00
2017-11-29T04:01:37.291Z,0.00
2017-11-29T04:02:44.131Z,0.00
2017-11-29T04:03:50.090Z,0.00
2017-11-29T04:04:56.123Z,0.00
2017-11-29T04:06:02.218Z,0.00
2017-11-29T04:07:08.280Z,0.00
2017-11-29T04:08:14.621Z,0.00
2017-11-29T04:09:20.482Z,0.00
2017-11-29T04:10:26.515Z,0.00
2017-11-29T04:11:32.640Z,0.00
2017-11-29T04:13:45.794Z,0.00
2017-11-29T04:14:50.315Z,0.00
2017-11-29T04:15:57.048Z,0.00
2017-11-29T04:17:03.068Z,0.00
2017-11-29T04:18:08.551Z,0.00
2017-11-29T04:19:15.319Z,0.00
2017-11-29T04:20:21.280Z,0.00
2017-11-29T04:21:27.424Z,0.00
2017-11-29T04:22:34.408Z,0.00
2017-11-29T04:23:39.535Z,0.00
2017-11-29T04:24:45.630Z,0.00
2017-11-29T04:25:51.783Z,0.00
2017-11-29T04:26:57.790Z,0.00
2017-11-29T04:28:03.306Z,0.00
2017-11-29T04:29:10.138Z,0.00
2017-11-29T04:30:16.019Z,0.00
2017-11-29T04:31:22.063Z,0.00
2017-11-29T04:32:27.667Z,0.00
2017-11-29T04:33:34.312Z,0.00
2017-11-29T04:34:40.370Z,0.00
2017-11-29T04:35:46.536Z,0.00
2017-11-29T04:36:52.506Z,0.00
2017-11-29T04:37:58.579Z,0.00
2017-11-29T04:39:04.181Z,0.00
2017-11-29T04:40:12.091Z,0.00
2017-11-29T04:41:16.805Z,0.00
2017-11-29T04:42:23.244Z,0.00
2017-11-29T04:43:30.028Z,0.00
2017-11-29T04:45:40.661Z,0.00
2017-11-29T04:46:47.323Z,0.00
2017-11-29T04:47:53.487Z,0.00
2017-11-29T04:48:59.455Z,0.00
2017-11-29T04:50:05.574Z,0.00
2017-11-29T04:51:11.045Z,0.00
2017-11-29T04:52:17.767Z,0.00
2017-11-29T04:53:23.844Z,0.00
2017-11-29T04:54:29.829Z,0.00
2017-11-29T04:55:35.954Z,0.00
2017-11-29T04:56:41.488Z,0.00
2017-11-29T04:57:47.794Z,0.00
2017-11-29T04:58:54.102Z,0.00
2017-11-29T05:00:00.317Z,0.00
2017-11-29T05:01:05.785Z,0.00
2017-11-29T05:02:12.741Z,0.00
2017-11-29T05:03:18.125Z,0.00
2017-11-29T05:04:24.545Z,0.00
2017-11-29T05:05:30.619Z,0.00
2017-11-29T05:06:36.669Z,0.00
2017-11-29T05:07:42.459Z,0.00
2017-11-29T05:08:48.936Z,0.00
2017-11-29T05:09:54.949Z,0.00
2017-11-29T05:11:00.531Z,0.00
2017-11-29T05:12:07.270Z,0.00
2017-11-29T05:13:12.654Z,0.00
2017-11-29T05:14:19.412Z,0.00
2017-11-29T05:15:25.402Z,0.00
2017-11-29T05:16:31.488Z,0.00
2017-11-29T05:17:37.297Z,0.00
2017-11-29T05:18:43.211Z,0.00
2017-11-29T05:19:49.663Z,0.00
2017-11-29T05:20:55.787Z,0.00
2017-11-29T05:22:01.413Z,0.00
2017-11-29T05:23:08.074Z,0.00
2017-11-29T05:24:13.995Z,0.00
2017-11-29T05:25:20.166Z,0.00
2017-11-29T05:26:25.696Z,0.00
2017-11-29T05:27:31.800Z,0.00
2017-11-29T05:28:38.444Z,0.00
2017-11-29T05:29:44.417Z,0.00
2017-11-29T05:30:50.460Z,0.00
2017-11-29T05:31:56.663Z,0.00
2017-11-29T05:33:02.641Z,0.00
2017-11-29T05:34:08.857Z,0.00
2017-11-29T05:35:14.904Z,0.00
2017-11-29T05:36:20.395Z,0.00
2017-11-29T05:37:26.551Z,0.00
2017-11-29T05:38:33.176Z,0.00
2017-11-29T05:39:39.199Z,0.00
2017-11-29T05:40:45.351Z,0.00
2017-11-29T05:41:51.341Z,0.00
2017-11-29T05:42:56.953Z,0.00
2017-11-29T05:44:03.491Z,0.00
2017-11-29T05:45:09.614Z,0.00
2017-11-29T05:46:15.699Z,0.00
2017-11-29T05:47:21.896Z,0.00
2017-11-29T05:48:28.081Z,0.00
2017-11-29T05:49:33.835Z,0.00
2017-11-29T05:50:39.935Z,0.00
2017-11-29T05:51:46.133Z,0.00
2017-11-29T05:52:52.458Z,0.00
2017-11-29T05:53:57.835Z,0.00
2017-11-29T05:55:04.532Z,0.00
2017-11-29T05:56:10.429Z,0.00
2017-11-29T05:57:16.452Z,0.00
2017-11-29T05:58:22.611Z,0.00
2017-11-29T05:59:28.136Z,0.00
2017-11-29T06:00:34.786Z,0.00
2017-11-29T06:01:40.923Z,0.00
2017-11-29T06:02:47.056Z,0.00
2017-11-29T06:03:52.921Z,0.00
2017-11-29T06:04:59.145Z,0.00
2017-11-29T06:06:05.268Z,0.00
2017-11-29T06:07:11.238Z,0.00
2017-11-29T06:08:17.497Z,0.00
2017-11-29T06:09:23.419Z,0.00
2017-11-29T06:10:29.587Z,0.00
2017-11-29T06:11:35.640Z,0.00
2017-11-29T06:12:41.633Z,0.00
2017-11-29T06:13:47.170Z,0.00
2017-11-29T06:14:53.839Z,0.00
2017-11-29T06:15:59.956Z,0.00
2017-11-29T06:17:05.945Z,0.00
2017-11-29T06:18:12.085Z,0.00
2017-11-29T06:19:17.616Z,0.00
2017-11-29T06:20:24.173Z,0.00
2017-11-29T06:21:29.797Z,0.00
2017-11-29T06:22:36.425Z,0.00
2017-11-29T06:23:42.601Z,0.00
2017-11-29T06:24:48.067Z,0.00
2017-11-29T06:25:54.626Z,0.00
2017-11-29T06:27:00.852Z,0.00
2017-11-29T06:29:12.368Z,0.00
2017-11-29T06:30:18.577Z,0.00
2017-11-29T06:31:25.121Z,0.00
2017-11-29T06:32:31.127Z,0.00
2017-11-29T06:33:37.320Z,0.00
2017-11-29T06:34:43.369Z,4.00
2017-11-29T06:35:49.032Z,4.00
2017-11-29T06:36:55.086Z,0.00
2017-11-29T06:38:01.770Z,4.00
2017-11-29T06:39:07.267Z,4.00
2017-11-29T06:40:13.315Z,4.00
2017-11-29T06:41:19.383Z,8.00
2017-11-29T06:42:25.998Z,4.00
2017-11-29T06:43:32.028Z,8.00
2017-11-29T06:44:38.165Z,8.00
2017-11-29T06:45:43.702Z,8.00
2017-11-29T06:46:50.256Z,12.00
2017-11-29T06:47:56.444Z,12.00
2017-11-29T06:49:02.532Z,16.00
2017-11-29T06:50:08.091Z,20.00
2017-11-29T06:51:14.658Z,24.00
2017-11-29T06:52:20.706Z,28.00
2017-11-29T06:53:26.439Z,36.00
2017-11-29T06:54:32.914Z,44.00
2017-11-29T06:55:38.951Z,52.00
2017-11-29T06:56:45.190Z,60.00
2017-11-29T06:57:50.642Z,64.00
2017-11-29T06:58:57.322Z,68.00
2017-11-29T07:00:03.352Z,76.00
2017-11-29T07:01:08.908Z,84.00
2017-11-29T07:02:15.658Z,92.00
2017-11-29T07:03:21.622Z,100.00
2017-11-29T07:04:27.757Z,124.00
2017-11-29T07:05:33.758Z,132.00
2017-11-29T07:06:39.966Z,120.00
2017-11-29T07:07:45.436Z,124.00
2017-11-29T07:08:51.796Z,132.00
2017-11-29T07:09:58.217Z,152.00
2017-11-29T07:11:04.287Z,168.00
2017-11-29T07:12:09.889Z,164.00
2017-11-29T07:13:16.476Z,164.00
2017-11-29T07:14:22.511Z,184.00
2017-11-29T07:15:28.721Z,212.00
2017-11-29T07:16:34.302Z,228.00
2017-11-29T07:17:40.417Z,232.00
2017-11-29T07:18:47.202Z,232.00
2017-11-29T07:19:52.546Z,256.00
2017-11-29T07:22:04.663Z,280.00
2017-11-29T07:23:11.304Z,272.00
2017-11-29T07:24:17.609Z,260.00
2017-11-29T07:25:22.993Z,268.00
2017-11-29T07:26:29.658Z,276.00
2017-11-29T07:27:35.668Z,280.00
2017-11-29T07:28:41.862Z,288.00
2017-11-29T07:29:47.641Z,320.00
2017-11-29T07:30:53.953Z,340.00
2017-11-29T07:32:00.011Z,356.00
2017-11-29T07:33:06.053Z,364.00
2017-11-29T07:34:12.251Z,376.00
2017-11-29T07:35:18.264Z,384.00
2017-11-29T07:36:23.971Z,388.00
2017-11-29T07:37:29.938Z,408.00
2017-11-29T07:38:36.629Z,428.00
2017-11-29T07:39:42.686Z,436.00
2017-11-29T07:40:48.358Z,452.00
2017-11-29T07:41:54.354Z,464.00
2017-11-29T07:43:00.495Z,468.00
2017-11-29T07:44:07.056Z,480.00
2017-11-29T07:45:13.121Z,488.00
2017-11-29T07:46:18.742Z,480.00
2017-11-29T07:47:25.403Z,480.00
2017-11-29T07:48:31.652Z,516.00
2017-11-29T07:49:37.749Z,552.00
2017-11-29T07:50:43.750Z,608.00
2017-11-29T07:51:49.889Z,692.00
2017-11-29T07:52:55.964Z,756.00
2017-11-29T07:54:01.965Z,816.00
2017-11-29T07:55:08.352Z,892.00
2017-11-29T07:56:14.075Z,912.00
2017-11-29T07:57:20.253Z,952.00
2017-11-29T07:58:26.292Z,1048.00
2017-11-29T07:59:32.461Z,1156.00
2017-11-29T08:00:37.984Z,1224.00
2017-11-29T08:01:44.169Z,1200.00
2017-11-29T08:02:50.167Z,1264.00
2017-11-29T08:03:56.966Z,1384.00
2017-11-29T08:05:02.931Z,1360.00
2017-11-29T08:06:08.654Z,1324.00
2017-11-29T08:07:15.168Z,1448.00
2017-11-29T08:08:20.830Z,1556.00
2017-11-29T08:09:27.456Z,1768.00
2017-11-29T08:10:33.505Z,1864.00
2017-11-29T08:11:39.506Z,1916.00
2017-11-29T08:12:45.125Z,1812.00
2017-11-29T08:13:51.289Z,1688.00
2017-11-29T08:14:57.919Z,1680.00
2017-11-29T08:16:04.008Z,1852.00
2017-11-29T08:17:10.562Z,1820.00
2017-11-29T08:18:15.701Z,1652.00
2017-11-29T08:19:22.317Z,1492.00
2017-11-29T08:20:28.458Z,1428.00
2017-11-29T08:21:34.562Z,1408.00
2017-11-29T08:22:40.670Z,1440.00
2017-11-29T08:23:47.016Z,1564.00
2017-11-29T08:24:52.869Z,1776.00
2017-11-29T08:25:58.412Z,1908.00
2017-11-29T08:27:04.996Z,1872.00
2017-11-29T08:28:11.219Z,1780.00
2017-11-29T08:29:17.235Z,1708.00
2017-11-29T08:30:23.368Z,1772.00
2017-11-29T08:31:29.558Z,1844.00
2017-11-29T08:32:35.138Z,2264.00
2017-11-29T08:33:41.382Z,2300.00
2017-11-29T08:34:47.895Z,2356.00
2017-11-29T08:35:54.053Z,2792.00
2017-11-29T08:37:00.074Z,2652.00
2017-11-29T08:38:05.690Z,2288.00
2017-11-29T08:39:12.323Z,2216.00
2017-11-29T08:40:17.963Z,2332.00
2017-11-29T08:41:24.767Z,2492.00
2017-11-29T08:42:30.608Z,2448.00
2017-11-29T08:43:36.771Z,2400.00
2017-11-29T08:44:42.980Z,2500.00
2017-11-29T08:45:49.070Z,2644.00
2017-11-29T08:46:55.475Z,2716.00
2017-11-29T08:48:01.265Z,2536.00
2017-11-29T08:49:07.544Z,2316.00
2017-11-29T08:50:13.021Z,2192.00
2017-11-29T08:51:19.864Z,2452.00
2017-11-29T08:52:25.798Z,2580.00
2017-11-29T08:53:31.890Z,2588.00
2017-11-29T08:54:37.967Z,2612.00
2017-11-29T08:55:44.182Z,2724.00
2017-11-29T08:56:50.185Z,3008.00
2017-11-29T08:57:55.939Z,3056.00
2017-11-29T08:59:02.570Z,3288.00
2017-11-29T09:00:08.620Z,3460.00
2017-11-29T09:01:14.735Z,3532.00
2017-11-29T09:21:26.706Z,248.00
2017-11-29T09:25:10.121Z,236.00
2017-11-29T09:28:43.439Z,268.00
2017-11-29T09:33:06.526Z,264.00
2017-11-29T09:36:46.859Z,352.00
2017-11-29T09:40:20.159Z,440.00
2017-11-29T09:48:10.010Z,360.00
2017-11-29T09:52:31.616Z,324.00
2017-11-29T09:54:41.784Z,352.00
2017-11-29T09:56:01.945Z,3144.00
2017-11-29T09:57:09.293Z,7428.00
2017-11-29T09:58:15.699Z,7700.00
2017-11-29T09:59:22.006Z,7804.00
2017-11-29T10:00:28.298Z,7932.00
2017-11-29T10:01:34.558Z,7980.00
2017-11-29T10:02:40.813Z,8036.00
2017-11-29T10:03:47.044Z,7884.00
2017-11-29T10:04:53.310Z,7728.00
2017-11-29T10:05:59.631Z,7516.00
2017-11-29T10:07:05.770Z,7972.00
2017-11-29T10:08:12.503Z,8080.00
2017-11-29T10:09:18.142Z,8204.00
2017-11-29T10:10:24.441Z,8068.00
2017-11-29T10:11:30.522Z,7852.00
2017-11-29T10:12:36.710Z,7688.00
2017-11-29T10:13:42.927Z,7648.00
2017-11-29T10:14:49.180Z,7520.00
2017-11-29T10:15:55.911Z,7280.00
2017-11-29T10:17:01.485Z,7292.00
2017-11-29T10:18:07.694Z,7716.00
2017-11-29T10:19:13.905Z,8160.00
2017-11-29T10:20:20.142Z,7732.00
2017-11-29T10:21:26.315Z,7656.00
2017-11-29T10:22:32.545Z,8020.00
2017-11-29T10:23:38.681Z,7812.00
2017-11-29T10:24:44.928Z,7884.00
2017-11-29T10:25:51.034Z,8184.00
2017-11-29T10:26:57.223Z,8452.00
2017-11-29T10:28:03.409Z,8708.00
2017-11-29T10:29:09.641Z,9344.00
2017-11-29T10:30:15.801Z,9996.00
2017-11-29T10:31:22.060Z,9824.00
2017-11-29T10:32:28.195Z,9000.00
2017-11-29T10:33:34.412Z,8136.00
2017-11-29T10:34:40.584Z,7508.00
2017-11-29T10:35:46.865Z,7032.00
2017-11-29T10:36:53.108Z,6828.00
2017-11-29T10:37:59.187Z,6520.00
2017-11-29T10:39:05.396Z,6092.00
2017-11-29T10:40:11.582Z,5740.00
2017-11-29T10:41:17.826Z,5324.00
2017-11-29T10:42:23.966Z,4776.00
2017-11-29T10:43:30.322Z,4524.00
2017-11-29T10:44:36.559Z,5028.00
2017-11-29T10:45:42.542Z,5772.00
2017-11-29T10:46:48.740Z,6144.00
2017-11-29T10:47:54.951Z,6476.00
2017-11-29T10:49:01.384Z,6552.00
2017-11-29T10:50:07.436Z,6480.00
2017-11-29T10:51:13.505Z,6296.00
2017-11-29T10:52:19.679Z,6468.00
2017-11-29T10:53:25.901Z,6676.00
2017-11-29T10:54:32.334Z,6692.00
2017-11-29T10:55:38.686Z,6540.00
2017-11-29T10:56:44.430Z,6420.00
2017-11-29T10:57:50.711Z,6480.00
2017-11-29T10:58:56.837Z,6496.00
2017-11-29T11:00:03.015Z,6592.00
2017-11-29T11:01:09.343Z,6824.00
2017-11-29T11:02:15.389Z,7208.00
2017-11-29T11:03:21.672Z,7728.00
2017-11-29T11:04:27.794Z,8536.00
2017-11-29T11:05:33.974Z,10144.00
2017-11-29T11:06:40.167Z,11424.00
2017-11-29T11:07:46.892Z,11828.00
2017-11-29T11:08:52.897Z,11744.00
2017-11-29T11:09:58.793Z,11748.00
2017-11-29T11:11:04.995Z,11416.00
2017-11-29T11:12:11.215Z,11428.00
2017-11-29T11:13:17.925Z,11308.00
2017-11-29T11:14:23.670Z,11100.00
2017-11-29T11:15:30.023Z,10464.00
2017-11-29T11:16:36.094Z,9520.00
2017-11-29T11:17:42.433Z,8344.00
2017-11-29T11:18:48.551Z,7384.00
2017-11-29T11:19:54.741Z,6912.00
2017-11-29T11:21:01.012Z,6544.00
2017-11-29T11:22:07.166Z,6284.00
2017-11-29T11:23:13.376Z,5924.00
2017-11-29T11:24:19.928Z,5720.00
2017-11-29T11:25:25.790Z,5640.00
2017-11-29T11:26:32.001Z,5500.00
2017-11-29T11:27:38.257Z,5392.00
2017-11-29T11:28:44.440Z,5328.00
2017-11-29T11:29:50.591Z,5172.00
2017-11-29T11:30:56.795Z,4772.00
2017-11-29T11:32:02.980Z,4356.00
2017-11-29T11:33:09.189Z,4136.00
2017-11-29T11:34:15.765Z,4324.00
2017-11-29T11:35:21.664Z,4760.00
2017-11-29T11:36:27.746Z,6100.00
2017-11-29T11:37:33.893Z,7608.00
2017-11-29T11:38:40.079Z,8296.00
2017-11-29T11:39:46.373Z,8476.00
2017-11-29T11:40:52.407Z,8668.00
2017-11-29T11:41:58.609Z,8684.00
2017-11-29T11:43:04.765Z,8844.00
2017-11-29T11:44:10.963Z,8688.00
2017-11-29T11:45:17.159Z,7836.00
2017-11-29T11:46:23.381Z,6592.00
2017-11-29T11:47:29.634Z,5584.00
2017-11-29T11:48:35.713Z,4696.00
2017-11-29T11:49:41.851Z,4092.00
2017-11-29T11:50:47.999Z,3896.00
2017-11-29T11:51:54.341Z,3968.00
2017-11-29T11:53:00.901Z,4436.00
2017-11-29T11:54:07.098Z,4628.00
2017-11-29T11:55:13.237Z,4796.00
2017-11-29T11:56:18.880Z,5100.00
2017-11-29T11:57:25.511Z,5812.00
2017-11-29T11:58:31.148Z,6488.00
2017-11-29T11:59:37.510Z,7220.00
2017-11-29T12:00:43.481Z,8556.00
2017-11-29T12:01:49.641Z,11616.00
2017-11-29T12:02:55.814Z,16768.00
2017-11-29T12:04:02.055Z,20192.00
2017-11-29T12:05:08.192Z,16616.00
2017-11-29T12:06:14.386Z,16928.00
2017-11-29T12:07:20.594Z,21728.00
2017-11-29T12:08:26.850Z,23904.00
2017-11-29T12:09:33.141Z,32384.00
2017-11-29T12:10:39.324Z,31712.00
2017-11-29T12:11:45.479Z,35520.00
2017-11-29T12:12:51.836Z,37920.00
2017-11-29T12:13:58.037Z,38112.00
2017-11-29T12:15:04.239Z,35104.00
2017-11-29T12:16:10.523Z,18272.00
2017-11-29T12:17:16.858Z,7252.00
2017-11-29T12:18:23.131Z,6476.00
2017-11-29T12:19:29.400Z,7148.00
2017-11-29T12:20:36.153Z,8136.00
2017-11-29T12:21:41.989Z,9100.00
2017-11-29T12:22:48.322Z,11076.00
2017-11-29T12:23:54.446Z,14128.00
2017-11-29T12:25:00.677Z,24672.00
2017-11-29T12:26:06.942Z,35136.00
2017-11-29T12:27:13.191Z,38304.00
2017-11-29T12:28:19.536Z,37184.00
2017-11-29T12:29:25.781Z,36224.00
2017-11-29T12:30:32.397Z,35904.00
2017-11-29T12:31:38.362Z,37184.00
2017-11-29T12:32:44.719Z,35840.00
2017-11-29T12:33:51.187Z,33728.00
2017-11-29T12:34:57.516Z,41216.00
2017-11-29T12:36:03.758Z,40256.00
2017-11-29T12:37:10.227Z,38976.00
2017-11-29T12:38:16.524Z,35616.00
2017-11-29T12:39:23.379Z,34912.00
2017-11-29T12:40:29.325Z,34176.00
2017-11-29T12:41:35.742Z,33504.00
2017-11-29T12:42:42.821Z,17088.00
2017-11-29T12:43:48.598Z,14736.00
2017-11-29T12:44:55.143Z,12180.00
2017-11-29T12:46:01.414Z,10568.00
2017-11-29T12:47:07.715Z,9676.00
2017-11-29T12:48:14.127Z,9540.00
2017-11-29T12:49:20.495Z,8500.00
2017-11-29T12:50:26.839Z,5804.00
2017-11-29T12:51:33.372Z,4364.00
2017-11-29T12:52:39.549Z,2976.00
2017-11-29T12:53:45.775Z,1920.00
2017-11-29T12:54:52.083Z,1388.00
2017-11-29T12:55:58.343Z,1364.00
2017-11-29T12:57:05.349Z,1588.00
2017-11-29T12:58:10.994Z,1964.00
2017-11-29T12:59:17.161Z,2096.00
2017-11-29T13:00:23.427Z,1976.00
2017-11-29T13:01:29.609Z,1828.00
2017-11-29T13:02:35.833Z,1824.00
2017-11-29T13:03:42.146Z,1744.00
2017-11-29T13:04:48.357Z,1692.00
2017-11-29T13:05:54.469Z,1720.00
2017-11-29T13:07:00.642Z,1784.00
2017-11-29T13:08:06.841Z,1772.00
2017-11-29T13:09:13.080Z,1716.00
2017-11-29T13:10:19.273Z,1452.00
2017-11-29T13:11:25.374Z,1344.00
2017-11-29T13:12:31.560Z,1640.00
2017-11-29T13:13:37.709Z,1852.00
2017-11-29T13:14:43.932Z,1936.00
2017-11-29T13:15:50.057Z,2000.00
2017-11-29T13:16:56.193Z,2036.00
2017-11-29T13:18:02.365Z,2184.00
2017-11-29T13:19:08.503Z,2416.00
2017-11-29T13:20:15.032Z,2708.00
2017-11-29T13:21:20.812Z,3048.00
2017-11-29T13:22:26.944Z,3432.00
2017-11-29T13:23:33.108Z,3816.00
2017-11-29T13:24:39.286Z,4240.00
2017-11-29T13:25:45.419Z,4112.00
2017-11-29T13:26:52.247Z,3780.00
2017-11-29T13:27:58.302Z,3464.00
2017-11-29T13:29:04.389Z,3268.00
2017-11-29T13:30:10.014Z,3064.00
2017-11-29T13:31:16.144Z,2776.00
2017-11-29T13:32:22.394Z,2428.00
2017-11-29T13:33:28.983Z,2200.00
2017-11-29T13:34:34.812Z,2028.00
2017-11-29T13:35:40.727Z,1804.00
2017-11-29T13:36:46.880Z,1656.00
2017-11-29T13:37:53.079Z,1480.00
2017-11-29T13:38:59.166Z,1376.00
2017-11-29T13:40:05.444Z,1292.00
2017-11-29T13:41:11.435Z,1236.00
2017-11-29T13:42:17.652Z,1176.00
2017-11-29T13:43:23.692Z,1132.00
2017-11-29T13:44:29.850Z,1184.00
2017-11-29T13:45:36.608Z,1256.00
2017-11-29T13:46:42.182Z,1292.00
2017-11-29T13:47:48.312Z,1336.00
2017-11-29T13:48:54.344Z,1344.00
2017-11-29T13:50:01.063Z,1320.00
2017-11-29T13:51:06.685Z,1248.00
2017-11-29T13:52:12.748Z,1180.00
2017-11-29T13:53:18.894Z,1116.00
2017-11-29T13:54:25.138Z,1028.00
2017-11-29T13:55:31.190Z,916.00
2017-11-29T13:56:37.246Z,992.00
2017-11-29T13:57:43.398Z,1036.00
2017-11-29T13:58:49.545Z,1000.00
2017-11-29T13:59:55.636Z,1028.00
2017-11-29T14:01:01.820Z,1236.00
2017-11-29T14:02:08.404Z,1420.00
2017-11-29T14:03:13.946Z,1588.00
2017-11-29T14:04:20.158Z,1708.00
2017-11-29T14:05:26.944Z,1828.00
2017-11-29T14:06:32.471Z,1892.00
2017-11-29T14:07:38.443Z,1864.00
2017-11-29T14:08:44.559Z,1920.00
2017-11-29T14:09:50.766Z,2016.00
2017-11-29T14:10:58.235Z,2288.00
2017-11-29T14:12:04.364Z,3060.00
2017-11-29T14:13:09.674Z,4228.00
2017-11-29T14:14:15.512Z,5612.00
2017-11-29T14:15:22.080Z,6164.00
2017-11-29T14:16:28.859Z,6400.00
2017-11-29T14:17:33.677Z,7060.00
2017-11-29T14:18:39.750Z,7508.00
2017-11-29T14:19:46.158Z,8076.00
2017-11-29T14:20:52.018Z,8244.00
2017-11-29T14:21:58.717Z,8436.00
2017-11-29T14:23:04.458Z,8492.00
2017-11-29T14:24:10.557Z,8528.00
2017-11-29T14:25:17.016Z,8024.00
2017-11-29T14:26:23.016Z,7184.00
2017-11-29T14:27:29.166Z,6816.00
2017-11-29T14:28:35.494Z,6540.00
2017-11-29T14:29:41.669Z,6040.00
2017-11-29T14:30:48.850Z,5680.00
2017-11-29T14:31:54.052Z,5196.00
2017-11-29T14:33:00.193Z,4992.00
2017-11-29T14:34:06.398Z,4580.00
2017-11-29T14:35:12.633Z,4348.00
2017-11-29T14:36:18.883Z,4296.00
2017-11-29T14:37:25.049Z,4292.00
2017-11-29T14:38:31.274Z,4300.00
2017-11-29T14:39:37.546Z,4176.00
2017-11-29T14:40:43.888Z,4144.00
2017-11-29T14:41:49.918Z,3984.00
2017-11-29T14:42:56.203Z,3568.00
2017-11-29T14:44:02.359Z,3436.00
2017-11-29T14:45:08.540Z,3240.00
2017-11-29T14:46:14.950Z,3012.00
2017-11-29T14:47:20.937Z,2860.00