createdAt,value
2023-03-16T00:00:27.782Z,100261.66
2023-03-16T00:03:30.892Z,100262.16
2023-03-16T00:06:33.247Z,100266.94
2023-03-16T00:09:40.937Z,100260.78
2023-03-16T00:12:44.919Z,100266.03
2023-03-16T00:15:59.465Z,100267.37
2023-03-16T00:19:03.439Z,100275.44
2023-03-16T00:22:06.044Z,100273.72
2023-03-16T00:25:09.927Z,100284.87
2023-03-16T00:28:14.049Z,100285.94
2023-03-16T00:31:16.279Z,100283.59
2023-03-16T00:34:19.180Z,100293.31
2023-03-16T00:37:23.772Z,100287.41
2023-03-16T00:40:26.970Z,100288.94
2023-03-16T00:43:40.843Z,100290.91
2023-03-16T00:46:44.342Z,100298.72
2023-03-16T00:49:46.894Z,100297.25
2023-03-16T00:52:50.129Z,100294.91
2023-03-16T00:55:53.494Z,100303.56
2023-03-16T00:58:57.917Z,100299.97
2023-03-16T01:02:00.692Z,100298.63
2023-03-16T01:05:05.705Z,100294.31
2023-03-16T01:08:09.204Z,100300.53
2023-03-16T01:11:16.948Z,100301.47
2023-03-16T01:14:22.756Z,100304.34
2023-03-16T01:17:25.625Z,100301.69
2023-03-16T01:20:28.245Z,100299.69
2023-03-16T01:23:33.475Z,100307.06
2023-03-16T01:26:37.401Z,100306.78
2023-03-16T01:29:43.524Z,100311.28
2023-03-16T01:32:46.092Z,100303.91
2023-03-16T01:36:09.495Z,100305.37
2023-03-16T01:39:14.979Z,100297.13
2023-03-16T01:42:19.517Z,100299.22
2023-03-16T01:46:00.349Z,100294.87
2023-03-16T01:49:15.166Z,100300.44
2023-03-16T01:52:34.465Z,100300.94
2023-03-16T01:55:37.534Z,100310.63
2023-03-16T01:58:44.070Z,100314.41
2023-03-16T02:01:48.500Z,100308.94
2023-03-16T02:05:04.047Z,100321.69
2023-03-16T02:08:08.428Z,100323.19
2023-03-16T02:11:12.838Z,100331.16
2023-03-16T02:14:15.614Z,100324.50
2023-03-16T02:17:22.802Z,100331.22
2023-03-16T02:20:37.054Z,100343.22
2023-03-16T02:23:41.927Z,100338.37
2023-03-16T02:26:57.553Z,100347.41
2023-03-16T02:30:11.686Z,100346.94
2023-03-16T02:33:17.678Z,100350.22
2023-03-16T02:36:21.820Z,100354.69
2023-03-16T02:39:24.272Z,100362.63
2023-03-16T02:42:28.943Z,100367.25
2023-03-16T02:45:53.819Z,100370.50
2023-03-16T02:49:16.426Z,100374.16
2023-03-16T02:52:19.660Z,100386.63
2023-03-16T02:55:23.553Z,100379.84
2023-03-16T02:58:25.903Z,100389.28
2023-03-16T03:01:28.436Z,100394.31
2023-03-16T03:04:32.934Z,100392.87
2023-03-16T03:07:35.645Z,100394.47
2023-03-16T03:10:39.934Z,100403.81
2023-03-16T03:13:44.751Z,100404.38
2023-03-16T03:16:48.396Z,100408.34
2023-03-16T03:19:51.249Z,100408.81
2023-03-16T03:22:53.888Z,100417.50
2023-03-16T03:26:01.065Z,100424.91
2023-03-16T03:29:05.148Z,100429.53
2023-03-16T03:32:08.621Z,100421.53
2023-03-16T03:35:13.228Z,100427.50
2023-03-16T03:38:18.302Z,100434.22
2023-03-16T03:41:22.496Z,100437.56
2023-03-16T03:44:27.023Z,100431.97
2023-03-16T03:47:30.081Z,100443.84
2023-03-16T03:50:33.405Z,100446.78
2023-03-16T03:53:36.962Z,100445.22
2023-03-16T03:56:41.704Z,100455.72
2023-03-16T03:59:44.671Z,100466.94
2023-03-16T04:02:49.120Z,100464.44
2023-03-16T04:05:52.878Z,100465.38
2023-03-16T04:08:55.335Z,100465.44
2023-03-16T04:12:01.909Z,100475.81
2023-03-16T04:15:04.760Z,100469.72
2023-03-16T04:18:09.559Z,100474.00
2023-03-16T04:21:16.561Z,100477.31
2023-03-16T04:24:22.381Z,100488.31
2023-03-16T04:27:24.902Z,100480.53
2023-03-16T04:30:27.717Z,100486.56
2023-03-16T04:33:32.373Z,100486.19
2023-03-16T04:36:35.863Z,100494.53
2023-03-16T04:39:40.775Z,100495.34
2023-03-16T04:42:45.917Z,100499.00
2023-03-16T04:45:49.218Z,100501.59
2023-03-16T04:48:53.207Z,100495.34
2023-03-16T04:51:55.933Z,100504.03
2023-03-16T04:54:58.712Z,100512.22
2023-03-16T04:58:01.527Z,100516.81
2023-03-16T05:01:08.292Z,100515.16
2023-03-16T05:04:17.193Z,100517.78
2023-03-16T05:07:21.736Z,100522.72
2023-03-16T05:10:24.494Z,100522.13
2023-03-16T05:13:28.106Z,100526.72
2023-03-16T05:16:33.365Z,100533.94
2023-03-16T05:19:36.434Z,100535.09
2023-03-16T05:22:44.275Z,100539.66
2023-03-16T05:25:49.164Z,100542.06
2023-03-16T05:28:52.440Z,100548.53
2023-03-16T05:31:59.430Z,100560.72
2023-03-16T05:35:03.324Z,100555.09
2023-03-16T05:38:06.669Z,100554.00
2023-03-16T05:41:10.374Z,100551.12
2023-03-16T05:44:14.722Z,100554.09
2023-03-16T05:47:18.954Z,100551.50
2023-03-16T05:50:22.628Z,100561.84
2023-03-16T05:53:28.764Z,100563.13
2023-03-16T05:56:32.002Z,100567.41
2023-03-16T05:59:34.763Z,100566.75
2023-03-16T06:02:38.759Z,100570.34
2023-03-16T06:05:42.774Z,100579.50
2023-03-16T06:08:48.401Z,100576.72
2023-03-16T06:11:52.568Z,100588.94
2023-03-16T06:14:55.308Z,100591.34
2023-03-16T06:17:58.215Z,100592.84
2023-03-16T06:21:01.300Z,100600.25
2023-03-16T06:24:07.745Z,100596.00
2023-03-16T06:27:10.934Z,100607.91
2023-03-16T06:30:19.809Z,100612.78
2023-03-16T06:33:22.810Z,100618.28
2023-03-16T06:36:26.566Z,100624.06
2023-03-16T06:39:32.462Z,100633.28
2023-03-16T06:42:38.418Z,100636.09
2023-03-16T06:45:43.496Z,100630.47
2023-03-16T06:48:47.560Z,100638.56
2023-03-16T06:51:50.213Z,100641.22
2023-03-16T06:54:54.416Z,100641.47
2023-03-16T06:57:57.749Z,100640.63
2023-03-16T07:01:04.906Z,100644.69
2023-03-16T07:04:07.276Z,100656.38
2023-03-16T07:07:11.698Z,100666.47
2023-03-16T07:10:17.346Z,100650.44
2023-03-16T07:13:20.734Z,100661.72
2023-03-16T07:16:24.627Z,100675.13
2023-03-16T07:19:28.855Z,100668.06
2023-03-16T07:22:32.497Z,100673.09
2023-03-16T07:25:35.377Z,100681.47
2023-03-16T07:28:39.757Z,100689.91
2023-03-16T07:31:43.218Z,100686.41
2023-03-16T07:34:47.763Z,100685.84
2023-03-16T07:37:51.140Z,100696.56
2023-03-16T07:40:54.380Z,100695.47
2023-03-16T07:43:58.394Z,100691.53
2023-03-16T07:47:01.682Z,100693.28
2023-03-16T07:50:06.844Z,100686.66
2023-03-16T07:53:12.412Z,100694.28
2023-03-16T07:56:16.541Z,100683.22
2023-03-16T07:59:21.083Z,100689.78
2023-03-16T08:02:23.697Z,100690.38
2023-03-16T08:05:27.893Z,100691.81
2023-03-16T08:08:33.174Z,100695.25
2023-03-16T08:11:36.246Z,100703.38
2023-03-16T08:14:39.259Z,100705.91
2023-03-16T08:17:42.367Z,100700.91
2023-03-16T08:20:46.384Z,100702.69
2023-03-16T08:23:50.508Z,100719.63
2023-03-16T08:26:53.534Z,100726.38
2023-03-16T08:29:56.250Z,100719.78
2023-03-16T08:33:01.505Z,100715.72
2023-03-16T08:36:06.996Z,100723.88
2023-03-16T08:39:11.947Z,100727.22
2023-03-16T08:42:16.738Z,100730.53
2023-03-16T08:45:19.999Z,100724.84
2023-03-16T08:48:22.759Z,100714.87
2023-03-16T08:51:25.963Z,100722.63
2023-03-16T08:54:29.091Z,100728.56
2023-03-16T08:57:34.724Z,100730.47
2023-03-16T09:00:38.402Z,100734.75
2023-03-16T09:03:42.316Z,100734.44
2023-03-16T09:06:45.635Z,100732.59
2023-03-16T09:09:48.733Z,100732.91
2023-03-16T09:12:52.209Z,100740.72
2023-03-16T09:15:54.741Z,100736.97
2023-03-16T09:18:58.458Z,100742.50
2023-03-16T09:22:00.654Z,100740.94
2023-03-16T09:25:07.409Z,100745.00
2023-03-16T09:28:09.790Z,100745.84
2023-03-16T09:31:20.056Z,100748.50
2023-03-16T09:37:26.996Z,100758.13
2023-03-16T09:40:30.835Z,100758.06
2023-03-16T09:44:00.505Z,100751.56
2023-03-16T09:47:04.932Z,100754.38
2023-03-16T09:50:14.766Z,100757.00
2023-03-16T09:53:29.352Z,100756.00
2023-03-16T09:56:42.317Z,100746.69
2023-03-16T09:59:45.564Z,100765.19
2023-03-16T10:03:06.338Z,100759.78
2023-03-16T10:06:13.837Z,100767.25
2023-03-16T10:09:34.727Z,100773.91
2023-03-16T10:12:43.545Z,100766.81
2023-03-16T10:15:48.214Z,100766.75
2023-03-16T10:18:59.684Z,100763.69
2023-03-16T10:22:17.648Z,100763.78
2023-03-16T10:25:26.677Z,100759.09
2023-03-16T10:28:32.229Z,100765.50
2023-03-16T10:31:35.385Z,100754.94
2023-03-16T10:34:37.745Z,100766.47
2023-03-16T10:37:41.517Z,100764.84
2023-03-16T10:40:44.505Z,100762.41
2023-03-16T10:43:53.174Z,100761.72
2023-03-16T10:47:08.203Z,100762.25
2023-03-16T10:50:16.717Z,100763.13
2023-03-16T10:53:26.840Z,100761.84
2023-03-16T10:56:34.300Z,100753.84
2023-03-16T10:59:37.126Z,100761.41
2023-03-16T11:02:40.699Z,100762.22
2023-03-16T11:05:42.948Z,100756.06
2023-03-16T11:08:45.565Z,100752.59
2023-03-16T11:11:49.512Z,100757.16
2023-03-16T11:14:52.824Z,100761.44
2023-03-16T11:17:55.527Z,100748.94
2023-03-16T11:21:12.752Z,100751.56
2023-03-16T11:24:24.077Z,100750.34
2023-03-16T11:27:33.112Z,100745.75
2023-03-16T11:30:41.544Z,100743.56
2023-03-16T11:33:44.245Z,100734.88
2023-03-16T11:37:05.460Z,100740.66
2023-03-16T11:40:16.960Z,100730.41
2023-03-16T11:43:31.495Z,100730.53
2023-03-16T11:46:44.621Z,100730.72
2023-03-16T11:50:25.975Z,100723.94
2023-03-16T11:53:41.202Z,100732.44
2023-03-16T11:56:49.619Z,100721.41
2023-03-16T12:00:02.948Z,100714.22
2023-03-16T12:03:24.861Z,100717.78
2023-03-16T12:07:00.880Z,100713.47
2023-03-16T12:10:25.358Z,100710.72
2023-03-16T12:13:47.118Z,100708.09
2023-03-16T12:17:14.807Z,100711.56
2023-03-16T12:20:26.371Z,100710.06
2023-03-16T12:23:36.063Z,100717.22
2023-03-16T12:26:42.133Z,100717.22
2023-03-16T12:30:03.681Z,100710.25
2023-03-16T12:33:18.534Z,100704.72
2023-03-16T12:36:58.497Z,100709.59
2023-03-16T12:40:19.192Z,100699.09
2023-03-16T12:43:49.321Z,100699.66
2023-03-16T12:47:05.620Z,100708.22
2023-03-16T12:50:15.012Z,100709.62
2023-03-16T12:53:40.429Z,100709.59
2023-03-16T12:56:47.715Z,100703.78
2023-03-16T12:59:58.358Z,100711.72
2023-03-16T13:03:01.542Z,100701.03
2023-03-16T13:06:04.542Z,100712.69
2023-03-16T13:09:07.328Z,100698.25
2023-03-16T13:12:21.431Z,100705.75
2023-03-16T13:15:29.954Z,100706.69
2023-03-16T13:18:38.067Z,100709.31
2023-03-16T13:21:43.547Z,100713.62
2023-03-16T13:24:55.235Z,100710.28
2023-03-16T13:28:00.131Z,100704.41
2023-03-16T13:31:03.445Z,100700.09
2023-03-16T13:34:11.996Z,100697.31
2023-03-16T13:37:19.900Z,100695.88
2023-03-16T13:40:27.837Z,100698.72
2023-03-16T13:43:33.109Z,100703.00
2023-03-16T13:46:35.400Z,100707.03
2023-03-16T13:50:01.716Z,100704.59
2023-03-16T13:53:10.464Z,100701.56
2023-03-16T13:56:16.085Z,100704.34
2023-03-16T13:59:20.021Z,100701.94
2023-03-16T14:02:23.250Z,100701.63
2023-03-16T14:05:33.381Z,100703.88
2023-03-16T14:08:35.846Z,100700.03
2023-03-16T14:11:38.729Z,100698.53
2023-03-16T14:14:41.869Z,100704.66
2023-03-16T14:17:44.938Z,100706.53
2023-03-16T14:20:51.130Z,100710.25
2023-03-16T14:23:57.849Z,100704.44
2023-03-16T14:27:23.579Z,100705.63
2023-03-16T14:30:28.595Z,100718.13
2023-03-16T14:33:35.789Z,100715.19
2023-03-16T14:36:39.420Z,100721.66
2023-03-16T14:39:42.137Z,100720.34
2023-03-16T14:42:45.682Z,100719.75
2023-03-16T14:45:48.327Z,100721.37
2023-03-16T14:48:50.824Z,100716.41
2023-03-16T14:51:56.545Z,100724.75
2023-03-16T14:55:00.782Z,100730.94
2023-03-16T14:58:04.792Z,100731.72
2023-03-16T15:01:14.327Z,100727.41
2023-03-16T15:04:20.643Z,100738.34
2023-03-16T15:07:31.812Z,100734.03
2023-03-16T15:10:36.307Z,100733.88
2023-03-16T15:13:42.060Z,100735.72
2023-03-16T15:16:44.271Z,100731.59
2023-03-16T15:19:47.061Z,100734.22
2023-03-16T15:22:51.742Z,100734.03
2023-03-16T15:26:00.036Z,100730.84
2023-03-16T15:29:02.405Z,100737.28
2023-03-16T15:32:12.678Z,100732.06
2023-03-16T15:35:16.767Z,100734.28
2023-03-16T15:38:23.504Z,100745.28
2023-03-16T15:41:30.146Z,100748.34
2023-03-16T15:44:35.357Z,100754.78
2023-03-16T15:47:37.514Z,100761.66
2023-03-16T15:50:52.378Z,100760.62
2023-03-16T15:53:58.639Z,100767.91
2023-03-16T15:57:02.630Z,100773.00
2023-03-16T16:00:05.617Z,100764.62
2023-03-16T16:03:11.716Z,100766.81
2023-03-16T16:06:14.543Z,100772.22
2023-03-16T16:09:17.611Z,100779.25
2023-03-16T16:12:21.376Z,100783.22
2023-03-16T16:15:29.483Z,100783.16
2023-03-16T16:18:36.478Z,100786.25
2023-03-16T16:21:38.960Z,100789.59
2023-03-16T16:24:41.216Z,100795.09
2023-03-16T16:27:44.203Z,100801.34
2023-03-16T16:30:47.526Z,100802.56
2023-03-16T16:33:50.460Z,100814.47
2023-03-16T16:36:54.131Z,100815.56
2023-03-16T16:39:56.943Z,100820.81
2023-03-16T16:43:04.784Z,100826.66
2023-03-16T16:46:15.418Z,100827.81
2023-03-16T16:49:28.159Z,100829.87
2023-03-16T16:52:32.255Z,100846.31
2023-03-16T16:55:34.567Z,100842.22
2023-03-16T16:58:38.088Z,100845.50
2023-03-16T17:01:40.659Z,100842.78
2023-03-16T17:04:43.181Z,100842.06
2023-03-16T17:07:45.790Z,100861.91
2023-03-16T17:10:49.287Z,100862.34
2023-03-16T17:13:53.862Z,100865.19
2023-03-16T17:16:59.779Z,100864.47
2023-03-16T17:20:05.772Z,100864.06
2023-03-16T17:23:27.973Z,100876.72
2023-03-16T17:26:40.246Z,100873.28
2023-03-16T17:29:42.693Z,100873.75
2023-03-16T17:32:44.912Z,100873.44
2023-03-16T17:35:48.242Z,100880.28
2023-03-16T17:38:51.100Z,100883.28
2023-03-16T17:42:01.261Z,100884.34
2023-03-16T17:45:04.930Z,100885.63
2023-03-16T17:48:13.466Z,100889.97
2023-03-16T17:51:16.575Z,100893.47
2023-03-16T17:54:19.065Z,100888.78
2023-03-16T17:57:27.418Z,100896.09
2023-03-16T18:00:32.833Z,100897.59
2023-03-16T18:03:35.656Z,100904.87
2023-03-16T18:06:38.558Z,100906.06
2023-03-16T18:09:41.080Z,100903.59
2023-03-16T18:12:45.433Z,100912.00
2023-03-16T18:15:49.178Z,100916.84
2023-03-16T18:18:55.152Z,100912.78
2023-03-16T18:21:58.788Z,100917.28
2023-03-16T18:25:01.991Z,100917.81
2023-03-16T18:28:05.666Z,100926.91
2023-03-16T18:31:19.194Z,100929.22
2023-03-16T18:34:23.898Z,100929.47
2023-03-16T18:37:28.104Z,100931.34
2023-03-16T18:40:31.650Z,100924.63
2023-03-16T18:43:33.968Z,100928.75
2023-03-16T18:46:38.463Z,100935.06
2023-03-16T18:49:40.876Z,100930.00
2023-03-16T18:52:43.375Z,100938.69
2023-03-16T18:55:45.652Z,100947.16
2023-03-16T18:58:52.678Z,100947.50
2023-03-16T19:01:55.035Z,100957.34
2023-03-16T19:04:59.905Z,100988.03
2023-03-16T19:08:04.756Z,100992.44
2023-03-16T19:11:08.217Z,100996.78
2023-03-16T19:14:16.439Z,101000.59
2023-03-16T19:17:18.865Z,101011.84
2023-03-16T19:20:24.740Z,101014.09
2023-03-16T19:23:32.576Z,101022.91
2023-03-16T19:26:39.090Z,101028.47
2023-03-16T19:29:44.353Z,101027.00
2023-03-16T19:32:48.848Z,101034.69
2023-03-16T19:35:53.043Z,101035.75
2023-03-16T19:38:58.250Z,101034.81
2023-03-16T19:42:00.978Z,101042.31
2023-03-16T19:45:04.714Z,101045.94
2023-03-16T19:48:16.627Z,101056.75
2023-03-16T19:51:19.993Z,101059.59
2023-03-16T19:54:27.901Z,101061.69
2023-03-16T19:57:31.600Z,101056.66
2023-03-16T20:00:34.723Z,101062.94
2023-03-16T20:03:38.548Z,101070.03
2023-03-16T20:06:40.966Z,101064.91
2023-03-16T20:09:44.146Z,101077.47
2023-03-16T20:12:48.195Z,101077.47
2023-03-16T20:15:51.267Z,101080.94
2023-03-16T20:18:55.818Z,101081.50
2023-03-16T20:21:58.384Z,101077.31
2023-03-16T20:25:02.141Z,101074.91
2023-03-16T20:28:15.986Z,101079.94
2023-03-16T20:31:22.462Z,101081.88
2023-03-16T20:34:28.883Z,101083.44
2023-03-16T20:37:31.314Z,101092.72
2023-03-16T20:40:33.817Z,101093.00
2023-03-16T20:43:36.188Z,101089.03
2023-03-16T20:46:41.159Z,101093.84
2023-03-16T20:49:43.884Z,101098.19
2023-03-16T20:52:46.939Z,101098.47
2023-03-16T20:55:50.944Z,101090.09
2023-03-16T20:58:55.924Z,101089.56
2023-03-16T21:01:58.478Z,101098.16
2023-03-16T21:05:04.385Z,101105.06
2023-03-16T21:08:06.557Z,101099.78
2023-03-16T21:11:38.643Z,101099.88
2023-03-16T21:14:40.925Z,101101.50
2023-03-16T21:17:43.793Z,101100.78
2023-03-16T21:20:48.536Z,101115.94
2023-03-16T21:23:51.492Z,101128.09
2023-03-16T21:26:53.893Z,101122.19
2023-03-16T21:30:00.336Z,101126.59
2023-03-16T21:33:03.010Z,101126.97
2023-03-16T21:36:12.397Z,101130.50
2023-03-16T21:39:18.527Z,101129.44
2023-03-16T21:42:21.456Z,101124.16
2023-03-16T21:45:23.950Z,101129.81
2023-03-16T21:48:37.677Z,101132.84
2023-03-16T21:51:42.923Z,101134.59
2023-03-16T21:54:45.464Z,101130.47
2023-03-16T21:57:48.013Z,101125.19
2023-03-16T22:00:52.168Z,101132.16
2023-03-16T22:04:04.392Z,101122.88
2023-03-16T22:07:11.972Z,101130.06
2023-03-16T22:10:15.407Z,101139.16
2023-03-16T22:13:21.073Z,101136.69
2023-03-16T22:16:26.783Z,101129.31
2023-03-16T22:19:29.273Z,101141.31
2023-03-16T22:22:32.863Z,101134.63
2023-03-16T22:25:35.152Z,101132.94
2023-03-16T22:28:38.155Z,101141.66
2023-03-16T22:31:41.261Z,101135.41
2023-03-16T22:34:53.382Z,101128.47
2023-03-16T22:37:57.046Z,101133.59
2023-03-16T22:40:59.759Z,101140.91
2023-03-16T22:44:02.232Z,101133.59
2023-03-16T22:47:21.348Z,101132.56
2023-03-16T22:50:26.569Z,101141.53
2023-03-16T22:53:37.364Z,101135.22
2023-03-16T22:56:42.020Z,101145.37
2023-03-16T22:59:46.422Z,101141.28
2023-03-16T23:02:49.360Z,101149.44
2023-03-16T23:05:52.296Z,101142.16
2023-03-16T23:08:56.020Z,101141.87
2023-03-16T23:11:59.460Z,101143.19
2023-03-16T23:15:01.843Z,101153.06
2023-03-16T23:18:04.858Z,101158.81
2023-03-16T23:21:12.558Z,101156.41
2023-03-16T23:24:15.311Z,101164.75
2023-03-16T23:27:21.388Z,101166.66
2023-03-16T23:30:25.745Z,101162.37
2023-03-16T23:33:28.012Z,101161.38
2023-03-16T23:36:30.536Z,101157.28
2023-03-16T23:39:32.797Z,101158.44
2023-03-16T23:42:35.368Z,101164.72
2023-03-16T23:45:42.845Z,101166.03
2023-03-16T23:48:47.889Z,101169.13
2023-03-16T23:51:50.942Z,101165.41
2023-03-16T23:54:53.532Z,101169.00
2023-03-16T23:57:55.919Z,101170.09
