createdAt,value
2022-08-03T00:01:49.839Z,58.20
2022-08-03T00:04:17.671Z,58.40
2022-08-03T00:06:44.459Z,58.60
2022-08-03T00:09:11.700Z,58.70
2022-08-03T00:11:38.619Z,58.80
2022-08-03T00:14:06.458Z,58.80
2022-08-03T00:16:33.390Z,58.90
2022-08-03T00:19:00.607Z,59.00
2022-08-03T00:21:28.493Z,59.20
2022-08-03T00:23:55.304Z,59.30
2022-08-03T00:26:22.033Z,59.40
2022-08-03T00:28:49.639Z,59.40
2022-08-03T00:31:16.665Z,59.50
2022-08-03T00:33:57.925Z,59.60
2022-08-03T00:36:25.834Z,59.70
2022-08-03T00:38:52.515Z,59.70
2022-08-03T00:41:19.249Z,59.80
2022-08-03T00:43:47.341Z,59.90
2022-08-03T00:46:19.005Z,59.80
2022-08-03T00:48:48.470Z,59.80
2022-08-03T00:51:15.532Z,59.90
2022-08-03T00:53:42.828Z,59.90
2022-08-03T00:56:09.616Z,60.10
2022-08-03T00:58:36.820Z,60.20
2022-08-03T01:01:06.912Z,60.30
2022-08-03T01:03:33.764Z,60.40
2022-08-03T01:06:19.929Z,60.60
2022-08-03T01:08:46.630Z,60.80
2022-08-03T01:11:23.950Z,60.60
2022-08-03T01:14:20.845Z,60.70
2022-08-03T01:17:13.270Z,61.00
2022-08-03T01:19:50.550Z,61.20
2022-08-03T01:22:36.127Z,61.30
2022-08-03T01:25:40.632Z,61.20
2022-08-03T01:28:42.087Z,61.30
2022-08-03T01:31:11.537Z,61.30
2022-08-03T01:33:45.374Z,61.40
2022-08-03T01:36:19.387Z,61.60
2022-08-03T01:38:55.145Z,61.60
2022-08-03T01:41:26.764Z,61.60
2022-08-03T01:44:29.547Z,61.80
2022-08-03T01:46:47.561Z,61.90
2022-08-03T01:49:17.340Z,62.00
2022-08-03T01:52:03.014Z,62.00
2022-08-03T01:54:35.390Z,62.20
2022-08-03T01:57:03.732Z,62.30
2022-08-03T01:59:34.503Z,62.40
2022-08-03T02:02:16.013Z,62.40
2022-08-03T02:05:01.506Z,62.30
2022-08-03T02:07:30.183Z,62.50
2022-08-03T02:09:58.287Z,62.50
2022-08-03T02:12:27.999Z,62.60
2022-08-03T02:14:56.997Z,62.70
2022-08-03T02:17:39.832Z,62.90
2022-08-03T02:20:12.585Z,63.10
2022-08-03T02:22:44.452Z,63.30
2022-08-03T02:25:13.419Z,63.40
2022-08-03T02:27:47.491Z,63.40
2022-08-03T02:30:14.700Z,63.70
2022-08-03T02:32:46.976Z,63.60
2022-08-03T02:35:16.908Z,63.50
2022-08-03T02:37:56.490Z,63.70
2022-08-03T02:40:24.117Z,63.90
2022-08-03T02:42:54.984Z,64.00
2022-08-03T02:45:24.265Z,64.10
2022-08-03T02:47:55.500Z,64.10
2022-08-03T02:50:24.393Z,64.10
2022-08-03T02:52:52.699Z,64.00
2022-08-03T02:55:21.862Z,64.20
2022-08-03T02:57:50.136Z,64.30
2022-08-03T03:00:27.084Z,64.30
2022-08-03T03:02:57.338Z,64.40
2022-08-03T03:05:56.194Z,64.40
2022-08-03T03:08:20.604Z,64.60
2022-08-03T03:10:53.186Z,64.80
2022-08-03T03:13:23.325Z,64.90
2022-08-03T03:15:50.761Z,65.10
2022-08-03T03:18:22.120Z,64.90
2022-08-03T03:20:51.440Z,65.30
2022-08-03T03:23:19.197Z,65.30
2022-08-03T03:25:46.528Z,65.20
2022-08-03T03:28:13.540Z,65.30
2022-08-03T03:30:40.538Z,65.40
2022-08-03T03:33:07.526Z,65.40
2022-08-03T03:35:37.133Z,65.30
2022-08-03T03:38:07.020Z,66.20
2022-08-03T03:40:36.340Z,65.40
2022-08-03T03:43:03.545Z,65.50
2022-08-03T03:45:31.557Z,65.60
2022-08-03T03:48:01.692Z,65.70
2022-08-03T03:50:29.922Z,65.80
2022-08-03T03:52:56.626Z,66.00
2022-08-03T03:55:23.487Z,66.20
2022-08-03T03:57:50.184Z,66.30
2022-08-03T04:00:18.568Z,66.60
2022-08-03T04:02:46.396Z,66.70
2022-08-03T04:05:32.823Z,66.80
2022-08-03T04:08:22.179Z,66.70
2022-08-03T04:11:15.862Z,66.60
2022-08-03T04:13:54.950Z,66.60
2022-08-03T04:16:26.451Z,66.50
2022-08-03T04:18:58.921Z,66.50
2022-08-03T04:21:26.595Z,66.50
2022-08-03T04:23:57.975Z,66.40
2022-08-03T04:26:29.792Z,66.60
2022-08-03T04:28:58.723Z,66.60
2022-08-03T04:31:27.159Z,66.50
2022-08-03T04:33:55.354Z,66.50
2022-08-03T04:36:25.959Z,66.60
2022-08-03T04:39:02.687Z,66.70
2022-08-03T04:41:30.983Z,66.80
2022-08-03T04:44:00.305Z,66.80
2022-08-03T04:46:30.576Z,66.70
2022-08-03T04:48:58.432Z,66.70
2022-08-03T04:51:25.903Z,66.70
2022-08-03T04:53:52.667Z,66.80
2022-08-03T04:56:19.828Z,66.90
2022-08-03T04:58:46.517Z,67.40
2022-08-03T05:01:13.400Z,67.80
2022-08-03T05:03:40.455Z,68.10
2022-08-03T05:06:11.015Z,68.40
2022-08-03T05:08:46.448Z,68.60
2022-08-03T05:11:16.229Z,68.70
2022-08-03T05:13:43.985Z,68.40
2022-08-03T05:16:11.965Z,68.50
2022-08-03T05:18:38.731Z,68.60
2022-08-03T05:21:08.393Z,68.60
2022-08-03T05:23:35.527Z,68.40
2022-08-03T05:26:02.252Z,67.80
2022-08-03T05:28:29.441Z,67.80
2022-08-03T05:30:56.552Z,67.90
2022-08-03T05:33:23.258Z,67.60
2022-08-03T05:36:02.518Z,67.70
2022-08-03T05:38:34.657Z,68.00
2022-08-03T05:41:22.614Z,67.60
2022-08-03T05:43:51.571Z,66.90
2022-08-03T05:46:18.404Z,66.40
2022-08-03T05:48:45.139Z,66.10
2022-08-03T05:51:12.365Z,66.00
2022-08-03T05:53:41.001Z,66.10
2022-08-03T05:56:14.172Z,65.80
2022-08-03T05:58:48.781Z,65.60
2022-08-03T06:01:16.966Z,65.20
2022-08-03T06:03:44.590Z,64.90
2022-08-03T06:06:12.045Z,64.40
2022-08-03T06:08:39.954Z,64.10
2022-08-03T06:11:07.274Z,63.90
2022-08-03T06:13:33.999Z,64.00
2022-08-03T06:16:00.772Z,64.00
2022-08-03T06:18:27.523Z,63.70
2022-08-03T06:20:55.051Z,63.40
2022-08-03T06:23:22.161Z,62.90
2022-08-03T06:25:49.325Z,62.30
2022-08-03T06:28:51.404Z,62.40
2022-08-03T06:31:04.356Z,62.50
2022-08-03T06:34:31.477Z,62.30
2022-08-03T06:36:20.627Z,61.90
2022-08-03T06:38:47.262Z,61.60
2022-08-03T06:41:13.947Z,61.60
2022-08-03T06:44:03.173Z,61.60
2022-08-03T06:46:27.483Z,61.40
2022-08-03T06:48:55.578Z,61.00
2022-08-03T06:51:23.587Z,60.70
2022-08-03T06:54:10.811Z,60.50
2022-08-03T06:56:37.719Z,60.40
2022-08-03T06:59:04.575Z,60.10
2022-08-03T07:01:31.430Z,60.10
2022-08-03T07:03:58.300Z,59.90
2022-08-03T07:06:24.980Z,59.80
2022-08-03T07:08:54.467Z,59.70
2022-08-03T07:11:23.415Z,59.60
2022-08-03T07:13:50.134Z,59.30
2022-08-03T07:16:16.904Z,59.30
2022-08-03T07:18:44.605Z,59.30
2022-08-03T07:21:12.794Z,59.30
2022-08-03T07:23:39.457Z,59.20
2022-08-03T07:26:06.281Z,59.10
2022-08-03T07:28:33.139Z,59.20
2022-08-03T07:31:00.017Z,59.20
2022-08-03T07:33:26.847Z,59.00
2022-08-03T07:35:53.623Z,58.90
2022-08-03T07:38:21.234Z,58.70
2022-08-03T07:40:48.270Z,58.60
2022-08-03T07:43:14.966Z,58.60
2022-08-03T07:45:41.740Z,58.30
2022-08-03T07:48:12.238Z,58.30
2022-08-03T07:50:39.338Z,58.30
2022-08-03T07:53:06.163Z,58.20
2022-08-03T07:55:33.021Z,58.10
2022-08-03T07:58:21.945Z,58.20
2022-08-03T08:00:52.950Z,58.10
2022-08-03T08:03:21.830Z,58.00
2022-08-03T08:05:49.060Z,58.00
2022-08-03T08:08:17.030Z,57.90
2022-08-03T08:10:58.506Z,57.90
2022-08-03T08:13:25.585Z,57.90
2022-08-03T08:15:52.364Z,57.70
2022-08-03T08:18:19.233Z,57.70
2022-08-03T08:20:46.151Z,57.60
2022-08-03T08:23:38.002Z,57.40
2022-08-03T08:25:59.520Z,57.40
2022-08-03T08:28:32.496Z,57.50
2022-08-03T08:31:01.561Z,57.20
2022-08-03T08:33:42.162Z,56.90
2022-08-03T08:36:15.752Z,56.80
2022-08-03T08:38:44.800Z,56.70
2022-08-03T08:41:12.987Z,56.40
2022-08-03T08:43:40.234Z,56.30
2022-08-03T08:46:08.568Z,56.10
2022-08-03T08:48:39.375Z,55.90
2022-08-03T08:51:07.143Z,56.00
2022-08-03T08:53:37.236Z,56.10
2022-08-03T08:56:07.180Z,56.00
2022-08-03T08:58:38.710Z,55.80
2022-08-03T09:01:06.260Z,55.70
2022-08-03T09:03:36.490Z,55.50
2022-08-03T09:06:03.880Z,55.30
2022-08-03T09:08:31.973Z,55.30
2022-08-03T09:10:59.282Z,55.20
2022-08-03T09:13:26.234Z,55.10
2022-08-03T09:16:12.060Z,55.10
2022-08-03T09:18:39.775Z,55.10
2022-08-03T09:21:30.183Z,55.20
2022-08-03T09:24:04.218Z,55.00
2022-08-03T09:26:34.154Z,54.60
2022-08-03T09:29:05.997Z,54.50
2022-08-03T09:31:44.397Z,54.40
2022-08-03T09:34:14.586Z,54.40
2022-08-03T09:36:45.941Z,54.90
2022-08-03T09:39:40.904Z,54.00
2022-08-03T09:42:11.511Z,53.60
2022-08-03T09:44:44.579Z,53.10
2022-08-03T09:47:13.327Z,53.20
2022-08-03T09:49:42.136Z,53.30
2022-08-03T09:52:38.310Z,53.10
2022-08-03T09:56:30.720Z,52.80
2022-08-03T09:58:08.530Z,52.70
2022-08-03T10:00:53.974Z,52.50
2022-08-03T10:03:21.589Z,52.50
2022-08-03T10:05:48.354Z,52.60
2022-08-03T10:08:16.979Z,52.50
2022-08-03T10:10:45.400Z,52.50
2022-08-03T10:13:14.099Z,52.10
2022-08-03T10:16:23.901Z,51.90
2022-08-03T10:18:28.198Z,51.80
2022-08-03T10:21:01.946Z,51.80
2022-08-03T10:23:33.572Z,51.80
2022-08-03T10:26:04.363Z,51.80
2022-08-03T10:28:39.190Z,51.60
2022-08-03T10:31:10.097Z,51.20
2022-08-03T10:33:49.863Z,51.20
2022-08-03T10:36:23.754Z,50.90
2022-08-03T10:38:53.089Z,50.90
2022-08-03T10:41:30.910Z,50.90
2022-08-03T10:44:15.559Z,50.60
2022-08-03T10:46:45.408Z,50.50
2022-08-03T10:49:34.788Z,50.30
2022-08-03T10:52:07.558Z,49.60
2022-08-03T10:55:10.810Z,49.70
2022-08-03T10:57:49.994Z,49.70
2022-08-03T11:00:22.591Z,49.10
2022-08-03T11:03:06.915Z,49.90
2022-08-03T11:05:36.289Z,49.20
2022-08-03T11:08:19.380Z,49.20
2022-08-03T11:10:47.129Z,49.10
2022-08-03T11:13:19.589Z,49.10
2022-08-03T11:15:48.999Z,48.80
2022-08-03T11:18:16.370Z,48.80
2022-08-03T11:20:49.066Z,48.90
2022-08-03T11:23:17.360Z,48.90
2022-08-03T11:26:10.333Z,48.70
2022-08-03T11:28:38.865Z,48.30
2022-08-03T11:31:49.866Z,48.50
2022-08-03T11:34:14.763Z,48.40
2022-08-03T11:37:24.619Z,48.50
2022-08-03T11:39:55.302Z,48.30
2022-08-03T11:42:26.200Z,48.40
2022-08-03T11:44:55.008Z,47.90
2022-08-03T11:47:23.977Z,47.80
2022-08-03T11:49:54.006Z,47.30
2022-08-03T11:52:26.990Z,47.00
2022-08-03T11:54:56.579Z,47.00
2022-08-03T11:59:10.817Z,46.80
2022-08-03T12:00:32.892Z,46.00
2022-08-03T12:03:14.232Z,46.90
2022-08-03T12:05:51.193Z,46.30
2022-08-03T12:08:28.361Z,46.50
2022-08-03T12:10:57.136Z,46.50
2022-08-03T12:14:32.953Z,46.50
2022-08-03T12:16:24.712Z,46.50
2022-08-03T12:19:05.363Z,46.10
2022-08-03T12:21:33.638Z,45.80
2022-08-03T12:24:05.195Z,45.50
2022-08-03T12:26:58.794Z,45.50
2022-08-03T12:29:27.722Z,44.90
2022-08-03T12:31:56.059Z,44.90
2022-08-03T12:34:23.834Z,45.00
2022-08-03T12:36:53.037Z,45.10
2022-08-03T12:39:24.652Z,45.20
2022-08-03T12:41:55.200Z,45.10
2022-08-03T12:44:33.120Z,45.10
2022-08-03T12:47:00.759Z,45.00
2022-08-03T12:49:31.519Z,45.20
2022-08-03T12:52:03.927Z,45.30
2022-08-03T12:54:36.093Z,45.30
2022-08-03T12:57:05.801Z,45.20
2022-08-03T12:59:42.541Z,45.10
2022-08-03T13:02:23.684Z,45.10
2022-08-03T13:04:52.828Z,45.10
2022-08-03T13:07:21.016Z,45.00
2022-08-03T13:09:50.283Z,45.00
2022-08-03T13:12:20.951Z,44.90
2022-08-03T13:15:01.249Z,45.00
2022-08-03T13:17:28.128Z,44.90
2022-08-03T13:19:54.969Z,44.80
2022-08-03T13:22:23.766Z,45.00
2022-08-03T13:24:52.352Z,45.00
2022-08-03T13:28:13.892Z,44.80
2022-08-03T13:30:07.887Z,44.70
2022-08-03T13:32:34.938Z,44.10
2022-08-03T13:35:02.727Z,44.10
2022-08-03T13:37:32.715Z,44.10
2022-08-03T13:40:02.980Z,44.00
2022-08-03T13:42:31.758Z,43.80
2022-08-03T13:44:59.518Z,43.80
2022-08-03T13:47:28.691Z,43.70
2022-08-03T13:50:01.780Z,43.80
2022-08-03T13:52:38.392Z,43.80
2022-08-03T13:55:06.918Z,43.70
2022-08-03T13:58:19.094Z,43.70
2022-08-03T14:00:27.280Z,43.70
2022-08-03T14:03:02.857Z,43.70
2022-08-03T14:05:32.784Z,43.70
2022-08-03T14:08:04.434Z,43.80
2022-08-03T14:10:33.688Z,43.80
2022-08-03T14:13:00.578Z,43.80
2022-08-03T14:15:28.528Z,43.70
2022-08-03T14:17:56.423Z,43.70
2022-08-03T14:20:38.110Z,43.70
2022-08-03T14:23:14.786Z,43.60
2022-08-03T14:25:43.482Z,43.70
2022-08-03T14:28:18.632Z,43.50
2022-08-03T14:30:45.925Z,43.50
2022-08-03T14:33:12.614Z,43.60
2022-08-03T14:35:39.314Z,43.50
2022-08-03T14:38:06.034Z,43.50
2022-08-03T14:40:33.081Z,43.40
2022-08-03T14:42:59.899Z,43.50
2022-08-03T14:45:26.591Z,43.40
2022-08-03T14:50:28.786Z,43.50
2022-08-03T14:50:44.467Z,43.50
2022-08-03T14:53:13.951Z,43.40
2022-08-03T14:55:49.985Z,43.40
2022-08-03T14:58:20.894Z,43.30
2022-08-03T15:00:49.792Z,43.30
2022-08-03T15:03:17.638Z,43.10
2022-08-03T15:05:44.921Z,43.00
2022-08-03T15:08:11.603Z,42.80
2022-08-03T15:10:40.674Z,42.80
2022-08-03T15:13:12.585Z,42.90
2022-08-03T15:15:39.799Z,42.90
2022-08-03T15:18:06.810Z,42.80
2022-08-03T15:20:44.511Z,42.80
2022-08-03T15:23:12.932Z,42.60
2022-08-03T15:26:28.330Z,42.60
2022-08-03T15:28:26.493Z,42.60
2022-08-03T15:30:53.299Z,42.60
2022-08-03T15:33:20.202Z,42.40
2022-08-03T15:35:47.416Z,42.50
2022-08-03T15:38:14.459Z,42.40
2022-08-03T15:40:41.513Z,42.40
2022-08-03T15:43:08.319Z,42.30
2022-08-03T15:45:36.628Z,42.20
2022-08-03T15:48:05.230Z,42.10
2022-08-03T15:50:32.557Z,42.10
2022-08-03T15:52:59.347Z,42.00
2022-08-03T15:55:26.040Z,42.00
2022-08-03T15:59:09.240Z,42.10
2022-08-03T16:00:41.608Z,42.20
2022-08-03T16:03:08.349Z,42.10
2022-08-03T16:05:35.487Z,41.90
2022-08-03T16:08:03.586Z,41.80
2022-08-03T16:10:31.542Z,41.80
2022-08-03T16:13:01.145Z,41.70
2022-08-03T16:15:28.006Z,41.70
2022-08-03T16:17:54.847Z,41.60
2022-08-03T16:20:34.429Z,41.60
2022-08-03T16:23:10.752Z,41.50
2022-08-03T16:25:40.212Z,41.30
2022-08-03T16:28:13.074Z,41.30
2022-08-03T16:30:41.974Z,41.20
2022-08-03T16:33:08.852Z,41.10
2022-08-03T16:35:35.719Z,41.20
2022-08-03T16:38:07.824Z,41.10
2022-08-03T16:40:36.749Z,41.00
2022-08-03T16:43:17.865Z,40.70
2022-08-03T16:45:49.956Z,40.60
2022-08-03T16:48:17.781Z,39.80
2022-08-03T16:50:45.357Z,40.40
2022-08-03T16:53:16.580Z,40.10
2022-08-03T16:55:53.365Z,39.80
2022-08-03T16:58:34.825Z,39.40
2022-08-03T17:01:21.667Z,39.00
2022-08-03T17:04:02.816Z,38.70
2022-08-03T17:06:37.054Z,38.50
2022-08-03T17:09:11.693Z,38.40
2022-08-03T17:11:47.093Z,38.20
2022-08-03T17:14:16.637Z,37.90
2022-08-03T17:16:52.663Z,37.50
2022-08-03T17:19:23.251Z,37.20
2022-08-03T17:22:06.285Z,37.00
2022-08-03T17:24:35.669Z,36.60
2022-08-03T17:27:23.104Z,36.60
2022-08-03T17:30:05.393Z,36.50
2022-08-03T17:32:42.240Z,36.60
2022-08-03T17:35:10.375Z,36.60
2022-08-03T17:37:58.515Z,36.50
2022-08-03T17:40:24.283Z,36.50
2022-08-03T17:42:52.930Z,36.20
2022-08-03T17:45:20.528Z,36.00
2022-08-03T17:47:57.414Z,36.10
2022-08-03T17:50:33.159Z,36.40
2022-08-03T17:53:15.583Z,36.90
2022-08-03T17:56:42.669Z,37.20
2022-08-03T17:59:51.643Z,37.60
2022-08-03T18:03:04.648Z,38.10
2022-08-03T18:06:08.989Z,38.40
2022-08-03T18:08:36.402Z,38.70
2022-08-03T18:11:09.702Z,38.90
2022-08-03T18:13:58.278Z,39.20
2022-08-03T18:16:34.623Z,39.30
2022-08-03T18:19:09.236Z,39.40
2022-08-03T18:22:02.831Z,39.50
2022-08-03T18:24:25.655Z,39.60
2022-08-03T18:26:55.726Z,39.60
2022-08-03T18:29:25.386Z,39.80
2022-08-03T18:32:05.334Z,39.90
2022-08-03T18:34:41.165Z,40.00
2022-08-03T18:37:25.466Z,40.10
2022-08-03T18:39:55.662Z,40.20
2022-08-03T18:42:26.499Z,40.30
2022-08-03T18:44:56.419Z,40.50
2022-08-03T18:47:51.619Z,40.70
2022-08-03T18:50:26.712Z,40.80
2022-08-03T18:52:56.929Z,40.90
2022-08-03T18:55:33.469Z,41.10
2022-08-03T18:58:15.970Z,41.20
2022-08-03T19:01:01.325Z,41.30
2022-08-03T19:03:42.808Z,41.40
2022-08-03T19:06:19.853Z,41.60
2022-08-03T19:08:55.566Z,41.70
2022-08-03T19:11:28.903Z,41.80
2022-08-03T19:14:22.239Z,41.90
2022-08-03T19:17:07.298Z,42.30
2022-08-03T19:19:43.470Z,42.50
2022-08-03T19:22:16.079Z,42.70
2022-08-03T19:24:48.986Z,42.90
2022-08-03T19:27:16.307Z,43.10
2022-08-03T19:29:57.931Z,43.20
2022-08-03T19:32:30.956Z,43.30
2022-08-03T19:35:00.863Z,43.40
2022-08-03T19:37:38.164Z,43.60
2022-08-03T19:40:10.433Z,43.60
2022-08-03T19:42:54.578Z,43.80
2022-08-03T19:46:04.863Z,44.00
2022-08-03T19:48:29.615Z,44.00
2022-08-03T19:50:59.164Z,44.10
2022-08-03T19:53:34.607Z,44.10
2022-08-03T19:56:06.083Z,44.30
2022-08-03T19:58:33.880Z,44.40
2022-08-03T20:01:21.588Z,44.50
2022-08-03T20:03:52.868Z,44.60
2022-08-03T20:06:23.741Z,44.60
2022-08-03T20:08:51.589Z,44.70
2022-08-03T20:11:20.054Z,44.70
2022-08-03T20:13:50.722Z,44.70
2022-08-03T20:16:17.771Z,44.80
2022-08-03T20:18:44.854Z,45.00
2022-08-03T20:21:14.783Z,45.00
2022-08-03T20:24:01.993Z,45.10
2022-08-03T20:26:31.707Z,45.20
2022-08-03T20:29:10.072Z,45.40
2022-08-03T20:31:37.513Z,45.50
2022-08-03T20:34:07.009Z,45.50
2022-08-03T20:36:36.345Z,45.50
2022-08-03T20:39:07.493Z,45.60
2022-08-03T20:41:40.008Z,45.80
2022-08-03T20:44:08.753Z,45.90
2022-08-03T20:49:24.146Z,46.20
2022-08-03T20:51:53.620Z,46.30
2022-08-03T20:54:29.555Z,46.50
2022-08-03T20:57:04.087Z,46.70
2022-08-03T20:59:50.226Z,46.90
2022-08-03T21:02:29.882Z,47.00
2022-08-03T21:05:02.901Z,47.10
2022-08-03T21:07:45.950Z,47.20
2022-08-03T21:10:24.820Z,47.30
2022-08-03T21:13:12.284Z,46.00
2022-08-03T21:13:17.143Z,47.40
2022-08-03T21:16:06.860Z,47.50
2022-08-03T21:18:44.323Z,47.50
2022-08-03T21:21:14.553Z,47.70
2022-08-03T21:23:48.909Z,47.80
2022-08-03T21:26:19.620Z,48.00
2022-08-03T21:28:49.889Z,48.10
2022-08-03T21:31:24.812Z,48.30
2022-08-03T21:33:57.703Z,48.40
2022-08-03T21:36:27.629Z,48.60
2022-08-03T21:38:55.765Z,48.70
2022-08-03T21:41:24.717Z,48.80
2022-08-03T21:43:51.626Z,49.00
2022-08-03T21:46:22.653Z,49.10
2022-08-03T21:48:56.358Z,49.10
2022-08-03T21:51:43.584Z,49.40
2022-08-03T21:54:12.275Z,49.50
2022-08-03T21:56:42.475Z,49.70
2022-08-03T21:59:18.176Z,49.70
2022-08-03T22:01:49.004Z,49.90
2022-08-03T22:04:50.375Z,49.90
2022-08-03T22:07:10.447Z,50.00
2022-08-03T22:09:37.425Z,50.10
2022-08-03T22:12:06.375Z,50.20
2022-08-03T22:14:33.880Z,50.30
2022-08-03T22:17:06.484Z,50.40
2022-08-03T22:19:34.567Z,50.50
2022-08-03T22:22:05.947Z,50.60
2022-08-03T22:24:35.790Z,50.70
2022-08-03T22:27:22.462Z,50.80
2022-08-03T22:29:50.119Z,50.80
2022-08-03T22:32:17.008Z,51.00
2022-08-03T22:34:46.600Z,51.10
2022-08-03T22:37:16.566Z,51.20
2022-08-03T22:39:44.552Z,51.30
2022-08-03T22:42:12.097Z,51.40
2022-08-03T22:44:39.699Z,51.50
2022-08-03T22:47:06.952Z,51.70
2022-08-03T22:49:35.576Z,51.80
2022-08-03T22:52:02.580Z,52.00
2022-08-03T22:54:32.064Z,52.00
2022-08-03T22:56:58.987Z,52.10
2022-08-03T22:59:38.866Z,52.20
2022-08-03T23:02:20.133Z,52.30
2022-08-03T23:04:57.442Z,52.50
2022-08-03T23:07:31.723Z,52.60
2022-08-03T23:10:01.603Z,53.10
2022-08-03T23:12:30.302Z,52.80
2022-08-03T23:15:01.401Z,52.80
2022-08-03T23:17:31.146Z,52.90
2022-08-03T23:20:08.150Z,53.00
2022-08-03T23:22:35.453Z,53.20
2022-08-03T23:25:04.592Z,53.00
2022-08-03T23:27:33.103Z,53.20
2022-08-03T23:30:01.692Z,53.30
2022-08-03T23:32:30.488Z,53.40
2022-08-03T23:35:22.924Z,53.60
2022-08-03T23:38:22.330Z,53.70
2022-08-03T23:40:51.333Z,53.70
2022-08-03T23:43:51.420Z,53.80
2022-08-03T23:46:07.615Z,53.80
2022-08-03T23:48:34.395Z,53.90
2022-08-03T23:51:09.996Z,54.00
2022-08-03T23:53:45.095Z,54.10
2022-08-03T23:56:39.875Z,54.20
