createdAt,value
2022-09-28T00:00:15.837Z,991.06
2022-09-28T00:01:15.836Z,991.04
2022-09-28T00:02:15.988Z,991.05
2022-09-28T00:03:15.851Z,991.06
2022-09-28T00:04:15.835Z,991.03
2022-09-28T00:05:15.824Z,991.06
2022-09-28T00:06:15.826Z,990.98
2022-09-28T00:07:15.816Z,990.98
2022-09-28T00:08:15.819Z,990.94
2022-09-28T00:09:15.843Z,990.94
2022-09-28T00:10:15.852Z,990.98
2022-09-28T00:11:15.810Z,990.97
2022-09-28T00:12:15.811Z,990.96
2022-09-28T00:13:15.818Z,990.97
2022-09-28T00:14:15.796Z,991.03
2022-09-28T00:15:15.795Z,990.99
2022-09-28T00:16:15.868Z,990.97
2022-09-28T00:17:15.788Z,990.97
2022-09-28T00:18:15.790Z,990.96
2022-09-28T00:19:15.984Z,990.98
2022-09-28T00:20:15.786Z,990.96
2022-09-28T00:21:15.783Z,990.94
2022-09-28T00:22:15.777Z,990.92
2022-09-28T00:23:15.774Z,990.92
2022-09-28T00:24:15.884Z,990.93
2022-09-28T00:25:15.770Z,990.94
2022-09-28T00:26:15.763Z,990.94
2022-09-28T00:27:15.766Z,990.92
2022-09-28T00:28:15.761Z,990.92
2022-09-28T00:29:15.858Z,990.94
2022-09-28T00:30:15.757Z,990.92
2022-09-28T00:31:15.827Z,990.92
2022-09-28T00:32:15.761Z,990.93
2022-09-28T00:33:15.745Z,990.95
2022-09-28T00:34:15.742Z,990.94
2022-09-28T00:35:15.769Z,990.92
2022-09-28T00:36:15.738Z,990.89
2022-09-28T00:37:15.732Z,990.91
2022-09-28T00:38:15.731Z,990.87
2022-09-28T00:39:15.731Z,990.83
2022-09-28T00:40:15.746Z,990.82
2022-09-28T00:41:15.719Z,990.84
2022-09-28T00:42:15.725Z,990.85
2022-09-28T00:43:15.714Z,990.81
2022-09-28T00:44:15.714Z,990.85
2022-09-28T00:45:15.709Z,990.83
2022-09-28T00:46:15.758Z,990.78
2022-09-28T00:47:15.702Z,990.78
2022-09-28T00:48:15.701Z,990.74
2022-09-28T00:49:15.814Z,990.72
2022-09-28T00:50:15.696Z,990.68
2022-09-28T00:51:15.712Z,990.72
2022-09-28T00:52:15.690Z,990.67
2022-09-28T00:53:15.738Z,990.72
2022-09-28T00:54:15.686Z,990.70
2022-09-28T00:55:15.679Z,990.69
2022-09-28T00:56:15.680Z,990.71
2022-09-28T00:57:15.673Z,990.70
2022-09-28T00:58:15.672Z,990.68
2022-09-28T00:59:15.673Z,990.69
2022-09-28T01:00:15.671Z,990.69
2022-09-28T01:01:15.732Z,990.65
2022-09-28T01:02:15.712Z,990.68
2022-09-28T01:03:15.654Z,990.67
2022-09-28T01:04:15.659Z,990.63
2022-09-28T01:05:15.651Z,990.61
2022-09-28T01:06:15.651Z,990.61
2022-09-28T01:07:15.665Z,990.63
2022-09-28T01:08:15.644Z,990.65
2022-09-28T01:09:15.640Z,990.64
2022-09-28T01:10:15.636Z,990.61
2022-09-28T01:11:15.632Z,990.63
2022-09-28T01:12:15.632Z,990.63
2022-09-28T01:13:15.626Z,990.61
2022-09-28T01:14:15.631Z,990.59
2022-09-28T01:15:15.622Z,990.60
2022-09-28T01:16:15.676Z,990.63
2022-09-28T01:17:15.616Z,990.61
2022-09-28T01:18:15.620Z,990.65
2022-09-28T01:19:15.612Z,990.61
2022-09-28T01:20:15.620Z,990.63
2022-09-28T01:21:15.600Z,990.63
2022-09-28T01:22:15.602Z,990.62
2022-09-28T01:23:15.617Z,990.63
2022-09-28T01:24:15.596Z,990.64
2022-09-28T01:25:15.589Z,990.67
2022-09-28T01:26:15.590Z,990.67
2022-09-28T01:27:15.586Z,990.64
2022-09-28T01:28:15.583Z,990.63
2022-09-28T01:29:15.603Z,990.65
2022-09-28T01:30:15.575Z,990.66
2022-09-28T01:31:15.590Z,990.69
2022-09-28T01:32:15.569Z,990.73
2022-09-28T01:33:15.564Z,990.67
2022-09-28T01:34:15.563Z,990.67
2022-09-28T01:35:15.559Z,990.69
2022-09-28T01:36:15.561Z,990.73
2022-09-28T01:37:15.553Z,990.75
2022-09-28T01:38:15.553Z,990.70
2022-09-28T01:39:15.639Z,990.70
2022-09-28T01:40:15.632Z,990.73
2022-09-28T01:41:15.540Z,990.73
2022-09-28T01:42:15.545Z,990.71
2022-09-28T01:43:15.535Z,990.75
2022-09-28T01:44:15.534Z,990.74
2022-09-28T01:45:15.527Z,990.75
2022-09-28T01:46:15.555Z,990.72
2022-09-28T01:47:15.522Z,990.70
2022-09-28T01:48:15.522Z,990.70
2022-09-28T01:49:15.555Z,990.70
2022-09-28T01:50:15.512Z,990.66
2022-09-28T01:51:15.508Z,990.64
2022-09-28T01:52:15.508Z,990.69
2022-09-28T01:53:15.511Z,990.66
2022-09-28T01:54:15.501Z,990.61
2022-09-28T01:55:15.531Z,990.61
2022-09-28T01:56:15.496Z,990.61
2022-09-28T01:57:15.488Z,990.61
2022-09-28T01:58:15.491Z,990.58
2022-09-28T01:59:15.488Z,990.59
2022-09-28T02:00:15.480Z,990.59
2022-09-28T02:01:15.601Z,990.60
2022-09-28T02:02:15.558Z,990.57
2022-09-28T02:03:15.472Z,990.56
2022-09-28T02:04:15.472Z,990.55
2022-09-28T02:05:15.464Z,990.55
2022-09-28T02:06:15.461Z,990.51
2022-09-28T02:07:15.455Z,990.49
2022-09-28T02:08:15.458Z,990.55
2022-09-28T02:09:15.507Z,990.54
2022-09-28T02:10:15.452Z,990.51
2022-09-28T02:11:15.479Z,990.52
2022-09-28T02:12:15.445Z,990.52
2022-09-28T02:13:15.437Z,990.50
2022-09-28T02:14:15.437Z,990.55
2022-09-28T02:15:15.438Z,990.52
2022-09-28T02:16:15.490Z,990.52
2022-09-28T02:17:15.425Z,990.53
2022-09-28T02:18:15.424Z,990.51
2022-09-28T02:19:15.505Z,990.52
2022-09-28T02:20:15.419Z,990.55
2022-09-28T02:21:15.425Z,990.55
2022-09-28T02:22:15.423Z,990.55
2022-09-28T02:23:15.416Z,990.58
2022-09-28T02:24:19.343Z,990.56
2022-09-28T02:25:15.401Z,990.53
2022-09-28T02:26:15.404Z,990.56
2022-09-28T02:27:15.425Z,990.57
2022-09-28T02:28:15.400Z,990.57
2022-09-28T02:29:15.454Z,990.59
2022-09-28T02:30:15.389Z,990.58
2022-09-28T02:31:15.426Z,990.57
2022-09-28T02:32:15.378Z,990.59
2022-09-28T02:33:15.374Z,990.59
2022-09-28T02:34:15.373Z,990.57
2022-09-28T02:35:15.367Z,990.55
2022-09-28T02:36:15.367Z,990.58
2022-09-28T02:37:15.359Z,990.55
2022-09-28T02:38:15.360Z,990.59
2022-09-28T02:39:15.356Z,990.58
2022-09-28T02:40:15.430Z,990.60
2022-09-28T02:41:15.347Z,990.60
2022-09-28T02:42:15.349Z,990.60
2022-09-28T02:43:15.361Z,990.58
2022-09-28T02:44:15.340Z,990.60
2022-09-28T02:45:15.338Z,990.61
2022-09-28T02:46:15.402Z,990.61
2022-09-28T02:47:15.330Z,990.62
2022-09-28T02:48:15.328Z,990.63
2022-09-28T02:49:21.692Z,990.58
2022-09-28T02:50:15.321Z,990.63
2022-09-28T02:51:15.314Z,990.60
2022-09-28T02:52:15.315Z,990.59
2022-09-28T02:53:15.313Z,990.62
2022-09-28T02:54:18.675Z,990.61
2022-09-28T02:55:15.300Z,990.64
2022-09-28T02:56:15.302Z,990.61
2022-09-28T02:57:15.296Z,990.60
2022-09-28T02:58:15.296Z,990.57
2022-09-28T02:59:15.380Z,990.61
2022-09-28T03:00:15.291Z,990.60
2022-09-28T03:01:15.355Z,990.59
2022-09-28T03:02:15.385Z,990.61
2022-09-28T03:03:15.275Z,990.62
2022-09-28T03:04:15.275Z,990.59
2022-09-28T03:05:15.271Z,990.62
2022-09-28T03:06:15.268Z,990.57
2022-09-28T03:07:15.262Z,990.58
2022-09-28T03:08:15.264Z,990.58
2022-09-28T03:09:15.363Z,990.58
2022-09-28T03:10:15.262Z,990.58
2022-09-28T03:11:15.248Z,990.60
2022-09-28T03:12:15.245Z,990.61
2022-09-28T03:13:15.244Z,990.59
2022-09-28T03:14:15.242Z,990.60
2022-09-28T03:15:15.255Z,990.60
2022-09-28T03:16:15.318Z,990.61
2022-09-28T03:17:15.232Z,990.58
2022-09-28T03:18:15.230Z,990.61
2022-09-28T03:19:15.323Z,990.57
2022-09-28T03:20:15.223Z,990.57
2022-09-28T03:21:15.221Z,990.59
2022-09-28T03:22:15.216Z,990.57
2022-09-28T03:23:30.712Z,990.59
2022-09-28T03:24:15.226Z,990.60
2022-09-28T03:25:15.212Z,990.61
2022-09-28T03:26:15.207Z,990.60
2022-09-28T03:27:15.197Z,990.59
2022-09-28T03:28:15.197Z,990.63
2022-09-28T03:29:15.368Z,990.65
2022-09-28T03:30:15.191Z,990.66
2022-09-28T03:31:15.270Z,990.67
2022-09-28T03:32:15.182Z,990.66
2022-09-28T03:33:15.177Z,990.67
2022-09-28T03:34:15.176Z,990.67
2022-09-28T03:35:15.170Z,990.65
2022-09-28T03:36:15.187Z,990.67
2022-09-28T03:37:15.163Z,990.68
2022-09-28T03:38:15.165Z,990.70
2022-09-28T03:39:15.339Z,990.70
2022-09-28T03:40:15.240Z,990.69
2022-09-28T03:41:15.152Z,990.70
2022-09-28T03:42:15.150Z,990.71
2022-09-28T03:43:15.149Z,990.69
2022-09-28T03:44:15.152Z,990.69
2022-09-28T03:45:15.141Z,990.71
2022-09-28T03:46:15.195Z,990.70
2022-09-28T03:47:15.151Z,990.62
2022-09-28T03:48:15.133Z,990.67
2022-09-28T03:49:15.165Z,990.64
2022-09-28T03:50:15.136Z,990.67
2022-09-28T03:51:15.119Z,990.66
2022-09-28T03:52:15.121Z,990.67
2022-09-28T03:53:15.112Z,990.68
2022-09-28T03:54:15.109Z,990.67
2022-09-28T03:55:15.104Z,990.70
2022-09-28T03:56:15.101Z,990.66
2022-09-28T03:57:15.098Z,990.71
2022-09-28T03:58:15.094Z,990.67
2022-09-28T03:59:15.196Z,990.69
2022-09-28T04:00:15.093Z,990.69
2022-09-28T04:01:17.247Z,990.65
2022-09-28T04:02:15.134Z,990.63
2022-09-28T04:03:15.094Z,990.61
2022-09-28T04:04:15.077Z,990.64
2022-09-28T04:05:15.075Z,990.60
2022-09-28T04:06:15.071Z,990.64
2022-09-28T04:07:15.066Z,990.60
2022-09-28T04:08:15.062Z,990.65
2022-09-28T04:09:15.219Z,990.65
2022-09-28T04:10:15.061Z,990.63
2022-09-28T04:11:15.051Z,990.67
2022-09-28T04:12:15.048Z,990.67
2022-09-28T04:13:15.077Z,990.64
2022-09-28T04:14:15.042Z,990.61
2022-09-28T04:15:15.043Z,990.67
2022-09-28T04:16:15.091Z,990.65
2022-09-28T04:17:15.032Z,990.64
2022-09-28T04:18:15.028Z,990.64
2022-09-28T04:19:15.087Z,990.68
2022-09-28T04:20:15.022Z,990.68
2022-09-28T04:21:15.018Z,990.68
2022-09-28T04:22:15.015Z,990.66
2022-09-28T04:23:15.017Z,990.67
2022-09-28T04:24:15.008Z,990.64
2022-09-28T04:25:15.007Z,990.68
2022-09-28T04:26:15.004Z,990.69
2022-09-28T04:27:15.000Z,990.70
2022-09-28T04:28:14.996Z,990.71
2022-09-28T04:29:14.994Z,990.74
2022-09-28T04:30:14.991Z,990.68
2022-09-28T04:31:15.060Z,990.70
2022-09-28T04:32:14.979Z,990.69
2022-09-28T04:33:14.993Z,990.73
2022-09-28T04:34:14.975Z,990.70
2022-09-28T04:35:14.992Z,990.69
2022-09-28T04:36:14.969Z,990.68
2022-09-28T04:37:15.167Z,990.72
2022-09-28T04:38:14.962Z,990.70
2022-09-28T04:39:15.001Z,990.69
2022-09-28T04:40:15.169Z,990.68
2022-09-28T04:41:14.954Z,990.68
2022-09-28T04:42:14.950Z,990.66
2022-09-28T04:43:14.947Z,990.69
2022-09-28T04:44:14.943Z,990.66
2022-09-28T04:45:14.939Z,990.67
2022-09-28T04:46:14.999Z,990.66
2022-09-28T04:47:14.933Z,990.66
2022-09-28T04:48:14.939Z,990.63
2022-09-28T04:49:15.015Z,990.66
2022-09-28T04:50:14.926Z,990.64
2022-09-28T04:51:14.954Z,990.67
2022-09-28T04:52:18.259Z,990.61
2022-09-28T04:53:14.916Z,990.67
2022-09-28T04:54:14.914Z,990.68
2022-09-28T04:55:14.917Z,990.68
2022-09-28T04:56:14.934Z,990.68
2022-09-28T04:57:14.901Z,990.65
2022-09-28T04:58:14.899Z,990.69
2022-09-28T04:59:14.956Z,990.67
2022-09-28T05:00:14.892Z,990.66
2022-09-28T05:01:14.959Z,990.68
2022-09-28T05:02:14.982Z,990.64
2022-09-28T05:03:14.880Z,990.66
2022-09-28T05:04:14.876Z,990.67
2022-09-28T05:05:14.886Z,990.69
2022-09-28T05:06:14.872Z,990.67
2022-09-28T05:07:14.887Z,990.65
2022-09-28T05:08:14.866Z,990.67
2022-09-28T05:09:14.966Z,990.66
2022-09-28T05:10:14.865Z,990.66
2022-09-28T05:11:14.856Z,990.67
2022-09-28T05:12:14.858Z,990.65
2022-09-28T05:13:14.853Z,990.62
2022-09-28T05:14:14.853Z,990.66
2022-09-28T05:15:14.845Z,990.67
2022-09-28T05:16:14.919Z,990.66
2022-09-28T05:17:14.842Z,990.65
2022-09-28T05:18:14.833Z,990.69
2022-09-28T05:19:15.049Z,990.70
2022-09-28T05:20:14.950Z,990.69
2022-09-28T05:21:14.828Z,990.73
2022-09-28T05:22:14.889Z,990.67
2022-09-28T05:23:14.833Z,990.71
2022-09-28T05:24:14.814Z,990.69
2022-09-28T05:25:14.810Z,990.68
2022-09-28T05:26:14.807Z,990.72
2022-09-28T05:27:14.803Z,990.74
2022-09-28T05:28:14.798Z,990.73
2022-09-28T05:29:14.967Z,990.70
2022-09-28T05:30:14.791Z,990.70
2022-09-28T05:31:14.984Z,990.70
2022-09-28T05:32:14.785Z,990.68
2022-09-28T05:33:14.782Z,990.70
2022-09-28T05:34:14.779Z,990.73
2022-09-28T05:35:14.776Z,990.69
2022-09-28T05:36:14.770Z,990.74
2022-09-28T05:37:14.771Z,990.72
2022-09-28T05:38:14.765Z,990.71
2022-09-28T05:39:14.845Z,990.73
2022-09-28T05:40:14.980Z,990.74
2022-09-28T05:41:14.757Z,990.73
2022-09-28T05:42:15.004Z,990.72
2022-09-28T05:43:14.748Z,990.68
2022-09-28T05:44:14.876Z,990.70
2022-09-28T05:45:14.743Z,990.71
2022-09-28T05:46:14.937Z,990.76
2022-09-28T05:47:14.744Z,990.74
2022-09-28T05:48:14.735Z,990.77
2022-09-28T05:49:14.732Z,990.76
2022-09-28T05:50:14.726Z,990.77
2022-09-28T05:51:14.724Z,990.80
2022-09-28T05:52:14.720Z,990.79
2022-09-28T05:53:14.718Z,990.81
2022-09-28T05:54:14.786Z,990.83
2022-09-28T05:55:14.731Z,990.86
2022-09-28T05:56:14.706Z,990.81
2022-09-28T05:57:14.706Z,990.89
2022-09-28T05:58:14.704Z,990.88
2022-09-28T05:59:14.708Z,990.92
2022-09-28T06:00:14.706Z,990.89
2022-09-28T06:01:14.752Z,990.87
2022-09-28T06:02:14.731Z,990.88
2022-09-28T06:03:14.699Z,990.89
2022-09-28T06:04:14.874Z,990.89
2022-09-28T06:05:14.679Z,990.86
2022-09-28T06:06:14.674Z,990.86
2022-09-28T06:07:14.673Z,990.87
2022-09-28T06:08:14.673Z,990.91
2022-09-28T06:09:14.671Z,990.88
2022-09-28T06:10:14.664Z,990.87
2022-09-28T06:11:14.679Z,990.89
2022-09-28T06:12:14.654Z,990.95
2022-09-28T06:13:14.651Z,990.93
2022-09-28T06:14:14.847Z,990.93
2022-09-28T06:15:14.651Z,990.95
2022-09-28T06:16:14.689Z,990.94
2022-09-28T06:17:14.644Z,990.99
2022-09-28T06:18:14.638Z,990.98
2022-09-28T06:19:14.632Z,990.98
2022-09-28T06:20:14.629Z,990.99
2022-09-28T06:21:14.658Z,990.98
2022-09-28T06:22:14.620Z,991.00
2022-09-28T06:23:14.655Z,990.99
2022-09-28T06:24:14.663Z,990.96
2022-09-28T06:25:14.617Z,990.98
2022-09-28T06:26:14.616Z,990.97
2022-09-28T06:27:14.626Z,990.96
2022-09-28T06:28:14.608Z,990.99
2022-09-28T06:29:19.228Z,990.99
2022-09-28T06:30:14.599Z,991.00
2022-09-28T06:31:14.712Z,991.03
2022-09-28T06:32:14.597Z,991.03
2022-09-28T06:33:14.585Z,990.98
2022-09-28T06:34:14.671Z,991.02
2022-09-28T06:35:14.584Z,991.07
2022-09-28T06:36:14.573Z,991.10
2022-09-28T06:37:14.578Z,991.12
2022-09-28T06:38:14.569Z,991.10
2022-09-28T06:39:14.579Z,991.15
2022-09-28T06:40:14.563Z,991.15
2022-09-28T06:41:14.564Z,991.18
2022-09-28T06:42:14.557Z,991.11
2022-09-28T06:43:14.571Z,991.18
2022-09-28T06:44:14.713Z,991.22
2022-09-28T06:45:14.545Z,991.27
2022-09-28T06:46:14.635Z,991.28
2022-09-28T06:47:14.543Z,991.26
2022-09-28T06:48:14.536Z,991.28
2022-09-28T06:49:19.221Z,991.30
2022-09-28T06:50:14.528Z,991.30
2022-09-28T06:51:14.526Z,991.33
2022-09-28T06:52:14.543Z,991.37
2022-09-28T06:53:14.523Z,991.32
2022-09-28T06:54:14.644Z,991.35
2022-09-28T06:55:14.511Z,991.35
2022-09-28T06:56:14.506Z,991.37
2022-09-28T06:57:14.506Z,991.37
2022-09-28T06:58:14.500Z,991.37
2022-09-28T06:59:14.515Z,991.39
2022-09-28T07:00:14.493Z,991.38
2022-09-28T07:01:14.537Z,991.39
2022-09-28T07:02:14.601Z,991.39
2022-09-28T07:03:14.486Z,991.43
2022-09-28T07:04:14.481Z,991.41
2022-09-28T07:05:14.482Z,991.41
2022-09-28T07:06:14.472Z,991.45
2022-09-28T07:07:14.468Z,991.46
2022-09-28T07:08:14.473Z,991.49
2022-09-28T07:09:30.437Z,991.45
2022-09-28T07:10:14.459Z,991.49
2022-09-28T07:11:14.458Z,991.49
2022-09-28T07:12:14.453Z,991.55
2022-09-28T07:13:40.642Z,991.56
2022-09-28T07:14:27.395Z,991.57
2022-09-28T07:15:14.467Z,991.56
2022-09-28T07:16:14.504Z,991.56
2022-09-28T07:17:14.979Z,991.54
2022-09-28T07:18:14.468Z,991.55
2022-09-28T07:19:14.473Z,991.57
2022-09-28T07:20:19.096Z,991.60
2022-09-28T07:21:25.596Z,991.60
2022-09-28T07:22:18.469Z,991.62
2022-09-28T07:23:19.420Z,991.61
2022-09-28T07:24:14.506Z,991.60
2022-09-28T07:25:14.424Z,991.61
2022-09-28T07:26:14.411Z,991.59
2022-09-28T07:27:14.402Z,991.59
2022-09-28T07:28:14.399Z,991.62
2022-09-28T07:29:14.397Z,991.62
2022-09-28T07:30:14.393Z,991.61
2022-09-28T07:31:14.450Z,991.61
2022-09-28T07:32:14.391Z,991.65
2022-09-28T07:33:14.517Z,991.61
2022-09-28T07:34:14.486Z,991.65
2022-09-28T07:35:14.381Z,991.65
2022-09-28T07:36:14.373Z,991.62
2022-09-28T07:37:14.373Z,991.68
2022-09-28T07:38:14.365Z,991.64
2022-09-28T07:39:14.363Z,991.64
2022-09-28T07:40:14.358Z,991.70
2022-09-28T07:41:14.365Z,991.69
2022-09-28T07:42:14.351Z,991.72
2022-09-28T07:43:14.351Z,991.75
2022-09-28T07:44:14.450Z,991.74
2022-09-28T07:45:14.344Z,991.80
2022-09-28T07:46:14.483Z,991.82
2022-09-28T07:47:14.356Z,991.84
2022-09-28T07:48:14.378Z,991.85
2022-09-28T07:49:14.461Z,991.88
2022-09-28T07:50:14.331Z,991.86
2022-09-28T07:51:14.331Z,991.85
2022-09-28T07:52:14.322Z,991.86
2022-09-28T07:53:14.321Z,991.86
2022-09-28T07:54:14.316Z,991.85
2022-09-28T07:55:14.313Z,991.86
2022-09-28T07:56:14.307Z,991.86
2022-09-28T07:57:14.305Z,991.88
2022-09-28T07:58:14.304Z,991.90
2022-09-28T07:59:14.377Z,991.84
2022-09-28T08:00:14.306Z,991.89
2022-09-28T08:01:14.316Z,991.89
2022-09-28T08:02:14.355Z,991.89
2022-09-28T08:03:14.303Z,991.93
2022-09-28T08:04:14.282Z,991.97
2022-09-28T08:05:14.281Z,991.97
2022-09-28T08:06:14.274Z,991.93
2022-09-28T08:07:14.272Z,991.95
2022-09-28T08:08:14.265Z,991.98
2022-09-28T08:09:14.359Z,991.96
2022-09-28T08:10:14.264Z,992.01
2022-09-28T08:11:14.264Z,992.03
2022-09-28T08:12:14.261Z,991.98
2022-09-28T08:13:14.251Z,991.97
2022-09-28T08:14:14.402Z,991.97
2022-09-28T08:15:14.244Z,992.02
2022-09-28T08:16:14.363Z,992.02
2022-09-28T08:17:14.237Z,992.01
2022-09-28T08:18:14.240Z,992.02
2022-09-28T08:19:14.322Z,992.05
2022-09-28T08:20:14.231Z,992.06
2022-09-28T08:21:14.226Z,992.07
2022-09-28T08:22:14.225Z,992.08
2022-09-28T08:23:14.217Z,992.09
2022-09-28T08:24:14.300Z,992.07
2022-09-28T08:25:14.220Z,992.07
2022-09-28T08:26:15.682Z,992.10
2022-09-28T08:27:14.208Z,992.09
2022-09-28T08:28:14.207Z,992.12
2022-09-28T08:29:14.199Z,992.11
2022-09-28T08:30:14.212Z,992.13
2022-09-28T08:31:14.252Z,992.12
2022-09-28T08:32:14.193Z,992.17
2022-09-28T08:33:14.185Z,992.18
2022-09-28T08:34:14.233Z,992.17
2022-09-28T08:35:14.197Z,992.17
2022-09-28T08:36:14.180Z,992.18
2022-09-28T08:37:14.175Z,992.19
2022-09-28T08:38:14.170Z,992.21
2022-09-28T08:39:14.165Z,992.23
2022-09-28T08:40:14.166Z,992.24
2022-09-28T08:41:14.161Z,992.29
2022-09-28T08:42:14.163Z,992.25
2022-09-28T08:43:14.154Z,992.30
2022-09-28T08:44:14.262Z,992.28
2022-09-28T08:45:14.149Z,992.29
2022-09-28T08:46:14.176Z,992.26
2022-09-28T08:47:14.140Z,992.28
2022-09-28T08:48:14.139Z,992.32
2022-09-28T08:49:30.733Z,992.31
2022-09-28T08:50:14.136Z,992.32
2022-09-28T08:51:14.146Z,992.30
2022-09-28T08:52:14.132Z,992.35
2022-09-28T08:53:14.124Z,992.33
2022-09-28T08:54:14.356Z,992.34
2022-09-28T08:55:14.115Z,992.33
2022-09-28T08:56:14.113Z,992.41
2022-09-28T08:57:14.121Z,992.40
2022-09-28T08:58:14.107Z,992.40
2022-09-28T08:59:14.103Z,992.43
2022-09-28T09:00:14.099Z,992.44
2022-09-28T09:01:14.201Z,992.46
2022-09-28T09:02:14.145Z,992.51
2022-09-28T09:03:14.093Z,992.49
2022-09-28T09:04:14.120Z,992.50
2022-09-28T09:05:14.086Z,992.51
2022-09-28T09:06:18.183Z,992.50
2022-09-28T09:07:14.102Z,992.51
2022-09-28T09:08:14.076Z,992.48
2022-09-28T09:09:14.072Z,992.48
2022-09-28T09:10:14.068Z,992.48
2022-09-28T09:11:14.065Z,992.48
2022-09-28T09:12:14.065Z,992.50
2022-09-28T09:13:14.062Z,992.51
2022-09-28T09:14:14.096Z,992.51
2022-09-28T09:15:14.054Z,992.54
2022-09-28T09:16:14.077Z,992.51
2022-09-28T09:17:14.046Z,992.52
2022-09-28T09:18:16.629Z,992.57
2022-09-28T09:19:14.053Z,992.53
2022-09-28T09:20:14.043Z,992.55
2022-09-28T09:21:14.034Z,992.55
2022-09-28T09:22:14.033Z,992.57
2022-09-28T09:23:14.044Z,992.59
2022-09-28T09:24:14.101Z,992.61
2022-09-28T09:25:14.022Z,992.59
2022-09-28T09:26:16.503Z,992.58
2022-09-28T09:27:14.012Z,992.55
2022-09-28T09:28:14.013Z,992.60
2022-09-28T09:29:14.006Z,992.58
2022-09-28T09:30:17.015Z,992.59
2022-09-28T09:31:14.040Z,992.57
2022-09-28T09:32:14.002Z,992.62
2022-09-28T09:33:13.995Z,992.60
2022-09-28T09:34:14.054Z,992.61
2022-09-28T09:35:13.995Z,992.59
2022-09-28T09:36:13.990Z,992.62
2022-09-28T09:37:13.982Z,992.62
2022-09-28T09:38:13.982Z,992.65
2022-09-28T09:39:14.023Z,992.66
2022-09-28T09:40:13.982Z,992.67
2022-09-28T09:42:14.133Z,992.71
2022-09-28T09:43:13.972Z,992.67
2022-09-28T09:44:13.995Z,992.69
2022-09-28T09:45:13.959Z,992.73
2022-09-28T09:46:14.062Z,992.71
2022-09-28T09:47:13.949Z,992.70
2022-09-28T09:48:13.952Z,992.74
2022-09-28T09:49:13.948Z,992.77
2022-09-28T09:50:13.971Z,992.74
2022-09-28T09:51:13.945Z,992.73
2022-09-28T09:52:13.943Z,992.75
2022-09-28T09:53:13.933Z,992.71
2022-09-28T09:54:13.938Z,992.73
2022-09-28T09:55:13.945Z,992.72
2022-09-28T09:56:13.925Z,992.76
2022-09-28T09:57:13.918Z,992.74
2022-09-28T09:58:13.966Z,992.74
2022-09-28T09:59:13.998Z,992.74
2022-09-28T10:00:13.912Z,992.74
2022-09-28T10:01:14.012Z,992.74
2022-09-28T10:02:13.953Z,992.75
2022-09-28T10:03:13.902Z,992.75
2022-09-28T10:04:13.902Z,992.74
2022-09-28T10:05:13.897Z,992.77
2022-09-28T10:06:13.897Z,992.72
2022-09-28T10:07:13.899Z,992.73
2022-09-28T10:08:13.889Z,992.77
2022-09-28T10:09:13.902Z,992.75
2022-09-28T10:10:13.881Z,992.73
2022-09-28T10:11:13.896Z,992.77
2022-09-28T10:12:13.878Z,992.74
2022-09-28T10:13:13.871Z,992.75
2022-09-28T10:14:13.870Z,992.75
2022-09-28T10:15:13.863Z,992.75
2022-09-28T10:16:13.905Z,992.78
2022-09-28T10:17:13.857Z,992.77
2022-09-28T10:18:13.860Z,992.77
2022-09-28T10:19:13.898Z,992.78
2022-09-28T10:20:13.860Z,992.79
2022-09-28T10:21:13.849Z,992.75
2022-09-28T10:22:13.867Z,992.76
2022-09-28T10:23:13.848Z,992.78
2022-09-28T10:24:13.843Z,992.76
2022-09-28T10:25:13.832Z,992.75
2022-09-28T10:26:13.832Z,992.74
2022-09-28T10:27:13.861Z,992.80
2022-09-28T10:28:13.828Z,992.78
2022-09-28T10:29:13.861Z,992.77
2022-09-28T10:30:13.821Z,992.77
2022-09-28T10:31:13.818Z,992.78
2022-09-28T10:32:13.812Z,992.78
2022-09-28T10:33:13.810Z,992.77
2022-09-28T10:34:13.863Z,992.77
2022-09-28T10:35:13.806Z,992.82
2022-09-28T10:36:13.803Z,992.77
2022-09-28T10:37:13.799Z,992.78
2022-09-28T10:38:13.798Z,992.81
2022-09-28T10:39:13.792Z,992.78
2022-09-28T10:40:13.788Z,992.82
2022-09-28T10:41:13.784Z,992.84
2022-09-28T10:42:13.784Z,992.83
2022-09-28T10:43:13.799Z,992.81
2022-09-28T10:44:13.903Z,992.81
2022-09-28T10:45:13.781Z,992.88
2022-09-28T10:46:13.899Z,992.85
2022-09-28T10:47:13.769Z,992.85
2022-09-28T10:48:13.771Z,992.86
2022-09-28T10:49:13.761Z,992.90
2022-09-28T10:50:13.761Z,992.86
2022-09-28T10:51:13.755Z,992.87
2022-09-28T10:52:13.751Z,992.87
2022-09-28T10:53:13.747Z,992.85
2022-09-28T10:54:13.745Z,992.83
2022-09-28T10:55:13.743Z,992.85
2022-09-28T10:56:13.740Z,992.85
2022-09-28T10:57:13.745Z,992.81
2022-09-28T10:58:13.737Z,992.84
2022-09-28T10:59:13.780Z,992.79
2022-09-28T11:00:13.732Z,992.81
2022-09-28T11:01:13.843Z,992.84
2022-09-28T11:02:13.759Z,992.83
2022-09-28T11:03:13.723Z,992.86
2022-09-28T11:04:13.725Z,992.87
2022-09-28T11:05:13.713Z,992.86
2022-09-28T11:06:13.719Z,992.87
2022-09-28T11:07:15.377Z,992.85
2022-09-28T11:08:13.705Z,992.85
2022-09-28T11:09:13.702Z,992.82
2022-09-28T11:10:13.701Z,992.86
2022-09-28T11:11:13.696Z,992.83
2022-09-28T11:12:13.691Z,992.81
2022-09-28T11:13:13.688Z,992.84
2022-09-28T11:14:13.690Z,992.83
2022-09-28T11:15:13.703Z,992.85
2022-09-28T11:16:13.746Z,992.84
2022-09-28T11:17:13.678Z,992.84
2022-09-28T11:18:13.678Z,992.86
2022-09-28T11:19:13.731Z,992.86
2022-09-28T11:20:13.670Z,992.85
2022-09-28T11:21:13.667Z,992.83
2022-09-28T11:22:14.096Z,992.84
2022-09-28T11:23:13.660Z,992.87
2022-09-28T11:24:18.176Z,992.84
2022-09-28T11:25:13.655Z,992.82
2022-09-28T11:26:17.664Z,992.81
2022-09-28T11:27:13.648Z,992.84
2022-09-28T11:28:13.647Z,992.83
2022-09-28T11:29:13.644Z,992.82
2022-09-28T11:30:13.640Z,992.84
2022-09-28T11:31:13.826Z,992.87
2022-09-28T11:32:15.894Z,992.84
2022-09-28T11:33:13.629Z,992.86
2022-09-28T11:34:13.673Z,992.86
2022-09-28T11:35:13.628Z,992.85
2022-09-28T11:36:13.622Z,992.83
2022-09-28T11:37:13.624Z,992.81
2022-09-28T11:38:13.619Z,992.83
2022-09-28T11:39:13.708Z,992.81
2022-09-28T11:40:13.613Z,992.83
2022-09-28T11:41:13.609Z,992.82
2022-09-28T11:42:16.337Z,992.84
2022-09-28T11:43:15.929Z,992.85
2022-09-28T11:44:13.654Z,992.85
2022-09-28T11:45:13.598Z,992.84
2022-09-28T11:46:13.764Z,992.84
2022-09-28T11:47:13.610Z,992.85
2022-09-28T11:48:13.596Z,992.85
2022-09-28T11:49:13.584Z,992.88
2022-09-28T11:50:13.584Z,992.84
2022-09-28T11:51:13.585Z,992.86
2022-09-28T11:52:13.579Z,992.84
2022-09-28T11:53:13.574Z,992.82
2022-09-28T11:54:13.574Z,992.83
2022-09-28T11:55:13.571Z,992.83
2022-09-28T11:56:13.567Z,992.83
2022-09-28T11:57:13.568Z,992.82
2022-09-28T11:58:13.570Z,992.85
2022-09-28T11:59:13.575Z,992.82
2022-09-28T12:00:13.560Z,992.79
2022-09-28T12:01:18.618Z,992.83
2022-09-28T12:02:13.689Z,992.80
2022-09-28T12:03:13.791Z,992.88
2022-09-28T12:04:13.663Z,992.87
2022-09-28T12:05:18.386Z,992.86
2022-09-28T12:06:13.542Z,992.86
2022-09-28T12:07:13.538Z,992.86
2022-09-28T12:08:13.534Z,992.87
2022-09-28T12:09:13.625Z,992.88
2022-09-28T12:10:13.533Z,992.91
2022-09-28T12:11:13.528Z,992.92
2022-09-28T12:12:13.526Z,992.88
2022-09-28T12:13:13.524Z,992.90
2022-09-28T12:14:13.523Z,992.90
2022-09-28T12:15:13.513Z,992.89
2022-09-28T12:16:38.371Z,992.88
2022-09-28T12:17:16.589Z,992.88
2022-09-28T12:18:13.586Z,992.91
2022-09-28T12:19:14.112Z,992.89
2022-09-28T12:20:13.503Z,992.85
2022-09-28T12:21:13.500Z,992.86
2022-09-28T12:22:13.504Z,992.83
2022-09-28T12:23:13.494Z,992.83
2022-09-28T12:24:13.490Z,992.85
2022-09-28T12:25:13.493Z,992.83
2022-09-28T12:26:13.492Z,992.85
2022-09-28T12:27:13.485Z,992.84
2022-09-28T12:28:13.484Z,992.81
2022-09-28T12:29:13.586Z,992.82