createdAt,value
2022-08-26T00:00:12.751Z,99.99
2022-08-26T00:01:12.747Z,99.99
2022-08-26T00:02:12.906Z,99.99
2022-08-26T00:03:12.767Z,99.99
2022-08-26T00:04:12.836Z,99.99
2022-08-26T00:05:12.762Z,99.99
2022-08-26T00:06:12.767Z,99.99
2022-08-26T00:07:12.774Z,99.99
2022-08-26T00:08:13.044Z,99.99
2022-08-26T00:09:12.827Z,99.99
2022-08-26T00:10:12.819Z,99.99
2022-08-26T00:11:12.795Z,99.99
2022-08-26T00:12:12.807Z,99.99
2022-08-26T00:13:12.819Z,99.99
2022-08-26T00:14:12.841Z,99.99
2022-08-26T00:15:12.826Z,99.99
2022-08-26T00:16:12.893Z,99.99
2022-08-26T00:17:12.838Z,99.99
2022-08-26T00:18:21.687Z,99.99
2022-08-26T00:19:12.892Z,99.99
2022-08-26T00:20:12.870Z,99.99
2022-08-26T00:21:12.870Z,99.99
2022-08-26T00:22:12.878Z,99.99
2022-08-26T00:23:12.881Z,99.99
2022-08-26T00:24:12.896Z,99.99
2022-08-26T00:25:12.900Z,99.99
2022-08-26T00:26:12.903Z,99.99
2022-08-26T00:27:12.894Z,99.99
2022-08-26T00:28:12.915Z,99.99
2022-08-26T00:29:13.050Z,99.99
2022-08-26T00:30:12.912Z,99.99
2022-08-26T00:31:12.946Z,99.99
2022-08-26T00:32:12.927Z,99.99
2022-08-26T00:33:12.931Z,99.99
2022-08-26T00:34:12.950Z,99.99
2022-08-26T00:35:12.966Z,99.99
2022-08-26T00:36:20.393Z,99.99
2022-08-26T00:37:16.152Z,99.99
2022-08-26T00:38:12.972Z,99.99
2022-08-26T00:39:12.972Z,99.99
2022-08-26T00:40:13.005Z,99.99
2022-08-26T00:41:12.989Z,99.99
2022-08-26T00:42:13.017Z,99.99
2022-08-26T00:43:13.000Z,99.99
2022-08-26T00:44:13.003Z,99.99
2022-08-26T00:45:13.013Z,99.99
2022-08-26T00:46:13.067Z,99.99
2022-08-26T00:47:13.028Z,99.99
2022-08-26T00:48:13.046Z,99.99
2022-08-26T00:49:13.055Z,99.99
2022-08-26T00:50:13.034Z,99.99
2022-08-26T00:51:13.958Z,99.99
2022-08-26T00:52:13.143Z,99.99
2022-08-26T00:53:13.065Z,99.99
2022-08-26T00:54:13.066Z,99.99
2022-08-26T00:55:14.643Z,99.99
2022-08-26T00:56:13.359Z,99.99
2022-08-26T00:57:16.205Z,99.99
2022-08-26T00:58:13.090Z,99.99
2022-08-26T00:59:13.091Z,99.99
2022-08-26T01:00:13.105Z,99.99
2022-08-26T01:01:13.151Z,99.99
2022-08-26T01:02:19.970Z,99.99
2022-08-26T01:03:13.114Z,99.99
2022-08-26T01:04:13.114Z,99.99
2022-08-26T01:05:13.131Z,99.99
2022-08-26T01:08:03.873Z,99.99
2022-08-26T01:08:44.710Z,99.99
2022-08-26T01:09:44.719Z,99.99
2022-08-26T01:10:44.727Z,99.99
2022-08-26T01:11:44.739Z,99.99
2022-08-26T01:12:44.741Z,99.99
2022-08-26T01:13:44.734Z,99.99
2022-08-26T01:14:46.410Z,99.99
2022-08-26T01:15:44.763Z,99.99
2022-08-26T01:16:44.820Z,99.99
2022-08-26T01:17:44.768Z,99.99
2022-08-26T01:18:44.778Z,99.99
2022-08-26T01:19:44.782Z,99.99
2022-08-26T01:20:44.789Z,99.99
2022-08-26T01:21:44.789Z,99.99
2022-08-26T01:22:44.797Z,99.99
2022-08-26T01:23:45.062Z,99.99
2022-08-26T01:24:44.808Z,99.99
2022-08-26T01:25:44.827Z,99.99
2022-08-26T01:26:44.813Z,99.99
2022-08-26T01:27:44.841Z,99.99
2022-08-26T01:28:44.840Z,99.99
2022-08-26T01:29:44.830Z,99.99
2022-08-26T01:30:44.861Z,99.99
2022-08-26T01:31:44.925Z,99.99
2022-08-26T01:32:44.851Z,99.99
2022-08-26T01:33:44.850Z,99.99
2022-08-26T01:34:44.864Z,99.99
2022-08-26T01:35:44.889Z,99.99
2022-08-26T01:36:49.216Z,99.99
2022-08-26T01:37:44.873Z,99.99
2022-08-26T01:38:44.895Z,99.99
2022-08-26T01:39:44.977Z,99.99
2022-08-26T01:40:44.893Z,99.99
2022-08-26T01:41:44.916Z,99.99
2022-08-26T01:42:44.940Z,99.99
2022-08-26T01:43:44.917Z,99.99
2022-08-26T01:44:44.942Z,99.99
2022-08-26T01:45:44.984Z,99.99
2022-08-26T01:46:44.931Z,99.99
2022-08-26T01:47:44.961Z,99.99
2022-08-26T01:48:44.948Z,99.99
2022-08-26T01:49:44.960Z,99.99
2022-08-26T01:50:44.965Z,99.99
2022-08-26T01:51:44.960Z,99.99
2022-08-26T01:52:44.983Z,99.99
2022-08-26T01:53:45.978Z,99.99
2022-08-26T01:54:46.212Z,99.99
2022-08-26T01:55:44.998Z,99.99
2022-08-26T01:56:44.989Z,99.99
2022-08-26T01:57:44.992Z,99.99
2022-08-26T01:58:44.996Z,99.99
2022-08-26T01:59:45.040Z,99.99
2022-08-26T02:00:45.036Z,99.99
2022-08-26T02:01:45.036Z,99.99
2022-08-26T02:02:45.030Z,99.99
2022-08-26T02:03:45.060Z,99.99
2022-08-26T02:04:45.130Z,99.99
2022-08-26T02:05:45.036Z,99.99
2022-08-26T02:06:45.054Z,99.99
2022-08-26T02:07:45.048Z,99.99
2022-08-26T02:08:45.065Z,99.99
2022-08-26T02:09:45.071Z,99.99
2022-08-26T02:10:45.074Z,99.99
2022-08-26T02:11:45.075Z,99.99
2022-08-26T02:12:45.087Z,99.99
2022-08-26T02:13:45.095Z,99.99
2022-08-26T02:14:45.106Z,99.99
2022-08-26T02:15:45.107Z,99.99
2022-08-26T02:16:45.219Z,99.99
2022-08-26T02:17:45.109Z,99.99
2022-08-26T02:18:45.125Z,99.99
2022-08-26T02:19:45.128Z,99.99
2022-08-26T02:20:45.133Z,99.99
2022-08-26T02:21:45.134Z,99.99
2022-08-26T02:22:45.407Z,99.99
2022-08-26T02:23:45.569Z,99.99
2022-08-26T02:24:45.158Z,99.99
2022-08-26T02:25:45.181Z,99.99
2022-08-26T02:26:45.177Z,99.99
2022-08-26T02:27:45.173Z,99.99
2022-08-26T02:28:45.200Z,99.99
2022-08-26T02:29:45.173Z,99.99
2022-08-26T02:30:45.190Z,99.99
2022-08-26T02:31:45.220Z,99.99
2022-08-26T02:32:45.227Z,99.99
2022-08-26T02:33:45.189Z,99.99
2022-08-26T02:34:45.203Z,99.99
2022-08-26T02:35:45.206Z,99.99
2022-08-26T02:36:45.232Z,99.99
2022-08-26T02:37:45.232Z,99.99
2022-08-26T02:38:45.248Z,99.99
2022-08-26T02:39:45.231Z,99.99
2022-08-26T02:40:45.248Z,99.99
2022-08-26T02:41:45.458Z,99.99
2022-08-26T02:42:45.252Z,99.99
2022-08-26T02:43:45.273Z,99.99
2022-08-26T02:44:45.286Z,99.99
2022-08-26T02:45:45.261Z,99.99
2022-08-26T02:46:47.174Z,99.99
2022-08-26T02:47:45.278Z,99.99
2022-08-26T02:48:45.304Z,99.99
2022-08-26T02:49:47.221Z,99.99
2022-08-26T02:50:45.306Z,99.99
2022-08-26T02:51:45.295Z,99.99
2022-08-26T02:52:45.339Z,99.99
2022-08-26T02:53:45.331Z,99.99
2022-08-26T02:54:45.436Z,99.99
2022-08-26T02:55:45.318Z,99.99
2022-08-26T02:56:45.343Z,99.99
2022-08-26T02:57:45.342Z,99.99
2022-08-26T02:58:45.340Z,99.99
2022-08-26T02:59:45.350Z,99.99
2022-08-26T03:00:53.093Z,99.99
2022-08-26T03:01:45.497Z,99.99
2022-08-26T03:02:45.359Z,99.99
2022-08-26T03:03:45.379Z,99.99
2022-08-26T03:04:57.303Z,99.99
2022-08-26T03:05:45.389Z,99.99
2022-08-26T03:06:45.435Z,99.99
2022-08-26T03:07:45.388Z,99.99
2022-08-26T03:08:45.404Z,99.99
2022-08-26T03:09:45.409Z,99.99
2022-08-26T03:10:45.418Z,99.99
2022-08-26T03:11:45.421Z,99.99
2022-08-26T03:12:47.335Z,99.99
2022-08-26T03:13:45.432Z,99.99
2022-08-26T03:14:45.430Z,99.99
2022-08-26T03:15:47.578Z,99.99
2022-08-26T03:16:48.347Z,99.99
2022-08-26T03:17:45.469Z,99.99
2022-08-26T03:18:52.053Z,99.99
2022-08-26T03:19:45.460Z,99.99
2022-08-26T03:20:45.456Z,99.99
2022-08-26T03:21:47.226Z,99.99
2022-08-26T03:22:45.472Z,99.99
2022-08-26T03:23:45.497Z,99.99
2022-08-26T03:24:46.028Z,99.99
2022-08-26T03:25:45.495Z,99.99
2022-08-26T03:26:52.528Z,99.99
2022-08-26T03:27:45.524Z,99.99
2022-08-26T03:28:45.530Z,99.99
2022-08-26T03:29:45.527Z,99.99
2022-08-26T03:30:45.848Z,99.99
2022-08-26T03:31:46.999Z,99.99
2022-08-26T03:32:45.537Z,99.99
2022-08-26T03:33:45.525Z,99.99
2022-08-26T03:34:45.544Z,99.99
2022-08-26T03:35:45.540Z,99.99
2022-08-26T03:36:45.559Z,99.99
2022-08-26T03:37:45.577Z,99.99
2022-08-26T03:38:45.580Z,99.99
2022-08-26T03:39:45.576Z,99.99
2022-08-26T03:40:45.572Z,99.99
2022-08-26T03:41:45.594Z,99.99
2022-08-26T03:42:45.593Z,99.99
2022-08-26T03:43:45.611Z,99.99
2022-08-26T03:44:45.587Z,99.99
2022-08-26T03:45:45.999Z,99.99
2022-08-26T03:46:45.650Z,99.99
2022-08-26T03:47:45.603Z,99.99
2022-08-26T03:48:45.622Z,99.99
2022-08-26T03:49:45.627Z,99.99
2022-08-26T03:50:45.631Z,99.99
2022-08-26T03:51:45.634Z,99.99
2022-08-26T03:52:45.645Z,99.99
2022-08-26T03:53:45.657Z,99.99
2022-08-26T03:54:45.670Z,99.99
2022-08-26T03:55:45.657Z,99.99
2022-08-26T03:56:46.532Z,99.99
2022-08-26T03:57:45.656Z,99.99
2022-08-26T03:58:45.922Z,99.99
2022-08-26T03:59:45.685Z,99.99
2022-08-26T04:00:45.678Z,99.99
2022-08-26T04:01:45.740Z,99.99
2022-08-26T04:02:45.743Z,99.99
2022-08-26T04:03:45.698Z,99.99
2022-08-26T04:04:45.714Z,99.99
2022-08-26T04:05:45.716Z,99.99
2022-08-26T04:06:45.706Z,99.99
2022-08-26T04:07:45.720Z,99.99
2022-08-26T04:08:45.721Z,99.99
2022-08-26T04:09:45.727Z,99.99
2022-08-26T04:10:45.749Z,99.99
2022-08-26T04:11:45.744Z,99.99
2022-08-26T04:12:45.747Z,99.99
2022-08-26T04:13:45.773Z,99.99
2022-08-26T04:14:45.765Z,99.99
2022-08-26T04:15:45.796Z,99.99
2022-08-26T04:16:45.769Z,99.99
2022-08-26T04:17:45.784Z,99.99
2022-08-26T04:18:46.843Z,99.99
2022-08-26T04:19:45.790Z,99.99
2022-08-26T04:20:45.780Z,99.99
2022-08-26T04:21:45.800Z,99.99
2022-08-26T04:22:45.799Z,99.99
2022-08-26T04:23:47.504Z,99.99
2022-08-26T04:24:45.802Z,99.99
2022-08-26T04:25:45.821Z,99.99
2022-08-26T04:26:45.814Z,99.99
2022-08-26T04:27:45.824Z,99.99
2022-08-26T04:28:45.819Z,99.99
2022-08-26T04:29:45.820Z,99.99
2022-08-26T04:30:45.826Z,99.99
2022-08-26T04:31:45.849Z,99.99
2022-08-26T04:32:45.884Z,99.99
2022-08-26T04:33:45.883Z,99.99
2022-08-26T04:34:45.890Z,99.99
2022-08-26T04:35:45.866Z,99.99
2022-08-26T04:36:45.869Z,99.99
2022-08-26T04:37:45.876Z,99.99
2022-08-26T04:38:45.882Z,99.99
2022-08-26T04:39:45.895Z,99.99
2022-08-26T04:40:46.795Z,99.99
2022-08-26T04:41:45.923Z,99.99
2022-08-26T04:42:45.898Z,99.99
2022-08-26T04:43:45.916Z,99.99
2022-08-26T04:44:45.920Z,99.99
2022-08-26T04:45:45.934Z,99.99
2022-08-26T04:46:46.506Z,99.99
2022-08-26T04:47:45.940Z,99.99
2022-08-26T04:48:45.961Z,99.99
2022-08-26T04:49:45.948Z,99.99
2022-08-26T04:50:49.351Z,99.99
2022-08-26T04:51:45.955Z,99.99
2022-08-26T04:52:45.975Z,99.99
2022-08-26T04:53:45.955Z,99.99
2022-08-26T04:54:45.990Z,99.99
2022-08-26T04:55:45.964Z,99.99
2022-08-26T04:56:46.038Z,99.99
2022-08-26T04:57:45.978Z,99.99
2022-08-26T04:58:45.995Z,99.99
2022-08-26T04:59:45.989Z,99.99
2022-08-26T05:00:46.002Z,99.99
2022-08-26T05:01:46.019Z,99.99
2022-08-26T05:02:46.016Z,99.99
2022-08-26T05:03:46.094Z,99.99
2022-08-26T05:04:46.030Z,99.99
2022-08-26T05:05:46.027Z,99.99
2022-08-26T05:06:46.048Z,99.99
2022-08-26T05:07:46.052Z,99.99
2022-08-26T05:08:46.050Z,99.99
2022-08-26T05:09:46.045Z,99.99
2022-08-26T05:10:46.065Z,99.99
2022-08-26T05:11:48.493Z,99.99
2022-08-26T05:12:46.092Z,99.99
2022-08-26T05:13:46.067Z,99.99
2022-08-26T05:14:46.071Z,99.99
2022-08-26T05:15:46.146Z,99.99
2022-08-26T05:16:47.730Z,99.99
2022-08-26T05:17:46.095Z,99.99
2022-08-26T05:18:46.346Z,99.99
2022-08-26T05:19:46.100Z,99.99
2022-08-26T05:20:46.108Z,99.99
2022-08-26T05:21:46.116Z,99.99
2022-08-26T05:22:46.120Z,99.99
2022-08-26T05:23:46.121Z,99.99
2022-08-26T05:24:46.159Z,99.99
2022-08-26T05:25:46.151Z,99.99
2022-08-26T05:26:46.139Z,99.99
2022-08-26T05:27:46.148Z,99.99
2022-08-26T05:28:46.166Z,99.99
2022-08-26T05:29:46.184Z,99.99
2022-08-26T05:30:46.201Z,99.99
2022-08-26T05:31:46.177Z,99.99
2022-08-26T05:32:46.178Z,99.99
2022-08-26T05:33:46.170Z,99.99
2022-08-26T05:34:46.204Z,99.99
2022-08-26T05:35:46.190Z,99.99
2022-08-26T05:36:46.193Z,99.99
2022-08-26T05:37:46.203Z,99.99
2022-08-26T05:38:46.209Z,99.99
2022-08-26T05:39:50.971Z,99.99
2022-08-26T05:40:46.242Z,99.99
2022-08-26T05:41:46.251Z,99.99
2022-08-26T05:42:46.246Z,99.99
2022-08-26T05:43:46.244Z,99.99
2022-08-26T05:44:53.868Z,99.99
2022-08-26T05:45:46.503Z,99.99
2022-08-26T05:46:46.365Z,99.99
2022-08-26T05:47:46.256Z,99.99
2022-08-26T05:48:46.256Z,99.99
2022-08-26T05:49:49.449Z,99.99
2022-08-26T05:50:46.301Z,99.99
2022-08-26T05:51:46.368Z,99.99
2022-08-26T05:52:46.306Z,99.99
2022-08-26T05:53:54.523Z,99.99
2022-08-26T05:54:46.286Z,99.99
2022-08-26T05:55:46.294Z,99.99
2022-08-26T05:56:46.390Z,99.99
2022-08-26T05:59:32.842Z,99.99
2022-08-26T06:00:17.907Z,99.99
2022-08-26T06:01:17.974Z,99.99
2022-08-26T06:02:17.978Z,99.99
2022-08-26T06:03:18.008Z,99.99
2022-08-26T06:04:17.928Z,99.99
2022-08-26T06:05:17.928Z,99.99
2022-08-26T06:06:20.675Z,99.99
2022-08-26T06:07:18.520Z,99.99
2022-08-26T06:08:19.334Z,99.99
2022-08-26T06:09:18.299Z,99.99
2022-08-26T06:10:32.963Z,99.99
2022-08-26T06:11:18.433Z,99.99
2022-08-26T06:12:18.536Z,99.99
2022-08-26T06:13:17.991Z,99.99
2022-08-26T06:14:17.998Z,99.99
2022-08-26T06:15:18.004Z,99.99
2022-08-26T06:16:18.034Z,99.99
2022-08-26T06:17:18.017Z,99.99
2022-08-26T06:18:18.005Z,99.99
2022-08-26T06:19:18.023Z,99.99
2022-08-26T06:20:18.044Z,99.99
2022-08-26T06:21:18.025Z,99.99
2022-08-26T06:22:22.245Z,99.99
2022-08-26T06:23:18.048Z,99.99
2022-08-26T06:24:18.057Z,99.99
2022-08-26T06:25:18.057Z,99.99
2022-08-26T06:26:18.055Z,99.99
2022-08-26T06:27:18.069Z,99.99
2022-08-26T06:28:18.092Z,99.99
2022-08-26T06:29:24.389Z,99.99
2022-08-26T06:30:18.099Z,99.99
2022-08-26T06:31:18.124Z,99.99
2022-08-26T06:32:18.103Z,99.99
2022-08-26T06:33:18.102Z,99.99
2022-08-26T06:34:18.123Z,99.99
2022-08-26T06:35:18.129Z,99.99
2022-08-26T06:36:18.694Z,99.99
2022-08-26T06:37:18.128Z,99.99
2022-08-26T06:38:18.134Z,99.99
2022-08-26T06:39:18.159Z,99.99
2022-08-26T06:40:18.179Z,99.99
2022-08-26T06:41:18.162Z,99.99
2022-08-26T06:42:18.177Z,99.99
2022-08-26T06:43:18.158Z,99.99
2022-08-26T06:44:18.180Z,99.99
2022-08-26T06:45:18.165Z,99.99
2022-08-26T06:46:18.235Z,99.99
2022-08-26T06:47:18.198Z,99.99
2022-08-26T06:48:18.196Z,99.99
2022-08-26T06:49:18.254Z,99.99
2022-08-26T06:50:18.201Z,99.99
2022-08-26T06:51:18.215Z,99.99
2022-08-26T06:52:22.940Z,99.99
2022-08-26T06:53:18.293Z,99.99
2022-08-26T06:54:18.237Z,99.99
2022-08-26T06:55:18.238Z,99.99
2022-08-26T06:56:18.239Z,99.99
2022-08-26T06:57:18.252Z,99.99
2022-08-26T06:58:18.263Z,99.99
2022-08-26T06:59:18.255Z,99.99
2022-08-26T07:00:18.271Z,99.99
2022-08-26T07:01:18.386Z,99.99
2022-08-26T07:02:18.362Z,99.99
2022-08-26T07:03:18.387Z,99.99
2022-08-26T07:04:20.159Z,99.99
2022-08-26T07:05:18.294Z,98.97
2022-08-26T07:06:18.324Z,98.97
2022-08-26T07:07:18.317Z,98.05
2022-08-26T07:08:18.317Z,97.81
2022-08-26T07:09:18.338Z,97.61
2022-08-26T07:10:18.358Z,97.32
2022-08-26T07:11:18.350Z,97.08
2022-08-26T07:12:18.349Z,96.20
2022-08-26T07:13:18.356Z,95.86
2022-08-26T07:14:19.345Z,94.60
2022-08-26T07:15:18.392Z,93.57
2022-08-26T07:16:18.427Z,93.09
2022-08-26T07:17:18.393Z,92.70
2022-08-26T07:18:18.391Z,91.24
2022-08-26T07:19:18.396Z,90.95
2022-08-26T07:20:18.438Z,90.85
2022-08-26T07:21:18.433Z,91.63
2022-08-26T07:22:18.420Z,91.44
2022-08-26T07:23:18.436Z,91.63
2022-08-26T07:24:18.438Z,91.19
2022-08-26T07:25:19.273Z,90.56
2022-08-26T07:26:18.468Z,91.19
2022-08-26T07:27:18.468Z,92.36
2022-08-26T07:28:18.466Z,92.55
2022-08-26T07:29:18.481Z,92.69
2022-08-26T07:30:18.482Z,91.52
2022-08-26T07:31:18.627Z,90.16
2022-08-26T07:32:18.499Z,89.19
2022-08-26T07:33:18.509Z,89.38
2022-08-26T07:34:18.527Z,88.31
2022-08-26T07:35:18.530Z,89.87
2022-08-26T07:36:18.525Z,90.12
2022-08-26T07:37:18.531Z,90.36
2022-08-26T07:38:18.551Z,90.94
2022-08-26T07:39:18.559Z,91.09
2022-08-26T07:40:18.647Z,90.65
2022-08-26T07:41:18.589Z,91.67
2022-08-26T07:42:18.650Z,92.36
2022-08-26T07:43:18.587Z,91.58
2022-08-26T07:44:18.598Z,91.19
2022-08-26T07:45:18.602Z,90.99
2022-08-26T07:46:18.602Z,90.80
2022-08-26T07:47:24.713Z,91.38
2022-08-26T07:48:18.626Z,92.46
2022-08-26T07:49:18.711Z,92.70
2022-08-26T07:50:18.632Z,93.04
2022-08-26T07:51:18.638Z,92.55
2022-08-26T07:52:20.658Z,92.36
2022-08-26T07:53:19.404Z,92.74
2022-08-26T07:54:18.806Z,92.16
2022-08-26T07:55:18.681Z,92.26
2022-08-26T07:56:18.687Z,92.16
2022-08-26T07:57:19.098Z,92.16
2022-08-26T07:58:18.696Z,92.46
2022-08-26T07:59:18.817Z,92.11
2022-08-26T08:00:18.722Z,92.30
2022-08-26T08:01:18.814Z,91.42
2022-08-26T08:02:18.733Z,91.72
2022-08-26T08:03:18.740Z,91.72
2022-08-26T08:04:21.895Z,91.14
2022-08-26T08:05:18.865Z,91.04
2022-08-26T08:06:18.790Z,90.84
2022-08-26T08:07:18.772Z,90.94
2022-08-26T08:08:26.737Z,90.94
2022-08-26T08:09:18.811Z,90.94
2022-08-26T08:10:18.888Z,90.45
2022-08-26T08:11:18.816Z,90.94
2022-08-26T08:12:18.829Z,91.04
2022-08-26T08:13:18.818Z,91.62
2022-08-26T08:14:18.838Z,90.65
2022-08-26T08:15:18.833Z,90.84
2022-08-26T08:16:18.862Z,91.62
2022-08-26T08:17:18.883Z,92.60
2022-08-26T08:18:20.356Z,92.69
2022-08-26T08:19:18.914Z,91.96
2022-08-26T08:20:18.917Z,90.84
2022-08-26T08:21:21.898Z,90.01
2022-08-26T08:22:19.896Z,89.91
2022-08-26T08:23:18.903Z,90.30
2022-08-26T08:24:18.918Z,90.01
2022-08-26T08:25:18.918Z,90.30
2022-08-26T08:26:18.924Z,89.72
2022-08-26T08:27:22.942Z,90.11
2022-08-26T08:28:18.969Z,90.11
2022-08-26T08:29:18.950Z,90.11
2022-08-26T08:30:20.848Z,90.40
2022-08-26T08:31:21.596Z,90.40
2022-08-26T08:32:18.973Z,90.45
2022-08-26T08:33:19.003Z,90.16
2022-08-26T08:34:18.993Z,88.30
2022-08-26T08:35:19.027Z,88.01
2022-08-26T08:36:26.650Z,87.81
2022-08-26T08:37:19.026Z,88.69
2022-08-26T08:38:19.034Z,89.86
2022-08-26T08:39:19.043Z,87.91
2022-08-26T08:40:19.221Z,88.40
2022-08-26T08:41:19.048Z,87.52
2022-08-26T08:42:19.060Z,87.57
2022-08-26T08:43:19.077Z,87.48
2022-08-26T08:44:19.175Z,88.06
2022-08-26T08:45:19.098Z,87.09
2022-08-26T08:46:19.135Z,88.06
2022-08-26T08:47:19.113Z,88.65
2022-08-26T08:48:19.125Z,89.04
2022-08-26T08:49:19.144Z,88.30
2022-08-26T08:50:19.140Z,88.01
2022-08-26T08:51:19.144Z,88.10
2022-08-26T08:52:19.150Z,89.03
2022-08-26T08:53:19.164Z,89.03
2022-08-26T08:54:19.176Z,88.73
2022-08-26T08:55:19.185Z,88.83
2022-08-26T08:56:19.209Z,88.93
2022-08-26T08:57:19.190Z,86.69
2022-08-26T08:58:19.750Z,86.88
2022-08-26T08:59:19.211Z,87.22
2022-08-26T09:00:19.284Z,86.93
2022-08-26T09:01:19.269Z,87.22
2022-08-26T09:02:19.297Z,87.22
2022-08-26T09:03:19.267Z,87.51
2022-08-26T09:04:19.264Z,87.02
2022-08-26T09:05:19.265Z,85.95
2022-08-26T09:06:19.292Z,85.56
2022-08-26T09:07:19.296Z,85.95
2022-08-26T09:08:19.817Z,87.12
2022-08-26T09:09:19.311Z,86.15
2022-08-26T09:10:19.317Z,85.36
2022-08-26T09:11:19.332Z,85.85
2022-08-26T09:12:19.336Z,86.54
2022-08-26T09:13:25.300Z,86.44
2022-08-26T09:14:19.344Z,86.05
2022-08-26T09:15:19.354Z,86.15
2022-08-26T09:16:20.293Z,85.36
2022-08-26T09:17:19.385Z,85.17
2022-08-26T09:18:19.381Z,84.68
2022-08-26T09:19:19.411Z,84.39
2022-08-26T09:20:19.403Z,84.39
2022-08-26T09:21:19.428Z,84.78
2022-08-26T09:22:19.472Z,85.46
2022-08-26T09:23:19.433Z,84.78
2022-08-26T09:24:19.434Z,85.27
2022-08-26T09:25:19.451Z,83.51
2022-08-26T09:26:19.464Z,83.80
2022-08-26T09:27:19.507Z,83.80
2022-08-26T09:28:19.471Z,83.80
2022-08-26T09:30:19.493Z,83.51
2022-08-26T09:31:19.573Z,83.70
2022-08-26T09:32:19.525Z,82.92
2022-08-26T09:33:19.541Z,82.82
2022-08-26T09:34:19.530Z,83.61
2022-08-26T09:35:19.547Z,83.90
2022-08-26T09:36:19.556Z,84.04
2022-08-26T09:37:19.552Z,85.02
2022-08-26T09:38:19.578Z,84.92
2022-08-26T09:39:19.582Z,84.38
2022-08-26T09:40:20.363Z,83.94
2022-08-26T09:41:19.601Z,83.79
2022-08-26T09:42:19.616Z,83.75
2022-08-26T09:43:22.638Z,83.84
2022-08-26T09:44:19.686Z,82.97
2022-08-26T09:45:19.636Z,84.33
2022-08-26T09:46:19.843Z,83.75
2022-08-26T09:47:27.213Z,82.18
2022-08-26T09:48:27.240Z,82.09
2022-08-26T09:49:26.761Z,82.67
2022-08-26T09:50:29.000Z,81.99
2022-08-26T09:51:27.339Z,81.30
2022-08-26T09:52:27.385Z,82.28
2022-08-26T09:53:20.947Z,82.67
2022-08-26T09:54:30.244Z,82.57
2022-08-26T09:55:19.733Z,82.91
2022-08-26T09:56:19.750Z,83.79
2022-08-26T09:57:19.747Z,82.42
2022-08-26T09:58:27.441Z,83.11
2022-08-26T09:59:26.826Z,82.56
2022-08-26T10:00:19.797Z,82.17
2022-08-26T10:01:19.849Z,82.36
2022-08-26T10:02:19.793Z,82.07
2022-08-26T10:03:19.786Z,82.31
2022-08-26T10:04:19.924Z,81.72
2022-08-26T10:05:20.036Z,82.31
2022-08-26T10:06:21.017Z,80.74
2022-08-26T10:07:19.838Z,80.19
2022-08-26T10:08:19.839Z,78.43
2022-08-26T10:09:19.861Z,77.91
2022-08-26T10:10:19.872Z,77.71
2022-08-26T10:11:20.166Z,77.22
2022-08-26T10:12:19.905Z,78.33
2022-08-26T10:13:19.892Z,78.82
2022-08-26T10:14:20.266Z,79.61
2022-08-26T10:15:19.905Z,79.74
2022-08-26T10:16:19.987Z,78.77
2022-08-26T10:17:19.929Z,76.81
2022-08-26T10:18:19.942Z,77.49
2022-08-26T10:19:19.964Z,77.49
2022-08-26T10:20:23.325Z,77.84
2022-08-26T10:21:19.972Z,78.23
2022-08-26T10:22:19.989Z,78.14
2022-08-26T10:23:20.026Z,78.88
2022-08-26T10:24:20.018Z,79.02
2022-08-26T10:25:20.031Z,79.57
2022-08-26T10:26:20.056Z,79.76
2022-08-26T10:27:20.052Z,79.66
2022-08-26T10:28:20.071Z,79.82
2022-08-26T10:29:20.074Z,80.02
2022-08-26T10:30:20.092Z,80.21
2022-08-26T10:31:20.147Z,79.82
2022-08-26T10:32:20.181Z,80.41
2022-08-26T10:33:20.118Z,80.90
2022-08-26T10:34:21.236Z,81.29
2022-08-26T10:35:20.140Z,81.29
2022-08-26T10:36:20.228Z,81.09
2022-08-26T10:37:20.153Z,80.60
2022-08-26T10:38:20.177Z,80.90
2022-08-26T10:39:20.174Z,81.68
2022-08-26T10:40:20.240Z,81.93
2022-08-26T10:41:20.224Z,81.77
2022-08-26T10:42:20.207Z,80.27
2022-08-26T10:43:20.219Z,79.59
2022-08-26T10:44:20.241Z,80.57
2022-08-26T10:45:20.250Z,79.79
2022-08-26T10:46:20.281Z,79.69
2022-08-26T10:47:20.257Z,80.57
2022-08-26T10:48:20.273Z,80.27
2022-08-26T10:49:20.291Z,81.05
2022-08-26T10:50:20.336Z,79.88
2022-08-26T10:51:20.298Z,78.61
2022-08-26T10:52:20.310Z,79.74
2022-08-26T10:53:25.236Z,79.49
2022-08-26T10:54:20.331Z,80.27
2022-08-26T10:55:20.363Z,81.84
2022-08-26T10:56:20.355Z,81.45
2022-08-26T10:57:20.382Z,81.58
2022-08-26T10:58:26.481Z,81.38
2022-08-26T10:59:20.388Z,80.70
2022-08-26T11:00:20.396Z,78.92
2022-08-26T11:01:22.747Z,78.41
2022-08-26T11:02:24.679Z,77.83
2022-08-26T11:03:22.398Z,78.06
2022-08-26T11:04:20.536Z,77.57
2022-08-26T11:05:20.442Z,77.47
2022-08-26T11:06:20.455Z,75.74
2022-08-26T11:07:20.490Z,74.33
2022-08-26T11:08:20.478Z,74.63
2022-08-26T11:09:20.487Z,75.42
2022-08-26T11:10:20.507Z,75.02
2022-08-26T11:11:20.509Z,74.79
2022-08-26T11:12:20.546Z,74.20
2022-08-26T11:13:20.554Z,74.49
2022-08-26T11:14:28.977Z,74.65
2022-08-26T11:15:24.685Z,75.44
2022-08-26T11:16:20.590Z,76.22
2022-08-26T11:17:20.580Z,76.09
2022-08-26T11:18:20.620Z,77.06
2022-08-26T11:19:20.602Z,76.38
2022-08-26T11:20:20.614Z,76.25
2022-08-26T11:21:20.649Z,75.85
2022-08-26T11:22:20.645Z,75.85
2022-08-26T11:23:20.679Z,77.09
2022-08-26T11:24:20.682Z,77.48
2022-08-26T11:25:20.700Z,77.77
2022-08-26T11:26:36.195Z,78.36
2022-08-26T11:27:20.685Z,78.26
2022-08-26T11:28:20.710Z,78.75
2022-08-26T11:29:20.719Z,78.36
2022-08-26T11:30:20.729Z,78.00
2022-08-26T11:31:21.071Z,78.63
2022-08-26T11:32:20.742Z,78.41
2022-08-26T11:33:20.762Z,75.57
2022-08-26T11:34:20.845Z,73.75
2022-08-26T11:35:20.770Z,73.49
2022-08-26T11:36:20.797Z,73.36
2022-08-26T11:38:20.813Z,74.79
2022-08-26T11:39:20.823Z,74.79
2022-08-26T11:40:20.903Z,74.95
2022-08-26T11:41:20.854Z,75.79
2022-08-26T11:42:20.843Z,76.25
2022-08-26T11:43:20.859Z,76.73
2022-08-26T11:44:20.878Z,77.67
2022-08-26T11:45:20.887Z,78.26
2022-08-26T11:46:20.914Z,79.10
2022-08-26T11:47:20.900Z,79.49
2022-08-26T11:48:20.986Z,80.33
2022-08-26T11:49:20.936Z,80.82
2022-08-26T11:50:20.935Z,81.40
2022-08-26T11:51:20.928Z,82.53
2022-08-26T11:52:21.113Z,83.02
2022-08-26T11:53:20.950Z,83.61
2022-08-26T11:54:30.527Z,83.61
2022-08-26T11:55:20.983Z,84.15
2022-08-26T11:56:20.993Z,85.03
2022-08-26T11:57:21.001Z,85.71
2022-08-26T11:58:21.004Z,85.91
2022-08-26T11:59:21.077Z,85.67
2022-08-26T12:00:22.518Z,87.04
2022-08-26T12:01:21.026Z,88.10
2022-08-26T12:02:21.049Z,86.06
2022-08-26T12:03:21.141Z,84.01
2022-08-26T12:04:21.121Z,82.94
2022-08-26T12:05:21.076Z,82.12
2022-08-26T12:06:21.136Z,79.88
2022-08-26T12:07:23.961Z,79.59
2022-08-26T12:08:21.110Z,79.25
2022-08-26T12:09:21.101Z,79.35
2022-08-26T12:10:21.115Z,79.71
2022-08-26T12:11:21.140Z,80.19
2022-08-26T12:12:21.155Z,80.29
2022-08-26T12:13:21.147Z,80.00
2022-08-26T12:14:21.172Z,80.77
2022-08-26T12:15:21.166Z,80.19
2022-08-26T12:16:21.203Z,80.29
2022-08-26T12:17:22.470Z,81.71
2022-08-26T12:18:29.517Z,81.51
2022-08-26T12:19:21.189Z,82.58
2022-08-26T12:20:21.199Z,82.58
2022-08-26T12:21:21.208Z,83.07
2022-08-26T12:22:21.239Z,83.07
2022-08-26T12:23:21.254Z,83.36
2022-08-26T12:24:21.240Z,83.46
2022-08-26T12:25:21.257Z,82.97
2022-08-26T12:26:21.254Z,83.46
2022-08-26T12:27:21.267Z,83.71
2022-08-26T12:28:21.282Z,82.84
2022-08-26T12:29:27.223Z,83.32
2022-08-26T12:30:21.319Z,84.30
2022-08-26T12:31:21.387Z,84.74
2022-08-26T12:32:21.318Z,85.52
2022-08-26T12:33:22.915Z,85.03
2022-08-26T12:34:21.356Z,86.10
2022-08-26T12:35:21.343Z,86.68
2022-08-26T12:36:21.353Z,86.68
2022-08-26T12:37:21.375Z,86.98
2022-08-26T12:38:21.386Z,86.39
2022-08-26T12:39:21.393Z,86.19
2022-08-26T12:40:21.428Z,86.39
2022-08-26T12:41:21.390Z,86.58
2022-08-26T12:42:21.414Z,86.68
2022-08-26T12:43:21.414Z,86.54
2022-08-26T12:44:21.448Z,86.93
2022-08-26T12:45:21.472Z,86.64
2022-08-26T12:46:21.447Z,87.32
2022-08-26T12:47:23.374Z,86.93
2022-08-26T12:48:21.455Z,86.83
2022-08-26T12:49:21.465Z,86.83
2022-08-26T12:50:21.494Z,86.54
2022-08-26T12:51:21.473Z,87.03
2022-08-26T12:52:21.497Z,87.41
2022-08-26T12:53:21.487Z,87.41
2022-08-26T12:54:21.501Z,87.71
2022-08-26T12:55:21.511Z,88.00
2022-08-26T12:56:21.524Z,88.48
2022-08-26T12:57:21.531Z,88.10