createdAt,value
2022-11-01T00:00:28.190Z,15.20
2022-11-01T00:02:54.632Z,16.30
2022-11-01T00:05:21.109Z,13.70
2022-11-01T00:07:47.553Z,13.67
2022-11-01T00:10:14.177Z,17.77
2022-11-01T00:12:40.716Z,17.77
2022-11-01T00:15:07.374Z,14.40
2022-11-01T00:17:33.875Z,15.53
2022-11-01T00:20:00.324Z,15.83
2022-11-01T00:22:26.831Z,19.30
2022-11-01T00:24:54.988Z,18.70
2022-11-01T00:27:24.808Z,16.63
2022-11-01T00:29:51.317Z,13.18
2022-11-01T00:32:18.870Z,15.73
2022-11-01T00:34:45.311Z,20.07
2022-11-01T00:37:12.110Z,16.23
2022-11-01T00:39:38.599Z,16.47
2022-11-01T00:42:05.226Z,16.80
2022-11-01T00:44:31.680Z,15.43
2022-11-01T00:46:58.154Z,18.20
2022-11-01T00:49:24.761Z,14.60
2022-11-01T00:51:51.224Z,15.47
2022-11-01T00:54:18.357Z,17.97
2022-11-01T00:56:45.054Z,15.50
2022-11-01T00:59:11.532Z,16.60
2022-11-01T01:01:38.127Z,14.47
2022-11-01T01:04:04.868Z,16.27
2022-11-01T01:06:31.397Z,17.40
2022-11-01T01:09:02.254Z,18.17
2022-11-01T01:11:28.769Z,17.10
2022-11-01T01:13:55.254Z,23.43
2022-11-01T01:16:22.186Z,28.43
2022-11-01T01:18:48.725Z,19.87
2022-11-01T01:21:15.266Z,17.73
2022-11-01T01:23:41.898Z,21.70
2022-11-01T01:26:09.651Z,17.23
2022-11-01T01:28:41.774Z,13.73
2022-11-01T01:31:11.515Z,18.23
2022-11-01T01:33:38.016Z,12.93
2022-11-01T01:36:05.659Z,17.37
2022-11-01T01:38:32.807Z,14.20
2022-11-01T01:40:59.595Z,16.83
2022-11-01T01:43:40.899Z,12.93
2022-11-01T01:46:07.372Z,11.87
2022-11-01T01:48:33.849Z,13.97
2022-11-01T01:51:02.920Z,12.13
2022-11-01T01:53:32.862Z,20.73
2022-11-01T01:56:02.048Z,16.77
2022-11-01T01:58:31.761Z,14.27
2022-11-01T02:00:58.761Z,19.80
2022-11-01T02:03:31.086Z,18.80
2022-11-01T02:06:06.919Z,17.20
2022-11-01T02:08:34.089Z,17.50
2022-11-01T02:11:01.988Z,18.37
2022-11-01T02:13:29.551Z,22.27
2022-11-01T02:16:04.908Z,19.73
2022-11-01T02:18:41.950Z,15.87
2022-11-01T02:21:51.584Z,16.53
2022-11-01T02:24:26.850Z,19.83
2022-11-01T02:26:56.480Z,21.33
2022-11-01T02:29:37.954Z,20.77
2022-11-01T02:32:23.072Z,18.00
2022-11-01T02:35:04.032Z,16.10
2022-11-01T02:37:45.034Z,16.53
2022-11-01T02:40:19.761Z,19.27
2022-11-01T02:42:50.141Z,17.03
2022-11-01T02:45:23.537Z,15.70
2022-11-01T02:47:50.027Z,24.53
2022-11-01T02:50:16.697Z,15.10
2022-11-01T02:52:43.364Z,21.50
2022-11-01T02:55:21.214Z,19.77
2022-11-01T02:57:47.871Z,9.47
2022-11-01T03:00:22.043Z,11.03
2022-11-01T03:02:52.943Z,13.70
2022-11-01T03:05:43.093Z,13.33
2022-11-01T03:10:47.291Z,13.17
2022-11-01T03:13:21.367Z,9.67
2022-11-01T03:16:16.859Z,14.60
2022-11-01T03:19:06.918Z,12.27
2022-11-01T03:21:48.903Z,15.27
2022-11-01T03:24:33.477Z,13.50
2022-11-01T03:27:32.097Z,11.17
2022-11-01T03:30:01.954Z,14.27
2022-11-01T03:32:32.599Z,14.20
2022-11-01T03:35:01.066Z,14.93
2022-11-01T03:37:30.925Z,16.00
2022-11-01T03:39:57.953Z,16.42
2022-11-01T03:42:24.576Z,14.17
2022-11-01T03:44:55.673Z,14.80
2022-11-01T03:47:22.444Z,14.50
2022-11-01T03:50:19.187Z,9.40
2022-11-01T03:52:46.264Z,11.70
2022-11-01T03:55:14.022Z,10.47
2022-11-01T03:57:40.572Z,12.77
2022-11-01T04:00:07.890Z,15.07
2022-11-01T04:02:34.389Z,15.27
2022-11-01T04:05:00.893Z,12.20
2022-11-01T04:07:27.376Z,13.37
2022-11-01T04:09:53.842Z,19.50
2022-11-01T04:12:21.040Z,14.43
2022-11-01T04:14:47.740Z,12.20
2022-11-01T04:17:14.220Z,11.17
2022-11-01T04:19:40.725Z,11.57
2022-11-01T04:22:07.230Z,11.70
2022-11-01T04:24:33.714Z,9.27
2022-11-01T04:27:00.405Z,12.07
2022-11-01T04:29:27.446Z,12.43
2022-11-01T04:31:54.071Z,11.80
2022-11-01T04:34:20.533Z,12.00
2022-11-01T04:36:47.020Z,13.57
2022-11-01T04:39:13.541Z,9.83
2022-11-01T04:41:40.032Z,12.07
2022-11-01T04:44:06.513Z,12.57
2022-11-01T04:46:32.993Z,11.73
2022-11-01T04:48:59.453Z,16.83
2022-11-01T04:51:26.006Z,19.57
2022-11-01T04:53:52.489Z,16.53
2022-11-01T04:56:19.452Z,13.93
2022-11-01T04:58:46.812Z,14.37
2022-11-01T05:01:13.888Z,19.50
2022-11-01T05:03:40.734Z,13.50
2022-11-01T05:06:07.331Z,13.77
2022-11-01T05:08:33.885Z,14.23
2022-11-01T05:11:00.370Z,15.77
2022-11-01T05:13:26.859Z,11.63
2022-11-01T05:16:13.945Z,16.90
2022-11-01T05:18:42.391Z,14.80
2022-11-01T05:21:08.865Z,11.95
2022-11-01T05:23:38.180Z,17.08
2022-11-01T05:26:04.712Z,13.00
2022-11-01T05:28:31.256Z,13.17
2022-11-01T05:30:58.143Z,13.03
2022-11-01T05:33:24.693Z,13.90
2022-11-01T05:35:51.202Z,11.50
2022-11-01T05:38:17.655Z,14.23
2022-11-01T05:40:44.152Z,12.27
2022-11-01T05:43:10.649Z,14.07
2022-11-01T05:45:37.118Z,14.23
2022-11-01T05:48:04.528Z,14.87
2022-11-01T05:50:33.879Z,15.87
2022-11-01T05:53:17.949Z,12.85
2022-11-01T05:55:44.459Z,18.23
2022-11-01T05:58:11.038Z,15.47
2022-11-01T06:00:37.893Z,11.33
2022-11-01T06:03:05.267Z,11.20
2022-11-01T06:05:33.993Z,12.10
2022-11-01T06:08:01.262Z,11.40
2022-11-01T06:10:28.210Z,14.37
2022-11-01T06:12:55.047Z,9.77
2022-11-01T06:15:21.583Z,9.97
2022-11-01T06:17:48.416Z,12.27
2022-11-01T06:20:14.908Z,11.97
2022-11-01T06:22:44.336Z,13.40
2022-11-01T06:25:13.911Z,12.18
2022-11-01T06:27:40.384Z,9.85
2022-11-01T06:30:07.522Z,15.50
2022-11-01T06:32:33.986Z,37.43
2022-11-01T06:35:00.462Z,10.57
2022-11-01T06:37:26.959Z,11.23
2022-11-01T06:39:53.422Z,10.90
2022-11-01T06:42:20.165Z,8.83
2022-11-01T06:44:46.777Z,11.23
2022-11-01T06:47:13.342Z,13.43
2022-11-01T06:49:40.345Z,8.50
2022-11-01T06:52:07.592Z,11.20
2022-11-01T06:54:34.085Z,8.33
2022-11-01T06:57:00.664Z,8.47
2022-11-01T06:59:27.144Z,10.93
2022-11-01T07:01:54.263Z,11.60
2022-11-01T07:04:21.034Z,8.30
2022-11-01T07:06:47.524Z,7.27
2022-11-01T07:09:14.043Z,11.40
2022-11-01T07:11:43.270Z,16.70
2022-11-01T07:14:09.726Z,8.23
2022-11-01T07:16:36.597Z,9.03
2022-11-01T07:19:03.292Z,11.63
2022-11-01T07:21:32.204Z,10.10
2022-11-01T07:23:58.746Z,9.50
2022-11-01T07:26:25.332Z,8.87
2022-11-01T07:28:51.814Z,12.60
2022-11-01T07:31:18.651Z,12.47
2022-11-01T07:33:45.323Z,10.40
2022-11-01T07:36:11.804Z,8.67
2022-11-01T07:38:38.271Z,8.90
2022-11-01T07:41:05.401Z,11.43
2022-11-01T07:43:32.033Z,9.50
2022-11-01T07:45:59.792Z,7.50
2022-11-01T07:48:26.460Z,9.53
2022-11-01T07:50:55.842Z,8.13
2022-11-01T07:53:22.344Z,15.68
2022-11-01T07:55:48.921Z,8.13
2022-11-01T07:58:15.856Z,9.57
2022-11-01T08:00:43.918Z,7.13
2022-11-01T08:03:13.005Z,11.00
2022-11-01T08:05:41.204Z,5.88
2022-11-01T08:08:08.042Z,7.67
2022-11-01T08:10:35.059Z,9.03
2022-11-01T08:13:06.071Z,7.83
2022-11-01T08:15:33.083Z,9.30
2022-11-01T08:18:00.005Z,8.10
2022-11-01T08:20:27.271Z,8.10
2022-11-01T08:22:54.491Z,8.77
2022-11-01T08:25:21.092Z,9.83
2022-11-01T08:27:47.600Z,4.60
2022-11-01T08:30:15.036Z,9.23
2022-11-01T08:32:41.594Z,6.80
2022-11-01T08:35:08.270Z,10.17
2022-11-01T08:37:34.868Z,10.13
2022-11-01T08:40:01.386Z,5.33
2022-11-01T08:42:30.901Z,8.77
2022-11-01T08:44:57.409Z,7.57
2022-11-01T08:47:23.939Z,7.47
2022-11-01T08:49:50.689Z,8.50
2022-11-01T08:52:17.322Z,5.73
2022-11-01T08:54:44.036Z,6.43
2022-11-01T08:57:10.652Z,6.50
2022-11-01T08:59:37.178Z,8.57
2022-11-01T09:02:03.937Z,6.10
2022-11-01T09:04:30.645Z,7.00
2022-11-01T09:06:57.100Z,6.87
2022-11-01T09:09:23.572Z,12.07
2022-11-01T09:11:50.046Z,7.53
2022-11-01T09:14:16.562Z,9.10
2022-11-01T09:16:43.051Z,6.13
2022-11-01T09:19:09.597Z,6.63
2022-11-01T09:21:36.173Z,7.07
2022-11-01T09:24:02.659Z,6.17
2022-11-01T09:26:29.317Z,6.33
2022-11-01T09:28:55.934Z,6.40
2022-11-01T09:31:22.412Z,5.20
2022-11-01T09:33:48.992Z,6.33
2022-11-01T09:36:15.516Z,5.97
2022-11-01T09:38:42.044Z,6.43
2022-11-01T09:41:24.498Z,5.87
2022-11-01T09:43:51.941Z,4.33
2022-11-01T09:48:54.262Z,5.87
2022-11-01T09:51:26.957Z,4.17
2022-11-01T09:53:55.200Z,4.67
2022-11-01T09:56:30.215Z,4.33
2022-11-01T09:59:22.166Z,8.70
2022-11-01T10:01:48.730Z,5.73
2022-11-01T10:04:34.991Z,6.50
2022-11-01T10:07:08.110Z,6.67
2022-11-01T10:09:46.087Z,7.17
2022-11-01T10:12:33.519Z,10.43
2022-11-01T10:15:34.126Z,7.20
2022-11-01T10:18:21.781Z,5.87
2022-11-01T10:20:48.401Z,5.97
2022-11-01T10:23:18.823Z,5.47
2022-11-01T10:25:48.150Z,5.43
2022-11-01T10:28:20.465Z,6.20
2022-11-01T10:31:01.668Z,6.20
2022-11-01T10:33:31.009Z,6.87
2022-11-01T10:36:00.465Z,4.57
2022-11-01T10:38:59.586Z,7.13
2022-11-01T10:41:37.696Z,4.90
2022-11-01T10:44:14.121Z,4.37
2022-11-01T10:46:44.259Z,7.53
2022-11-01T10:49:24.522Z,4.90
2022-11-01T10:51:55.354Z,5.77
2022-11-01T10:54:27.689Z,7.17
2022-11-01T10:56:55.664Z,6.57
2022-11-01T10:59:29.276Z,8.40
2022-11-01T11:01:58.829Z,6.13
2022-11-01T11:04:25.801Z,5.53
2022-11-01T11:06:52.896Z,7.83
2022-11-01T11:09:29.572Z,6.37
2022-11-01T11:11:59.578Z,5.67
2022-11-01T11:14:27.430Z,6.50
2022-11-01T11:17:01.086Z,5.97
2022-11-01T11:19:30.522Z,7.47
2022-11-01T11:21:58.087Z,10.63
2022-11-01T11:24:37.447Z,4.73
2022-11-01T11:27:11.230Z,5.60
2022-11-01T11:29:41.373Z,6.53
2022-11-01T11:32:34.485Z,7.50
2022-11-01T11:35:04.952Z,5.23
2022-11-01T11:37:33.699Z,6.13
2022-11-01T11:40:12.432Z,4.33
2022-11-01T11:42:39.470Z,6.73
2022-11-01T11:45:23.159Z,6.17
2022-11-01T11:47:49.903Z,5.90
2022-11-01T11:50:19.397Z,7.87
2022-11-01T11:53:09.967Z,7.40
2022-11-01T11:55:43.220Z,5.63
2022-11-01T11:58:21.102Z,4.57
2022-11-01T12:00:53.567Z,5.93
2022-11-01T12:03:21.491Z,9.57
2022-11-01T12:05:57.106Z,8.80
2022-11-01T12:08:34.947Z,6.13
2022-11-01T12:11:01.486Z,7.83
2022-11-01T12:13:35.101Z,5.50
2022-11-01T12:16:13.766Z,7.37
2022-11-01T12:18:48.490Z,5.53
2022-11-01T12:21:22.104Z,5.23
2022-11-01T12:23:51.532Z,5.50
2022-11-01T12:26:18.675Z,7.03
2022-11-01T12:28:50.853Z,6.57
2022-11-01T12:31:18.903Z,9.37
2022-11-01T12:33:57.460Z,7.90
2022-11-01T12:36:51.423Z,5.77
2022-11-01T12:39:17.807Z,5.50
2022-11-01T12:41:47.679Z,6.70
2022-11-01T12:44:29.626Z,6.93
2022-11-01T12:47:03.022Z,6.53
2022-11-01T12:49:50.178Z,6.50
2022-11-01T12:52:25.369Z,4.57
2022-11-01T12:55:00.002Z,4.87
2022-11-01T12:57:26.750Z,8.27
2022-11-01T12:59:53.318Z,6.77
2022-11-01T13:02:23.395Z,5.93
2022-11-01T13:04:52.571Z,5.87
2022-11-01T13:07:25.055Z,3.70
2022-11-01T13:10:06.691Z,5.67
2022-11-01T13:12:55.570Z,6.90
2022-11-01T13:15:34.150Z,5.60
2022-11-01T13:18:13.384Z,4.03
2022-11-01T13:20:52.008Z,4.95
2022-11-01T13:23:21.402Z,6.80
2022-11-01T13:26:01.781Z,9.88
2022-11-01T13:28:49.424Z,7.23
2022-11-01T13:31:47.475Z,7.37
2022-11-01T13:34:41.199Z,9.30
2022-11-01T13:37:36.181Z,8.67
2022-11-01T13:40:19.598Z,5.60
2022-11-01T13:42:46.091Z,5.03
2022-11-01T13:45:17.839Z,7.90
2022-11-01T13:47:56.946Z,4.30
2022-11-01T13:50:35.240Z,10.05
2022-11-01T13:53:10.327Z,6.23
2022-11-01T13:55:45.268Z,7.53
2022-11-01T13:58:17.704Z,5.03
2022-11-01T14:00:49.086Z,5.53
2022-11-01T14:03:26.290Z,7.43
2022-11-01T14:06:08.179Z,7.67
2022-11-01T14:08:42.787Z,4.23
2022-11-01T14:11:14.623Z,9.67
2022-11-01T14:13:43.333Z,4.23
2022-11-01T14:16:15.679Z,7.40
2022-11-01T14:19:03.875Z,5.67
2022-11-01T14:21:41.373Z,7.60
2022-11-01T14:24:30.737Z,7.03
2022-11-01T14:27:03.811Z,5.03
2022-11-01T14:29:30.581Z,7.57
2022-11-01T14:31:57.749Z,5.03
2022-11-01T14:34:28.174Z,6.63
2022-11-01T14:36:57.935Z,7.13
2022-11-01T14:39:49.278Z,10.40
2022-11-01T14:42:17.189Z,7.23
2022-11-01T14:44:49.628Z,10.50
2022-11-01T14:47:26.076Z,5.53
2022-11-01T14:49:55.154Z,8.60
2022-11-01T14:52:28.604Z,10.90
2022-11-01T14:55:17.265Z,5.27
2022-11-01T14:57:43.765Z,9.57
2022-11-01T15:00:33.554Z,8.43
2022-11-01T15:03:01.338Z,6.93
2022-11-01T15:05:28.235Z,7.23
2022-11-01T15:07:56.690Z,8.80
2022-11-01T15:10:23.340Z,10.27
2022-11-01T15:12:51.084Z,8.13
2022-11-01T15:15:35.564Z,6.83
2022-11-01T15:18:15.191Z,7.13
2022-11-01T15:20:46.963Z,7.75
2022-11-01T15:23:22.957Z,8.50
2022-11-01T15:25:53.360Z,6.60
2022-11-01T15:28:29.454Z,9.87
2022-11-01T15:30:58.491Z,7.87
2022-11-01T15:33:27.023Z,7.23
2022-11-01T15:35:55.883Z,7.53
2022-11-01T15:38:22.569Z,10.30
2022-11-01T15:40:49.589Z,9.63
2022-11-01T15:43:18.451Z,8.30
2022-11-01T15:45:47.513Z,6.67
2022-11-01T15:48:21.650Z,9.70
2022-11-01T15:50:51.327Z,9.30
2022-11-01T15:53:21.113Z,8.73
2022-11-01T15:55:54.770Z,10.50
2022-11-01T15:58:33.363Z,11.37
2022-11-01T16:01:02.980Z,9.20
2022-11-01T16:03:32.258Z,14.30
2022-11-01T16:06:03.453Z,11.05
2022-11-01T16:08:37.554Z,14.40
2022-11-01T16:11:04.258Z,13.20
2022-11-01T16:13:31.558Z,12.53
2022-11-01T16:16:00.543Z,8.47
2022-11-01T16:18:27.513Z,15.23
2022-11-01T16:21:22.049Z,11.50
2022-11-01T16:23:58.645Z,9.63
2022-11-01T16:26:25.083Z,8.40
2022-11-01T16:28:51.669Z,12.17
2022-11-01T16:31:21.060Z,12.83
2022-11-01T16:33:50.532Z,9.48
2022-11-01T16:36:20.165Z,11.65
2022-11-01T16:41:21.181Z,9.10
2022-11-01T16:43:49.387Z,10.10
2022-11-01T16:46:15.952Z,12.67
2022-11-01T16:48:48.373Z,12.10
2022-11-01T16:51:15.274Z,8.73
2022-11-01T16:53:41.803Z,12.23
2022-11-01T16:59:29.912Z,12.57
2022-11-01T17:01:57.627Z,14.27
2022-11-01T17:04:25.077Z,10.27
2022-11-01T17:06:51.567Z,11.57
2022-11-01T17:09:19.682Z,15.70
2022-11-01T17:11:51.026Z,10.90
2022-11-01T17:14:21.510Z,11.73
2022-11-01T17:16:50.363Z,9.33
2022-11-01T17:19:38.530Z,8.07
2022-11-01T17:22:08.545Z,12.10
2022-11-01T17:24:35.103Z,9.20
2022-11-01T17:27:03.578Z,10.57
2022-11-01T17:29:31.215Z,8.85
2022-11-01T17:31:58.370Z,11.80
2022-11-01T17:34:25.160Z,10.43
2022-11-01T17:36:51.995Z,10.13
2022-11-01T17:39:18.796Z,10.47
2022-11-01T17:41:45.250Z,13.67
2022-11-01T17:44:11.874Z,11.93
2022-11-01T17:46:38.616Z,10.53
2022-11-01T17:49:05.103Z,12.33
2022-11-01T17:51:32.280Z,12.33
2022-11-01T17:53:58.840Z,12.60
2022-11-01T17:56:25.426Z,12.00
2022-11-01T17:58:52.434Z,9.17
2022-11-01T18:01:20.141Z,12.10
2022-11-01T18:03:49.534Z,15.83
2022-11-01T18:06:16.725Z,14.40
2022-11-01T18:08:48.253Z,12.53
2022-11-01T18:11:36.686Z,15.50
2022-11-01T18:14:22.445Z,15.10
2022-11-01T18:16:51.016Z,13.17
2022-11-01T18:19:38.943Z,18.83
2022-11-01T18:22:07.347Z,14.32
2022-11-01T18:24:38.491Z,14.97
2022-11-01T18:27:12.467Z,14.00
2022-11-01T18:29:41.879Z,11.20
2022-11-01T18:32:34.879Z,15.77
2022-11-01T18:35:30.550Z,20.13
2022-11-01T18:38:11.538Z,13.60
2022-11-01T18:41:07.024Z,11.88
2022-11-01T18:43:38.105Z,16.30
2022-11-01T18:46:29.919Z,16.17
2022-11-01T18:49:01.115Z,16.95
2022-11-01T18:51:32.769Z,14.05
2022-11-01T18:54:21.322Z,14.05
2022-11-01T18:56:56.789Z,19.63
2022-11-01T18:59:26.118Z,16.98
2022-11-01T19:01:59.399Z,14.55
2022-11-01T19:04:29.456Z,13.13
2022-11-01T19:07:13.962Z,12.23
2022-11-01T19:09:42.495Z,23.05
2022-11-01T19:12:18.163Z,13.18
2022-11-01T19:15:05.549Z,14.65
2022-11-01T19:17:36.972Z,13.65
2022-11-01T19:20:23.480Z,11.40
2022-11-01T19:22:50.008Z,15.13
2022-11-01T19:25:20.995Z,18.75
2022-11-01T19:27:52.574Z,10.07
2022-11-01T19:30:32.106Z,15.60
2022-11-01T19:33:25.452Z,20.05
2022-11-01T19:35:54.014Z,19.08
2022-11-01T19:38:21.044Z,21.27
2022-11-01T19:40:50.152Z,16.90
2022-11-01T19:43:19.839Z,17.10
2022-11-01T19:45:49.938Z,17.65
2022-11-01T19:50:44.536Z,18.33
2022-11-01T19:53:32.130Z,22.90
2022-11-01T19:56:05.405Z,23.33
2022-11-01T19:58:38.922Z,15.80
2022-11-01T20:01:08.649Z,13.32
2022-11-01T20:03:38.358Z,14.27
2022-11-01T20:06:15.424Z,19.50
2022-11-01T20:08:42.761Z,12.50
2022-11-01T20:11:09.387Z,14.45
2022-11-01T20:13:35.963Z,17.20
2022-11-01T20:16:05.322Z,11.85
2022-11-01T20:18:31.791Z,9.40
2022-11-01T20:20:58.353Z,16.10
2022-11-01T20:23:27.006Z,21.98
2022-11-01T20:25:54.261Z,16.33
2022-11-01T20:28:20.940Z,16.23
2022-11-01T20:30:47.417Z,23.17
2022-11-01T20:33:13.931Z,24.58
2022-11-01T20:35:41.811Z,21.17
2022-11-01T20:38:08.356Z,14.93
2022-11-01T20:40:34.881Z,24.10
2022-11-01T20:43:01.727Z,24.85
2022-11-01T20:45:28.414Z,17.45
2022-11-01T20:47:54.999Z,17.63
2022-11-01T20:50:21.565Z,15.48
2022-11-01T20:52:48.072Z,15.50
2022-11-01T20:55:16.947Z,19.98
2022-11-01T20:57:43.586Z,18.08
2022-11-01T21:00:11.620Z,16.10
2022-11-01T21:02:38.219Z,21.08
2022-11-01T21:05:25.767Z,18.98
2022-11-01T21:08:10.927Z,17.65
2022-11-01T21:10:39.144Z,14.98
2022-11-01T21:13:27.437Z,17.45
2022-11-01T21:15:56.402Z,28.20
2022-11-01T21:18:30.542Z,28.83
2022-11-01T21:20:57.547Z,32.63
2022-11-01T21:23:30.860Z,13.15
2022-11-01T21:26:02.165Z,18.45
2022-11-01T21:28:37.376Z,10.43
2022-11-01T21:31:32.945Z,11.05
2022-11-01T21:34:19.893Z,16.23
2022-11-01T21:36:50.240Z,12.98
2022-11-01T21:39:22.572Z,10.98
2022-11-01T21:41:56.010Z,14.93
2022-11-01T21:44:28.898Z,12.57
2022-11-01T21:46:58.283Z,27.02
2022-11-01T21:49:32.120Z,19.05
2022-11-01T21:52:03.163Z,12.23
2022-11-01T21:54:31.284Z,16.38
2022-11-01T21:56:57.803Z,19.17
2022-11-01T21:59:24.930Z,15.40
2022-11-01T22:01:51.488Z,14.57
2022-11-01T22:04:18.028Z,16.67
2022-11-01T22:06:45.216Z,10.10
2022-11-01T22:09:11.771Z,12.10
2022-11-01T22:11:38.479Z,13.63
2022-11-01T22:14:05.183Z,14.52
2022-11-01T22:16:31.918Z,9.52
2022-11-01T22:18:58.535Z,13.18
2022-11-01T22:21:25.358Z,15.60
2022-11-01T22:24:00.901Z,14.18
2022-11-01T22:26:27.412Z,22.08
2022-11-01T22:28:56.219Z,14.27
2022-11-01T22:31:23.391Z,11.18
2022-11-01T22:33:54.200Z,9.18
2022-11-01T22:36:26.136Z,10.60
2022-11-01T22:38:55.791Z,12.20
2022-11-01T22:41:31.618Z,9.60
2022-11-01T22:44:03.623Z,10.82
2022-11-01T22:49:02.109Z,14.85
2022-11-01T22:51:37.824Z,13.80
2022-11-01T22:54:20.280Z,11.30
2022-11-01T22:57:01.857Z,14.10
2022-11-01T22:59:33.214Z,11.60
2022-11-01T23:02:28.643Z,13.52
2022-11-01T23:05:25.331Z,13.98
2022-11-01T23:07:55.874Z,13.05
2022-11-01T23:10:33.130Z,10.80
2022-11-01T23:13:11.746Z,15.18
2022-11-01T23:15:38.396Z,8.70
2022-11-01T23:18:19.916Z,12.25
2022-11-01T23:20:54.825Z,9.70
2022-11-01T23:23:21.676Z,8.07
2022-11-01T23:25:48.376Z,10.55
2022-11-01T23:28:15.152Z,11.38
2022-11-01T23:30:42.802Z,8.77
2022-11-01T23:33:13.959Z,9.63
2022-11-01T23:35:40.909Z,11.77
2022-11-01T23:38:40.612Z,10.07
2022-11-01T23:41:22.860Z,12.32
2022-11-01T23:43:51.332Z,10.82
2022-11-01T23:46:20.338Z,9.65
2022-11-01T23:48:47.200Z,10.15
2022-11-01T23:51:20.272Z,8.43
2022-11-01T23:53:48.914Z,11.90
2022-11-01T23:56:17.551Z,12.38
2022-11-01T23:58:44.017Z,10.40
