createdAt,value
2023-03-24T00:01:20.298Z,14.30
2023-03-24T00:03:49.069Z,14.30
2023-03-24T00:06:18.873Z,14.30
2023-03-24T00:08:47.861Z,14.30
2023-03-24T00:11:15.140Z,14.20
2023-03-24T00:13:41.974Z,14.20
2023-03-24T00:16:11.551Z,14.10
2023-03-24T00:18:39.461Z,14.00
2023-03-24T00:21:07.845Z,13.90
2023-03-24T00:23:35.489Z,13.80
2023-03-24T00:26:09.000Z,13.80
2023-03-24T00:28:37.079Z,13.80
2023-03-24T00:31:05.785Z,13.80
2023-03-24T00:33:35.009Z,13.90
2023-03-24T00:36:07.299Z,13.90
2023-03-24T00:38:34.796Z,13.80
2023-03-24T00:41:02.461Z,13.80
2023-03-24T00:43:29.836Z,13.90
2023-03-24T00:46:08.826Z,14.00
2023-03-24T00:48:38.076Z,14.00
2023-03-24T00:51:08.079Z,14.00
2023-03-24T00:53:35.268Z,14.00
2023-03-24T00:56:02.056Z,13.90
2023-03-24T00:58:29.853Z,13.90
2023-03-24T01:00:58.102Z,13.90
2023-03-24T01:03:27.575Z,13.90
2023-03-24T01:05:57.748Z,13.90
2023-03-24T01:08:25.721Z,13.90
2023-03-24T01:10:53.399Z,14.00
2023-03-24T01:13:26.537Z,14.10
2023-03-24T01:15:54.384Z,14.10
2023-03-24T01:18:23.826Z,14.10
2023-03-24T01:20:51.342Z,14.20
2023-03-24T01:23:21.658Z,14.20
2023-03-24T01:25:50.037Z,14.10
2023-03-24T01:28:21.749Z,14.10
2023-03-24T01:30:48.467Z,14.00
2023-03-24T01:33:15.537Z,13.90
2023-03-24T01:35:42.413Z,13.80
2023-03-24T01:38:11.123Z,13.70
2023-03-24T01:40:43.502Z,13.60
2023-03-24T01:43:22.638Z,13.70
2023-03-24T01:45:58.202Z,13.80
2023-03-24T01:48:31.355Z,13.80
2023-03-24T01:51:21.266Z,13.80
2023-03-24T01:53:52.226Z,13.80
2023-03-24T01:56:19.571Z,13.90
2023-03-24T01:58:51.927Z,13.80
2023-03-24T02:01:19.463Z,13.80
2023-03-24T02:03:46.778Z,13.70
2023-03-24T02:06:14.830Z,13.60
2023-03-24T02:08:55.358Z,13.60
2023-03-24T02:11:24.922Z,13.50
2023-03-24T02:13:51.913Z,13.50
2023-03-24T02:16:38.269Z,13.50
2023-03-24T02:19:39.254Z,13.60
2023-03-24T02:22:28.012Z,13.70
2023-03-24T02:25:13.329Z,13.70
2023-03-24T02:28:07.788Z,13.50
2023-03-24T02:31:16.339Z,13.40
2023-03-24T02:34:16.991Z,13.20
2023-03-24T02:36:52.759Z,13.10
2023-03-24T02:39:31.710Z,13.10
2023-03-24T02:42:07.109Z,13.00
2023-03-24T02:45:02.059Z,12.90
2023-03-24T02:48:08.546Z,12.90
2023-03-24T02:50:51.714Z,13.00
2023-03-24T02:53:32.315Z,13.00
2023-03-24T02:56:06.022Z,13.00
2023-03-24T02:58:46.287Z,13.00
2023-03-24T03:01:31.482Z,13.10
2023-03-24T03:04:04.266Z,13.20
2023-03-24T03:06:36.374Z,13.30
2023-03-24T03:09:09.808Z,13.40
2023-03-24T03:11:39.256Z,13.40
2023-03-24T03:14:18.056Z,13.40
2023-03-24T03:17:09.171Z,13.50
2023-03-24T03:19:45.278Z,13.50
2023-03-24T03:22:18.674Z,13.50
2023-03-24T03:24:53.118Z,13.50
2023-03-24T03:27:29.369Z,13.50
2023-03-24T03:30:02.890Z,13.50
2023-03-24T03:32:39.144Z,13.20
2023-03-24T03:35:17.859Z,13.30
2023-03-24T03:37:59.189Z,13.30
2023-03-24T03:40:35.481Z,13.20
2023-03-24T03:43:03.298Z,13.20
2023-03-24T03:45:30.321Z,13.00
2023-03-24T03:47:57.206Z,13.10
2023-03-24T03:50:23.957Z,13.10
2023-03-24T03:52:52.533Z,13.10
2023-03-24T03:55:19.383Z,13.20
2023-03-24T03:57:46.505Z,13.10
2023-03-24T04:00:19.997Z,13.20
2023-03-24T04:03:24.344Z,13.20
2023-03-24T04:06:04.914Z,13.10
2023-03-24T04:08:48.729Z,13.10
2023-03-24T04:11:57.980Z,13.20
2023-03-24T04:15:05.478Z,13.20
2023-03-24T04:17:45.864Z,13.20
2023-03-24T04:20:46.475Z,13.10
2023-03-24T04:23:28.269Z,13.10
2023-03-24T04:26:17.973Z,13.00
2023-03-24T04:29:09.194Z,13.10
2023-03-24T04:31:44.972Z,13.10
2023-03-24T04:34:37.305Z,13.10
2023-03-24T04:37:14.868Z,13.20
2023-03-24T04:39:45.692Z,13.10
2023-03-24T04:42:19.427Z,13.10
2023-03-24T04:44:46.698Z,13.10
2023-03-24T04:47:13.663Z,13.20
2023-03-24T04:49:40.628Z,13.30
2023-03-24T04:52:08.041Z,13.30
2023-03-24T04:54:35.043Z,13.30
2023-03-24T04:57:02.709Z,13.40
2023-03-24T04:59:30.769Z,13.40
2023-03-24T05:01:57.836Z,13.40
2023-03-24T05:04:27.249Z,13.50
2023-03-24T05:06:54.352Z,13.60
2023-03-24T05:09:23.030Z,13.60
2023-03-24T05:11:50.633Z,13.40
2023-03-24T05:14:17.622Z,13.30
2023-03-24T05:16:44.362Z,13.40
2023-03-24T05:19:11.740Z,13.30
2023-03-24T05:21:38.477Z,13.30
2023-03-24T05:24:06.833Z,13.30
2023-03-24T05:26:33.860Z,13.40
2023-03-24T05:29:01.048Z,13.40
2023-03-24T05:31:27.784Z,13.40
2023-03-24T05:33:55.648Z,13.40
2023-03-24T05:36:22.422Z,13.30
2023-03-24T05:38:49.206Z,13.20
2023-03-24T05:41:16.051Z,13.20
2023-03-24T05:43:42.803Z,13.30
2023-03-24T05:46:09.617Z,13.30
2023-03-24T05:48:36.371Z,13.20
2023-03-24T05:51:03.104Z,13.20
2023-03-24T05:53:29.867Z,13.10
2023-03-24T05:55:58.630Z,13.00
2023-03-24T05:58:25.716Z,13.10
2023-03-24T06:00:54.570Z,13.20
2023-03-24T06:03:21.498Z,13.30
2023-03-24T06:05:49.376Z,13.40
2023-03-24T06:08:17.189Z,13.40
2023-03-24T06:10:44.142Z,13.40
2023-03-24T06:13:11.255Z,13.40
2023-03-24T06:15:39.681Z,13.40
2023-03-24T06:18:08.020Z,13.50
2023-03-24T06:20:36.200Z,13.50
2023-03-24T06:23:03.102Z,13.50
2023-03-24T06:25:30.042Z,13.60
2023-03-24T06:27:56.918Z,13.70
2023-03-24T06:30:23.778Z,13.70
2023-03-24T06:32:51.308Z,13.80
2023-03-24T06:35:18.194Z,13.80
2023-03-24T06:37:45.214Z,13.70
2023-03-24T06:40:15.841Z,13.60
2023-03-24T06:42:43.153Z,13.70
2023-03-24T06:45:10.309Z,13.80
2023-03-24T06:47:37.499Z,13.90
2023-03-24T06:50:05.843Z,13.90
2023-03-24T06:52:33.005Z,14.00
2023-03-24T06:54:59.818Z,14.10
2023-03-24T06:57:27.359Z,14.10
2023-03-24T06:59:54.387Z,14.00
2023-03-24T07:02:21.215Z,14.00
2023-03-24T07:04:48.992Z,14.00
2023-03-24T07:07:52.721Z,13.80
2023-03-24T07:10:05.761Z,13.70
2023-03-24T07:12:32.530Z,13.80
2023-03-24T07:14:59.945Z,13.80
2023-03-24T07:17:26.679Z,13.90
2023-03-24T07:19:53.391Z,14.00
2023-03-24T07:22:20.521Z,14.10
2023-03-24T07:24:47.195Z,14.20
2023-03-24T07:27:13.901Z,14.20
2023-03-24T07:29:40.828Z,14.20
2023-03-24T07:32:08.087Z,14.20
2023-03-24T07:34:36.933Z,14.20
2023-03-24T07:37:03.640Z,14.20
2023-03-24T07:39:31.142Z,14.10
2023-03-24T07:41:58.079Z,14.10
2023-03-24T07:44:25.814Z,14.10
2023-03-24T07:46:52.990Z,14.10
2023-03-24T07:49:20.552Z,14.20
2023-03-24T07:51:47.267Z,14.30
2023-03-24T07:54:14.086Z,14.40
2023-03-24T07:56:42.019Z,14.40
2023-03-24T07:59:09.837Z,14.50
2023-03-24T08:01:38.427Z,14.60
2023-03-24T08:04:06.933Z,14.60
2023-03-24T08:06:34.802Z,14.70
2023-03-24T08:09:01.598Z,14.70
2023-03-24T08:11:29.435Z,14.60
2023-03-24T08:13:56.387Z,14.60
2023-03-24T08:16:23.224Z,14.60
2023-03-24T08:18:50.716Z,14.70
2023-03-24T08:21:17.457Z,14.70
2023-03-24T08:23:44.349Z,14.70
2023-03-24T08:26:11.114Z,14.80
2023-03-24T08:28:38.193Z,14.90
2023-03-24T08:31:05.337Z,14.80
2023-03-24T08:33:32.116Z,14.80
2023-03-24T08:36:00.832Z,14.90
2023-03-24T08:38:31.051Z,14.90
2023-03-24T08:41:06.553Z,14.90
2023-03-24T08:43:35.538Z,15.00
2023-03-24T08:46:03.042Z,15.00
2023-03-24T08:48:30.731Z,15.00
2023-03-24T08:50:57.587Z,15.00
2023-03-24T08:53:24.522Z,15.00
2023-03-24T08:55:52.403Z,14.90
2023-03-24T08:58:21.004Z,14.90
2023-03-24T09:00:48.798Z,15.00
2023-03-24T09:03:22.712Z,15.00
2023-03-24T09:05:50.335Z,15.00
2023-03-24T09:08:19.831Z,15.10
2023-03-24T09:10:47.114Z,15.00
2023-03-24T09:13:15.343Z,15.00
2023-03-24T09:15:54.035Z,15.00
2023-03-24T09:18:21.986Z,14.90
2023-03-24T09:20:49.333Z,14.80
2023-03-24T09:23:16.441Z,14.80
2023-03-24T09:25:43.220Z,14.80
2023-03-24T09:28:10.117Z,14.70
2023-03-24T09:30:37.080Z,14.70
2023-03-24T09:33:04.202Z,14.60
2023-03-24T09:35:31.266Z,14.60
2023-03-24T09:37:58.062Z,14.50
2023-03-24T09:40:31.039Z,14.40
2023-03-24T09:43:06.196Z,14.30
2023-03-24T09:45:36.969Z,14.20
2023-03-24T09:48:12.650Z,14.20
2023-03-24T09:51:05.410Z,14.20
2023-03-24T09:53:43.305Z,14.20
2023-03-24T09:56:14.772Z,14.10
2023-03-24T09:58:43.819Z,14.20
2023-03-24T10:01:16.350Z,14.10
2023-03-24T10:03:44.883Z,14.10
2023-03-24T10:06:23.480Z,13.90
2023-03-24T10:09:12.402Z,13.90
2023-03-24T10:12:09.931Z,14.00
2023-03-24T10:14:49.915Z,13.90
2023-03-24T10:17:34.645Z,14.00
2023-03-24T10:20:15.886Z,14.30
2023-03-24T10:23:05.665Z,14.50
2023-03-24T10:26:11.244Z,14.80
2023-03-24T10:29:01.031Z,15.00
2023-03-24T10:31:37.244Z,15.30
2023-03-24T10:34:04.648Z,15.40
2023-03-24T10:36:32.198Z,15.50
2023-03-24T10:39:03.955Z,15.60
2023-03-24T10:41:42.459Z,15.50
2023-03-24T10:44:12.286Z,15.50
2023-03-24T10:46:46.673Z,15.40
2023-03-24T10:49:14.637Z,15.30
2023-03-24T10:51:46.790Z,15.20
2023-03-24T10:54:25.591Z,15.20
2023-03-24T10:57:02.506Z,15.20
2023-03-24T10:59:51.324Z,15.30
2023-03-24T11:02:23.768Z,15.40
2023-03-24T11:05:02.549Z,15.60
2023-03-24T11:07:42.359Z,15.70
2023-03-24T11:10:19.189Z,15.70
2023-03-24T11:13:02.616Z,15.90
2023-03-24T11:15:37.438Z,15.90
2023-03-24T11:18:15.647Z,16.00
2023-03-24T11:20:56.505Z,16.10
2023-03-24T11:23:44.648Z,16.10
2023-03-24T11:26:23.114Z,16.20
2023-03-24T11:28:59.180Z,16.30
2023-03-24T11:31:31.877Z,16.20
2023-03-24T11:34:09.303Z,16.20
2023-03-24T11:36:54.474Z,16.30
2023-03-24T11:39:26.540Z,16.50
2023-03-24T11:42:01.791Z,16.50
2023-03-24T11:44:49.460Z,16.50
2023-03-24T11:47:36.456Z,16.50
2023-03-24T11:50:09.480Z,16.40
2023-03-24T11:52:39.681Z,16.50
2023-03-24T11:55:17.164Z,16.50
2023-03-24T11:57:59.543Z,16.50
2023-03-24T12:00:48.090Z,16.60
2023-03-24T12:03:33.130Z,16.50
2023-03-24T12:06:18.125Z,16.50
2023-03-24T12:09:01.140Z,16.60
2023-03-24T12:12:08.341Z,16.70
2023-03-24T12:15:03.131Z,16.60
2023-03-24T12:17:40.331Z,16.60
2023-03-24T12:20:23.380Z,16.70
2023-03-24T12:22:59.456Z,16.70
2023-03-24T12:25:37.447Z,16.60
2023-03-24T12:28:10.454Z,16.50
2023-03-24T12:31:15.384Z,16.30
2023-03-24T12:33:47.977Z,16.30
2023-03-24T12:36:31.730Z,16.50
2023-03-24T12:39:12.505Z,16.70
2023-03-24T12:41:59.346Z,16.70
2023-03-24T12:44:29.259Z,16.60
2023-03-24T12:46:59.119Z,16.60
2023-03-24T12:49:30.147Z,16.50
2023-03-24T12:52:25.488Z,16.40
2023-03-24T12:55:08.130Z,16.20
2023-03-24T12:57:42.478Z,16.00
2023-03-24T13:00:42.152Z,15.90
2023-03-24T13:03:19.054Z,15.80
2023-03-24T13:05:51.376Z,15.70
2023-03-24T13:08:29.729Z,15.60
2023-03-24T13:11:04.172Z,15.60
2023-03-24T13:13:38.744Z,15.70
2023-03-24T13:16:23.047Z,15.80
2023-03-24T13:18:59.861Z,15.80
2023-03-24T13:21:28.900Z,15.70
2023-03-24T13:24:08.962Z,15.70
2023-03-24T13:26:39.583Z,15.80
2023-03-24T13:29:49.942Z,15.90
2023-03-24T13:32:22.532Z,16.10
2023-03-24T13:35:01.289Z,16.30
2023-03-24T13:37:37.980Z,16.30
2023-03-24T13:40:18.455Z,16.20
2023-03-24T13:42:56.071Z,16.10
2023-03-24T13:45:41.366Z,16.10
2023-03-24T13:48:11.078Z,16.00
2023-03-24T13:50:42.207Z,15.80
2023-03-24T13:53:15.057Z,15.80
2023-03-24T13:55:50.573Z,15.70
2023-03-24T13:58:27.549Z,15.80
2023-03-24T14:01:09.611Z,15.80
2023-03-24T14:03:39.501Z,15.70
2023-03-24T14:06:09.526Z,15.60
2023-03-24T14:08:43.829Z,15.50
2023-03-24T14:11:41.435Z,15.20
2023-03-24T14:14:14.161Z,14.90
2023-03-24T14:17:15.878Z,14.90
2023-03-24T14:20:11.201Z,14.90
2023-03-24T14:22:46.435Z,15.00
2023-03-24T14:25:16.201Z,15.20
2023-03-24T14:27:48.017Z,15.20
2023-03-24T14:30:22.092Z,15.20
2023-03-24T14:32:53.621Z,15.30
2023-03-24T14:35:44.535Z,15.40
2023-03-24T14:38:14.316Z,15.60
2023-03-24T14:40:44.426Z,15.60
2023-03-24T14:43:28.256Z,15.60
2023-03-24T14:46:00.196Z,15.40
2023-03-24T14:48:43.684Z,15.30
2023-03-24T14:51:47.101Z,15.30
2023-03-24T14:54:30.558Z,15.30
2023-03-24T14:56:58.980Z,15.10
2023-03-24T14:59:55.035Z,15.00
2023-03-24T15:02:47.976Z,14.90
2023-03-24T15:05:23.134Z,14.80
2023-03-24T15:08:10.632Z,14.80
2023-03-24T15:10:46.102Z,14.80
2023-03-24T15:13:34.101Z,14.80
2023-03-24T15:16:04.191Z,14.80
2023-03-24T15:18:31.090Z,14.70
2023-03-24T15:20:57.834Z,14.60
2023-03-24T15:23:31.248Z,14.50
2023-03-24T15:26:00.032Z,14.40
2023-03-24T15:28:28.085Z,14.40
2023-03-24T15:30:56.909Z,14.40
2023-03-24T15:33:23.776Z,14.30
2023-03-24T15:35:57.256Z,14.20
2023-03-24T15:38:33.678Z,14.20
2023-03-24T15:41:04.838Z,14.20
2023-03-24T15:43:31.635Z,14.10
2023-03-24T15:46:11.901Z,13.90
2023-03-24T15:48:39.862Z,13.90
2023-03-24T15:51:11.824Z,13.80
2023-03-24T15:53:45.839Z,13.60
2023-03-24T15:56:12.885Z,13.60
2023-03-24T15:58:53.642Z,13.60
2023-03-24T16:01:27.410Z,13.40
2023-03-24T16:03:54.982Z,13.40
2023-03-24T16:06:30.043Z,13.40
2023-03-24T16:09:11.937Z,13.20
2023-03-24T16:11:43.658Z,13.10
2023-03-24T16:14:20.857Z,13.00
2023-03-24T16:16:47.601Z,13.00
2023-03-24T16:19:14.553Z,13.00
2023-03-24T16:21:41.403Z,13.10
2023-03-24T16:24:08.284Z,13.10
2023-03-24T16:26:35.387Z,13.10
2023-03-24T16:29:16.777Z,13.10
2023-03-24T16:31:45.152Z,13.20
2023-03-24T16:34:11.862Z,13.20
2023-03-24T16:36:38.824Z,13.20
2023-03-24T16:39:13.765Z,13.10
2023-03-24T16:41:40.577Z,13.10
2023-03-24T16:44:07.352Z,13.10
2023-03-24T16:46:35.474Z,13.10
2023-03-24T16:49:05.102Z,13.00
2023-03-24T16:51:32.161Z,13.00
2023-03-24T16:53:59.397Z,13.00
2023-03-24T16:56:26.712Z,13.00
2023-03-24T16:58:54.578Z,12.90
2023-03-24T17:01:33.540Z,12.80
2023-03-24T17:04:13.409Z,12.80
2023-03-24T17:06:43.260Z,12.80
2023-03-24T17:09:10.541Z,12.70
2023-03-24T17:11:58.459Z,12.80
2023-03-24T17:14:25.299Z,12.70
2023-03-24T17:16:53.404Z,12.50
2023-03-24T17:19:21.952Z,12.50
2023-03-24T17:22:02.244Z,12.50
2023-03-24T17:24:32.768Z,12.40
2023-03-24T17:26:59.497Z,12.40
2023-03-24T17:29:26.303Z,12.40
2023-03-24T17:31:53.908Z,12.40
2023-03-24T17:34:22.198Z,12.40
2023-03-24T17:36:50.888Z,12.50
2023-03-24T17:39:19.494Z,12.50
2023-03-24T17:41:46.299Z,12.40
2023-03-24T17:44:13.508Z,12.40
2023-03-24T17:46:40.482Z,12.40
2023-03-24T17:49:07.410Z,12.40
2023-03-24T17:51:34.185Z,12.30
2023-03-24T17:54:00.964Z,12.30
2023-03-24T17:56:27.819Z,12.20
2023-03-24T17:58:56.323Z,12.10
2023-03-24T18:01:23.723Z,12.00
2023-03-24T18:03:50.836Z,12.00
2023-03-24T18:06:17.584Z,12.00
2023-03-24T18:08:45.030Z,12.00
2023-03-24T18:11:14.595Z,12.00
2023-03-24T18:13:43.060Z,11.90
2023-03-24T18:16:20.635Z,11.90
2023-03-24T18:18:48.922Z,11.80
2023-03-24T18:21:15.711Z,11.80
2023-03-24T18:23:42.503Z,11.80
2023-03-24T18:26:09.607Z,11.80
2023-03-24T18:28:38.019Z,11.70
2023-03-24T18:31:25.809Z,11.70
2023-03-24T18:33:54.411Z,11.70
2023-03-24T18:36:26.375Z,11.70
2023-03-24T18:39:02.535Z,11.70
2023-03-24T18:41:30.329Z,11.70
2023-03-24T18:43:59.334Z,11.70
2023-03-24T18:46:27.398Z,11.70
2023-03-24T18:48:54.873Z,11.70
2023-03-24T18:51:22.866Z,11.70
2023-03-24T18:53:50.116Z,11.70
2023-03-24T18:56:17.920Z,11.60
2023-03-24T18:58:45.972Z,11.60
2023-03-24T19:01:15.672Z,11.50
2023-03-24T19:03:44.212Z,11.50
2023-03-24T19:06:14.831Z,11.40
2023-03-24T19:08:49.463Z,11.40
2023-03-24T19:11:16.420Z,11.30
2023-03-24T19:13:49.824Z,11.30
2023-03-24T19:16:18.793Z,11.20
2023-03-24T19:18:45.860Z,11.20
2023-03-24T19:21:13.021Z,11.20
2023-03-24T19:23:39.796Z,11.10
2023-03-24T19:26:06.582Z,11.10
2023-03-24T19:28:36.242Z,11.10
2023-03-24T19:31:09.858Z,11.20
2023-03-24T19:33:37.552Z,11.10
2023-03-24T19:36:05.809Z,11.10
2023-03-24T19:38:32.750Z,11.00
2023-03-24T19:41:14.359Z,11.00
2023-03-24T19:43:41.154Z,11.00
2023-03-24T19:46:08.123Z,11.10
2023-03-24T19:48:35.621Z,11.00
2023-03-24T19:51:02.658Z,11.10
2023-03-24T19:53:29.591Z,11.10
2023-03-24T19:55:58.227Z,11.00
2023-03-24T19:58:25.832Z,11.00
2023-03-24T20:00:53.406Z,11.00
2023-03-24T20:03:20.525Z,10.90
2023-03-24T20:05:47.738Z,10.90
2023-03-24T20:08:14.820Z,10.90
2023-03-24T20:10:41.785Z,10.90
2023-03-24T20:13:09.985Z,10.90
2023-03-24T20:15:37.248Z,10.90
2023-03-24T20:18:04.396Z,10.90
2023-03-24T20:20:31.680Z,10.90
2023-03-24T20:22:58.683Z,10.90
2023-03-24T20:25:25.490Z,10.90
2023-03-24T20:27:52.348Z,10.90
2023-03-24T20:30:20.333Z,10.90
2023-03-24T20:32:47.688Z,10.90
2023-03-24T20:35:14.638Z,10.90
2023-03-24T20:37:41.491Z,10.90
2023-03-24T20:40:11.553Z,10.90
2023-03-24T20:42:38.492Z,10.80
2023-03-24T20:45:06.776Z,10.80
2023-03-24T20:47:33.671Z,10.70
2023-03-24T20:50:01.282Z,10.80
2023-03-24T20:52:29.103Z,10.80
2023-03-24T20:54:56.573Z,10.70
2023-03-24T20:57:25.727Z,10.70
2023-03-24T20:59:53.015Z,10.80
2023-03-24T21:02:20.334Z,10.80
2023-03-24T21:04:47.270Z,10.80
2023-03-24T21:07:14.364Z,10.70
2023-03-24T21:09:41.149Z,10.70
2023-03-24T21:12:09.381Z,10.60
2023-03-24T21:14:36.271Z,10.60
2023-03-24T21:17:03.065Z,10.60
2023-03-24T21:19:29.835Z,10.60
2023-03-24T21:21:56.697Z,10.60
2023-03-24T21:24:24.379Z,10.50
2023-03-24T21:26:53.832Z,10.50
2023-03-24T21:29:22.505Z,10.40
2023-03-24T21:31:49.919Z,10.40
2023-03-24T21:34:16.821Z,10.40
2023-03-24T21:36:43.708Z,10.30
2023-03-24T21:39:12.067Z,10.30
2023-03-24T21:41:39.800Z,10.30
2023-03-24T21:44:09.187Z,10.30
2023-03-24T21:46:36.918Z,10.30
2023-03-24T21:49:05.013Z,10.40
2023-03-24T21:51:36.957Z,10.30
2023-03-24T21:54:06.726Z,10.40
2023-03-24T21:56:35.374Z,10.30
2023-03-24T21:59:02.759Z,10.20
2023-03-24T22:01:31.107Z,10.20
2023-03-24T22:03:58.801Z,10.20
2023-03-24T22:06:28.996Z,10.10
2023-03-24T22:08:58.721Z,10.00
2023-03-24T22:11:25.802Z,10.00
2023-03-24T22:13:52.695Z,10.00
2023-03-24T22:16:19.468Z,10.00
2023-03-24T22:18:47.260Z,10.10
2023-03-24T22:21:14.268Z,10.10
2023-03-24T22:23:42.610Z,10.10
2023-03-24T22:26:14.985Z,10.10
2023-03-24T22:28:42.665Z,10.10
2023-03-24T22:31:16.234Z,10.00
2023-03-24T22:33:44.197Z,10.00
2023-03-24T22:36:11.606Z,10.00
2023-03-24T22:38:38.456Z,10.00
2023-03-24T22:41:07.417Z,10.00
2023-03-24T22:43:35.768Z,9.90
2023-03-24T22:46:02.897Z,9.90
2023-03-24T22:48:29.826Z,9.80
2023-03-24T22:50:56.865Z,9.80
2023-03-24T22:53:23.895Z,9.80
2023-03-24T22:55:51.013Z,9.80
2023-03-24T22:58:17.934Z,9.80
2023-03-24T23:00:47.148Z,9.90
2023-03-24T23:03:14.758Z,9.80
2023-03-24T23:05:43.499Z,9.80
2023-03-24T23:08:11.760Z,9.90
2023-03-24T23:10:40.503Z,9.90
2023-03-24T23:13:07.325Z,9.90
2023-03-24T23:15:34.308Z,9.80
2023-03-24T23:18:01.132Z,9.90
2023-03-24T23:20:28.289Z,9.90
2023-03-24T23:22:55.842Z,9.80
2023-03-24T23:25:22.874Z,9.80
2023-03-24T23:27:49.949Z,9.80
2023-03-24T23:30:17.318Z,9.70
2023-03-24T23:32:46.954Z,9.70
2023-03-24T23:35:14.198Z,9.80
2023-03-24T23:37:40.978Z,9.70
2023-03-24T23:40:12.882Z,9.70
2023-03-24T23:42:42.044Z,9.70
2023-03-24T23:45:10.950Z,9.70
2023-03-24T23:47:37.844Z,9.70
2023-03-24T23:50:06.312Z,9.80
2023-03-24T23:52:33.715Z,9.80
2023-03-24T23:55:02.457Z,9.90
2023-03-24T23:57:29.479Z,9.90
2023-03-24T23:59:56.437Z,9.90
