createdAt,value
2022-11-02T00:00:31.034Z,8.15
2022-11-02T00:02:58.293Z,8.14
2022-11-02T00:05:25.481Z,8.13
2022-11-02T00:07:54.037Z,8.12
2022-11-02T00:10:23.136Z,8.09
2022-11-02T00:12:50.826Z,8.06
2022-11-02T00:15:18.383Z,8.03
2022-11-02T00:17:49.660Z,8.00
2022-11-02T00:20:19.361Z,8.03
2022-11-02T00:22:48.649Z,8.03
2022-11-02T00:25:18.973Z,8.01
2022-11-02T00:27:48.700Z,7.97
2022-11-02T00:30:16.290Z,7.90
2022-11-02T00:32:43.083Z,7.93
2022-11-02T00:35:10.608Z,7.85
2022-11-02T00:37:37.916Z,7.84
2022-11-02T00:40:05.929Z,7.86
2022-11-02T00:42:32.783Z,7.83
2022-11-02T00:44:59.560Z,7.81
2022-11-02T00:47:26.335Z,7.78
2022-11-02T00:49:53.061Z,7.75
2022-11-02T00:52:19.800Z,7.69
2022-11-02T00:54:47.014Z,7.72
2022-11-02T00:57:14.128Z,7.72
2022-11-02T00:59:40.879Z,7.70
2022-11-02T01:02:08.539Z,7.66
2022-11-02T01:04:35.638Z,7.63
2022-11-02T01:07:03.923Z,7.68
2022-11-02T01:09:30.869Z,7.69
2022-11-02T01:11:57.854Z,7.63
2022-11-02T01:14:24.865Z,7.63
2022-11-02T01:16:51.683Z,7.68
2022-11-02T01:19:18.529Z,7.65
2022-11-02T01:21:45.327Z,7.65
2022-11-02T01:24:12.412Z,7.66
2022-11-02T01:26:39.254Z,7.61
2022-11-02T01:29:06.396Z,7.61
2022-11-02T01:31:33.169Z,7.56
2022-11-02T01:34:00.517Z,7.54
2022-11-02T01:36:27.427Z,7.56
2022-11-02T01:38:55.023Z,7.55
2022-11-02T01:41:22.446Z,7.59
2022-11-02T01:43:54.296Z,7.55
2022-11-02T01:46:27.175Z,7.52
2022-11-02T01:49:07.126Z,7.51
2022-11-02T01:51:42.758Z,7.46
2022-11-02T01:54:16.989Z,7.45
2022-11-02T01:56:49.894Z,7.42
2022-11-02T01:59:22.713Z,7.39
2022-11-02T02:01:49.922Z,7.38
2022-11-02T02:04:17.638Z,7.33
2022-11-02T02:06:44.597Z,7.28
2022-11-02T02:09:14.749Z,7.21
2022-11-02T02:11:42.021Z,7.19
2022-11-02T02:14:14.769Z,7.17
2022-11-02T02:17:03.030Z,7.08
2022-11-02T02:19:47.933Z,7.06
2022-11-02T02:22:41.063Z,7.00
2022-11-02T02:25:23.088Z,6.98
2022-11-02T02:27:55.734Z,6.92
2022-11-02T02:30:23.280Z,6.87
2022-11-02T02:33:11.090Z,6.83
2022-11-02T02:35:57.742Z,6.78
2022-11-02T02:39:04.309Z,6.72
2022-11-02T02:41:41.956Z,6.68
2022-11-02T02:44:22.009Z,6.64
2022-11-02T02:47:05.336Z,6.59
2022-11-02T02:49:49.353Z,6.55
2022-11-02T02:52:20.193Z,6.53
2022-11-02T02:54:48.059Z,6.53
2022-11-02T02:57:20.434Z,6.51
2022-11-02T02:59:49.228Z,6.51
2022-11-02T03:02:25.498Z,6.45
2022-11-02T03:04:52.634Z,6.46
2022-11-02T03:07:34.556Z,6.44
2022-11-02T03:10:45.060Z,6.39
2022-11-02T03:13:47.929Z,6.39
2022-11-02T03:17:05.076Z,6.34
2022-11-02T03:19:46.971Z,6.30
2022-11-02T03:22:22.930Z,6.23
2022-11-02T03:25:00.870Z,6.18
2022-11-02T03:27:55.693Z,6.13
2022-11-02T03:30:25.098Z,6.10
2022-11-02T03:33:17.850Z,6.05
2022-11-02T03:36:04.626Z,6.02
2022-11-02T03:39:19.190Z,5.99
2022-11-02T03:41:48.876Z,5.96
2022-11-02T03:44:23.910Z,5.92
2022-11-02T03:46:59.783Z,5.91
2022-11-02T03:49:28.662Z,5.87
2022-11-02T03:52:00.282Z,5.85
2022-11-02T03:55:08.993Z,5.76
2022-11-02T03:57:47.990Z,5.74
2022-11-02T04:00:22.082Z,5.74
2022-11-02T04:02:54.910Z,5.71
2022-11-02T04:05:29.996Z,5.72
2022-11-02T04:08:15.974Z,5.69
2022-11-02T04:11:02.716Z,5.65
2022-11-02T04:13:48.485Z,5.65
2022-11-02T04:16:16.074Z,5.63
2022-11-02T04:19:02.243Z,5.64
2022-11-02T04:21:29.930Z,5.64
2022-11-02T04:24:16.201Z,5.65
2022-11-02T04:26:43.193Z,5.68
2022-11-02T04:29:11.111Z,5.69
2022-11-02T04:31:38.050Z,5.71
2022-11-02T04:34:05.155Z,5.71
2022-11-02T04:36:32.694Z,5.72
2022-11-02T04:38:59.914Z,5.73
2022-11-02T04:41:41.751Z,5.74
2022-11-02T04:44:10.838Z,5.79
2022-11-02T04:46:39.318Z,5.77
2022-11-02T04:49:07.025Z,5.74
2022-11-02T04:51:34.823Z,5.80
2022-11-02T04:54:02.164Z,5.79
2022-11-02T04:56:30.560Z,5.79
2022-11-02T04:58:59.909Z,5.82
2022-11-02T05:01:29.765Z,5.78
2022-11-02T05:03:57.384Z,5.80
2022-11-02T05:06:25.136Z,5.81
2022-11-02T05:08:52.082Z,5.80
2022-11-02T05:11:19.498Z,5.81
2022-11-02T05:13:46.431Z,5.81
2022-11-02T05:16:16.677Z,5.78
2022-11-02T05:18:44.266Z,5.74
2022-11-02T05:21:12.853Z,5.74
2022-11-02T05:23:40.225Z,5.71
2022-11-02T05:26:11.958Z,5.70
2022-11-02T05:28:39.419Z,5.70
2022-11-02T05:31:06.621Z,5.70
2022-11-02T05:33:35.493Z,5.65
2022-11-02T05:36:02.400Z,5.65
2022-11-02T05:38:30.071Z,5.60
2022-11-02T05:41:00.591Z,5.60
2022-11-02T05:43:27.916Z,5.61
2022-11-02T05:45:58.535Z,5.58
2022-11-02T05:48:27.959Z,5.56
2022-11-02T05:51:00.791Z,5.54
2022-11-02T05:53:32.054Z,5.55
2022-11-02T05:56:04.271Z,5.53
2022-11-02T05:58:31.584Z,5.53
2022-11-02T06:01:04.145Z,5.54
2022-11-02T06:03:32.401Z,5.55
2022-11-02T06:06:02.335Z,5.61
2022-11-02T06:08:33.677Z,5.63
2022-11-02T06:11:12.038Z,5.63
2022-11-02T06:13:40.519Z,5.66
2022-11-02T06:16:09.931Z,5.71
2022-11-02T06:18:40.301Z,5.74
2022-11-02T06:21:07.515Z,5.74
2022-11-02T06:23:35.504Z,5.76
2022-11-02T06:26:03.660Z,5.77
2022-11-02T06:28:31.147Z,5.77
2022-11-02T06:30:58.414Z,5.76
2022-11-02T06:33:25.194Z,5.79
2022-11-02T06:35:54.418Z,5.76
2022-11-02T06:38:22.008Z,5.78
2022-11-02T06:41:00.834Z,5.79
2022-11-02T06:43:27.665Z,5.75
2022-11-02T06:45:56.829Z,5.75
2022-11-02T06:48:26.630Z,5.81
2022-11-02T06:50:58.248Z,5.85
2022-11-02T06:53:25.132Z,5.87
2022-11-02T06:56:01.277Z,5.86
2022-11-02T06:58:28.839Z,5.89
2022-11-02T07:01:04.505Z,5.90
2022-11-02T07:03:31.757Z,5.91
2022-11-02T07:05:58.537Z,5.93
2022-11-02T07:08:26.378Z,5.98
2022-11-02T07:10:53.629Z,6.02
2022-11-02T07:13:21.285Z,6.04
2022-11-02T07:15:51.880Z,6.11
2022-11-02T07:18:18.829Z,6.11
2022-11-02T07:20:45.632Z,6.15
2022-11-02T07:23:12.489Z,6.19
2022-11-02T07:25:39.418Z,6.24
2022-11-02T07:28:06.208Z,6.34
2022-11-02T07:30:34.694Z,6.39
2022-11-02T07:33:02.231Z,6.47
2022-11-02T07:35:29.467Z,6.55
2022-11-02T07:38:02.309Z,6.58
2022-11-02T07:40:31.293Z,6.61
2022-11-02T07:42:59.274Z,6.67
2022-11-02T07:45:27.125Z,6.71
2022-11-02T07:47:54.709Z,6.76
2022-11-02T07:50:24.115Z,6.80
2022-11-02T07:52:57.042Z,6.87
2022-11-02T07:55:27.930Z,6.95
2022-11-02T07:57:57.769Z,7.02
2022-11-02T08:00:31.822Z,7.12
2022-11-02T08:03:01.154Z,7.16
2022-11-02T08:05:30.526Z,7.27
2022-11-02T08:08:01.767Z,7.33
2022-11-02T08:10:35.372Z,7.42
2022-11-02T08:13:06.843Z,7.45
2022-11-02T08:15:33.609Z,7.55
2022-11-02T08:18:09.928Z,7.57
2022-11-02T08:20:36.922Z,7.63
2022-11-02T08:23:04.485Z,7.66
2022-11-02T08:25:32.214Z,7.72
2022-11-02T08:28:00.214Z,7.76
2022-11-02T08:30:29.326Z,7.79
2022-11-02T08:32:57.269Z,7.85
2022-11-02T08:35:24.401Z,7.96
2022-11-02T08:37:57.980Z,8.00
2022-11-02T08:40:24.915Z,8.06
2022-11-02T08:43:04.616Z,8.18
2022-11-02T08:46:08.486Z,8.28
2022-11-02T08:48:20.806Z,8.33
2022-11-02T08:50:49.002Z,8.39
2022-11-02T08:53:15.929Z,8.50
2022-11-02T08:55:42.757Z,8.59
2022-11-02T08:58:11.238Z,8.66
2022-11-02T09:00:38.012Z,8.73
2022-11-02T09:03:10.902Z,8.80
2022-11-02T09:05:46.472Z,8.86
2022-11-02T09:08:21.111Z,8.95
2022-11-02T09:10:51.791Z,8.98
2022-11-02T09:13:25.469Z,9.04
2022-11-02T09:15:55.750Z,9.12
2022-11-02T09:18:23.720Z,9.18
2022-11-02T09:20:51.637Z,9.28
2022-11-02T09:23:20.735Z,9.35
2022-11-02T09:25:48.901Z,9.41
2022-11-02T09:28:16.150Z,9.50
2022-11-02T09:30:43.547Z,9.56
2022-11-02T09:33:11.292Z,9.61
2022-11-02T09:35:44.315Z,9.68
2022-11-02T09:38:12.305Z,9.68
2022-11-02T09:40:41.966Z,9.76
2022-11-02T09:43:08.957Z,9.80
2022-11-02T09:46:08.486Z,9.82
2022-11-02T09:48:45.661Z,9.91
2022-11-02T09:51:16.730Z,9.96
2022-11-02T09:54:17.366Z,9.99
2022-11-02T09:56:46.088Z,10.05
2022-11-02T09:59:20.705Z,10.10
2022-11-02T10:02:18.349Z,10.13
2022-11-02T10:05:14.095Z,10.20
2022-11-02T10:07:59.051Z,10.23
2022-11-02T10:10:40.654Z,10.34
2022-11-02T10:13:44.269Z,10.32
2022-11-02T10:16:19.409Z,10.32
2022-11-02T10:18:50.192Z,10.34
2022-11-02T10:21:31.921Z,10.30
2022-11-02T10:24:30.405Z,10.27
2022-11-02T10:27:01.365Z,10.28
2022-11-02T10:29:42.711Z,10.22
2022-11-02T10:32:12.132Z,10.19
2022-11-02T10:34:40.321Z,10.21
2022-11-02T10:38:04.426Z,10.19
2022-11-02T10:41:33.418Z,10.22
2022-11-02T10:44:06.261Z,10.19
2022-11-02T10:46:56.302Z,10.21
2022-11-02T10:50:12.013Z,10.22
2022-11-02T10:52:44.052Z,10.32
2022-11-02T10:55:34.676Z,10.34
2022-11-02T10:58:05.392Z,10.46
2022-11-02T11:00:36.346Z,10.46
2022-11-02T11:03:16.357Z,10.52
2022-11-02T11:05:52.922Z,10.62
2022-11-02T11:08:29.656Z,10.66
2022-11-02T11:11:23.171Z,10.66
2022-11-02T11:16:56.475Z,10.85
2022-11-02T11:22:36.569Z,10.90
2022-11-02T11:25:12.364Z,10.95
2022-11-02T11:27:57.123Z,10.96
2022-11-02T11:30:54.240Z,10.99
2022-11-02T11:33:20.012Z,11.01
2022-11-02T11:35:51.441Z,11.04
2022-11-02T11:38:26.227Z,11.08
2022-11-02T11:40:57.959Z,11.11
2022-11-02T11:43:35.064Z,11.11
2022-11-02T11:46:07.081Z,11.18
2022-11-02T11:48:53.400Z,11.22
2022-11-02T11:51:36.949Z,11.28
2022-11-02T11:54:27.064Z,11.31
2022-11-02T11:57:21.864Z,11.33
2022-11-02T11:59:53.034Z,11.44
2022-11-02T12:02:40.995Z,11.49
2022-11-02T12:05:18.299Z,11.56
2022-11-02T12:08:11.376Z,11.61
2022-11-02T12:10:56.602Z,11.73
2022-11-02T12:13:51.091Z,11.85
2022-11-02T12:16:55.492Z,12.02
2022-11-02T12:19:52.758Z,12.14
2022-11-02T12:22:42.356Z,12.31
2022-11-02T12:25:26.105Z,12.46
2022-11-02T12:28:13.509Z,12.56
2022-11-02T12:31:00.359Z,12.60
2022-11-02T12:33:39.037Z,12.66
2022-11-02T12:36:30.451Z,12.64
2022-11-02T12:39:26.925Z,12.70
2022-11-02T12:42:05.766Z,12.68
2022-11-02T12:44:37.890Z,12.67
2022-11-02T12:47:45.339Z,12.65
2022-11-02T12:50:21.677Z,12.63
2022-11-02T12:53:16.585Z,12.63
2022-11-02T12:55:51.154Z,12.61
2022-11-02T12:58:25.743Z,12.63
2022-11-02T13:01:19.420Z,12.60
2022-11-02T13:03:50.853Z,12.61
2022-11-02T13:06:23.567Z,12.64
2022-11-02T13:09:30.909Z,12.62
2022-11-02T13:12:03.581Z,12.59
2022-11-02T13:14:41.528Z,12.65
2022-11-02T13:17:26.282Z,12.65
2022-11-02T13:20:26.362Z,12.61
2022-11-02T13:23:52.498Z,12.63
2022-11-02T13:26:39.587Z,12.64
2022-11-02T13:29:33.268Z,12.65
2022-11-02T13:32:11.323Z,12.72
2022-11-02T13:34:44.017Z,12.67
2022-11-02T13:37:30.787Z,12.73
2022-11-02T13:40:05.495Z,12.83
2022-11-02T13:43:08.980Z,12.84
2022-11-02T13:46:08.299Z,12.94
2022-11-02T13:49:03.495Z,12.98
2022-11-02T13:51:45.501Z,12.94
2022-11-02T13:54:25.648Z,12.93
2022-11-02T13:56:57.648Z,12.92
2022-11-02T13:59:30.702Z,12.93
2022-11-02T14:02:02.868Z,12.95
2022-11-02T14:04:39.098Z,12.94
2022-11-02T14:07:19.969Z,12.92
2022-11-02T14:09:47.585Z,12.98
2022-11-02T14:12:23.860Z,13.00
2022-11-02T14:15:12.290Z,13.03
2022-11-02T14:17:54.385Z,13.09
2022-11-02T14:20:35.913Z,13.06
2022-11-02T14:23:12.116Z,13.01
2022-11-02T14:25:56.932Z,12.98
2022-11-02T14:28:25.809Z,12.92
2022-11-02T14:31:04.688Z,12.83
2022-11-02T14:34:06.583Z,12.82
2022-11-02T14:37:01.704Z,12.86
2022-11-02T14:40:01.215Z,12.79
2022-11-02T14:42:48.657Z,12.85
2022-11-02T14:45:46.153Z,12.79
2022-11-02T14:48:17.025Z,12.79
2022-11-02T14:51:14.925Z,12.75
2022-11-02T14:53:42.679Z,12.69
2022-11-02T14:56:09.713Z,12.67
2022-11-02T14:58:41.939Z,12.65
2022-11-02T15:01:15.242Z,12.66
2022-11-02T15:03:44.039Z,12.63
2022-11-02T15:06:27.889Z,12.60
2022-11-02T15:08:59.134Z,12.62
2022-11-02T15:11:51.358Z,12.60
2022-11-02T15:14:55.401Z,12.59
2022-11-02T15:17:25.135Z,12.54
2022-11-02T15:19:54.088Z,12.55
2022-11-02T15:22:31.617Z,12.53
2022-11-02T15:25:05.736Z,12.49
2022-11-02T15:27:40.658Z,12.49
2022-11-02T15:30:14.100Z,12.48
2022-11-02T15:32:49.099Z,12.42
2022-11-02T15:35:19.965Z,12.38
2022-11-02T15:38:11.268Z,12.42
2022-11-02T15:40:47.646Z,12.35
2022-11-02T15:43:48.284Z,12.35
2022-11-02T15:46:43.323Z,12.32
2022-11-02T15:49:32.053Z,12.24
2022-11-02T15:52:08.599Z,12.14
2022-11-02T15:55:05.774Z,12.06
2022-11-02T15:57:47.938Z,12.02
2022-11-02T16:00:30.247Z,11.92
2022-11-02T16:03:18.095Z,11.78
2022-11-02T16:05:47.934Z,11.78
2022-11-02T16:08:34.275Z,11.78
2022-11-02T16:11:19.442Z,11.65
2022-11-02T16:14:07.599Z,11.61
2022-11-02T16:16:50.241Z,11.47
2022-11-02T16:19:21.748Z,11.50
2022-11-02T16:21:49.905Z,11.40
2022-11-02T16:24:17.468Z,11.44
2022-11-02T16:26:46.669Z,11.43
2022-11-02T16:29:29.335Z,11.36
2022-11-02T16:31:56.707Z,11.37
2022-11-02T16:34:30.139Z,11.37
2022-11-02T16:36:58.155Z,11.32
2022-11-02T16:39:34.683Z,11.31
2022-11-02T16:42:03.069Z,11.37
2022-11-02T16:44:32.846Z,11.35
2022-11-02T16:47:11.807Z,11.33
2022-11-02T16:49:53.533Z,11.27
2022-11-02T16:52:24.009Z,11.37
2022-11-02T16:54:50.775Z,11.35
2022-11-02T16:57:29.565Z,11.35
2022-11-02T17:00:11.518Z,11.29
2022-11-02T17:02:43.132Z,11.35
2022-11-02T17:05:26.002Z,11.31
2022-11-02T17:07:59.028Z,11.33
2022-11-02T17:10:28.925Z,11.32
2022-11-02T17:12:57.557Z,11.35
2022-11-02T17:15:29.991Z,11.33
2022-11-02T17:18:09.353Z,11.29
2022-11-02T17:20:40.816Z,11.30
2022-11-02T17:23:29.119Z,11.28
2022-11-02T17:26:30.670Z,11.29
2022-11-02T17:29:26.870Z,11.25
2022-11-02T17:32:01.176Z,11.26
2022-11-02T17:34:28.369Z,11.24
2022-11-02T17:36:55.892Z,11.26
2022-11-02T17:39:22.725Z,11.27
2022-11-02T17:42:19.347Z,11.28
2022-11-02T17:44:46.853Z,11.32
2022-11-02T17:47:17.879Z,11.27
2022-11-02T17:49:44.649Z,11.36
2022-11-02T17:52:14.950Z,11.37
2022-11-02T17:54:41.751Z,11.38
2022-11-02T17:57:14.097Z,11.36
2022-11-02T17:59:40.949Z,11.41
2022-11-02T18:02:16.020Z,11.47
2022-11-02T18:07:11.025Z,11.50
2022-11-02T18:09:37.765Z,11.54
2022-11-02T18:12:04.747Z,11.54
2022-11-02T18:14:31.705Z,11.54
2022-11-02T18:16:58.558Z,11.52
2022-11-02T18:19:25.328Z,11.58
2022-11-02T18:21:52.488Z,11.62
2022-11-02T18:24:19.214Z,11.57
2022-11-02T18:26:47.195Z,11.57
2022-11-02T18:29:14.043Z,11.56
2022-11-02T18:31:40.960Z,11.54
2022-11-02T18:34:08.067Z,11.55
2022-11-02T18:36:39.967Z,11.54
2022-11-02T18:39:06.934Z,11.52
2022-11-02T18:41:37.086Z,11.52
2022-11-02T18:44:13.542Z,11.49
2022-11-02T18:46:42.197Z,11.49
2022-11-02T18:49:09.070Z,11.50
2022-11-02T18:51:36.219Z,11.54
2022-11-02T18:54:06.213Z,11.50
2022-11-02T18:56:33.582Z,11.51
2022-11-02T18:59:00.366Z,11.52
2022-11-02T19:01:28.424Z,11.53
2022-11-02T19:03:58.358Z,11.51
2022-11-02T19:06:46.768Z,11.50
2022-11-02T19:09:18.467Z,11.42
2022-11-02T19:11:56.903Z,11.44
2022-11-02T19:14:24.492Z,11.44
2022-11-02T19:16:51.299Z,11.36
2022-11-02T19:19:18.141Z,11.34
2022-11-02T19:21:45.096Z,11.31
2022-11-02T19:24:12.330Z,11.30
2022-11-02T19:26:39.297Z,11.30
2022-11-02T19:29:06.917Z,11.28
2022-11-02T19:31:35.298Z,11.23
2022-11-02T19:34:03.182Z,11.22
2022-11-02T19:36:30.308Z,11.19
2022-11-02T19:38:58.455Z,11.12
2022-11-02T19:41:25.399Z,11.04
2022-11-02T19:43:53.289Z,11.09
2022-11-02T19:46:22.460Z,11.03
2022-11-02T19:48:50.585Z,11.01
2022-11-02T19:51:22.910Z,10.98
2022-11-02T19:53:54.611Z,10.98
2022-11-02T19:56:22.697Z,10.95
2022-11-02T19:58:52.146Z,10.92
2022-11-02T20:01:27.492Z,10.95
2022-11-02T20:03:56.053Z,10.89
2022-11-02T20:06:29.293Z,10.86
2022-11-02T20:08:58.610Z,10.88
2022-11-02T20:11:28.671Z,10.87
2022-11-02T20:14:01.790Z,10.85
2022-11-02T20:16:29.274Z,10.84
2022-11-02T20:18:57.080Z,10.83
2022-11-02T20:21:32.329Z,10.83
2022-11-02T20:24:01.326Z,10.79
2022-11-02T20:26:32.236Z,10.81
2022-11-02T20:29:04.536Z,10.80
2022-11-02T20:31:34.641Z,10.83
2022-11-02T20:34:02.874Z,10.80
2022-11-02T20:36:30.275Z,10.77
2022-11-02T20:38:57.331Z,10.76
2022-11-02T20:41:26.202Z,10.68
2022-11-02T20:43:55.806Z,10.66
2022-11-02T20:46:37.478Z,10.63
2022-11-02T20:49:21.537Z,10.59
2022-11-02T20:51:53.838Z,10.56
2022-11-02T20:54:24.162Z,10.51
2022-11-02T20:56:51.577Z,10.44
2022-11-02T20:59:18.383Z,10.38
2022-11-02T21:01:45.877Z,10.41
2022-11-02T21:04:19.706Z,10.38
2022-11-02T21:06:49.048Z,10.30
2022-11-02T21:09:15.893Z,10.27
2022-11-02T21:12:01.038Z,10.24
2022-11-02T21:14:27.772Z,10.23
2022-11-02T21:16:54.560Z,10.20
2022-11-02T21:19:21.707Z,10.17
2022-11-02T21:21:48.433Z,10.10
2022-11-02T21:24:15.198Z,10.11
2022-11-02T21:26:41.975Z,10.10
2022-11-02T21:29:09.716Z,10.07
2022-11-02T21:31:36.968Z,10.11
2022-11-02T21:34:03.978Z,10.09
2022-11-02T21:36:30.992Z,10.11
2022-11-02T21:38:59.156Z,10.12
2022-11-02T21:41:28.996Z,10.15
2022-11-02T21:43:56.308Z,10.18
2022-11-02T21:46:25.955Z,10.17
2022-11-02T21:48:53.076Z,10.21
2022-11-02T21:51:22.209Z,10.20
2022-11-02T21:53:50.684Z,10.21
2022-11-02T21:56:18.881Z,10.18
2022-11-02T21:58:46.747Z,10.21
2022-11-02T22:01:44.537Z,10.20
2022-11-02T22:04:14.911Z,10.23
2022-11-02T22:06:42.760Z,10.19
2022-11-02T22:09:12.778Z,10.24
2022-11-02T22:11:40.273Z,10.22
2022-11-02T22:14:07.205Z,10.27
2022-11-02T22:16:40.782Z,10.27
2022-11-02T22:19:10.962Z,10.26
2022-11-02T22:21:43.597Z,10.28
2022-11-02T22:24:11.731Z,10.29
2022-11-02T22:26:40.028Z,10.27
2022-11-02T22:29:07.708Z,10.21
2022-11-02T22:31:40.087Z,10.17
2022-11-02T22:34:10.555Z,10.16
2022-11-02T22:36:39.585Z,10.10
2022-11-02T22:39:09.352Z,10.10
2022-11-02T22:41:40.508Z,10.08
2022-11-02T22:44:14.811Z,10.02
2022-11-02T22:46:47.799Z,10.05
2022-11-02T22:49:19.688Z,10.01
2022-11-02T22:51:49.635Z,9.91
2022-11-02T22:54:19.757Z,9.88
2022-11-02T22:56:48.629Z,9.92
2022-11-02T22:59:16.077Z,9.93
2022-11-02T23:01:43.110Z,9.90
2022-11-02T23:04:11.425Z,9.88
2022-11-02T23:06:38.886Z,9.89
2022-11-02T23:09:06.096Z,9.87
2022-11-02T23:11:36.750Z,9.86
2022-11-02T23:14:06.630Z,9.87
2022-11-02T23:16:47.200Z,9.85
2022-11-02T23:19:28.285Z,9.84
2022-11-02T23:22:29.039Z,9.79
2022-11-02T23:25:20.152Z,9.77
2022-11-02T23:28:14.204Z,9.75
2022-11-02T23:31:01.020Z,9.81
2022-11-02T23:33:36.401Z,9.73
2022-11-02T23:36:11.251Z,9.74
2022-11-02T23:39:05.712Z,9.76
2022-11-02T23:41:35.239Z,9.72
2022-11-02T23:44:19.093Z,9.71
2022-11-02T23:46:51.212Z,9.67
2022-11-02T23:49:18.727Z,9.63
2022-11-02T23:52:04.113Z,9.58
2022-11-02T23:54:49.282Z,9.54
2022-11-02T23:57:16.270Z,9.60
2022-11-02T23:59:43.046Z,9.53
