createdAt,value
2017-08-30T00:00:28.424Z,99.99
2017-08-30T00:01:42.355Z,99.99
2017-08-30T00:02:55.911Z,99.99
2017-08-30T00:04:10.451Z,99.99
2017-08-30T00:05:24.610Z,99.99
2017-08-30T00:06:38.522Z,99.99
2017-08-30T00:07:52.184Z,99.99
2017-08-30T00:09:05.700Z,99.99
2017-08-30T00:10:44.868Z,99.99
2017-08-30T00:11:58.491Z,99.99
2017-08-30T00:13:12.092Z,99.99
2017-08-30T00:14:25.609Z,99.99
2017-08-30T00:15:39.504Z,99.99
2017-08-30T00:16:53.786Z,99.99
2017-08-30T00:18:07.295Z,99.99
2017-08-30T00:19:21.070Z,99.99
2017-08-30T00:20:34.913Z,99.99
2017-08-30T00:21:48.737Z,99.99
2017-08-30T00:23:02.646Z,99.99
2017-08-30T00:24:16.214Z,99.99
2017-08-30T00:25:29.776Z,99.99
2017-08-30T00:26:43.617Z,99.99
2017-08-30T00:27:57.114Z,99.99
2017-08-30T00:29:10.938Z,99.99
2017-08-30T00:30:24.506Z,99.99
2017-08-30T00:31:38.046Z,99.99
2017-08-30T00:32:52.021Z,99.99
2017-08-30T00:34:05.565Z,99.99
2017-08-30T00:35:19.368Z,99.99
2017-08-30T00:36:32.889Z,99.99
2017-08-30T00:37:46.729Z,99.99
2017-08-30T00:39:00.729Z,99.99
2017-08-30T00:40:14.294Z,99.99
2017-08-30T00:41:28.088Z,99.99
2017-08-30T00:42:41.952Z,99.99
2017-08-30T00:43:55.447Z,99.99
2017-08-30T00:45:08.989Z,99.99
2017-08-30T00:46:22.843Z,99.99
2017-08-30T00:47:37.013Z,99.99
2017-08-30T00:48:51.058Z,99.99
2017-08-30T00:50:04.636Z,99.99
2017-08-30T00:51:18.914Z,99.99
2017-08-30T00:52:32.523Z,99.99
2017-08-30T00:53:46.368Z,99.99
2017-08-30T00:54:59.937Z,99.99
2017-08-30T00:56:14.147Z,99.99
2017-08-30T00:57:28.006Z,99.99
2017-08-30T00:58:41.505Z,99.99
2017-08-30T00:59:55.639Z,99.99
2017-08-30T01:01:09.594Z,99.99
2017-08-30T01:02:23.197Z,99.99
2017-08-30T01:03:36.708Z,99.99
2017-08-30T01:04:50.219Z,99.99
2017-08-30T01:06:04.037Z,99.99
2017-08-30T01:07:17.919Z,99.99
2017-08-30T01:08:31.476Z,99.99
2017-08-30T01:09:44.984Z,99.99
2017-08-30T01:10:58.726Z,99.99
2017-08-30T01:12:12.899Z,99.99
2017-08-30T01:13:26.457Z,99.99
2017-08-30T01:14:40.184Z,99.99
2017-08-30T01:15:54.062Z,99.99
2017-08-30T01:17:07.890Z,99.99
2017-08-30T01:18:21.750Z,99.99
2017-08-30T01:19:35.245Z,99.99
2017-08-30T01:20:48.754Z,99.99
2017-08-30T01:22:02.246Z,99.99
2017-08-30T01:23:15.830Z,99.99
2017-08-30T01:24:30.151Z,99.99
2017-08-30T01:25:43.970Z,99.99
2017-08-30T01:26:57.505Z,99.99
2017-08-30T01:28:10.992Z,99.99
2017-08-30T01:29:24.824Z,99.99
2017-08-30T01:30:39.643Z,99.99
2017-08-30T01:31:53.219Z,99.99
2017-08-30T01:33:07.058Z,99.99
2017-08-30T01:34:20.581Z,99.99
2017-08-30T01:35:34.085Z,99.99
2017-08-30T01:36:47.933Z,99.99
2017-08-30T01:38:01.479Z,99.99
2017-08-30T01:39:15.020Z,99.99
2017-08-30T01:40:28.527Z,99.99
2017-08-30T01:41:42.022Z,99.99
2017-08-30T01:42:55.916Z,99.99
2017-08-30T01:44:09.416Z,99.99
2017-08-30T01:45:23.156Z,99.99
2017-08-30T01:46:37.177Z,99.99
2017-08-30T01:47:50.670Z,99.99
2017-08-30T01:49:04.545Z,99.99
2017-08-30T01:50:18.619Z,99.99
2017-08-30T01:51:32.476Z,99.99
2017-08-30T01:52:46.037Z,99.99
2017-08-30T01:53:59.580Z,99.99
2017-08-30T01:55:13.366Z,99.99
2017-08-30T01:56:26.905Z,99.99
2017-08-30T01:57:40.630Z,99.99
2017-08-30T01:58:54.457Z,99.99
2017-08-30T02:00:07.962Z,99.99
2017-08-30T02:01:21.772Z,99.99
2017-08-30T02:02:35.276Z,99.99
2017-08-30T02:03:49.234Z,99.99
2017-08-30T02:05:02.876Z,99.99
2017-08-30T02:06:16.371Z,99.99
2017-08-30T02:07:30.180Z,99.99
2017-08-30T02:08:43.672Z,99.99
2017-08-30T02:09:57.155Z,99.99
2017-08-30T02:11:10.652Z,99.99
2017-08-30T02:12:24.684Z,99.99
2017-08-30T02:13:38.688Z,99.99
2017-08-30T02:14:52.622Z,99.99
2017-08-30T02:16:06.836Z,99.99
2017-08-30T02:17:20.403Z,99.99
2017-08-30T02:18:33.892Z,99.99
2017-08-30T02:19:47.687Z,99.99
2017-08-30T02:21:01.203Z,99.99
2017-08-30T02:22:14.724Z,99.99
2017-08-30T02:23:28.227Z,99.99
2017-08-30T02:24:41.735Z,99.99
2017-08-30T02:25:55.556Z,99.99
2017-08-30T02:27:09.097Z,99.99
2017-08-30T02:28:22.623Z,99.99
2017-08-30T02:29:36.130Z,99.99
2017-08-30T02:30:49.619Z,99.99
2017-08-30T02:32:03.471Z,99.99
2017-08-30T02:33:16.990Z,99.99
2017-08-30T02:34:30.512Z,99.99
2017-08-30T02:35:44.022Z,99.99
2017-08-30T02:36:57.539Z,99.99
2017-08-30T02:38:11.365Z,99.99
2017-08-30T02:39:24.962Z,99.99
2017-08-30T02:40:38.463Z,99.99
2017-08-30T02:41:51.976Z,99.99
2017-08-30T02:43:05.669Z,99.99
2017-08-30T02:44:19.492Z,99.99
2017-08-30T02:45:33.323Z,99.99
2017-08-30T02:46:46.818Z,99.99
2017-08-30T02:48:00.319Z,99.99
2017-08-30T02:49:14.162Z,99.99
2017-08-30T02:50:28.592Z,99.99
2017-08-30T02:51:42.423Z,99.99
2017-08-30T02:52:55.941Z,99.99
2017-08-30T02:54:09.543Z,99.99
2017-08-30T02:55:23.365Z,99.99
2017-08-30T02:56:37.386Z,99.99
2017-08-30T02:57:51.599Z,99.99
2017-08-30T02:59:05.176Z,99.99
2017-08-30T03:00:18.693Z,99.99
2017-08-30T03:01:32.184Z,99.99
2017-08-30T03:02:45.973Z,99.99
2017-08-30T03:03:59.462Z,99.99
2017-08-30T03:05:13.132Z,99.99
2017-08-30T03:06:26.654Z,99.99
2017-08-30T03:07:40.149Z,99.99
2017-08-30T03:08:53.939Z,99.99
2017-08-30T03:10:07.477Z,99.99
2017-08-30T03:11:21.104Z,99.99
2017-08-30T03:12:34.635Z,99.99
2017-08-30T03:13:48.800Z,99.99
2017-08-30T03:15:02.930Z,99.99
2017-08-30T03:16:16.434Z,99.99
2017-08-30T03:17:29.949Z,99.99
2017-08-30T03:18:43.928Z,99.99
2017-08-30T03:19:58.178Z,99.99
2017-08-30T03:21:12.401Z,99.99
2017-08-30T03:22:26.231Z,99.99
2017-08-30T03:23:39.920Z,99.99
2017-08-30T03:24:53.448Z,99.99
2017-08-30T03:26:07.009Z,99.99
2017-08-30T03:27:20.888Z,99.99
2017-08-30T03:28:34.410Z,99.99
2017-08-30T03:29:48.249Z,99.99
2017-08-30T03:31:01.806Z,99.99
2017-08-30T03:32:15.316Z,99.99
2017-08-30T03:33:29.116Z,99.99
2017-08-30T03:34:42.615Z,99.99
2017-08-30T03:35:56.194Z,99.99
2017-08-30T03:37:10.033Z,99.99
2017-08-30T03:38:23.524Z,99.99
2017-08-30T03:39:37.355Z,99.99
2017-08-30T03:40:50.973Z,99.99
2017-08-30T03:42:04.488Z,99.99
2017-08-30T03:43:17.991Z,99.99
2017-08-30T03:44:32.035Z,99.99
2017-08-30T03:45:45.837Z,99.99
2017-08-30T03:46:59.334Z,99.99
2017-08-30T03:48:12.837Z,99.99
2017-08-30T03:49:26.357Z,99.99
2017-08-30T03:50:40.197Z,99.99
2017-08-30T03:51:54.014Z,99.99
2017-08-30T03:53:07.509Z,99.99
2017-08-30T03:54:21.111Z,99.99
2017-08-30T03:55:35.173Z,99.99
2017-08-30T03:56:48.979Z,99.99
2017-08-30T03:58:02.792Z,99.99
2017-08-30T03:59:16.332Z,99.99
2017-08-30T04:00:30.153Z,99.99
2017-08-30T04:01:43.862Z,99.99
2017-08-30T04:02:57.374Z,99.99
2017-08-30T04:04:11.539Z,99.99
2017-08-30T04:05:25.111Z,99.99
2017-08-30T04:06:38.628Z,99.99
2017-08-30T04:07:52.544Z,99.99
2017-08-30T04:09:06.076Z,99.99
2017-08-30T04:10:19.873Z,99.99
2017-08-30T04:11:33.444Z,99.99
2017-08-30T04:12:46.970Z,99.99
2017-08-30T04:14:01.033Z,99.99
2017-08-30T04:15:14.675Z,99.99
2017-08-30T04:16:28.513Z,99.99
2017-08-30T04:17:42.012Z,99.99
2017-08-30T04:18:55.529Z,99.99
2017-08-30T04:20:09.040Z,99.99
2017-08-30T04:21:22.597Z,99.99
2017-08-30T04:22:36.424Z,99.99
2017-08-30T04:23:49.940Z,99.99
2017-08-30T04:25:03.438Z,99.99
2017-08-30T04:26:17.290Z,99.99
2017-08-30T04:27:30.807Z,99.99
2017-08-30T04:28:44.625Z,99.99
2017-08-30T04:29:58.129Z,99.99
2017-08-30T04:31:11.639Z,99.99
2017-08-30T04:32:25.179Z,99.99
2017-08-30T04:33:38.662Z,99.99
2017-08-30T04:34:52.460Z,99.99
2017-08-30T04:36:06.329Z,99.99
2017-08-30T04:37:19.940Z,99.99
2017-08-30T04:38:33.537Z,99.99
2017-08-30T04:39:47.025Z,99.99
2017-08-30T04:41:01.180Z,99.99
2017-08-30T04:42:14.693Z,99.99
2017-08-30T04:43:28.203Z,99.99
2017-08-30T04:44:41.716Z,99.99
2017-08-30T04:45:55.226Z,99.99
2017-08-30T04:47:09.014Z,99.99
2017-08-30T04:48:22.524Z,99.99
2017-08-30T04:49:36.075Z,99.99
2017-08-30T04:50:49.593Z,99.99
2017-08-30T04:52:03.101Z,99.99
2017-08-30T04:53:17.051Z,99.99
2017-08-30T04:54:30.602Z,99.99
2017-08-30T04:55:44.150Z,99.99
2017-08-30T04:56:57.666Z,99.99
2017-08-30T04:58:11.161Z,99.99
2017-08-30T04:59:25.075Z,99.99
2017-08-30T05:00:39.140Z,99.99
2017-08-30T05:01:53.330Z,99.99
2017-08-30T05:03:06.835Z,99.99
2017-08-30T05:04:20.604Z,99.99
2017-08-30T05:05:34.567Z,99.99
2017-08-30T05:06:48.065Z,99.99
2017-08-30T05:08:01.922Z,99.99
2017-08-30T05:09:15.451Z,99.99
2017-08-30T05:10:28.960Z,99.99
2017-08-30T05:11:42.846Z,99.99
2017-08-30T05:12:56.527Z,99.99
2017-08-30T05:14:10.039Z,99.99
2017-08-30T05:15:23.553Z,99.99
2017-08-30T05:16:37.276Z,99.99
2017-08-30T05:17:51.110Z,99.99
2017-08-30T05:19:04.648Z,99.99
2017-08-30T05:20:18.270Z,99.99
2017-08-30T05:21:32.131Z,99.99
2017-08-30T05:22:46.138Z,99.99
2017-08-30T05:24:00.066Z,99.99
2017-08-30T05:25:13.581Z,99.99
2017-08-30T05:26:27.085Z,99.99
2017-08-30T05:27:40.615Z,99.99
2017-08-30T05:28:54.130Z,99.99
2017-08-30T05:30:08.159Z,99.99
2017-08-30T05:31:21.681Z,99.99
2017-08-30T05:32:35.507Z,99.99
2017-08-30T05:33:49.015Z,99.99
2017-08-30T05:35:02.606Z,99.99
2017-08-30T05:36:16.452Z,99.99
2017-08-30T05:37:29.971Z,99.99
2017-08-30T05:38:43.795Z,99.99
2017-08-30T05:39:57.320Z,99.99
2017-08-30T05:41:10.810Z,99.99
2017-08-30T05:42:24.663Z,99.99
2017-08-30T05:43:38.180Z,99.99
2017-08-30T05:44:51.695Z,99.99
2017-08-30T05:46:05.641Z,99.99
2017-08-30T05:47:19.189Z,99.99
2017-08-30T05:48:33.027Z,99.99
2017-08-30T05:49:46.890Z,99.99
2017-08-30T05:51:00.895Z,99.99
2017-08-30T05:52:27.526Z,99.99
2017-08-30T05:53:41.414Z,99.99
2017-08-30T05:54:54.967Z,99.99
2017-08-30T05:56:08.470Z,99.99
2017-08-30T05:57:21.983Z,99.99
2017-08-30T05:58:35.500Z,99.99
2017-08-30T05:59:49.661Z,99.99
2017-08-30T06:01:03.154Z,99.99
2017-08-30T06:02:16.684Z,99.99
2017-08-30T06:03:30.683Z,99.99
2017-08-30T06:04:44.580Z,99.99
2017-08-30T06:05:58.474Z,99.99
2017-08-30T06:07:11.978Z,99.99
2017-08-30T06:08:25.523Z,99.99
2017-08-30T06:09:39.028Z,99.99
2017-08-30T06:10:52.794Z,99.99
2017-08-30T06:12:06.591Z,99.99
2017-08-30T06:13:20.085Z,99.99
2017-08-30T06:14:33.930Z,99.99
2017-08-30T06:15:47.799Z,99.99
2017-08-30T06:17:01.345Z,99.99
2017-08-30T06:18:15.532Z,99.99
2017-08-30T06:19:29.029Z,99.99
2017-08-30T06:20:42.624Z,99.99
2017-08-30T06:21:56.106Z,99.99
2017-08-30T06:23:09.881Z,99.99
2017-08-30T06:24:23.678Z,99.99
2017-08-30T06:25:37.195Z,99.99
2017-08-30T06:26:50.694Z,99.88
2017-08-30T06:28:04.355Z,99.6
2017-08-30T06:29:17.855Z,99.5
2017-08-30T06:30:31.674Z,99.99
2017-08-30T06:31:45.184Z,99.99
2017-08-30T06:32:58.718Z,99.79
2017-08-30T06:34:12.273Z,99.88
2017-08-30T06:35:25.798Z,99.88
2017-08-30T06:36:39.603Z,99.02
2017-08-30T06:37:53.123Z,98.54
2017-08-30T06:39:06.672Z,99.26
2017-08-30T06:40:20.229Z,99.07
2017-08-30T06:41:34.239Z,99.07
2017-08-30T06:42:48.071Z,98.2
2017-08-30T06:44:01.600Z,97.81
2017-08-30T06:45:15.179Z,97.14
2017-08-30T06:46:28.710Z,97.04
2017-08-30T06:47:42.220Z,97.14
2017-08-30T06:48:56.356Z,96.46
2017-08-30T06:50:09.907Z,95.88
2017-08-30T06:51:23.917Z,96.22
2017-08-30T06:52:37.434Z,95.64
2017-08-30T06:53:50.971Z,94.96
2017-08-30T06:55:04.759Z,94.96
2017-08-30T06:56:18.285Z,94.96
2017-08-30T06:57:32.443Z,94.29
2017-08-30T06:58:46.284Z,94.57
2017-08-30T06:59:59.920Z,94.29
2017-08-30T07:01:13.819Z,93.9
2017-08-30T07:02:27.333Z,94.38
2017-08-30T07:03:40.832Z,93.46
2017-08-30T07:04:54.544Z,92.49
2017-08-30T07:06:08.064Z,92.21
2017-08-30T07:07:21.958Z,91.96
2017-08-30T07:08:35.789Z,91.38
2017-08-30T07:09:49.290Z,91.38
2017-08-30T07:11:02.811Z,91.38
2017-08-30T07:12:16.642Z,90.84
2017-08-30T07:13:30.477Z,90.46
2017-08-30T07:14:43.980Z,90.65
2017-08-30T07:15:57.491Z,90.75
2017-08-30T07:17:11.084Z,90.26
2017-08-30T07:18:24.602Z,91.42
2017-08-30T07:19:38.464Z,91.24
2017-08-30T07:20:51.981Z,91.62
2017-08-30T07:22:05.626Z,92.49
2017-08-30T07:23:19.146Z,91.33
2017-08-30T07:24:32.663Z,91.24
2017-08-30T07:25:46.503Z,90.36
2017-08-30T07:27:00.008Z,90.12
2017-08-30T07:28:13.517Z,91.14
2017-08-30T07:29:27.386Z,91.72
2017-08-30T07:30:40.887Z,91.72
2017-08-30T07:31:54.689Z,91.52
2017-08-30T07:33:08.569Z,91.52
2017-08-30T07:34:22.106Z,91.82
2017-08-30T07:35:35.666Z,91.33
2017-08-30T07:36:49.590Z,90.31
2017-08-30T07:38:03.771Z,89.73
2017-08-30T07:39:17.623Z,88.95
2017-08-30T07:40:31.474Z,87.99
2017-08-30T07:41:45.019Z,87.26
2017-08-30T07:42:58.582Z,88.03
2017-08-30T07:44:12.449Z,87.93
2017-08-30T07:45:26.008Z,88.42
2017-08-30T07:46:39.512Z,87.84
2017-08-30T07:47:53.373Z,88.51
2017-08-30T07:49:06.904Z,88.42
2017-08-30T07:50:20.706Z,88.71
2017-08-30T07:51:34.258Z,88.51
2017-08-30T07:52:47.783Z,88.61
2017-08-30T07:54:01.320Z,88.23
2017-08-30T07:55:14.832Z,87.01
2017-08-30T07:56:28.719Z,87.54
2017-08-30T07:57:42.244Z,87.2
2017-08-30T07:58:56.295Z,86.62
2017-08-30T08:00:10.198Z,88.17
2017-08-30T08:01:23.731Z,89.09
2017-08-30T08:02:37.892Z,88.65
2017-08-30T08:03:51.504Z,87.98
2017-08-30T08:05:05.026Z,88.23
2017-08-30T08:06:18.665Z,88.42
2017-08-30T08:07:32.200Z,88.03
2017-08-30T08:08:46.362Z,88.75
2017-08-30T08:09:59.910Z,89.09
2017-08-30T08:11:13.411Z,88.75
2017-08-30T08:12:26.914Z,88.65
2017-08-30T08:13:40.520Z,88.07
2017-08-30T08:14:54.327Z,89.04
2017-08-30T08:16:07.825Z,89.72
2017-08-30T08:17:21.359Z,89.62
2017-08-30T08:18:34.879Z,90.06
2017-08-30T08:19:48.583Z,91.08
2017-08-30T08:21:02.529Z,90.88
2017-08-30T08:22:16.420Z,90.59
2017-08-30T08:23:30.474Z,90.3
2017-08-30T08:24:44.012Z,90.69
2017-08-30T08:25:57.558Z,88.95
2017-08-30T08:27:11.721Z,88.07
2017-08-30T08:28:25.648Z,87.98
2017-08-30T08:29:39.176Z,87.78
2017-08-30T08:30:52.750Z,87.05
2017-08-30T08:32:06.319Z,85.99
2017-08-30T08:33:20.192Z,85.3
2017-08-30T08:34:33.747Z,85.3
2017-08-30T08:35:47.259Z,85.5
2017-08-30T08:37:00.950Z,85.64
2017-08-30T08:38:14.484Z,84.38
2017-08-30T08:39:28.817Z,82.92
2017-08-30T08:40:42.392Z,83.12
2017-08-30T08:41:56.250Z,83.7
2017-08-30T08:43:09.768Z,83.99
2017-08-30T08:44:23.516Z,82.73
2017-08-30T08:45:37.378Z,83.89
2017-08-30T08:46:51.280Z,83.6
2017-08-30T08:48:04.801Z,83.94
2017-08-30T08:49:18.330Z,84.22
2017-08-30T08:50:31.863Z,84.12
2017-08-30T08:51:45.698Z,83.8
2017-08-30T08:52:59.234Z,83.45
2017-08-30T08:54:12.737Z,82.77
2017-08-30T08:55:26.821Z,83.06
2017-08-30T08:56:40.496Z,82.38
2017-08-30T08:57:55.536Z,82.28
2017-08-30T08:59:09.253Z,82.77
2017-08-30T09:00:22.768Z,82.23
2017-08-30T09:01:36.349Z,82.52
2017-08-30T09:02:49.860Z,82.32
2017-08-30T09:04:03.714Z,82.32
2017-08-30T09:05:17.310Z,82.81
2017-08-30T09:06:30.885Z,82.9
2017-08-30T09:07:44.411Z,82.42
2017-08-30T09:08:57.914Z,81.45
2017-08-30T09:10:11.865Z,81.35
2017-08-30T09:11:25.598Z,80.96
2017-08-30T09:12:39.915Z,81.26
2017-08-30T09:13:55.628Z,81.45
2017-08-30T09:15:09.170Z,81.06
2017-08-30T09:16:23.466Z,80.58
2017-08-30T09:17:37.745Z,80.48
2017-08-30T09:18:51.336Z,80.19
2017-08-30T09:20:04.902Z,80.19
2017-08-30T09:21:18.484Z,80.87
2017-08-30T09:22:33.494Z,80.77
2017-08-30T09:23:47.058Z,81.65
2017-08-30T09:25:00.625Z,81.26
2017-08-30T09:26:14.204Z,80.96
2017-08-30T09:27:27.762Z,81.45
2017-08-30T09:28:41.603Z,81.65
2017-08-30T09:29:55.190Z,81.93
2017-08-30T09:31:09.452Z,82.27
2017-08-30T09:32:23.053Z,81.55
2017-08-30T09:33:36.666Z,81.3
2017-08-30T09:34:50.540Z,81.68
2017-08-30T09:36:04.155Z,81.59
2017-08-30T09:37:17.792Z,81.3
2017-08-30T09:38:31.347Z,82.46
2017-08-30T09:39:44.907Z,81.98
2017-08-30T09:40:58.756Z,81.88
2017-08-30T09:42:12.317Z,81.68
2017-08-30T09:43:25.881Z,81.88
2017-08-30T09:44:39.427Z,81.3
2017-08-30T09:45:52.963Z,81.1
2017-08-30T09:47:07.103Z,81.01
2017-08-30T09:48:20.628Z,80.07
2017-08-30T09:49:34.186Z,79.88
2017-08-30T09:50:47.883Z,79.2
2017-08-30T09:52:01.697Z,79.1
2017-08-30T09:53:15.853Z,78.07
2017-08-30T09:54:29.951Z,78.07
2017-08-30T09:55:44.086Z,78.07
2017-08-30T09:56:57.599Z,78.3
2017-08-30T09:58:11.116Z,77.82
2017-08-30T09:59:25.035Z,77.66
2017-08-30T10:00:38.553Z,77.66
2017-08-30T10:01:52.199Z,76.01
2017-08-30T10:03:05.747Z,75.95
2017-08-30T10:04:19.588Z,75.85
2017-08-30T10:05:33.467Z,75.75
2017-08-30T10:06:46.994Z,75.16
2017-08-30T10:08:00.510Z,74.78
2017-08-30T10:09:14.024Z,76.53
2017-08-30T10:10:27.740Z,76.92
2017-08-30T10:11:41.559Z,75.32
2017-08-30T10:12:55.639Z,74.06
2017-08-30T10:14:09.146Z,74.55
2017-08-30T10:15:22.702Z,74.45
2017-08-30T10:16:36.448Z,74.65
2017-08-30T10:17:50.280Z,74.55
2017-08-30T10:19:03.933Z,74.26
2017-08-30T10:20:17.468Z,74.93
2017-08-30T10:21:31.357Z,75.03
2017-08-30T10:22:45.172Z,74.93
2017-08-30T10:23:59.017Z,74.74
2017-08-30T10:25:13.469Z,75.75
2017-08-30T10:26:26.985Z,74.58
2017-08-30T10:27:40.559Z,74.1
2017-08-30T10:28:54.087Z,73.02
2017-08-30T10:30:07.927Z,72.92
2017-08-30T10:31:21.732Z,73.71
2017-08-30T10:32:35.657Z,73.55
2017-08-30T10:33:49.544Z,74
2017-08-30T10:35:03.036Z,73.35
2017-08-30T10:36:16.832Z,73.06
2017-08-30T10:37:30.418Z,73.02
2017-08-30T10:38:43.931Z,73.16
2017-08-30T10:39:57.447Z,73.45
2017-08-30T10:41:11.654Z,74.1
2017-08-30T10:42:25.513Z,73.51
2017-08-30T10:43:39.020Z,73.02
2017-08-30T10:44:52.581Z,72.86
2017-08-30T10:46:06.120Z,72.47
2017-08-30T10:47:19.980Z,72.9
2017-08-30T10:48:34.337Z,72.09
2017-08-30T10:49:47.867Z,72.67
2017-08-30T10:51:01.388Z,72.67
2017-08-30T10:52:14.967Z,73.06
2017-08-30T10:53:28.485Z,73.06
2017-08-30T10:54:42.301Z,72.47
2017-08-30T10:55:56.164Z,72.96
2017-08-30T10:57:10.052Z,72.8
2017-08-30T10:58:23.790Z,72.71
2017-08-30T10:59:37.476Z,72.86
2017-08-30T11:00:52.091Z,71.44
2017-08-30T11:02:05.642Z,71.21
2017-08-30T11:03:19.175Z,71.41
2017-08-30T11:04:32.804Z,71.66
2017-08-30T11:05:46.348Z,72.83
2017-08-30T11:07:00.197Z,73.02
2017-08-30T11:08:13.729Z,73.8
2017-08-30T11:09:27.495Z,73.41
2017-08-30T11:10:41.027Z,72.96
2017-08-30T11:11:54.694Z,73.06
2017-08-30T11:13:08.558Z,71.89
2017-08-30T11:14:22.087Z,71.99
2017-08-30T11:15:35.612Z,71.21
2017-08-30T11:16:49.191Z,71.41
2017-08-30T11:18:02.763Z,71.31
2017-08-30T11:19:16.727Z,71.31
2017-08-30T11:20:30.272Z,70.95
2017-08-30T11:21:43.893Z,70.37
2017-08-30T11:22:57.463Z,70.17
2017-08-30T11:24:11.022Z,69.53
2017-08-30T11:25:24.907Z,69.82
2017-08-30T11:26:38.604Z,70.56
2017-08-30T11:27:52.133Z,70.21
2017-08-30T11:29:05.699Z,69.33
2017-08-30T11:30:19.251Z,70.27
2017-08-30T11:31:33.097Z,69.59
2017-08-30T11:32:46.640Z,69.92
2017-08-30T11:34:00.184Z,69
2017-08-30T11:35:13.742Z,69.29
2017-08-30T11:36:27.254Z,69.68
2017-08-30T11:37:41.221Z,68.84
2017-08-30T11:38:54.954Z,68.55
2017-08-30T11:40:08.494Z,68.06
2017-08-30T11:41:22.619Z,68.71
2017-08-30T11:42:36.217Z,69.29
2017-08-30T11:43:50.078Z,68.9
2017-08-30T11:45:03.645Z,69
2017-08-30T11:46:17.165Z,69.33
2017-08-30T11:47:30.843Z,68.26
2017-08-30T11:48:44.394Z,68.74
2017-08-30T11:49:58.262Z,67.86
2017-08-30T11:51:11.821Z,68.06
2017-08-30T11:52:25.409Z,68.94
2017-08-30T11:53:39.429Z,68.65
2017-08-30T11:54:53.107Z,68.55
2017-08-30T11:56:06.981Z,68.74
2017-08-30T11:57:20.843Z,68.84
2017-08-30T11:58:34.473Z,68.97
2017-08-30T11:59:48.560Z,69.13
2017-08-30T12:01:02.140Z,68.55
2017-08-30T12:02:16.029Z,68.65
2017-08-30T12:03:29.990Z,68.94
2017-08-30T12:04:44.014Z,68.84
2017-08-30T12:05:57.562Z,69.23
2017-08-30T12:07:11.303Z,68.55
2017-08-30T12:08:25.157Z,68.68
2017-08-30T12:09:38.710Z,68.29
2017-08-30T12:10:52.590Z,67.71
2017-08-30T12:12:06.150Z,67.44
2017-08-30T12:13:20.063Z,67.12
2017-08-30T12:14:34.277Z,67.35
2017-08-30T12:15:47.892Z,67.64
2017-08-30T12:17:01.570Z,67.44
2017-08-30T12:18:15.125Z,67.64
2017-08-30T12:19:28.667Z,67.68
2017-08-30T12:20:42.644Z,66.76
2017-08-30T12:21:56.523Z,66.76
2017-08-30T12:23:10.083Z,66.76
2017-08-30T12:24:23.654Z,67.44
2017-08-30T12:25:37.619Z,67.19
2017-08-30T12:26:51.505Z,68.13
2017-08-30T12:28:05.057Z,68.32
2017-08-30T12:29:18.946Z,67.97
2017-08-30T12:30:32.850Z,68.07
2017-08-30T12:31:46.445Z,68.65
2017-08-30T12:33:00.573Z,68.91
2017-08-30T12:34:14.139Z,69.1
2017-08-30T12:35:27.669Z,69.1
2017-08-30T12:36:41.255Z,69.1
2017-08-30T12:37:54.805Z,69.3
2017-08-30T12:39:08.672Z,69.1
2017-08-30T12:40:22.307Z,68.16
2017-08-30T12:41:35.877Z,68.75
2017-08-30T12:42:49.404Z,68.29
2017-08-30T12:44:03.292Z,67.44
2017-08-30T12:45:17.188Z,67.25
2017-08-30T12:46:31.375Z,67.74
2017-08-30T12:47:45.606Z,67.93
2017-08-30T12:48:59.163Z,68.62
2017-08-30T12:50:12.752Z,67.8
2017-08-30T12:51:27.255Z,67.8
2017-08-30T12:52:41.148Z,67.97
2017-08-30T12:53:54.730Z,67.19
2017-08-30T12:55:08.283Z,68
2017-08-30T12:56:22.248Z,67.38
2017-08-30T12:57:36.136Z,67.87
2017-08-30T12:58:49.716Z,67.97
2017-08-30T13:00:03.279Z,68.26
2017-08-30T13:01:16.806Z,68.07
2017-08-30T13:02:30.433Z,68.36
2017-08-30T13:03:44.297Z,68.36
2017-08-30T13:04:58.187Z,68.26
2017-08-30T13:06:11.859Z,68.1
2017-08-30T13:07:25.367Z,68.59
2017-08-30T13:08:38.895Z,68.29
2017-08-30T13:09:52.730Z,68.91
2017-08-30T13:11:06.247Z,68.29
2017-08-30T13:12:19.817Z,67.9
2017-08-30T13:13:33.801Z,68.32
2017-08-30T13:14:47.381Z,68
2017-08-30T13:16:01.216Z,67.61
2017-08-30T13:17:14.779Z,67.19
2017-08-30T13:18:28.630Z,68.46
2017-08-30T13:19:42.406Z,68.55
2017-08-30T13:20:56.279Z,68.55
2017-08-30T13:22:10.149Z,68.52
2017-08-30T13:23:23.737Z,68.36
2017-08-30T13:24:37.273Z,68.75
2017-08-30T13:25:51.167Z,68.26
2017-08-30T13:27:05.099Z,68.07
2017-08-30T13:28:19.360Z,68.07
2017-08-30T13:29:32.915Z,68.81
2017-08-30T13:30:46.558Z,69.14
2017-08-30T13:32:00.457Z,68.95
2017-08-30T13:33:14.757Z,69.53
2017-08-30T13:34:28.643Z,69.34
2017-08-30T13:35:42.273Z,68.16
2017-08-30T13:36:55.811Z,67.32
2017-08-30T13:38:09.420Z,66.73
2017-08-30T13:39:22.983Z,66.05
2017-08-30T13:40:36.968Z,66.56
2017-08-30T13:41:50.523Z,66.86
2017-08-30T13:43:04.443Z,65.78
2017-08-30T13:44:17.951Z,65.17
2017-08-30T13:45:31.504Z,65.46
2017-08-30T13:46:45.639Z,65.17
2017-08-30T13:47:59.173Z,64.84
2017-08-30T13:49:12.742Z,65.33
2017-08-30T13:50:26.272Z,64.75
2017-08-30T13:51:39.794Z,64.94
2017-08-30T13:52:53.630Z,64.06
2017-08-30T13:54:07.253Z,63.02
2017-08-30T13:55:21.301Z,63.09
2017-08-30T13:56:35.061Z,62.7
2017-08-30T13:57:48.580Z,62.11
2017-08-30T13:59:02.463Z,61.62
2017-08-30T14:00:16.384Z,61.62
2017-08-30T14:01:29.925Z,62.11
2017-08-30T14:02:43.466Z,62.01
2017-08-30T14:03:57.131Z,62.6
2017-08-30T14:05:11.411Z,62.11
2017-08-30T14:06:24.988Z,62.3
2017-08-30T14:07:38.527Z,61.62
2017-08-30T14:08:52.530Z,62.4
2017-08-30T14:10:38.159Z,62.5
2017-08-30T14:11:51.912Z,62.6
2017-08-30T14:13:05.465Z,62.3
2017-08-30T14:14:19.049Z,61.72
2017-08-30T14:15:32.721Z,61.62
2017-08-30T14:16:46.915Z,62.11
2017-08-30T14:18:00.480Z,61.91
2017-08-30T14:19:14.000Z,62.01
2017-08-30T14:20:40.595Z,62.01
2017-08-30T14:21:54.435Z,61.94
2017-08-30T14:23:07.972Z,62.21
2017-08-30T14:24:21.553Z,62.3
2017-08-30T14:25:35.148Z,62.5
2017-08-30T14:26:48.688Z,62.11
2017-08-30T14:28:02.797Z,62.13
2017-08-30T14:29:16.368Z,61.94
2017-08-30T14:30:30.480Z,61.48
2017-08-30T14:31:44.064Z,61.87
2017-08-30T14:32:57.664Z,61.84
2017-08-30T14:34:11.498Z,62.13
2017-08-30T14:35:25.405Z,62.11
2017-08-30T14:36:38.996Z,62.11
2017-08-30T14:37:52.541Z,62.04
2017-08-30T14:39:06.075Z,61.43
2017-08-30T14:40:19.997Z,61.62
2017-08-30T14:41:33.561Z,62.01
2017-08-30T14:42:47.228Z,62.08
2017-08-30T14:44:00.796Z,61.69
2017-08-30T14:45:14.413Z,61.79
2017-08-30T14:46:28.248Z,61.98
2017-08-30T14:47:41.789Z,61.69
2017-08-30T14:48:55.744Z,62.5
2017-08-30T14:50:09.351Z,62.56
2017-08-30T14:51:23.061Z,62.47
2017-08-30T14:52:36.876Z,63.15
2017-08-30T14:53:50.415Z,62.85
2017-08-30T14:55:04.297Z,62.37
2017-08-30T14:56:17.835Z,62.37
2017-08-30T14:57:31.375Z,61.88
2017-08-30T14:58:45.205Z,61.3
2017-08-30T14:59:58.780Z,61.79
2017-08-30T15:01:12.669Z,61.79
2017-08-30T15:02:26.270Z,61.3
2017-08-30T15:03:39.941Z,61.49
2017-08-30T15:04:53.784Z,61.98
2017-08-30T15:06:07.371Z,62.44
2017-08-30T15:07:20.924Z,62.82
2017-08-30T15:08:34.454Z,62.82
2017-08-30T15:09:47.968Z,63.7
2017-08-30T15:11:02.296Z,63.87
2017-08-30T15:12:16.311Z,64.19
2017-08-30T15:13:29.822Z,63.67
2017-08-30T15:14:43.361Z,62.89
2017-08-30T15:15:56.867Z,63.87
2017-08-30T15:17:11.044Z,63.77
2017-08-30T15:18:24.607Z,64.06
2017-08-30T15:19:38.139Z,63.67
2017-08-30T15:20:51.687Z,62.79
2017-08-30T15:22:05.611Z,62.89
2017-08-30T15:23:19.448Z,63.18
2017-08-30T15:24:33.136Z,63.77
2017-08-30T15:25:47.658Z,63.67
2017-08-30T15:27:01.194Z,64.16
2017-08-30T15:28:15.072Z,63.57
2017-08-30T15:29:29.256Z,63.28
2017-08-30T15:30:42.756Z,63.09
2017-08-30T15:31:56.288Z,63.09
2017-08-30T15:33:09.950Z,62.99
2017-08-30T15:34:23.464Z,62.86
2017-08-30T15:35:37.274Z,63.64
2017-08-30T15:36:50.829Z,63.84
2017-08-30T15:38:04.388Z,63.74
2017-08-30T15:39:17.909Z,64.32
2017-08-30T15:40:31.466Z,64.42
2017-08-30T15:41:45.360Z,64.32
2017-08-30T15:42:59.008Z,64.23
2017-08-30T15:44:13.948Z,64.42
2017-08-30T15:45:27.486Z,64.72
2017-08-30T15:46:41.028Z,64.97
2017-08-30T15:47:54.864Z,64.97
2017-08-30T15:49:08.669Z,65.56
2017-08-30T15:50:22.209Z,65.36
2017-08-30T15:51:35.736Z,65.26
2017-08-30T15:52:49.260Z,65.26