createdAt,value
2022-11-10T00:01:05.567Z,19.70
2022-11-10T00:03:32.437Z,19.70
2022-11-10T00:06:01.203Z,19.70
2022-11-10T00:08:27.709Z,19.70
2022-11-10T00:11:01.815Z,19.70
2022-11-10T00:13:32.113Z,19.60
2022-11-10T00:16:19.390Z,19.60
2022-11-10T00:18:46.102Z,19.60
2022-11-10T00:21:14.294Z,19.60
2022-11-10T00:23:41.731Z,19.60
2022-11-10T00:26:13.662Z,19.60
2022-11-10T00:28:40.554Z,19.60
2022-11-10T00:31:07.913Z,19.60
2022-11-10T00:33:36.286Z,19.60
2022-11-10T00:36:03.569Z,19.60
2022-11-10T00:38:30.121Z,19.60
2022-11-10T00:40:59.667Z,19.60
2022-11-10T00:43:27.192Z,19.60
2022-11-10T00:45:54.001Z,19.60
2022-11-10T00:48:20.535Z,19.60
2022-11-10T00:50:47.049Z,19.60
2022-11-10T00:53:13.809Z,19.60
2022-11-10T00:55:41.246Z,19.60
2022-11-10T00:58:08.133Z,19.60
2022-11-10T01:00:34.897Z,19.60
2022-11-10T01:03:02.473Z,19.60
2022-11-10T01:05:30.194Z,19.60
2022-11-10T01:07:59.411Z,19.60
2022-11-10T01:10:26.549Z,19.60
2022-11-10T01:12:53.461Z,19.60
2022-11-10T01:15:26.032Z,19.60
2022-11-10T01:17:55.412Z,19.60
2022-11-10T01:20:22.815Z,19.60
2022-11-10T01:22:49.451Z,19.60
2022-11-10T01:25:16.120Z,19.60
2022-11-10T01:27:42.752Z,19.60
2022-11-10T01:30:09.905Z,19.60
2022-11-10T01:32:36.430Z,19.60
2022-11-10T01:35:03.183Z,19.60
2022-11-10T01:37:29.726Z,19.60
2022-11-10T01:39:56.323Z,19.60
2022-11-10T01:42:44.185Z,19.60
2022-11-10T01:45:24.080Z,19.60
2022-11-10T01:47:56.862Z,19.60
2022-11-10T01:50:27.052Z,19.60
2022-11-10T01:52:57.035Z,19.60
2022-11-10T01:55:24.413Z,19.60
2022-11-10T01:57:51.491Z,19.60
2022-11-10T02:00:19.179Z,19.60
2022-11-10T02:03:02.413Z,19.60
2022-11-10T02:05:29.495Z,19.60
2022-11-10T02:07:56.982Z,19.60
2022-11-10T02:10:23.491Z,19.60
2022-11-10T02:12:50.829Z,19.60
2022-11-10T02:15:18.661Z,19.60
2022-11-10T02:17:49.007Z,19.60
2022-11-10T02:20:20.622Z,19.60
2022-11-10T02:22:47.170Z,19.60
2022-11-10T02:25:22.278Z,19.60
2022-11-10T02:27:49.153Z,19.50
2022-11-10T02:30:16.666Z,19.50
2022-11-10T02:32:43.201Z,19.50
2022-11-10T02:35:10.133Z,19.50
2022-11-10T02:37:36.698Z,19.50
2022-11-10T02:40:04.053Z,19.50
2022-11-10T02:42:30.548Z,19.50
2022-11-10T02:44:57.576Z,19.50
2022-11-10T02:47:24.173Z,19.50
2022-11-10T02:49:50.763Z,19.50
2022-11-10T02:52:17.286Z,19.50
2022-11-10T02:54:43.813Z,19.50
2022-11-10T02:57:10.354Z,19.50
2022-11-10T02:59:36.862Z,19.50
2022-11-10T03:02:03.398Z,19.50
2022-11-10T03:04:29.903Z,19.50
2022-11-10T03:06:56.524Z,19.50
2022-11-10T03:09:23.097Z,19.50
2022-11-10T03:11:49.689Z,19.50
2022-11-10T03:14:16.226Z,19.50
2022-11-10T03:16:42.766Z,19.50
2022-11-10T03:19:09.270Z,19.50
2022-11-10T03:21:35.802Z,19.50
2022-11-10T03:24:02.372Z,19.50
2022-11-10T03:26:28.923Z,19.50
2022-11-10T03:28:55.507Z,19.50
2022-11-10T03:31:22.013Z,19.50
2022-11-10T03:33:48.568Z,19.50
2022-11-10T03:36:15.186Z,19.50
2022-11-10T03:38:41.743Z,19.50
2022-11-10T03:41:23.601Z,19.50
2022-11-10T03:43:50.216Z,19.50
2022-11-10T03:46:17.633Z,19.50
2022-11-10T03:48:48.732Z,19.40
2022-11-10T03:51:18.592Z,19.50
2022-11-10T03:53:45.194Z,19.50
2022-11-10T03:56:12.337Z,19.50
2022-11-10T03:58:38.881Z,19.50
2022-11-10T04:01:05.439Z,19.50
2022-11-10T04:03:32.102Z,19.40
2022-11-10T04:06:17.367Z,19.40
2022-11-10T04:08:59.268Z,19.40
2022-11-10T04:11:45.845Z,19.40
2022-11-10T04:14:31.115Z,19.40
2022-11-10T04:16:58.135Z,19.40
2022-11-10T04:19:25.026Z,19.40
2022-11-10T04:21:51.749Z,19.40
2022-11-10T04:24:18.378Z,19.40
2022-11-10T04:26:47.281Z,19.40
2022-11-10T04:29:14.722Z,19.40
2022-11-10T04:31:42.169Z,19.40
2022-11-10T04:34:11.312Z,19.40
2022-11-10T04:36:40.442Z,19.40
2022-11-10T04:39:08.122Z,19.40
2022-11-10T04:41:36.382Z,19.40
2022-11-10T04:44:03.427Z,19.40
2022-11-10T04:46:31.178Z,19.40
2022-11-10T04:48:58.400Z,19.40
2022-11-10T04:51:33.456Z,19.40
2022-11-10T04:54:00.522Z,19.40
2022-11-10T04:56:28.378Z,19.40
2022-11-10T04:58:55.748Z,19.40
2022-11-10T05:01:24.841Z,19.40
2022-11-10T05:03:52.698Z,19.40
2022-11-10T05:06:19.325Z,19.40
2022-11-10T05:08:46.422Z,19.40
2022-11-10T05:11:13.358Z,19.40
2022-11-10T05:13:40.085Z,19.40
2022-11-10T05:16:07.485Z,19.40
2022-11-10T05:18:34.377Z,19.40
2022-11-10T05:21:00.937Z,19.40
2022-11-10T05:23:39.804Z,19.40
2022-11-10T05:26:12.489Z,19.40
2022-11-10T05:28:41.034Z,19.40
2022-11-10T05:31:08.187Z,19.40
2022-11-10T05:33:36.439Z,19.40
2022-11-10T05:36:03.821Z,19.40
2022-11-10T05:38:30.514Z,19.40
2022-11-10T05:40:57.469Z,19.40
2022-11-10T05:43:24.278Z,19.40
2022-11-10T05:45:51.629Z,19.40
2022-11-10T05:48:18.149Z,19.40
2022-11-10T05:50:45.162Z,19.40
2022-11-10T05:53:12.013Z,19.40
2022-11-10T05:55:38.602Z,19.40
2022-11-10T05:58:05.236Z,19.30
2022-11-10T06:00:32.327Z,19.30
2022-11-10T06:03:00.620Z,19.40
2022-11-10T06:05:31.169Z,19.40
2022-11-10T06:07:58.797Z,19.30
2022-11-10T06:10:26.018Z,19.30
2022-11-10T06:12:53.060Z,19.30
2022-11-10T06:15:20.013Z,19.30
2022-11-10T06:17:46.971Z,19.30
2022-11-10T06:20:14.901Z,19.30
2022-11-10T06:22:41.591Z,19.30
2022-11-10T06:25:09.400Z,19.30
2022-11-10T06:27:36.007Z,19.30
2022-11-10T06:30:03.250Z,19.30
2022-11-10T06:32:29.916Z,19.30
2022-11-10T06:35:00.287Z,19.30
2022-11-10T06:37:27.433Z,19.30
2022-11-10T06:39:53.959Z,19.30
2022-11-10T06:42:20.490Z,19.30
2022-11-10T06:44:47.014Z,19.30
2022-11-10T06:47:13.518Z,19.30
2022-11-10T06:49:40.042Z,19.30
2022-11-10T06:52:06.559Z,19.30
2022-11-10T06:54:33.130Z,19.30
2022-11-10T06:56:59.706Z,19.30
2022-11-10T06:59:26.211Z,19.30
2022-11-10T07:01:52.754Z,19.30
2022-11-10T07:04:20.788Z,19.30
2022-11-10T07:06:47.959Z,19.30
2022-11-10T07:09:15.540Z,19.30
2022-11-10T07:11:42.653Z,19.30
2022-11-10T07:14:09.480Z,19.30
2022-11-10T07:16:36.399Z,19.30
2022-11-10T07:19:02.953Z,19.30
2022-11-10T07:21:29.647Z,19.30
2022-11-10T07:23:56.175Z,19.30
2022-11-10T07:26:22.751Z,19.30
2022-11-10T07:28:49.274Z,19.10
2022-11-10T07:31:15.797Z,19.00
2022-11-10T07:33:43.862Z,18.90
2022-11-10T07:36:10.404Z,18.80
2022-11-10T07:38:36.913Z,18.80
2022-11-10T07:41:03.465Z,18.80
2022-11-10T07:43:30.069Z,18.70
2022-11-10T07:45:56.780Z,18.80
2022-11-10T07:48:23.316Z,18.70
2022-11-10T07:50:50.604Z,18.70
2022-11-10T07:53:22.359Z,18.70
2022-11-10T07:55:49.162Z,18.70
2022-11-10T07:58:18.057Z,18.70
2022-11-10T08:00:45.476Z,18.70
2022-11-10T08:03:17.688Z,18.70
2022-11-10T08:05:44.963Z,18.70
2022-11-10T08:08:11.801Z,18.70
2022-11-10T08:10:39.066Z,18.90
2022-11-10T08:13:07.879Z,19.10
2022-11-10T08:15:35.011Z,19.30
2022-11-10T08:18:22.782Z,19.30
2022-11-10T08:20:49.481Z,19.30
2022-11-10T08:23:16.205Z,19.30
2022-11-10T08:25:43.010Z,19.30
2022-11-10T08:28:14.911Z,19.30
2022-11-10T08:30:43.766Z,19.20
2022-11-10T08:33:12.545Z,19.30
2022-11-10T08:35:42.398Z,19.30
2022-11-10T08:38:17.746Z,19.30
2022-11-10T08:40:45.345Z,19.20
2022-11-10T08:43:13.466Z,19.30
2022-11-10T08:45:41.874Z,19.20
2022-11-10T08:48:14.141Z,19.20
2022-11-10T08:50:41.275Z,19.20
2022-11-10T08:53:11.717Z,19.20
2022-11-10T08:55:38.736Z,19.30
2022-11-10T08:58:05.903Z,19.20
2022-11-10T09:00:33.105Z,19.20
2022-11-10T09:03:18.578Z,19.20
2022-11-10T09:05:46.000Z,19.30
2022-11-10T09:08:12.760Z,19.30
2022-11-10T09:10:41.758Z,19.30
2022-11-10T09:13:08.636Z,19.30
2022-11-10T09:15:35.662Z,19.20
2022-11-10T09:18:04.306Z,19.20
2022-11-10T09:20:33.357Z,19.20
2022-11-10T09:23:12.014Z,19.20
2022-11-10T09:25:39.262Z,19.20
2022-11-10T09:28:06.501Z,19.20
2022-11-10T09:30:33.074Z,19.20
2022-11-10T09:33:00.887Z,19.20
2022-11-10T09:35:27.906Z,19.20
2022-11-10T09:37:54.479Z,19.20
2022-11-10T09:40:29.736Z,19.30
2022-11-10T09:42:59.499Z,19.20
2022-11-10T09:45:37.784Z,19.30
2022-11-10T09:48:15.463Z,19.30
2022-11-10T09:50:50.352Z,19.30
2022-11-10T09:53:22.459Z,19.30
2022-11-10T09:55:53.171Z,19.30
2022-11-10T09:58:23.700Z,19.30
2022-11-10T10:00:59.576Z,19.30
2022-11-10T10:03:31.256Z,19.30
2022-11-10T10:06:07.359Z,19.30
2022-11-10T10:08:44.602Z,19.30
2022-11-10T10:11:38.849Z,19.30
2022-11-10T10:14:45.262Z,19.40
2022-11-10T10:17:11.888Z,19.40
2022-11-10T10:20:02.926Z,19.30
2022-11-10T10:22:36.166Z,19.30
2022-11-10T10:25:28.880Z,19.40
2022-11-10T10:28:07.829Z,19.30
2022-11-10T10:30:34.374Z,19.40
2022-11-10T10:33:13.946Z,19.40
2022-11-10T10:35:42.157Z,19.40
2022-11-10T10:38:30.535Z,19.40
2022-11-10T10:41:03.179Z,19.40
2022-11-10T10:43:29.722Z,19.40
2022-11-10T10:46:09.369Z,19.40
2022-11-10T10:48:36.058Z,19.40
2022-11-10T10:51:02.854Z,19.30
2022-11-10T10:53:29.524Z,19.40
2022-11-10T10:56:16.719Z,19.40
2022-11-10T10:59:04.138Z,19.40
2022-11-10T11:01:37.478Z,19.40
2022-11-10T11:04:25.935Z,19.30
2022-11-10T11:07:19.598Z,19.40
2022-11-10T11:09:46.424Z,19.30
2022-11-10T11:12:20.113Z,19.40
2022-11-10T11:14:46.812Z,19.40
2022-11-10T11:17:19.402Z,19.30
2022-11-10T11:19:46.068Z,19.30
2022-11-10T11:22:32.564Z,19.30
2022-11-10T11:25:31.671Z,19.30
2022-11-10T11:28:35.810Z,19.30
2022-11-10T11:31:21.843Z,19.30
2022-11-10T11:34:15.478Z,19.30
2022-11-10T11:36:57.587Z,19.30
2022-11-10T11:39:53.877Z,19.30
2022-11-10T11:42:29.409Z,19.30
2022-11-10T11:45:04.578Z,19.40
2022-11-10T11:47:48.544Z,19.30
2022-11-10T11:50:28.130Z,19.30
2022-11-10T11:53:20.709Z,19.40
2022-11-10T11:56:22.747Z,19.40
2022-11-10T11:58:58.497Z,19.40
2022-11-10T12:01:39.910Z,19.40
2022-11-10T12:04:12.414Z,19.40
2022-11-10T12:06:49.491Z,19.40
2022-11-10T12:09:43.795Z,19.40
2022-11-10T12:12:13.282Z,19.40
2022-11-10T12:15:01.557Z,19.40
2022-11-10T12:17:54.182Z,19.40
2022-11-10T12:20:32.070Z,19.40
2022-11-10T12:23:37.339Z,19.40
2022-11-10T12:26:13.207Z,19.50
2022-11-10T12:28:49.515Z,19.50
2022-11-10T12:31:20.726Z,19.50
2022-11-10T12:33:57.341Z,19.50
2022-11-10T12:36:26.622Z,19.50
2022-11-10T12:39:03.396Z,19.50
2022-11-10T12:41:45.357Z,19.60
2022-11-10T12:44:36.858Z,19.60
2022-11-10T12:47:06.754Z,19.60
2022-11-10T12:49:36.400Z,19.60
2022-11-10T12:52:16.980Z,19.60
2022-11-10T12:54:45.941Z,19.60
2022-11-10T12:57:19.410Z,19.60
2022-11-10T12:59:56.662Z,19.60
2022-11-10T13:02:40.018Z,19.60
2022-11-10T13:05:15.461Z,19.60
2022-11-10T13:07:43.993Z,19.70
2022-11-10T13:10:19.633Z,19.70
2022-11-10T13:13:04.268Z,19.70
2022-11-10T13:15:39.488Z,19.70
2022-11-10T13:18:09.205Z,19.70
2022-11-10T13:20:41.661Z,19.70
2022-11-10T13:23:35.700Z,19.70
2022-11-10T13:26:05.645Z,19.70
2022-11-10T13:28:47.375Z,19.70
2022-11-10T13:31:29.074Z,19.70
2022-11-10T13:34:19.769Z,19.70
2022-11-10T13:36:49.207Z,19.70
2022-11-10T13:39:20.138Z,19.70
2022-11-10T13:41:48.644Z,19.70
2022-11-10T13:44:28.994Z,19.70
2022-11-10T13:47:10.316Z,19.70
2022-11-10T13:50:19.488Z,19.70
2022-11-10T13:53:12.696Z,19.70
2022-11-10T13:56:01.042Z,19.80
2022-11-10T13:58:30.930Z,19.80
2022-11-10T14:01:25.954Z,19.80
2022-11-10T14:03:55.584Z,19.80
2022-11-10T14:06:26.187Z,19.80
2022-11-10T14:09:25.844Z,19.80
2022-11-10T14:12:07.333Z,19.70
2022-11-10T14:14:47.189Z,19.80
2022-11-10T14:17:21.091Z,19.80
2022-11-10T14:19:47.717Z,19.80
2022-11-10T14:22:40.649Z,19.80
2022-11-10T14:25:35.953Z,19.80
2022-11-10T14:28:03.762Z,19.80
2022-11-10T14:30:33.326Z,19.80
2022-11-10T14:33:08.626Z,19.80
2022-11-10T14:35:51.178Z,19.80
2022-11-10T14:38:22.204Z,19.80
2022-11-10T14:40:49.831Z,19.80
2022-11-10T14:43:27.233Z,19.80
2022-11-10T14:45:54.162Z,19.70
2022-11-10T14:48:23.513Z,19.70
2022-11-10T14:50:51.669Z,19.60
2022-11-10T14:53:31.908Z,19.60
2022-11-10T14:55:59.733Z,19.60
2022-11-10T14:58:35.740Z,19.50
2022-11-10T15:01:06.583Z,19.50
2022-11-10T15:03:41.784Z,19.50
2022-11-10T15:06:12.560Z,19.50
2022-11-10T15:08:41.276Z,19.50
2022-11-10T15:11:27.841Z,19.50
2022-11-10T15:13:54.375Z,19.50
2022-11-10T15:16:21.974Z,19.40
2022-11-10T15:18:50.886Z,19.40
2022-11-10T15:21:20.143Z,19.30
2022-11-10T15:23:56.645Z,19.30
2022-11-10T15:26:25.908Z,19.30
2022-11-10T15:28:52.953Z,19.20
2022-11-10T15:31:25.036Z,19.20
2022-11-10T15:33:56.937Z,19.10
2022-11-10T15:36:23.420Z,19.10
2022-11-10T15:39:01.907Z,19.10
2022-11-10T15:41:32.573Z,19.10
2022-11-10T15:44:13.027Z,19.00
2022-11-10T15:46:39.794Z,18.90
2022-11-10T15:49:22.079Z,18.90
2022-11-10T15:51:51.114Z,18.90
2022-11-10T15:54:21.954Z,18.80
2022-11-10T15:56:48.477Z,18.80
2022-11-10T15:59:15.219Z,18.70
2022-11-10T16:01:41.874Z,18.60
2022-11-10T16:04:10.022Z,18.60
2022-11-10T16:06:37.177Z,18.60
2022-11-10T16:09:04.403Z,18.60
2022-11-10T16:11:31.797Z,18.50
2022-11-10T16:13:58.594Z,18.40
2022-11-10T16:16:25.114Z,18.30
2022-11-10T16:18:52.114Z,18.30
2022-11-10T16:21:24.245Z,18.30
2022-11-10T16:23:51.995Z,18.40
2022-11-10T16:26:26.414Z,18.60
2022-11-10T16:28:52.989Z,18.80
2022-11-10T16:31:24.024Z,18.80
2022-11-10T16:33:50.669Z,18.90
2022-11-10T16:36:35.302Z,18.90
2022-11-10T16:39:03.015Z,19.00
2022-11-10T16:41:29.575Z,19.00
2022-11-10T16:43:56.110Z,19.10
2022-11-10T16:46:28.918Z,19.10
2022-11-10T16:49:00.824Z,19.10
2022-11-10T16:51:49.838Z,19.10
2022-11-10T16:54:16.499Z,19.10
2022-11-10T16:56:43.082Z,19.10
2022-11-10T16:59:10.466Z,19.10
2022-11-10T17:01:39.984Z,19.20
2022-11-10T17:04:09.962Z,19.20
2022-11-10T17:06:36.688Z,19.20
2022-11-10T17:09:21.346Z,19.20
2022-11-10T17:11:47.886Z,19.20
2022-11-10T17:14:14.473Z,19.30
2022-11-10T17:16:43.833Z,19.20
2022-11-10T17:19:25.764Z,19.20
2022-11-10T17:21:53.973Z,19.30
2022-11-10T17:24:20.921Z,19.30
2022-11-10T17:26:47.885Z,19.30
2022-11-10T17:29:20.825Z,19.30
2022-11-10T17:31:50.043Z,19.30
2022-11-10T17:34:16.540Z,19.30
2022-11-10T17:36:43.317Z,19.30
2022-11-10T17:39:14.420Z,19.30
2022-11-10T17:41:41.106Z,19.30
2022-11-10T17:44:15.349Z,19.30
2022-11-10T17:46:43.002Z,19.30
2022-11-10T17:49:09.736Z,19.30
2022-11-10T17:51:36.816Z,19.30
2022-11-10T17:54:04.373Z,19.30
2022-11-10T17:56:34.165Z,19.30
2022-11-10T17:59:00.675Z,19.30
2022-11-10T18:01:27.265Z,19.30
2022-11-10T18:03:53.860Z,19.30
2022-11-10T18:06:21.024Z,19.30
2022-11-10T18:08:47.986Z,19.30
2022-11-10T18:11:16.861Z,19.30
2022-11-10T18:13:43.959Z,19.30
2022-11-10T18:16:13.753Z,19.30
2022-11-10T18:18:40.326Z,19.30
2022-11-10T18:21:07.592Z,19.30
2022-11-10T18:23:34.213Z,19.40
2022-11-10T18:26:08.575Z,19.30
2022-11-10T18:28:35.869Z,19.30
2022-11-10T18:31:07.558Z,19.30
2022-11-10T18:33:34.428Z,19.30
2022-11-10T18:36:01.222Z,19.30
2022-11-10T18:38:28.190Z,19.40
2022-11-10T18:40:54.718Z,19.40
2022-11-10T18:43:21.484Z,19.30
2022-11-10T18:45:52.405Z,19.30
2022-11-10T18:48:18.915Z,19.40
2022-11-10T18:50:45.504Z,19.40
2022-11-10T18:53:12.003Z,19.40
2022-11-10T18:55:42.914Z,19.40
2022-11-10T18:58:11.838Z,19.40
2022-11-10T19:00:38.594Z,19.40
2022-11-10T19:03:05.093Z,19.40
2022-11-10T19:05:31.593Z,19.40
2022-11-10T19:07:58.093Z,19.40
2022-11-10T19:10:24.674Z,19.40
2022-11-10T19:12:51.186Z,19.40
2022-11-10T19:15:17.733Z,19.40
2022-11-10T19:17:44.238Z,19.40
2022-11-10T19:20:14.483Z,19.40
2022-11-10T19:22:41.456Z,19.50
2022-11-10T19:25:09.324Z,19.50
2022-11-10T19:27:36.171Z,19.50
2022-11-10T19:30:03.428Z,19.50
2022-11-10T19:32:30.044Z,19.50
2022-11-10T19:34:56.554Z,19.50
2022-11-10T19:37:23.197Z,19.50
2022-11-10T19:39:49.724Z,19.50
2022-11-10T19:42:16.234Z,19.50
2022-11-10T19:44:42.775Z,19.50
2022-11-10T19:47:09.281Z,19.50
2022-11-10T19:49:38.479Z,19.60
2022-11-10T19:52:05.128Z,19.50
2022-11-10T19:54:31.729Z,19.60
2022-11-10T19:56:58.337Z,19.60
2022-11-10T19:59:25.029Z,19.60
2022-11-10T20:01:51.691Z,19.60
2022-11-10T20:04:18.526Z,19.50
2022-11-10T20:06:45.144Z,19.50
2022-11-10T20:09:11.719Z,19.50
2022-11-10T20:11:38.268Z,19.60
2022-11-10T20:14:06.748Z,19.50
2022-11-10T20:16:33.366Z,19.50
2022-11-10T20:18:59.911Z,19.50
2022-11-10T20:21:26.507Z,19.60
2022-11-10T20:23:55.300Z,19.60
2022-11-10T20:26:22.661Z,19.60
2022-11-10T20:28:49.630Z,19.60
2022-11-10T20:31:24.223Z,19.60
2022-11-10T20:33:52.325Z,19.60
2022-11-10T20:36:22.184Z,19.60
2022-11-10T20:38:50.543Z,19.60
2022-11-10T20:41:19.754Z,19.60
2022-11-10T20:43:46.860Z,19.60
2022-11-10T20:46:33.201Z,19.60
2022-11-10T20:49:02.591Z,19.60
2022-11-10T20:51:29.201Z,19.70
2022-11-10T20:53:56.865Z,19.70
2022-11-10T20:56:28.378Z,19.70
2022-11-10T20:58:56.431Z,19.70
2022-11-10T21:01:23.414Z,19.70
2022-11-10T21:03:50.191Z,19.70
2022-11-10T21:06:16.743Z,19.70
2022-11-10T21:08:43.285Z,19.70
2022-11-10T21:11:10.400Z,19.80
2022-11-10T21:13:37.361Z,19.60
2022-11-10T21:16:05.874Z,18.60
2022-11-10T21:18:36.741Z,18.00
2022-11-10T21:21:04.605Z,17.60
2022-11-10T21:23:31.305Z,17.60
2022-11-10T21:25:59.551Z,17.60
2022-11-10T21:28:26.140Z,17.50
2022-11-10T21:30:53.057Z,17.90
2022-11-10T21:33:19.723Z,18.20
2022-11-10T21:35:46.326Z,18.40
2022-11-10T21:38:13.786Z,18.60
2022-11-10T21:40:40.497Z,18.70
2022-11-10T21:43:07.033Z,18.70
2022-11-10T21:45:33.572Z,18.80
2022-11-10T21:48:01.239Z,18.90
2022-11-10T21:50:27.989Z,18.90
2022-11-10T21:52:54.674Z,18.90
2022-11-10T21:55:21.269Z,19.00
2022-11-10T21:57:47.807Z,19.00
2022-11-10T22:00:14.757Z,19.10
2022-11-10T22:02:41.416Z,19.10
2022-11-10T22:05:08.271Z,19.10
2022-11-10T22:07:34.786Z,19.10
2022-11-10T22:10:20.067Z,19.10
2022-11-10T22:13:05.633Z,19.10
2022-11-10T22:15:50.939Z,19.10
2022-11-10T22:18:37.026Z,19.10
2022-11-10T22:21:04.718Z,19.10
2022-11-10T22:23:49.882Z,19.10
2022-11-10T22:26:16.433Z,19.20
2022-11-10T22:28:43.213Z,19.20
2022-11-10T22:31:11.086Z,19.10
2022-11-10T22:33:40.394Z,19.10
2022-11-10T22:36:10.375Z,19.10
2022-11-10T22:38:39.045Z,19.20
2022-11-10T22:41:24.572Z,19.20
2022-11-10T22:44:06.338Z,19.20
2022-11-10T22:46:38.536Z,19.20
2022-11-10T22:49:08.188Z,19.20
2022-11-10T22:51:36.626Z,19.20
2022-11-10T22:54:04.562Z,19.20
2022-11-10T22:56:32.817Z,19.20
2022-11-10T22:59:00.361Z,19.20
2022-11-10T23:01:27.831Z,19.20
2022-11-10T23:03:56.258Z,19.20
2022-11-10T23:06:22.818Z,19.20
2022-11-10T23:08:49.445Z,19.20
2022-11-10T23:11:21.506Z,19.20
2022-11-10T23:13:49.718Z,19.20
2022-11-10T23:16:27.671Z,19.20
2022-11-10T23:18:55.680Z,19.20
2022-11-10T23:21:24.477Z,19.20
2022-11-10T23:23:51.380Z,19.20
2022-11-10T23:26:26.547Z,19.20
2022-11-10T23:28:54.131Z,19.20
2022-11-10T23:31:23.293Z,19.20
2022-11-10T23:33:52.186Z,19.20
2022-11-10T23:36:20.177Z,19.20
2022-11-10T23:38:48.557Z,19.20
2022-11-10T23:41:17.668Z,19.20
2022-11-10T23:43:44.806Z,19.20
2022-11-10T23:46:12.190Z,19.20
2022-11-10T23:48:39.614Z,19.20
2022-11-10T23:51:07.468Z,19.20
2022-11-10T23:53:34.001Z,19.20
2022-11-10T23:56:06.030Z,19.20
2022-11-10T23:58:32.874Z,19.10
