createdAt,value
2018-04-12T00:01:38.413Z,14.30
2018-04-12T00:04:06.647Z,14.30
2018-04-12T00:06:34.176Z,14.20
2018-04-12T00:09:01.653Z,14.20
2018-04-12T00:11:29.151Z,14.20
2018-04-12T00:13:57.383Z,14.20
2018-04-12T00:16:24.888Z,14.20
2018-04-12T00:18:53.163Z,14.20
2018-04-12T00:21:21.470Z,14.20
2018-04-12T00:23:49.029Z,14.20
2018-04-12T00:26:16.540Z,14.20
2018-04-12T00:28:44.824Z,14.00
2018-04-12T00:31:12.340Z,14.20
2018-04-12T00:33:39.828Z,14.20
2018-04-12T00:36:07.412Z,14.10
2018-04-12T00:38:35.769Z,14.10
2018-04-12T00:41:03.345Z,14.10
2018-04-12T00:43:31.577Z,14.10
2018-04-12T00:45:59.068Z,14.20
2018-04-12T00:48:26.539Z,14.20
2018-04-12T00:50:54.787Z,14.20
2018-04-12T00:53:34.124Z,14.20
2018-04-12T00:56:01.612Z,14.20
2018-04-12T00:58:29.862Z,14.10
2018-04-12T01:00:58.862Z,14.10
2018-04-12T01:03:27.152Z,14.10
2018-04-12T01:05:55.407Z,14.10
2018-04-12T01:08:22.891Z,14.10
2018-04-12T01:10:51.265Z,14.00
2018-04-12T01:13:19.877Z,14.00
2018-04-12T01:15:47.540Z,14.00
2018-04-12T01:18:15.044Z,14.00
2018-04-12T01:20:42.540Z,13.90
2018-04-12T01:23:10.093Z,14.00
2018-04-12T01:25:38.454Z,13.90
2018-04-12T01:28:05.920Z,13.90
2018-04-12T01:30:34.166Z,13.90
2018-04-12T01:33:13.343Z,13.90
2018-04-12T01:35:40.840Z,13.90
2018-04-12T01:38:08.396Z,13.90
2018-04-12T01:40:35.915Z,13.90
2018-04-12T01:43:03.353Z,13.90
2018-04-12T01:45:31.623Z,13.80
2018-04-12T01:47:59.107Z,13.80
2018-04-12T01:50:26.635Z,13.80
2018-04-12T01:52:54.125Z,13.70
2018-04-12T01:55:21.619Z,13.80
2018-04-12T01:57:49.152Z,13.70
2018-04-12T02:00:16.651Z,13.70
2018-04-12T02:02:44.136Z,13.70
2018-04-12T02:05:12.416Z,13.60
2018-04-12T02:07:40.689Z,13.60
2018-04-12T02:10:08.951Z,13.60
2018-04-12T02:12:36.432Z,13.60
2018-04-12T02:15:04.684Z,13.60
2018-04-12T02:17:32.161Z,13.50
2018-04-12T02:20:00.411Z,13.60
2018-04-12T02:22:27.895Z,13.60
2018-04-12T02:24:56.142Z,13.60
2018-04-12T02:27:24.409Z,13.70
2018-04-12T02:29:51.880Z,13.60
2018-04-12T02:32:20.130Z,13.50
2018-04-12T02:34:47.619Z,13.60
2018-04-12T02:37:15.219Z,13.60
2018-04-12T02:39:42.702Z,13.70
2018-04-12T02:42:10.310Z,13.70
2018-04-12T02:44:38.545Z,13.70
2018-04-12T02:47:06.048Z,13.60
2018-04-12T02:49:34.359Z,13.60
2018-04-12T02:52:01.860Z,13.60
2018-04-12T02:54:29.354Z,13.60
2018-04-12T02:56:56.884Z,13.70
2018-04-12T02:59:24.352Z,13.60
2018-04-12T03:01:52.604Z,13.60
2018-04-12T03:04:20.092Z,13.60
2018-04-12T03:06:48.404Z,13.60
2018-04-12T03:09:15.878Z,13.60
2018-04-12T03:11:43.388Z,13.60
2018-04-12T03:14:11.738Z,13.50
2018-04-12T03:16:40.062Z,13.50
2018-04-12T03:19:07.619Z,13.50
2018-04-12T03:21:35.142Z,13.50
2018-04-12T03:24:02.639Z,13.50
2018-04-12T03:26:30.131Z,13.40
2018-04-12T03:28:57.722Z,13.50
2018-04-12T03:31:26.025Z,13.50
2018-04-12T03:33:53.592Z,13.40
2018-04-12T03:36:21.150Z,13.40
2018-04-12T03:38:48.709Z,13.50
2018-04-12T03:41:16.262Z,13.40
2018-04-12T03:43:43.795Z,13.40
2018-04-12T03:46:12.038Z,13.40
2018-04-12T03:48:39.558Z,13.40
2018-04-12T03:51:07.187Z,13.40
2018-04-12T03:53:34.631Z,13.30
2018-04-12T03:56:02.879Z,13.30
2018-04-12T03:58:30.475Z,13.30
2018-04-12T04:00:58.726Z,13.30
2018-04-12T04:03:26.211Z,13.30
2018-04-12T04:05:54.478Z,13.20
2018-04-12T04:08:22.077Z,13.20
2018-04-12T04:10:49.591Z,13.20
2018-04-12T04:13:17.868Z,13.20
2018-04-12T04:15:57.352Z,13.20
2018-04-12T04:18:36.785Z,13.30
2018-04-12T04:21:09.867Z,13.30
2018-04-12T04:23:37.363Z,13.30
2018-04-12T04:26:04.834Z,13.40
2018-04-12T04:28:32.431Z,13.40
2018-04-12T04:31:00.728Z,13.50
2018-04-12T04:33:28.193Z,13.50
2018-04-12T04:35:55.696Z,13.50
2018-04-12T04:38:23.255Z,13.50
2018-04-12T04:40:50.819Z,13.60
2018-04-12T04:43:18.295Z,13.60
2018-04-12T04:45:46.602Z,13.70
2018-04-12T04:48:14.176Z,13.70
2018-04-12T04:50:41.651Z,13.70
2018-04-12T04:53:09.173Z,13.70
2018-04-12T04:55:36.696Z,13.70
2018-04-12T04:58:04.952Z,13.80
2018-04-12T05:00:32.447Z,13.80
2018-04-12T05:03:00.740Z,13.80
2018-04-12T05:05:28.233Z,13.80
2018-04-12T05:07:55.703Z,13.80
2018-04-12T05:10:23.194Z,13.80
2018-04-12T05:12:51.439Z,13.90
2018-04-12T05:15:18.931Z,13.90
2018-04-12T05:17:46.461Z,13.90
2018-04-12T05:20:13.952Z,13.90
2018-04-12T05:22:41.419Z,14.00
2018-04-12T05:25:08.911Z,14.00
2018-04-12T05:27:36.378Z,14.00
2018-04-12T05:30:03.868Z,14.10
2018-04-12T05:32:32.160Z,14.10
2018-04-12T05:34:59.658Z,14.10
2018-04-12T05:37:27.268Z,14.10
2018-04-12T05:39:54.787Z,14.20
2018-04-12T05:42:22.693Z,14.20
2018-04-12T05:44:50.242Z,14.20
2018-04-12T05:47:18.503Z,14.30
2018-04-12T05:49:46.001Z,14.30
2018-04-12T05:52:13.494Z,14.30
2018-04-12T05:54:41.103Z,14.40
2018-04-12T05:57:09.356Z,14.50
2018-04-12T05:59:37.644Z,14.50
2018-04-12T06:02:05.904Z,14.50
2018-04-12T06:04:33.397Z,14.50
2018-04-12T06:07:00.905Z,14.60
2018-04-12T06:09:28.504Z,14.60
2018-04-12T06:11:56.081Z,14.70
2018-04-12T06:14:23.571Z,14.70
2018-04-12T06:16:51.069Z,14.70
2018-04-12T06:19:19.307Z,14.80
2018-04-12T06:21:46.778Z,14.70
2018-04-12T06:24:14.295Z,14.80
2018-04-12T06:26:42.065Z,14.80
2018-04-12T06:29:09.809Z,14.80
2018-04-12T06:31:37.276Z,14.90
2018-04-12T06:34:04.795Z,14.90
2018-04-12T06:36:32.289Z,14.90
2018-04-12T06:38:59.813Z,14.90
2018-04-12T06:41:27.408Z,15.00
2018-04-12T06:43:54.901Z,15.00
2018-04-12T06:46:23.171Z,15.10
2018-04-12T06:48:50.773Z,15.10
2018-04-12T06:51:19.040Z,15.20
2018-04-12T06:53:46.556Z,15.10
2018-04-12T06:56:14.020Z,15.20
2018-04-12T06:58:41.517Z,15.20
2018-04-12T07:01:09.760Z,15.20
2018-04-12T07:03:37.253Z,15.20
2018-04-12T07:06:05.491Z,15.30
2018-04-12T07:08:32.973Z,15.20
2018-04-12T07:11:00.464Z,15.30
2018-04-12T07:13:27.951Z,15.40
2018-04-12T07:15:55.481Z,15.40
2018-04-12T07:18:23.061Z,15.40
2018-04-12T07:20:50.580Z,15.50
2018-04-12T07:23:18.816Z,15.70
2018-04-12T07:25:46.493Z,15.60
2018-04-12T07:28:13.974Z,15.80
2018-04-12T07:30:42.489Z,16.00
2018-04-12T07:33:09.967Z,16.00
2018-04-12T07:35:37.476Z,16.10
2018-04-12T07:38:05.773Z,16.30
2018-04-12T07:40:33.259Z,16.30
2018-04-12T07:43:00.728Z,16.40
2018-04-12T07:45:28.244Z,16.50
2018-04-12T07:47:55.800Z,16.70
2018-04-12T07:50:23.300Z,16.80
2018-04-12T07:52:50.812Z,16.90
2018-04-12T07:55:18.320Z,17.00
2018-04-12T07:57:46.151Z,17.10
2018-04-12T08:00:13.684Z,17.20
2018-04-12T08:02:41.180Z,17.20
2018-04-12T08:05:08.684Z,17.20
2018-04-12T08:07:36.186Z,17.30
2018-04-12T08:10:03.736Z,17.40
2018-04-12T08:12:31.317Z,17.40
2018-04-12T08:14:58.832Z,17.50
2018-04-12T08:17:27.092Z,17.70
2018-04-12T08:19:55.351Z,17.70
2018-04-12T08:22:22.859Z,17.70
2018-04-12T08:24:50.343Z,17.70
2018-04-12T08:27:17.845Z,17.80
2018-04-12T08:29:46.179Z,17.80
2018-04-12T08:32:13.717Z,17.80
2018-04-12T08:34:41.194Z,17.90
2018-04-12T08:37:08.704Z,18.00
2018-04-12T08:39:36.966Z,18.10
2018-04-12T08:42:05.251Z,18.20
2018-04-12T08:44:33.510Z,18.20
2018-04-12T08:47:01.049Z,18.20
2018-04-12T08:49:28.865Z,18.20
2018-04-12T08:51:56.411Z,18.30
2018-04-12T08:54:24.712Z,18.40
2018-04-12T08:56:52.237Z,18.40
2018-04-12T08:59:19.875Z,18.40
2018-04-12T09:01:47.704Z,18.50
2018-04-12T09:04:15.207Z,18.50
2018-04-12T09:06:44.222Z,18.60
2018-04-12T09:09:12.509Z,18.60
2018-04-12T09:11:39.988Z,18.60
2018-04-12T09:14:07.512Z,18.70
2018-04-12T09:16:34.981Z,18.70
2018-04-12T09:19:03.379Z,18.80
2018-04-12T09:21:31.005Z,18.80
2018-04-12T09:23:58.509Z,18.90
2018-04-12T09:26:26.040Z,19.00
2018-04-12T09:28:53.543Z,19.00
2018-04-12T09:31:21.856Z,19.00
2018-04-12T09:33:49.421Z,19.10
2018-04-12T09:36:17.731Z,19.10
2018-04-12T09:38:45.224Z,19.10
2018-04-12T09:41:12.726Z,19.10
2018-04-12T09:43:40.279Z,19.00
2018-04-12T09:46:08.518Z,19.00
2018-04-12T09:48:36.143Z,19.00
2018-04-12T09:51:03.619Z,19.10
2018-04-12T09:53:31.158Z,19.10
2018-04-12T09:55:58.709Z,19.20
2018-04-12T09:58:26.280Z,19.20
2018-04-12T10:00:55.562Z,19.30
2018-04-12T10:03:23.051Z,19.30
2018-04-12T10:05:56.153Z,19.30
2018-04-12T10:08:28.516Z,19.40
2018-04-12T10:10:56.013Z,19.40
2018-04-12T10:13:24.289Z,19.50
2018-04-12T10:15:51.778Z,19.50
2018-04-12T10:18:19.262Z,19.60
2018-04-12T10:20:46.803Z,19.60
2018-04-12T10:23:14.364Z,19.40
2018-04-12T10:25:41.890Z,19.40
2018-04-12T10:28:10.167Z,19.50
2018-04-12T10:30:38.433Z,19.60
2018-04-12T10:33:05.911Z,19.50
2018-04-12T10:35:33.386Z,19.60
2018-04-12T10:38:00.916Z,19.70
2018-04-12T10:40:29.145Z,19.80
2018-04-12T10:42:56.637Z,19.80
2018-04-12T10:45:24.143Z,19.90
2018-04-12T10:47:52.377Z,19.90
2018-04-12T10:50:20.607Z,20.00
2018-04-12T10:52:48.111Z,19.90
2018-04-12T10:55:16.352Z,19.90
2018-04-12T10:57:43.863Z,20.00
2018-04-12T11:00:11.418Z,20.00
2018-04-12T11:02:38.907Z,20.10
2018-04-12T11:05:06.430Z,20.20
2018-04-12T11:07:33.914Z,20.00
2018-04-12T11:10:01.393Z,20.00
2018-04-12T11:12:28.905Z,20.00
2018-04-12T11:14:56.452Z,20.00
2018-04-12T11:17:24.688Z,20.00
2018-04-12T11:19:52.184Z,19.90
2018-04-12T11:22:19.652Z,19.90
2018-04-12T11:24:47.916Z,20.10
2018-04-12T11:27:16.223Z,20.00
2018-04-12T11:29:44.488Z,20.00
2018-04-12T11:32:12.028Z,20.00
2018-04-12T11:34:40.388Z,20.20
2018-04-12T11:37:08.348Z,20.20
2018-04-12T11:39:35.952Z,20.10
2018-04-12T11:42:03.418Z,20.10
2018-04-12T11:44:31.011Z,20.20
2018-04-12T11:46:58.487Z,20.10
2018-04-12T11:49:25.979Z,20.00
2018-04-12T11:51:53.536Z,20.00
2018-04-12T11:54:21.887Z,20.00
2018-04-12T11:56:49.384Z,20.00
2018-04-12T11:59:16.858Z,20.10
2018-04-12T12:01:44.463Z,20.10
2018-04-12T12:04:11.912Z,20.10
2018-04-12T12:06:39.508Z,20.00
2018-04-12T12:09:07.005Z,20.00
2018-04-12T12:11:34.500Z,19.80
2018-04-12T12:14:02.759Z,19.70
2018-04-12T12:18:55.931Z,19.80
2018-04-12T12:21:23.420Z,19.70
2018-04-12T12:23:51.793Z,19.80
2018-04-12T12:26:19.213Z,19.80
2018-04-12T12:28:46.719Z,20.00
2018-04-12T12:31:14.971Z,20.20
2018-04-12T12:33:43.963Z,20.30
2018-04-12T12:36:11.448Z,20.20
2018-04-12T12:38:38.987Z,20.30
2018-04-12T12:41:07.302Z,20.40
2018-04-12T12:43:34.863Z,20.40
2018-04-12T12:46:02.339Z,20.40
2018-04-12T12:48:29.886Z,20.20
2018-04-12T12:50:57.360Z,20.20
2018-04-12T12:53:24.953Z,20.10
2018-04-12T12:55:52.474Z,20.20
2018-04-12T12:58:19.940Z,20.20
2018-04-12T13:00:47.448Z,20.20
2018-04-12T13:03:15.720Z,20.20
2018-04-12T13:05:43.959Z,20.40
2018-04-12T13:08:11.460Z,20.40
2018-04-12T13:10:39.704Z,20.50
2018-04-12T13:13:07.188Z,20.50
2018-04-12T13:15:36.461Z,20.70
2018-04-12T13:18:03.988Z,20.70
2018-04-12T13:20:31.523Z,20.70
2018-04-12T13:22:59.010Z,20.80
2018-04-12T13:25:26.506Z,20.80
2018-04-12T13:27:54.778Z,20.90
2018-04-12T13:30:22.353Z,20.90
2018-04-12T13:32:50.622Z,21.00
2018-04-12T13:35:18.212Z,21.00
2018-04-12T13:37:45.788Z,21.00
2018-04-12T13:40:13.286Z,21.10
2018-04-12T13:42:40.837Z,21.20
2018-04-12T13:45:09.116Z,20.80
2018-04-12T13:47:36.603Z,20.80
2018-04-12T13:50:04.997Z,21.00
2018-04-12T13:52:39.237Z,21.00
2018-04-12T13:55:06.778Z,21.10
2018-04-12T13:57:35.009Z,21.10
2018-04-12T14:00:02.511Z,21.10
2018-04-12T14:02:30.021Z,21.20
2018-04-12T14:04:57.517Z,21.00
2018-04-12T14:07:25.074Z,21.00
2018-04-12T14:09:52.575Z,21.10
2018-04-12T14:12:20.133Z,21.30
2018-04-12T14:14:47.650Z,21.30
2018-04-12T14:17:15.282Z,21.30
2018-04-12T14:19:42.769Z,21.10
2018-04-12T14:22:10.339Z,21.20
2018-04-12T14:24:37.849Z,21.00
2018-04-12T14:27:05.309Z,21.10
2018-04-12T14:29:33.136Z,21.10
2018-04-12T14:32:00.621Z,21.10
2018-04-12T14:34:28.103Z,21.00
2018-04-12T14:36:55.581Z,21.10
2018-04-12T14:39:23.247Z,21.10
2018-04-12T14:41:50.966Z,21.20
2018-04-12T14:44:19.260Z,21.70
2018-04-12T14:46:47.490Z,21.60
2018-04-12T14:49:14.992Z,21.60
2018-04-12T14:51:43.220Z,22.00
2018-04-12T14:54:10.718Z,22.00
2018-04-12T14:56:38.959Z,22.50
2018-04-12T14:59:06.452Z,22.40
2018-04-12T15:01:34.712Z,22.10
2018-04-12T15:04:02.472Z,22.10
2018-04-12T15:06:29.938Z,22.20
2018-04-12T15:08:57.437Z,22.30
2018-04-12T15:11:24.953Z,22.50
2018-04-12T15:13:52.434Z,23.00
2018-04-12T15:16:20.703Z,23.20
2018-04-12T15:18:49.026Z,23.20
2018-04-12T15:21:16.428Z,23.20
2018-04-12T15:23:43.921Z,23.00
2018-04-12T15:26:11.405Z,23.60
2018-04-12T15:28:38.912Z,22.60
2018-04-12T15:31:07.148Z,22.10
2018-04-12T15:33:34.617Z,22.00
2018-04-12T15:36:02.378Z,22.20
2018-04-12T15:38:29.967Z,22.10
2018-04-12T15:40:58.228Z,22.40
2018-04-12T15:43:25.717Z,22.40
2018-04-12T15:45:53.204Z,22.30
2018-04-12T15:48:20.752Z,22.40
2018-04-12T15:50:48.236Z,22.90
2018-04-12T15:53:15.728Z,23.60
2018-04-12T15:55:44.004Z,24.00
2018-04-12T15:58:12.283Z,24.50
2018-04-12T16:00:40.560Z,24.80
2018-04-12T16:03:08.794Z,24.80
2018-04-12T16:05:36.300Z,24.80
2018-04-12T16:08:05.262Z,23.70
2018-04-12T16:10:32.775Z,23.60
2018-04-12T16:13:00.259Z,23.50
2018-04-12T16:15:27.753Z,23.20
2018-04-12T16:17:56.016Z,22.80
2018-04-12T16:20:23.508Z,22.80
2018-04-12T16:22:50.995Z,22.90
2018-04-12T16:25:18.489Z,22.60
2018-04-12T16:27:46.064Z,22.50
2018-04-12T16:30:14.316Z,22.30
2018-04-12T16:32:41.811Z,22.30
2018-04-12T16:35:09.336Z,22.30
2018-04-12T16:37:37.740Z,22.20
2018-04-12T16:40:05.987Z,22.00
2018-04-12T16:42:33.469Z,22.00
2018-04-12T16:45:01.721Z,21.70
2018-04-12T16:47:29.204Z,21.70
2018-04-12T16:49:57.520Z,21.60
2018-04-12T16:52:25.025Z,21.60
2018-04-12T16:54:52.522Z,21.60
2018-04-12T16:57:20.001Z,21.50
2018-04-12T16:59:47.502Z,21.30
2018-04-12T17:02:15.747Z,21.10
2018-04-12T17:04:43.237Z,21.10
2018-04-12T17:07:11.472Z,21.00
2018-04-12T17:09:39.067Z,20.90
2018-04-12T17:12:06.569Z,21.00
2018-04-12T17:14:34.064Z,21.00
2018-04-12T17:17:01.536Z,20.90
2018-04-12T17:19:29.013Z,20.90
2018-04-12T17:21:57.245Z,20.80
2018-04-12T17:24:24.742Z,20.80
2018-04-12T17:26:52.974Z,20.50
2018-04-12T17:29:20.463Z,20.50
2018-04-12T17:31:47.948Z,20.50
2018-04-12T17:34:15.450Z,20.40
2018-04-12T17:36:42.974Z,20.40
2018-04-12T17:39:10.459Z,20.40
2018-04-12T17:41:37.951Z,20.30
2018-04-12T17:44:05.423Z,20.10
2018-04-12T17:46:33.684Z,19.90
2018-04-12T17:49:01.161Z,19.90
2018-04-12T17:51:29.456Z,19.70
2018-04-12T17:53:56.936Z,19.70
2018-04-12T17:56:24.438Z,19.60
2018-04-12T17:58:52.672Z,19.60
2018-04-12T18:01:20.167Z,19.60
2018-04-12T18:03:48.412Z,19.50
2018-04-12T18:06:15.940Z,19.50
2018-04-12T18:08:44.547Z,19.50
2018-04-12T18:11:12.062Z,19.40
2018-04-12T18:13:40.308Z,19.40
2018-04-12T18:16:07.797Z,19.30
2018-04-12T18:18:36.015Z,19.20
2018-04-12T18:21:03.508Z,19.20
2018-04-12T18:23:31.019Z,19.10
2018-04-12T18:25:58.537Z,19.10
2018-04-12T18:28:26.764Z,18.90
2018-04-12T18:30:54.248Z,18.90
2018-04-12T18:33:21.708Z,18.70
2018-04-12T18:35:49.194Z,18.60
2018-04-12T18:38:16.667Z,18.50
2018-04-12T18:40:44.147Z,18.40
2018-04-12T18:43:11.623Z,18.50
2018-04-12T18:45:39.183Z,18.50
2018-04-12T18:48:06.640Z,18.40
2018-04-12T18:50:34.125Z,18.40
2018-04-12T18:53:02.361Z,18.30
2018-04-12T18:55:30.006Z,18.30
2018-04-12T18:57:57.463Z,18.30
2018-04-12T19:00:24.972Z,18.20
2018-04-12T19:02:52.575Z,18.10
2018-04-12T19:05:20.091Z,18.00
2018-04-12T19:07:47.555Z,18.10
2018-04-12T19:10:15.055Z,18.00
2018-04-12T19:12:42.523Z,17.90
2018-04-12T19:15:10.062Z,17.90
2018-04-12T19:17:37.545Z,17.70
2018-04-12T19:20:05.011Z,17.70
2018-04-12T19:22:32.623Z,17.70
2018-04-12T19:25:00.140Z,17.70
2018-04-12T19:27:27.636Z,17.60
2018-04-12T19:29:55.213Z,17.50
2018-04-12T19:32:22.687Z,17.40
2018-04-12T19:34:50.220Z,17.40
2018-04-12T19:37:17.687Z,17.30
2018-04-12T19:39:45.205Z,17.30
2018-04-12T19:42:12.704Z,17.20
2018-04-12T19:44:40.198Z,17.10
2018-04-12T19:47:07.673Z,17.00
2018-04-12T19:49:35.132Z,16.90
2018-04-12T19:52:02.738Z,16.80
2018-04-12T19:54:30.260Z,16.60
2018-04-12T19:56:58.573Z,16.60
2018-04-12T19:59:26.201Z,16.60
2018-04-12T20:01:54.484Z,16.70
2018-04-12T20:04:22.757Z,16.70
2018-04-12T20:06:51.028Z,16.70
2018-04-12T20:09:19.364Z,16.70
2018-04-12T20:11:46.851Z,16.70
2018-04-12T20:14:14.325Z,16.70
2018-04-12T20:16:42.606Z,16.60
2018-04-12T20:19:10.877Z,16.60
2018-04-12T20:21:39.180Z,16.60
2018-04-12T20:24:06.657Z,16.60
2018-04-12T20:26:34.152Z,16.40
2018-04-12T20:29:01.861Z,16.40
2018-04-12T20:31:29.348Z,16.40
2018-04-12T20:33:56.920Z,16.40
2018-04-12T20:36:26.226Z,16.10
2018-04-12T20:38:54.492Z,16.10
2018-04-12T20:41:23.484Z,16.10
2018-04-12T20:43:50.963Z,16.10
2018-04-12T20:46:19.230Z,16.00
2018-04-12T20:48:46.704Z,16.00
2018-04-12T20:51:14.970Z,15.80
2018-04-12T20:53:43.209Z,15.90
2018-04-12T20:56:10.740Z,15.80
2018-04-12T20:58:38.318Z,15.80
2018-04-12T21:01:05.858Z,15.80
2018-04-12T21:03:33.318Z,15.60
2018-04-12T21:06:00.998Z,15.60
2018-04-12T21:08:28.536Z,15.60
2018-04-12T21:10:56.064Z,15.70
2018-04-12T21:13:24.519Z,15.70
2018-04-12T21:15:53.364Z,15.60
2018-04-12T21:18:20.835Z,15.70
2018-04-12T21:20:48.319Z,15.60
2018-04-12T21:23:15.835Z,15.60
2018-04-12T21:25:43.314Z,15.60
2018-04-12T21:28:10.823Z,15.60
2018-04-12T21:30:39.126Z,15.50
2018-04-12T21:33:06.605Z,15.50
2018-04-12T21:35:34.127Z,15.40
2018-04-12T21:38:02.353Z,15.30
2018-04-12T21:40:29.852Z,15.30
2018-04-12T21:42:58.082Z,15.30
2018-04-12T21:45:25.567Z,15.30
2018-04-12T21:47:54.565Z,15.20
2018-04-12T21:50:22.820Z,15.20
2018-04-12T21:52:50.277Z,15.20
2018-04-12T21:55:17.758Z,15.20
2018-04-12T21:57:46.074Z,15.20
2018-04-12T22:00:13.553Z,15.10
2018-04-12T22:02:41.050Z,15.20
2018-04-12T22:05:09.442Z,15.10
2018-04-12T22:07:37.696Z,15.00
2018-04-12T22:10:05.155Z,15.00
2018-04-12T22:12:33.431Z,15.00
2018-04-12T22:15:01.754Z,15.00
2018-04-12T22:17:29.252Z,14.90
2018-04-12T22:19:56.729Z,14.90
2018-04-12T22:22:24.986Z,14.90
2018-04-12T22:24:52.455Z,14.80
2018-04-12T22:27:19.963Z,14.90
2018-04-12T22:29:47.431Z,14.80
2018-04-12T22:32:14.924Z,14.80
2018-04-12T22:34:42.488Z,14.70
2018-04-12T22:37:10.756Z,14.70
2018-04-12T22:39:38.283Z,14.70
2018-04-12T22:42:05.759Z,14.70
2018-04-12T22:44:33.251Z,14.70
2018-04-12T22:47:01.504Z,14.70
2018-04-12T22:49:28.967Z,14.70
2018-04-12T22:51:57.963Z,14.60
2018-04-12T22:54:25.441Z,14.60
2018-04-12T22:56:53.692Z,14.60
2018-04-12T22:59:21.189Z,14.50
2018-04-12T23:01:48.729Z,14.50
2018-04-12T23:04:16.972Z,14.50
2018-04-12T23:06:44.457Z,14.50
2018-04-12T23:09:12.703Z,14.40
2018-04-12T23:11:40.192Z,14.40
2018-04-12T23:14:08.448Z,14.40
2018-04-12T23:16:35.926Z,14.40
2018-04-12T23:19:04.191Z,14.40
2018-04-12T23:21:31.685Z,14.40
2018-04-12T23:23:59.208Z,14.30
2018-04-12T23:26:26.748Z,14.30
2018-04-12T23:28:54.233Z,14.30
2018-04-12T23:31:21.760Z,14.30
2018-04-12T23:33:49.287Z,14.30
2018-04-12T23:36:17.561Z,14.30
2018-04-12T23:38:45.787Z,14.30
2018-04-12T23:41:13.304Z,14.30
2018-04-12T23:43:40.791Z,14.30
2018-04-12T23:46:08.273Z,14.30
2018-04-12T23:48:35.759Z,14.30
2018-04-12T23:51:03.248Z,14.30
2018-04-12T23:53:30.821Z,14.30
2018-04-12T23:55:58.348Z,14.40
2018-04-12T23:58:26.593Z,14.40
