createdAt,value
2019-03-11T00:00:26.742Z,4.00
2019-03-11T00:02:57.470Z,3.80
2019-03-11T00:05:28.130Z,3.70
2019-03-11T00:07:59.139Z,3.70
2019-03-11T00:10:29.903Z,3.60
2019-03-11T00:13:00.700Z,3.50
2019-03-11T00:15:32.695Z,3.40
2019-03-11T00:18:03.328Z,3.40
2019-03-11T00:20:34.016Z,3.30
2019-03-11T00:23:04.461Z,3.10
2019-03-11T00:25:34.942Z,3.10
2019-03-11T00:28:05.361Z,3.10
2019-03-11T00:30:36.231Z,3.00
2019-03-11T00:33:06.615Z,3.00
2019-03-11T00:35:40.587Z,3.00
2019-03-11T00:38:11.651Z,2.90
2019-03-11T00:40:42.119Z,2.90
2019-03-11T00:43:12.271Z,2.90
2019-03-11T00:45:43.148Z,3.00
2019-03-11T00:48:13.673Z,3.10
2019-03-11T00:50:43.969Z,2.90
2019-03-11T00:53:14.627Z,2.90
2019-03-11T00:55:45.659Z,3.00
2019-03-11T00:58:17.779Z,3.00
2019-03-11T01:00:48.711Z,3.00
2019-03-11T01:03:19.416Z,3.10
2019-03-11T01:05:49.927Z,3.00
2019-03-11T01:08:20.944Z,3.00
2019-03-11T01:10:52.542Z,3.10
2019-03-11T01:13:23.532Z,3.10
2019-03-11T01:15:53.993Z,3.10
2019-03-11T01:18:25.313Z,3.10
2019-03-11T01:20:56.132Z,3.10
2019-03-11T01:23:27.441Z,3.10
2019-03-11T01:25:57.905Z,3.10
2019-03-11T01:28:29.459Z,3.00
2019-03-11T01:30:59.667Z,3.00
2019-03-11T01:33:30.267Z,3.00
2019-03-11T01:36:01.006Z,2.90
2019-03-11T01:38:31.432Z,2.90
2019-03-11T01:41:02.859Z,2.80
2019-03-11T01:43:33.520Z,2.90
2019-03-11T01:46:03.924Z,2.80
2019-03-11T01:48:34.412Z,2.80
2019-03-11T01:51:05.071Z,2.70
2019-03-11T01:53:35.748Z,2.70
2019-03-11T01:56:07.004Z,2.70
2019-03-11T01:58:38.818Z,2.80
2019-03-11T02:01:09.867Z,2.80
2019-03-11T02:03:40.931Z,2.90
2019-03-11T02:06:11.962Z,2.90
2019-03-11T02:08:43.329Z,2.80
2019-03-11T02:11:14.382Z,2.90
2019-03-11T02:13:44.872Z,2.90
2019-03-11T02:16:15.319Z,2.90
2019-03-11T02:18:46.101Z,3.00
2019-03-11T02:21:16.698Z,3.00
2019-03-11T02:23:46.927Z,3.00
2019-03-11T02:26:17.882Z,3.10
2019-03-11T02:28:48.451Z,3.10
2019-03-11T02:31:18.822Z,3.10
2019-03-11T02:33:49.912Z,3.00
2019-03-11T02:36:20.537Z,3.10
2019-03-11T02:38:52.190Z,3.10
2019-03-11T02:41:22.708Z,3.00
2019-03-11T02:43:54.067Z,3.10
2019-03-11T02:46:25.107Z,3.10
2019-03-11T02:48:55.637Z,3.10
2019-03-11T02:51:26.377Z,3.20
2019-03-11T02:53:58.215Z,3.10
2019-03-11T02:56:28.802Z,3.20
2019-03-11T02:58:59.294Z,3.20
2019-03-11T03:01:47.959Z,3.10
2019-03-11T03:04:22.840Z,3.10
2019-03-11T03:06:53.508Z,3.20
2019-03-11T03:09:23.772Z,3.10
2019-03-11T03:11:54.324Z,3.20
2019-03-11T03:14:25.053Z,3.10
2019-03-11T03:16:56.170Z,3.10
2019-03-11T03:19:27.266Z,3.10
2019-03-11T03:21:58.245Z,3.20
2019-03-11T03:24:28.934Z,3.10
2019-03-11T03:26:59.572Z,3.00
2019-03-11T03:29:30.337Z,2.80
2019-03-11T03:32:02.350Z,2.70
2019-03-11T03:34:32.887Z,2.60
2019-03-11T03:37:03.831Z,2.50
2019-03-11T03:39:34.991Z,2.40
2019-03-11T03:42:06.006Z,2.40
2019-03-11T03:44:36.621Z,2.40
2019-03-11T03:47:07.178Z,2.40
2019-03-11T03:49:37.744Z,2.40
2019-03-11T03:52:08.219Z,2.50
2019-03-11T03:54:38.857Z,2.60
2019-03-11T03:57:09.838Z,2.60
2019-03-11T03:59:40.212Z,2.70
2019-03-11T04:02:11.354Z,2.70
2019-03-11T04:04:41.952Z,2.80
2019-03-11T04:07:12.778Z,2.70
2019-03-11T04:09:43.652Z,2.60
2019-03-11T04:12:13.989Z,2.50
2019-03-11T04:14:45.185Z,2.50
2019-03-11T04:17:15.972Z,2.50
2019-03-11T04:19:47.686Z,2.50
2019-03-11T04:22:18.175Z,2.50
2019-03-11T04:24:49.448Z,2.50
2019-03-11T04:27:20.376Z,2.60
2019-03-11T04:29:51.407Z,2.70
2019-03-11T04:32:21.920Z,2.70
2019-03-11T04:34:52.551Z,2.70
2019-03-11T04:37:23.335Z,2.80
2019-03-11T04:39:53.958Z,2.80
2019-03-11T04:42:24.770Z,2.90
2019-03-11T04:44:56.388Z,2.90
2019-03-11T04:47:27.333Z,2.90
2019-03-11T04:50:00.071Z,2.90
2019-03-11T04:52:30.211Z,2.90
2019-03-11T04:55:01.845Z,2.90
2019-03-11T04:57:42.730Z,2.90
2019-03-11T05:00:18.933Z,2.90
2019-03-11T05:02:49.519Z,2.90
2019-03-11T05:05:25.242Z,2.90
2019-03-11T05:07:56.509Z,3.00
2019-03-11T05:10:27.264Z,3.00
2019-03-11T05:12:57.723Z,3.10
2019-03-11T05:15:28.748Z,3.00
2019-03-11T05:17:59.487Z,3.00
2019-03-11T05:20:30.011Z,2.90
2019-03-11T05:23:00.607Z,2.80
2019-03-11T05:25:31.335Z,2.70
2019-03-11T05:28:02.368Z,2.60
2019-03-11T05:30:32.757Z,2.70
2019-03-11T05:33:23.658Z,2.60
2019-03-11T05:35:54.013Z,2.60
2019-03-11T05:38:24.738Z,2.50
2019-03-11T05:40:55.369Z,2.50
2019-03-11T05:43:26.133Z,2.40
2019-03-11T05:45:56.846Z,2.50
2019-03-11T05:48:27.368Z,2.40
2019-03-11T05:50:58.064Z,2.40
2019-03-11T05:53:29.350Z,2.50
2019-03-11T05:55:59.862Z,2.60
2019-03-11T05:58:30.777Z,2.60
2019-03-11T06:01:01.213Z,2.50
2019-03-11T06:03:33.335Z,2.50
2019-03-11T06:06:04.076Z,2.60
2019-03-11T06:08:35.012Z,2.60
2019-03-11T06:11:05.734Z,2.60
2019-03-11T06:13:36.421Z,2.70
2019-03-11T06:16:07.386Z,2.70
2019-03-11T06:18:44.447Z,2.80
2019-03-11T06:21:33.679Z,2.80
2019-03-11T06:24:04.074Z,2.90
2019-03-11T06:26:34.626Z,2.90
2019-03-11T06:29:05.179Z,2.90
2019-03-11T06:31:36.549Z,3.00
2019-03-11T06:34:07.277Z,3.00
2019-03-11T06:36:37.886Z,3.20
2019-03-11T06:39:09.319Z,3.20
2019-03-11T06:41:40.340Z,3.20
2019-03-11T06:44:11.029Z,3.30
2019-03-11T06:46:42.466Z,3.40
2019-03-11T06:49:13.690Z,3.60
2019-03-11T06:51:44.204Z,3.70
2019-03-11T06:54:15.505Z,3.80
2019-03-11T06:56:46.023Z,3.80
2019-03-11T06:59:16.547Z,3.70
2019-03-11T07:01:47.589Z,3.70
2019-03-11T07:04:18.325Z,3.60
2019-03-11T07:06:48.770Z,3.50
2019-03-11T07:09:19.378Z,3.50
2019-03-11T07:11:49.869Z,3.60
2019-03-11T07:14:21.130Z,3.60
2019-03-11T07:16:52.034Z,3.70
2019-03-11T07:19:22.572Z,4.00
2019-03-11T07:21:53.932Z,4.50
2019-03-11T07:24:24.478Z,4.80
2019-03-11T07:26:55.263Z,4.80
2019-03-11T07:29:25.938Z,4.80
2019-03-11T07:31:57.581Z,4.80
2019-03-11T07:34:28.878Z,5.10
2019-03-11T07:37:00.252Z,5.70
2019-03-11T07:39:32.624Z,6.70
2019-03-11T07:42:03.364Z,7.50
2019-03-11T07:44:34.161Z,8.10
2019-03-11T07:47:04.507Z,8.50
2019-03-11T07:49:35.287Z,8.90
2019-03-11T07:52:06.702Z,9.60
2019-03-11T07:54:37.253Z,9.20
2019-03-11T07:57:10.906Z,8.60
2019-03-11T07:59:40.492Z,8.00
2019-03-11T08:02:11.985Z,8.30
2019-03-11T08:04:43.011Z,8.70
2019-03-11T08:07:14.383Z,8.30
2019-03-11T08:09:45.336Z,8.60
2019-03-11T08:12:17.049Z,8.90
2019-03-11T08:14:47.489Z,8.30
2019-03-11T08:17:18.107Z,7.80
2019-03-11T08:19:49.167Z,7.60
2019-03-11T08:22:20.787Z,7.50
2019-03-11T08:24:51.784Z,7.80
2019-03-11T08:27:22.227Z,8.20
2019-03-11T08:29:54.009Z,8.60
2019-03-11T08:32:24.905Z,8.30
2019-03-11T08:34:55.099Z,8.40
2019-03-11T08:37:25.567Z,8.80
2019-03-11T08:39:56.017Z,8.70
2019-03-11T08:42:27.223Z,8.50
2019-03-11T08:44:58.026Z,8.60
2019-03-11T08:47:28.884Z,8.10
2019-03-11T08:49:59.687Z,7.50
2019-03-11T08:52:31.765Z,7.30
2019-03-11T08:55:02.290Z,7.20
2019-03-11T08:57:33.041Z,7.00
2019-03-11T09:00:03.341Z,6.90
2019-03-11T09:02:34.267Z,6.80
2019-03-11T09:05:05.813Z,7.10
2019-03-11T09:07:36.826Z,7.40
2019-03-11T09:10:09.078Z,7.80
2019-03-11T09:12:39.631Z,7.80
2019-03-11T09:15:11.807Z,7.90
2019-03-11T09:17:42.507Z,8.20
2019-03-11T09:20:13.293Z,8.80
2019-03-11T09:22:44.320Z,9.70
2019-03-11T09:25:15.217Z,10.60
2019-03-11T09:27:45.741Z,9.90
2019-03-11T09:30:17.959Z,9.50
2019-03-11T09:32:48.527Z,9.80
2019-03-11T09:35:20.388Z,10.50
2019-03-11T09:37:51.167Z,10.80
2019-03-11T09:40:21.925Z,10.40
2019-03-11T09:42:52.287Z,10.50
2019-03-11T09:45:24.409Z,10.70
2019-03-11T09:47:55.475Z,10.70
2019-03-11T09:50:25.981Z,11.00
2019-03-11T09:52:56.957Z,11.70
2019-03-11T09:55:27.795Z,12.10
2019-03-11T09:57:58.284Z,13.10
2019-03-11T10:00:29.425Z,12.80
2019-03-11T10:03:00.330Z,12.50
2019-03-11T10:05:30.587Z,12.10
2019-03-11T10:08:01.580Z,11.30
2019-03-11T10:10:32.388Z,10.50
2019-03-11T10:13:03.606Z,9.80
2019-03-11T10:15:34.527Z,9.60
2019-03-11T10:18:05.391Z,9.60
2019-03-11T10:20:35.907Z,9.20
2019-03-11T10:23:06.347Z,9.10
2019-03-11T10:25:37.349Z,9.00
2019-03-11T10:28:08.449Z,8.70
2019-03-11T10:30:38.897Z,8.20
2019-03-11T10:33:10.057Z,7.60
2019-03-11T10:35:40.852Z,7.20
2019-03-11T10:38:11.366Z,7.30
2019-03-11T10:40:41.937Z,7.50
2019-03-11T10:43:13.491Z,7.80
2019-03-11T10:45:44.128Z,8.20
2019-03-11T10:48:14.994Z,8.70
2019-03-11T10:50:45.730Z,9.40
2019-03-11T10:53:16.297Z,9.80
2019-03-11T10:55:46.566Z,10.00
2019-03-11T10:58:17.471Z,10.10
2019-03-11T11:00:48.482Z,10.90
2019-03-11T11:03:19.564Z,11.40
2019-03-11T11:05:50.786Z,11.70
2019-03-11T11:08:21.605Z,12.30
2019-03-11T11:10:52.123Z,12.90
2019-03-11T11:13:23.661Z,12.50
2019-03-11T11:15:54.607Z,12.30
2019-03-11T11:18:26.281Z,12.20
2019-03-11T11:20:56.782Z,12.40
2019-03-11T11:23:27.809Z,12.90
2019-03-11T11:25:58.833Z,12.70
2019-03-11T11:28:29.973Z,11.70
2019-03-11T11:31:00.807Z,10.90
2019-03-11T11:33:31.515Z,10.50
2019-03-11T11:36:02.024Z,10.00
2019-03-11T11:38:32.765Z,9.80
2019-03-11T11:41:03.898Z,9.80
2019-03-11T11:43:35.168Z,9.80
2019-03-11T11:46:07.842Z,9.90
2019-03-11T11:48:38.859Z,10.20
2019-03-11T11:51:09.574Z,10.60
2019-03-11T11:53:40.343Z,11.10
2019-03-11T11:56:11.303Z,11.40
2019-03-11T11:58:41.846Z,11.40
2019-03-11T12:01:12.385Z,11.70
2019-03-11T12:03:43.427Z,11.60
2019-03-11T12:06:14.528Z,11.60
2019-03-11T12:08:45.154Z,11.50
2019-03-11T12:11:16.050Z,11.00
2019-03-11T12:13:46.910Z,10.80
2019-03-11T12:16:18.372Z,10.00
2019-03-11T12:18:49.931Z,9.30
2019-03-11T12:21:20.983Z,8.70
2019-03-11T12:23:51.648Z,8.30
2019-03-11T12:26:22.241Z,7.40
2019-03-11T12:28:53.753Z,6.50
2019-03-11T12:31:24.718Z,6.00
2019-03-11T12:33:55.230Z,5.90
2019-03-11T12:36:26.365Z,5.70
2019-03-11T12:38:56.842Z,5.50
2019-03-11T12:41:28.449Z,5.70
2019-03-11T12:43:59.195Z,6.00
2019-03-11T12:46:30.678Z,6.30
2019-03-11T12:49:04.308Z,6.80
2019-03-11T12:51:34.577Z,7.10
2019-03-11T12:54:04.963Z,7.00
2019-03-11T12:56:35.421Z,6.50
2019-03-11T12:59:05.649Z,6.60
2019-03-11T13:01:37.292Z,6.70
2019-03-11T13:04:08.488Z,6.80
2019-03-11T13:06:42.637Z,6.70
2019-03-11T13:09:17.191Z,6.30
2019-03-11T13:11:47.639Z,5.90
2019-03-11T13:14:18.927Z,5.90
2019-03-11T13:16:50.330Z,5.90
2019-03-11T13:19:21.399Z,6.10
2019-03-11T13:21:52.149Z,6.40
2019-03-11T13:24:23.453Z,6.40
2019-03-11T13:26:54.069Z,6.20
2019-03-11T13:29:24.829Z,6.30
2019-03-11T13:31:55.524Z,6.30
2019-03-11T13:34:25.764Z,6.70
2019-03-11T13:36:56.494Z,7.30
2019-03-11T13:39:26.450Z,8.00
2019-03-11T13:41:56.981Z,8.50
2019-03-11T13:44:27.680Z,9.40
2019-03-11T13:46:58.039Z,9.80
2019-03-11T13:49:40.625Z,9.60
2019-03-11T13:52:11.347Z,9.60
2019-03-11T13:54:42.214Z,9.60
2019-03-11T13:57:12.639Z,10.00
2019-03-11T13:59:43.138Z,10.10
2019-03-11T14:02:20.674Z,10.10
2019-03-11T14:04:51.273Z,10.70
2019-03-11T14:07:21.466Z,10.00
2019-03-11T14:09:52.429Z,9.10
2019-03-11T14:12:22.545Z,8.50
2019-03-11T14:14:53.327Z,8.00
2019-03-11T14:17:23.961Z,8.30
2019-03-11T14:19:54.645Z,8.30
2019-03-11T14:22:25.020Z,8.40
2019-03-11T14:24:55.795Z,8.50
2019-03-11T14:27:26.759Z,8.50
2019-03-11T14:29:59.227Z,8.80
2019-03-11T14:32:29.799Z,8.80
2019-03-11T14:35:01.233Z,8.30
2019-03-11T14:37:31.847Z,8.00
2019-03-11T14:40:02.084Z,7.90
2019-03-11T14:42:32.599Z,8.60
2019-03-11T14:45:03.795Z,9.70
2019-03-11T14:47:34.738Z,10.70
2019-03-11T14:50:07.909Z,10.70
2019-03-11T14:52:38.849Z,10.40
2019-03-11T14:55:10.573Z,10.10
2019-03-11T14:57:41.392Z,10.20
2019-03-11T15:00:17.740Z,10.40
2019-03-11T15:02:47.407Z,10.50
2019-03-11T15:05:19.003Z,9.70
2019-03-11T15:07:49.778Z,9.10
2019-03-11T15:10:21.405Z,9.10
2019-03-11T15:12:52.209Z,9.60
2019-03-11T15:15:23.351Z,8.90
2019-03-11T15:17:54.099Z,8.50
2019-03-11T15:20:24.767Z,8.20
2019-03-11T15:23:05.516Z,7.00
2019-03-11T15:25:28.152Z,6.10
2019-03-11T15:27:59.610Z,5.60
2019-03-11T15:30:30.877Z,5.60
2019-03-11T15:33:01.980Z,5.30
2019-03-11T15:35:32.825Z,5.00
2019-03-11T15:38:04.244Z,4.90
2019-03-11T15:40:35.159Z,5.00
2019-03-11T15:43:06.004Z,5.10
2019-03-11T15:45:38.896Z,5.40
2019-03-11T15:48:09.835Z,6.20
2019-03-11T15:50:41.299Z,7.60
2019-03-11T15:53:13.855Z,8.90
2019-03-11T15:55:45.844Z,9.70
2019-03-11T15:58:17.140Z,9.70
2019-03-11T16:00:49.612Z,9.50
2019-03-11T16:03:20.545Z,9.40
2019-03-11T16:05:52.257Z,8.50
2019-03-11T16:08:23.751Z,7.80
2019-03-11T16:10:55.483Z,7.20
2019-03-11T16:13:27.521Z,6.80
2019-03-11T16:15:59.840Z,6.60
2019-03-11T16:18:31.253Z,6.10
2019-03-11T16:21:03.245Z,6.00
2019-03-11T16:23:34.843Z,5.90
2019-03-11T16:26:06.091Z,5.80
2019-03-11T16:28:47.554Z,5.60
2019-03-11T16:31:09.550Z,5.60
2019-03-11T16:33:41.159Z,5.40
2019-03-11T16:36:12.994Z,5.10
2019-03-11T16:38:44.545Z,4.80
2019-03-11T16:41:16.727Z,4.70
2019-03-11T16:43:48.158Z,4.60
2019-03-11T16:46:19.263Z,4.60
2019-03-11T16:48:50.010Z,4.50
2019-03-11T16:51:21.218Z,4.40
2019-03-11T16:53:52.714Z,4.40
2019-03-11T16:56:23.738Z,4.50
2019-03-11T16:58:55.729Z,4.50
2019-03-11T17:01:27.147Z,4.40
2019-03-11T17:03:57.911Z,4.40
2019-03-11T17:06:28.625Z,4.30
2019-03-11T17:08:59.588Z,4.30
2019-03-11T17:11:30.910Z,4.30
2019-03-11T17:14:02.982Z,4.30
2019-03-11T17:16:33.753Z,4.40
2019-03-11T17:19:04.521Z,4.30
2019-03-11T17:21:35.186Z,4.20
2019-03-11T17:24:06.385Z,4.40
2019-03-11T17:26:37.134Z,4.20
2019-03-11T17:29:08.633Z,4.30
2019-03-11T17:31:39.663Z,4.30
2019-03-11T17:34:12.631Z,4.30
2019-03-11T17:36:43.277Z,4.30
2019-03-11T17:39:15.128Z,4.30
2019-03-11T17:41:46.343Z,4.20
2019-03-11T17:44:17.839Z,4.30
2019-03-11T17:46:49.122Z,4.30
2019-03-11T17:49:20.626Z,4.30
2019-03-11T17:51:52.521Z,4.30
2019-03-11T17:54:24.593Z,4.10
2019-03-11T17:56:56.750Z,4.00
2019-03-11T17:59:27.982Z,3.90
2019-03-11T18:01:59.006Z,3.80
2019-03-11T18:04:31.393Z,3.70
2019-03-11T18:07:03.473Z,3.80
2019-03-11T18:09:35.793Z,3.70
2019-03-11T18:12:06.433Z,3.80
2019-03-11T18:14:38.707Z,3.70
2019-03-11T18:17:10.449Z,3.50
2019-03-11T18:19:41.872Z,3.40
2019-03-11T18:22:12.727Z,3.40
2019-03-11T18:24:43.922Z,3.30
2019-03-11T18:27:15.142Z,3.30
2019-03-11T18:29:46.016Z,3.20
2019-03-11T18:32:17.808Z,3.10
2019-03-11T18:34:49.378Z,3.30
2019-03-11T18:37:20.479Z,3.30
2019-03-11T18:39:51.773Z,3.30
2019-03-11T18:42:26.200Z,3.30
2019-03-11T18:44:55.096Z,3.30
2019-03-11T18:47:25.898Z,3.40
2019-03-11T18:49:58.361Z,3.40
2019-03-11T18:52:30.138Z,3.40
2019-03-11T18:55:00.939Z,3.40
2019-03-11T18:57:34.534Z,3.40
2019-03-11T19:00:06.832Z,3.40
2019-03-11T19:02:37.890Z,3.40
2019-03-11T19:05:12.645Z,3.30
2019-03-11T19:07:45.084Z,3.40
2019-03-11T19:10:17.812Z,3.40
2019-03-11T19:12:50.363Z,3.40
2019-03-11T19:15:21.711Z,3.40
2019-03-11T19:17:52.820Z,3.40
2019-03-11T19:20:24.187Z,3.40
2019-03-11T19:22:56.096Z,3.40
2019-03-11T19:25:27.869Z,3.50
2019-03-11T19:28:00.184Z,3.50
2019-03-11T19:30:31.346Z,3.30
2019-03-11T19:33:02.877Z,3.20
2019-03-11T19:35:35.830Z,3.10
2019-03-11T19:38:26.995Z,3.00
2019-03-11T19:40:59.830Z,2.90
2019-03-11T19:43:49.331Z,2.70
2019-03-11T19:46:19.967Z,2.80
2019-03-11T19:48:52.538Z,2.80
2019-03-11T19:51:24.286Z,2.80
2019-03-11T19:53:54.978Z,2.90
2019-03-11T19:56:25.245Z,2.90
2019-03-11T19:58:55.744Z,2.90
2019-03-11T20:01:26.212Z,3.00
2019-03-11T20:03:56.774Z,3.00
2019-03-11T20:06:27.527Z,3.00
2019-03-11T20:08:57.964Z,3.00
2019-03-11T20:11:28.518Z,3.00
2019-03-11T20:13:58.980Z,3.10
2019-03-11T20:16:29.448Z,3.20
2019-03-11T20:19:00.688Z,3.10
2019-03-11T20:21:31.762Z,3.10
2019-03-11T20:24:02.757Z,3.20
2019-03-11T20:26:33.661Z,3.30
2019-03-11T20:29:06.125Z,3.30
2019-03-11T20:31:36.461Z,3.30
2019-03-11T20:34:08.265Z,3.40
2019-03-11T20:36:40.254Z,3.40
2019-03-11T20:39:12.500Z,3.40
2019-03-11T20:41:43.905Z,3.40
2019-03-11T20:44:14.912Z,3.50
2019-03-11T20:46:47.533Z,3.50
2019-03-11T20:49:18.506Z,3.50
2019-03-11T20:51:49.323Z,3.50
2019-03-11T20:54:20.326Z,3.40
2019-03-11T20:56:51.798Z,3.30
2019-03-11T20:59:23.712Z,3.30
2019-03-11T21:01:54.484Z,3.30
2019-03-11T21:04:26.046Z,3.40
2019-03-11T21:06:57.264Z,3.40
2019-03-11T21:09:28.656Z,3.30
2019-03-11T21:11:59.400Z,3.40
2019-03-11T21:14:30.429Z,3.40
2019-03-11T21:17:01.786Z,3.30
2019-03-11T21:19:32.786Z,3.30
2019-03-11T21:22:03.251Z,3.30
2019-03-11T21:24:33.728Z,3.30
2019-03-11T21:27:05.536Z,3.30
2019-03-11T21:29:38.653Z,3.40
2019-03-11T21:32:08.925Z,3.30
2019-03-11T21:34:40.122Z,3.30
2019-03-11T21:37:10.879Z,3.40
2019-03-11T21:39:41.593Z,3.50
2019-03-11T21:42:13.697Z,3.60
2019-03-11T21:44:44.664Z,3.60
2019-03-11T21:47:15.713Z,3.60
2019-03-11T21:49:46.743Z,3.60
2019-03-11T21:52:17.782Z,3.70
2019-03-11T21:54:48.677Z,3.60
2019-03-11T21:57:19.138Z,3.60
2019-03-11T21:59:50.132Z,3.60
2019-03-11T22:02:20.683Z,3.70
2019-03-11T22:04:51.816Z,3.60
2019-03-11T22:07:24.088Z,3.60
2019-03-11T22:09:55.122Z,3.50
2019-03-11T22:12:25.651Z,3.60
2019-03-11T22:14:56.892Z,3.60
2019-03-11T22:17:27.736Z,3.50
2019-03-11T22:19:58.931Z,3.50
2019-03-11T22:22:29.696Z,3.60
2019-03-11T22:25:01.280Z,3.60
2019-03-11T22:27:31.898Z,3.60
2019-03-11T22:30:02.673Z,3.50
2019-03-11T22:32:33.730Z,3.60
2019-03-11T22:35:12.819Z,3.60
2019-03-11T22:37:37.769Z,3.50
2019-03-11T22:40:09.512Z,3.60
2019-03-11T22:42:40.144Z,3.40
2019-03-11T22:45:11.903Z,3.40
2019-03-11T22:47:42.612Z,3.40
2019-03-11T22:50:13.598Z,3.30
2019-03-11T22:52:44.037Z,3.30
2019-03-11T22:55:15.938Z,3.40
2019-03-11T22:57:46.380Z,3.50
2019-03-11T23:00:32.478Z,3.50
2019-03-11T23:03:06.558Z,3.50
2019-03-11T23:05:35.789Z,3.60
2019-03-11T23:08:06.217Z,3.60
2019-03-11T23:10:36.662Z,3.50
2019-03-11T23:13:07.650Z,3.50
2019-03-11T23:15:38.380Z,3.40
2019-03-11T23:18:09.469Z,3.30
2019-03-11T23:20:40.172Z,3.30
2019-03-11T23:23:11.276Z,3.30
2019-03-11T23:25:42.179Z,3.30
2019-03-11T23:28:12.633Z,3.20
2019-03-11T23:30:43.375Z,3.10
2019-03-11T23:33:13.918Z,3.00
2019-03-11T23:35:44.216Z,2.90
2019-03-11T23:38:14.770Z,2.90
2019-03-11T23:40:45.552Z,2.90
2019-03-11T23:43:17.348Z,2.80
2019-03-11T23:45:48.496Z,2.80
2019-03-11T23:48:19.261Z,2.80
2019-03-11T23:50:49.674Z,2.70
2019-03-11T23:53:20.349Z,2.60
2019-03-11T23:55:50.851Z,2.50
2019-03-11T23:58:22.187Z,2.40
