createdAt,value
2022-08-03T02:25:00.208Z,0
2022-08-03T02:30:00.218Z,0
2022-08-03T02:35:00.217Z,0
2022-08-03T02:40:00.236Z,0
2022-08-03T02:45:00.224Z,0
2022-08-03T02:50:00.296Z,0
2022-08-03T02:55:00.206Z,0
2022-08-03T03:00:00.267Z,0
2022-08-03T03:05:52.874Z,0
2022-08-03T03:10:00.246Z,0
2022-08-03T03:15:00.226Z,2
2022-08-03T03:20:00.220Z,3
2022-08-03T03:25:00.219Z,5
2022-08-03T03:30:00.212Z,9
2022-08-03T03:35:00.229Z,15
2022-08-03T03:40:00.205Z,31
2022-08-03T03:45:00.223Z,53
2022-08-03T03:50:00.249Z,81
2022-08-03T03:55:01.329Z,131
2022-08-03T04:00:00.243Z,147
2022-08-03T04:05:00.229Z,241
2022-08-03T04:10:08.830Z,337
2022-08-03T04:15:00.249Z,480
2022-08-03T04:20:00.218Z,539
2022-08-03T04:25:00.229Z,866
2022-08-03T04:30:00.215Z,1093
2022-08-03T04:35:00.221Z,1230
2022-08-03T04:40:00.233Z,1556
2022-08-03T04:45:01.570Z,1972
2022-08-03T04:50:00.238Z,2505
2022-08-03T04:55:00.237Z,24294
2022-08-03T05:00:03.072Z,8274
2022-08-03T05:05:00.296Z,10605
2022-08-03T05:10:02.971Z,10524
2022-08-03T05:15:00.314Z,5773
2022-08-03T05:20:00.231Z,5785
2022-08-03T05:25:00.253Z,6353
2022-08-03T05:30:32.613Z,14863
2022-08-03T05:35:00.226Z,40430
2022-08-03T05:40:00.255Z,8754
2022-08-03T05:45:00.224Z,14325
2022-08-03T05:50:00.254Z,7447
2022-08-03T05:55:00.237Z,5028
2022-08-03T06:00:00.295Z,13649
2022-08-03T06:05:00.207Z,5175
2022-08-03T06:10:36.260Z,5577
2022-08-03T06:15:00.251Z,4074
2022-08-03T06:20:00.236Z,3805
2022-08-03T06:25:04.192Z,6476
2022-08-03T06:30:00.222Z,7246
2022-08-03T06:35:00.235Z,5250
2022-08-03T06:40:00.233Z,5434
2022-08-03T06:45:00.241Z,4384
2022-08-03T06:50:16.400Z,5374
2022-08-03T06:55:00.225Z,5875
2022-08-03T07:00:07.494Z,6230
2022-08-03T07:05:00.224Z,5527
2022-08-03T07:10:00.221Z,6272
2022-08-03T07:15:01.790Z,6368
2022-08-03T07:20:00.310Z,6445
2022-08-03T07:25:00.285Z,9521
2022-08-03T07:30:00.276Z,8983
2022-08-03T07:35:01.456Z,9089
2022-08-03T07:40:00.240Z,24672
2022-08-03T07:45:00.232Z,62734
2022-08-03T07:50:00.242Z,50804
2022-08-03T07:55:00.241Z,23972
2022-08-03T08:00:02.180Z,10849
2022-08-03T08:05:05.259Z,59102
2022-08-03T08:10:00.265Z,64923
2022-08-03T08:15:00.247Z,37025
2022-08-03T08:20:00.271Z,69647
2022-08-03T08:25:01.026Z,64849
2022-08-03T08:30:07.249Z,40879
2022-08-03T08:35:00.380Z,71730
2022-08-03T08:40:00.362Z,71730
2022-08-03T08:45:00.238Z,71730
2022-08-03T08:50:09.638Z,71730
2022-08-03T08:55:00.344Z,69343
2022-08-03T09:00:00.249Z,69343
2022-08-03T09:05:04.033Z,69343
2022-08-03T09:10:10.932Z,63489
2022-08-03T09:15:16.099Z,61560
2022-08-03T09:20:03.103Z,61560
2022-08-03T09:25:22.639Z,61560
2022-08-03T09:30:00.232Z,61560
2022-08-03T09:35:00.223Z,61560
2022-08-03T09:40:00.210Z,56572
2022-08-03T09:45:00.285Z,54752
2022-08-03T09:50:00.199Z,54160
2022-08-03T09:55:00.186Z,54160
2022-08-03T10:00:04.659Z,46227
2022-08-03T10:05:00.209Z,46227
2022-08-03T10:10:31.346Z,46227
2022-08-03T10:15:00.219Z,44885
2022-08-03T10:20:00.223Z,44885
2022-08-03T10:25:00.206Z,41134
2022-08-03T10:30:00.280Z,39994
2022-08-03T10:35:04.201Z,39994
2022-08-03T10:40:00.208Z,35580
2022-08-03T10:45:00.233Z,28714
2022-08-03T10:50:00.191Z,32359
2022-08-03T10:55:00.214Z,32359
2022-08-03T11:00:00.257Z,27714
2022-08-03T11:05:00.215Z,25704
2022-08-03T11:10:00.179Z,24660
2022-08-03T11:15:00.293Z,21933
2022-08-03T11:20:00.293Z,19507
2022-08-03T11:25:00.221Z,17346
2022-08-03T11:30:00.227Z,16170
2022-08-03T11:35:00.211Z,14371
2022-08-03T11:40:02.378Z,9975
2022-08-03T11:45:00.241Z,8863
2022-08-03T11:50:00.389Z,7874
2022-08-03T11:55:00.207Z,6990
2022-08-03T12:00:00.234Z,6207
2022-08-03T12:05:00.230Z,5585
2022-08-03T12:10:00.198Z,5523
2022-08-03T12:15:00.201Z,4975
2022-08-03T12:20:00.217Z,4914
2022-08-03T12:25:00.280Z,4914
2022-08-03T12:30:00.199Z,4914
2022-08-03T12:35:00.495Z,4605
2022-08-03T12:40:01.415Z,4605
2022-08-03T12:45:00.324Z,4605
2022-08-03T12:50:00.195Z,4605
2022-08-03T12:55:00.269Z,4427
2022-08-03T13:00:00.213Z,4427
2022-08-03T13:05:00.217Z,4370
2022-08-03T13:10:03.776Z,4370
2022-08-03T13:15:00.201Z,4370
2022-08-03T13:20:00.474Z,4370
2022-08-03T13:25:00.199Z,4370
2022-08-03T13:30:00.232Z,3878
2022-08-03T13:35:00.271Z,2839
2022-08-03T13:40:02.565Z,3784
2022-08-03T13:45:00.218Z,4677
2022-08-03T13:50:02.734Z,4132
2022-08-03T13:55:00.381Z,4705
2022-08-03T14:00:00.302Z,5303
2022-08-03T14:05:00.227Z,4620
2022-08-03T14:10:00.205Z,4620
2022-08-03T14:15:01.775Z,5241
2022-08-03T14:20:00.239Z,4591
2022-08-03T14:25:00.229Z,3471
2022-08-03T14:30:00.364Z,4075
2022-08-03T14:35:00.197Z,3507
2022-08-03T14:40:00.940Z,3955
2022-08-03T14:45:03.611Z,4431
2022-08-03T14:50:34.601Z,4431
2022-08-03T14:55:00.214Z,4431
2022-08-03T15:00:00.403Z,3905
2022-08-03T15:05:00.207Z,3924
2022-08-03T15:10:00.230Z,3991
2022-08-03T15:15:00.204Z,3991
2022-08-03T15:20:18.246Z,3944
2022-08-03T15:25:00.197Z,3974
2022-08-03T15:30:05.989Z,3974
2022-08-03T15:35:00.309Z,3974
2022-08-03T15:40:00.723Z,3974
2022-08-03T15:45:00.298Z,3974
2022-08-03T15:50:00.247Z,2066
2022-08-03T15:55:00.353Z,3357
2022-08-03T16:00:00.502Z,3863
2022-08-03T16:05:00.191Z,3314
2022-08-03T16:10:00.204Z,3525
2022-08-03T16:15:00.193Z,3110
2022-08-03T16:20:00.261Z,2735
2022-08-03T16:25:00.198Z,3159
2022-08-03T16:30:00.442Z,3159
2022-08-03T16:35:00.212Z,3159
2022-08-03T16:40:00.205Z,3159
2022-08-03T16:45:00.187Z,2764
2022-08-03T16:50:00.739Z,3117
2022-08-03T17:20:00.208Z,2743
2022-08-03T17:25:00.237Z,2743
2022-08-03T17:35:00.178Z,2438
2022-08-03T17:40:00.293Z,2165
2022-08-03T17:45:02.204Z,2165
2022-08-03T17:50:00.204Z,2165
2022-08-03T17:55:50.824Z,1904
2022-08-03T18:00:00.373Z,2152
2022-08-03T18:05:00.701Z,2194
2022-08-03T18:10:04.239Z,1915
2022-08-03T18:15:01.246Z,1702
2022-08-03T18:25:00.240Z,1527
2022-08-03T18:30:00.207Z,1527
2022-08-03T18:35:00.220Z,1943
2022-08-03T18:40:00.334Z,1943
2022-08-03T18:45:00.200Z,1038
2022-08-03T18:50:00.215Z,725
2022-08-03T18:55:02.588Z,573
2022-08-03T19:00:00.249Z,509
2022-08-03T19:05:00.231Z,410
2022-08-03T19:10:00.219Z,287
2022-08-03T19:15:00.221Z,189
2022-08-03T19:20:01.557Z,160
2022-08-03T19:25:00.227Z,99
2022-08-03T19:30:03.112Z,68
2022-08-03T19:35:00.323Z,42
2022-08-03T19:40:00.221Z,21
2022-08-03T19:45:00.190Z,12
2022-08-03T19:50:13.755Z,6
2022-08-03T19:55:00.216Z,4
2022-08-03T20:00:03.513Z,2
2022-08-03T20:05:00.514Z,0
2022-08-03T20:10:01.520Z,0
2022-08-03T20:15:00.234Z,0
2022-08-03T20:20:00.220Z,0
2022-08-03T20:25:00.230Z,0
2022-08-03T20:30:07.694Z,0
2022-08-03T20:35:00.212Z,0
2022-08-03T20:40:00.227Z,0
2022-08-03T20:45:05.087Z,0
2022-08-03T20:50:00.202Z,0
2022-08-03T20:55:00.230Z,0
2022-08-03T21:00:00.255Z,0
2022-08-03T21:05:02.960Z,0
2022-08-03T21:10:00.305Z,0
2022-08-03T21:12:57.649Z,1716
2022-08-03T21:15:00.211Z,0
2022-08-03T21:20:00.214Z,0
2022-08-03T21:25:00.222Z,0
2022-08-03T21:30:00.266Z,0
2022-08-03T21:35:00.211Z,0
2022-08-03T21:40:00.343Z,0
2022-08-03T21:45:00.220Z,0
2022-08-03T21:50:07.972Z,0
2022-08-03T21:55:00.181Z,0
2022-08-03T22:00:00.265Z,0
2022-08-03T22:05:00.183Z,0
2022-08-03T22:10:00.217Z,0
2022-08-03T22:15:01.947Z,0
2022-08-03T22:20:00.204Z,0
2022-08-03T22:25:00.216Z,0
2022-08-03T22:30:00.229Z,0
2022-08-03T22:35:00.205Z,0
2022-08-03T22:40:00.234Z,0
2022-08-03T22:45:00.195Z,0
2022-08-03T22:50:32.109Z,0
2022-08-03T22:55:00.222Z,0
2022-08-03T23:00:00.244Z,0
2022-08-03T23:05:00.176Z,0
2022-08-03T23:10:00.439Z,0
2022-08-03T23:15:00.229Z,0
2022-08-03T23:20:00.192Z,0
2022-08-03T23:25:00.170Z,0
2022-08-03T23:30:00.195Z,0
2022-08-03T23:35:00.180Z,0
2022-08-03T23:40:00.186Z,0
2022-08-03T23:45:05.671Z,0
2022-08-03T23:50:00.213Z,0
2022-08-03T23:55:00.217Z,0
