createdAt,value
2019-02-05T00:01:19.699Z,9.80
2019-02-05T00:03:49.051Z,8.63
2019-02-05T00:09:54.454Z,9.47
2019-02-05T00:13:03.122Z,9.30
2019-02-05T00:15:34.087Z,9.37
2019-02-05T00:18:03.301Z,9.77
2019-02-05T00:20:32.512Z,9.27
2019-02-05T00:26:10.371Z,9.27
2019-02-05T00:28:39.581Z,8.90
2019-02-05T00:31:48.260Z,9.93
2019-02-05T00:37:26.183Z,9.67
2019-02-05T00:45:58.932Z,9.50
2019-02-05T00:48:28.135Z,10.13
2019-02-05T00:50:57.395Z,10.43
2019-02-05T00:53:28.375Z,9.70
2019-02-05T00:58:47.522Z,9.27
2019-02-05T01:01:16.776Z,9.93
2019-02-05T01:03:47.703Z,9.57
2019-02-05T01:06:56.336Z,9.73
2019-02-05T01:09:25.560Z,9.47
2019-02-05T01:12:34.201Z,10.40
2019-02-05T01:17:59.189Z,9.87
2019-02-05T01:20:28.460Z,10.23
2019-02-05T01:22:57.857Z,9.80
2019-02-05T01:25:27.136Z,10.27
2019-02-05T01:27:56.367Z,11.03
2019-02-05T01:31:05.740Z,10.80
2019-02-05T01:34:16.119Z,10.97
2019-02-05T01:39:53.953Z,10.90
2019-02-05T01:42:23.217Z,11.07
2019-02-05T01:48:01.732Z,10.93
2019-02-05T01:50:30.939Z,11.20
2019-02-05T01:53:00.172Z,11.33
2019-02-05T01:56:08.798Z,11.40
2019-02-05T01:58:38.031Z,11.53
2019-02-05T02:01:08.987Z,12.03
2019-02-05T02:03:38.253Z,12.13
2019-02-05T02:06:07.502Z,11.73
2019-02-05T02:08:36.754Z,11.50
2019-02-05T02:11:06.014Z,11.53
2019-02-05T02:14:14.678Z,12.40
2019-02-05T02:17:23.340Z,12.10
2019-02-05T02:29:03.604Z,11.73
2019-02-05T02:32:12.233Z,12.83
2019-02-05T02:34:41.503Z,13.00
2019-02-05T02:37:10.762Z,13.07
2019-02-05T02:39:39.980Z,13.03
2019-02-05T02:42:48.635Z,13.00
2019-02-05T02:45:17.847Z,13.13
2019-02-05T02:50:55.704Z,12.60
2019-02-05T02:53:24.945Z,13.43
2019-02-05T02:55:54.356Z,13.97
2019-02-05T02:59:03.024Z,14.93
2019-02-05T03:01:32.243Z,14.60
2019-02-05T03:04:01.454Z,14.30
2019-02-05T03:06:30.714Z,14.03
2019-02-05T03:09:00.049Z,14.10
2019-02-05T03:11:29.307Z,14.67
2019-02-05T03:13:58.540Z,14.37
2019-02-05T03:19:36.460Z,16.67
2019-02-05T03:22:05.713Z,14.53
2019-02-05T03:24:34.957Z,15.57
2019-02-05T03:30:16.061Z,16.30
2019-02-05T03:32:45.290Z,16.17
2019-02-05T03:35:53.973Z,16.23
2019-02-05T03:38:23.295Z,15.97
2019-02-05T03:41:11.549Z,16.43
2019-02-05T03:44:20.822Z,16.37
2019-02-05T03:46:49.982Z,16.00
2019-02-05T03:49:58.688Z,17.17
2019-02-05T03:53:09.093Z,17.20
2019-02-05T03:56:16.426Z,16.50
2019-02-05T03:59:24.011Z,17.00
2019-02-05T04:09:14.307Z,17.03
2019-02-05T04:12:21.613Z,17.27
2019-02-05T04:15:29.328Z,17.07
2019-02-05T04:18:36.642Z,17.40
2019-02-05T04:21:32.811Z,17.83
2019-02-05T04:24:41.874Z,18.63
2019-02-05T04:27:49.204Z,17.83
2019-02-05T04:30:56.518Z,18.80
2019-02-05T04:37:25.396Z,18.97
2019-02-05T04:40:28.022Z,17.93
2019-02-05T04:43:49.666Z,19.43
2019-02-05T04:47:11.140Z,20.17
2019-02-05T04:50:12.631Z,20.07
2019-02-05T04:53:19.947Z,19.90
2019-02-05T04:56:33.384Z,20.93
2019-02-05T04:59:40.699Z,21.60
2019-02-05T05:02:47.995Z,22.03
2019-02-05T05:05:55.313Z,22.47
2019-02-05T05:11:57.253Z,21.03
2019-02-05T05:14:26.506Z,20.83
2019-02-05T05:19:51.324Z,21.27
2019-02-05T05:25:16.240Z,19.07
2019-02-05T05:28:24.909Z,20.60
2019-02-05T05:31:35.268Z,22.27
2019-02-05T05:36:58.391Z,21.43
2019-02-05T05:39:27.669Z,22.90
2019-02-05T05:41:56.888Z,20.10
2019-02-05T05:44:27.816Z,20.53
2019-02-05T05:46:57.062Z,22.57
2019-02-05T05:49:28.202Z,21.03
2019-02-05T05:52:17.940Z,20.40
2019-02-05T05:57:49.479Z,22.13
2019-02-05T06:00:58.681Z,21.07
2019-02-05T06:04:07.331Z,20.17
2019-02-05T06:06:36.660Z,20.07
2019-02-05T06:12:06.973Z,19.27
2019-02-05T06:15:15.671Z,19.97
2019-02-05T06:18:24.357Z,20.00
2019-02-05T06:20:53.598Z,20.17
2019-02-05T06:26:20.223Z,18.57
2019-02-05T06:31:44.397Z,19.67
2019-02-05T06:34:32.703Z,19.97
2019-02-05T06:37:01.993Z,19.73
2019-02-05T06:39:31.255Z,19.70
2019-02-05T06:42:00.494Z,20.83
2019-02-05T06:44:29.836Z,20.20
2019-02-05T06:46:59.150Z,20.83
2019-02-05T06:49:30.177Z,20.53
2019-02-05T06:51:59.389Z,20.03
2019-02-05T06:54:28.658Z,20.03
2019-02-05T06:56:58.032Z,20.63
2019-02-05T06:59:27.347Z,20.10
2019-02-05T07:01:56.652Z,19.40
2019-02-05T07:04:26.186Z,19.47
2019-02-05T07:06:55.517Z,20.17
2019-02-05T07:09:24.896Z,18.87
2019-02-05T07:11:54.166Z,18.13
2019-02-05T07:14:23.311Z,18.17
2019-02-05T07:16:53.022Z,18.83
2019-02-05T07:19:22.270Z,18.73
2019-02-05T07:21:51.655Z,18.40
2019-02-05T07:24:20.921Z,17.30
2019-02-05T07:26:50.220Z,19.67
2019-02-05T07:29:19.533Z,18.63
2019-02-05T07:31:48.876Z,19.57
2019-02-05T07:34:21.145Z,17.03
2019-02-05T07:36:49.292Z,18.40
2019-02-05T07:39:18.645Z,18.70
2019-02-05T07:41:48.005Z,17.33
2019-02-05T07:44:17.462Z,16.73
2019-02-05T07:46:47.010Z,17.90
2019-02-05T07:49:16.419Z,17.40
2019-02-05T07:51:45.801Z,17.73
2019-02-05T07:54:15.733Z,17.33
2019-02-05T07:56:45.109Z,19.10
2019-02-05T07:59:14.537Z,18.07
2019-02-05T08:01:43.895Z,18.70
2019-02-05T08:04:13.220Z,18.60
2019-02-05T08:06:42.543Z,19.10
2019-02-05T08:09:12.578Z,19.17
2019-02-05T08:11:42.170Z,18.87
2019-02-05T08:14:11.507Z,18.57
2019-02-05T08:16:40.761Z,17.80
2019-02-05T08:19:10.202Z,19.13
2019-02-05T08:21:39.458Z,19.43
2019-02-05T08:24:08.853Z,18.47
2019-02-05T08:26:38.186Z,18.83
2019-02-05T08:29:08.100Z,17.63
2019-02-05T08:31:37.484Z,19.30
2019-02-05T08:34:06.783Z,18.00
2019-02-05T08:36:45.106Z,18.53
2019-02-05T08:39:15.842Z,18.40
2019-02-05T08:41:45.566Z,20.17
2019-02-05T08:44:15.319Z,17.83
2019-02-05T08:46:44.887Z,17.73
2019-02-05T08:49:14.300Z,17.53
2019-02-05T08:51:43.555Z,18.67
2019-02-05T08:54:12.856Z,19.03
2019-02-05T08:56:42.198Z,20.40
2019-02-05T08:59:11.471Z,19.70
2019-02-05T09:01:40.926Z,19.53
2019-02-05T09:07:39.055Z,20.20
2019-02-05T09:10:09.760Z,21.90
2019-02-05T09:12:39.059Z,21.63
2019-02-05T09:15:10.207Z,21.83
2019-02-05T09:17:39.500Z,19.17
2019-02-05T09:20:11.286Z,21.10
2019-02-05T09:22:40.537Z,22.20
2019-02-05T09:25:10.884Z,20.90
2019-02-05T09:27:40.306Z,20.90
2019-02-05T09:30:13.712Z,20.37
2019-02-05T09:32:43.132Z,20.80
2019-02-05T09:35:12.624Z,21.00
2019-02-05T09:37:42.163Z,20.77
2019-02-05T09:40:14.771Z,21.30
2019-02-05T09:42:44.231Z,20.83
2019-02-05T09:45:14.269Z,20.77
2019-02-05T09:47:43.585Z,21.80
2019-02-05T09:50:13.922Z,21.27
2019-02-05T09:52:43.345Z,19.87
2019-02-05T09:55:13.644Z,21.17
2019-02-05T09:57:42.965Z,20.57
2019-02-05T10:00:25.048Z,20.70
2019-02-05T10:02:54.691Z,18.87
2019-02-05T10:05:25.037Z,20.40
2019-02-05T10:07:54.672Z,20.53
2019-02-05T10:10:24.448Z,20.47
2019-02-05T10:12:54.674Z,18.30
2019-02-05T10:15:26.554Z,20.07
2019-02-05T10:17:55.884Z,19.53
2019-02-05T10:20:25.807Z,19.20
2019-02-05T10:22:56.702Z,18.90
2019-02-05T10:25:26.136Z,19.27
2019-02-05T10:27:55.803Z,19.70
2019-02-05T10:30:27.748Z,17.73
2019-02-05T10:32:57.270Z,18.30
2019-02-05T10:35:26.626Z,18.63
2019-02-05T10:37:55.902Z,16.30
2019-02-05T10:40:25.843Z,18.17
2019-02-05T10:42:55.439Z,17.63
2019-02-05T10:45:25.347Z,14.83
2019-02-05T10:47:54.792Z,17.13
2019-02-05T10:50:24.690Z,17.17
2019-02-05T10:52:54.180Z,17.30
2019-02-05T10:55:23.729Z,16.77
2019-02-05T10:57:53.269Z,16.77
2019-02-05T11:00:27.864Z,16.23
2019-02-05T11:02:58.680Z,17.00
2019-02-05T11:05:29.526Z,16.90
2019-02-05T11:07:58.954Z,16.77
2019-02-05T11:10:28.308Z,15.53
2019-02-05T11:12:57.680Z,17.03
2019-02-05T11:15:31.645Z,16.70
2019-02-05T11:18:01.774Z,15.40
2019-02-05T11:20:31.365Z,16.90
2019-02-05T11:23:01.284Z,15.50
2019-02-05T11:25:30.663Z,16.77
2019-02-05T11:28:00.098Z,16.27
2019-02-05T11:30:47.458Z,15.30
2019-02-05T11:33:17.008Z,16.47
2019-02-05T11:35:46.429Z,16.07
2019-02-05T11:38:15.927Z,16.37
2019-02-05T11:44:14.721Z,18.87
2019-02-05T11:47:17.286Z,16.60
2019-02-05T11:49:46.593Z,17.23
2019-02-05T11:52:16.091Z,16.87
2019-02-05T11:54:45.530Z,15.87
2019-02-05T11:57:14.919Z,16.23
2019-02-05T11:59:44.361Z,17.70
2019-02-05T12:02:13.653Z,16.90
2019-02-05T12:04:42.980Z,14.20
2019-02-05T12:07:12.325Z,16.10
2019-02-05T12:09:41.978Z,15.33
2019-02-05T12:12:11.271Z,17.83
2019-02-05T12:14:40.700Z,16.33
2019-02-05T12:17:10.203Z,16.50
2019-02-05T12:19:39.566Z,16.87
2019-02-05T12:22:09.058Z,16.47
2019-02-05T12:24:38.426Z,17.13
2019-02-05T12:27:07.887Z,16.77
2019-02-05T12:29:37.226Z,15.90
2019-02-05T12:32:06.684Z,16.10
2019-02-05T12:34:36.476Z,16.00
2019-02-05T12:37:06.095Z,16.93
2019-02-05T12:39:35.390Z,17.20
2019-02-05T12:42:04.712Z,16.20
2019-02-05T12:44:34.262Z,15.87
2019-02-05T12:47:03.903Z,14.53
2019-02-05T12:49:33.232Z,15.67
2019-02-05T12:52:02.733Z,16.80
2019-02-05T12:58:01.620Z,15.93
2019-02-05T13:00:39.367Z,16.17
2019-02-05T13:03:26.875Z,17.80
2019-02-05T13:06:53.540Z,17.00
2019-02-05T13:09:22.826Z,15.90
2019-02-05T13:17:36.159Z,16.13
2019-02-05T13:20:46.109Z,15.23
2019-02-05T13:23:54.778Z,15.63
2019-02-05T13:26:25.771Z,15.93
2019-02-05T13:28:55.063Z,16.70
2019-02-05T13:31:24.434Z,15.33
2019-02-05T13:40:10.920Z,14.63
2019-02-05T13:42:59.729Z,15.23
2019-02-05T13:46:09.246Z,15.13
2019-02-05T13:49:17.918Z,15.50
2019-02-05T13:51:47.292Z,15.00
2019-02-05T13:54:16.546Z,14.03
2019-02-05T13:57:25.207Z,15.47
2019-02-05T14:00:33.887Z,14.80
2019-02-05T14:03:03.187Z,15.20
2019-02-05T14:11:23.586Z,14.47
2019-02-05T14:14:11.924Z,14.33
2019-02-05T14:19:36.914Z,14.63
2019-02-05T14:22:06.223Z,14.63
2019-02-05T14:24:35.544Z,14.53
2019-02-05T14:27:04.880Z,13.10
2019-02-05T14:30:15.333Z,13.90
2019-02-05T14:32:44.626Z,13.93
2019-02-05T14:38:22.570Z,13.73
2019-02-05T14:40:51.928Z,14.63
2019-02-05T14:46:16.219Z,14.63
2019-02-05T14:48:45.465Z,13.83
2019-02-05T14:51:14.769Z,13.30
2019-02-05T14:54:25.186Z,15.50
2019-02-05T15:00:27.352Z,14.70
2019-02-05T15:03:37.771Z,14.20
2019-02-05T15:06:07.083Z,14.07
2019-02-05T15:08:36.487Z,14.93
2019-02-05T15:11:05.795Z,14.47
2019-02-05T15:14:14.478Z,15.27
2019-02-05T15:17:24.890Z,15.03
2019-02-05T15:19:54.343Z,15.13
2019-02-05T15:22:25.529Z,15.40
2019-02-05T15:25:34.403Z,15.40
2019-02-05T15:28:03.702Z,13.63
2019-02-05T15:31:13.562Z,14.47
2019-02-05T15:34:22.297Z,14.50
2019-02-05T15:37:30.992Z,16.43
2019-02-05T15:40:00.232Z,15.30
2019-02-05T15:42:29.593Z,15.17
2019-02-05T15:45:00.513Z,15.80
2019-02-05T15:47:29.885Z,14.97
2019-02-05T15:50:40.286Z,14.40
2019-02-05T16:02:05.636Z,13.93
2019-02-05T16:04:26.252Z,15.20
2019-02-05T16:07:34.982Z,16.10
2019-02-05T16:10:43.728Z,16.17
2019-02-05T16:13:12.998Z,14.20
2019-02-05T16:18:53.310Z,13.73
2019-02-05T16:24:30.746Z,15.87
2019-02-05T16:27:39.437Z,16.50
2019-02-05T16:30:52.888Z,15.83
2019-02-05T16:34:01.620Z,14.80
2019-02-05T16:39:39.584Z,15.80
2019-02-05T16:42:08.880Z,16.17
2019-02-05T16:51:11.879Z,17.13
2019-02-05T16:54:20.750Z,17.17
2019-02-05T16:59:58.674Z,17.77
2019-02-05T17:02:29.701Z,17.90
2019-02-05T17:08:15.111Z,19.33
2019-02-05T17:10:44.460Z,18.50
2019-02-05T17:13:53.235Z,19.17
2019-02-05T17:17:02.070Z,18.80
2019-02-05T17:19:50.555Z,19.63
2019-02-05T17:28:48.043Z,19.93
2019-02-05T17:31:17.319Z,19.30
2019-02-05T17:37:21.318Z,19.17
2019-02-05T17:40:30.410Z,19.70
2019-02-05T17:43:39.295Z,19.57
2019-02-05T17:46:49.754Z,20.40
2019-02-05T17:49:19.074Z,19.93
2019-02-05T17:51:48.482Z,20.97
2019-02-05T17:54:37.139Z,20.13
2019-02-05T18:00:41.308Z,22.97
2019-02-05T18:03:50.568Z,23.83
2019-02-05T18:06:59.470Z,21.53
2019-02-05T18:10:08.152Z,23.23
2019-02-05T18:12:38.012Z,22.73
2019-02-05T18:15:47.917Z,23.40
2019-02-05T18:18:19.230Z,25.37
2019-02-05T18:30:13.422Z,24.03
2019-02-05T18:33:22.127Z,24.87
2019-02-05T18:41:56.173Z,25.37
2019-02-05T18:47:23.637Z,25.63
2019-02-05T18:53:01.785Z,24.60
2019-02-05T18:56:11.031Z,26.10
2019-02-05T18:59:19.863Z,24.73
2019-02-05T19:01:49.267Z,26.20
2019-02-05T19:04:20.438Z,26.03
2019-02-05T19:12:40.184Z,27.63
2019-02-05T19:15:15.038Z,25.13
2019-02-05T19:17:44.729Z,26.70
2019-02-05T19:20:15.455Z,28.23
2019-02-05T19:22:45.268Z,27.30
2019-02-05T19:25:37.988Z,27.40
2019-02-05T19:28:08.939Z,27.07
2019-02-05T19:30:39.872Z,25.93
2019-02-05T19:33:09.673Z,29.17
2019-02-05T19:35:40.512Z,26.60
2019-02-05T19:38:13.417Z,27.90
2019-02-05T19:40:43.071Z,28.57
2019-02-05T19:43:13.850Z,27.93
2019-02-05T19:45:55.965Z,27.93
2019-02-05T19:48:32.977Z,28.80
2019-02-05T19:51:02.749Z,28.77
2019-02-05T19:53:32.737Z,27.33
2019-02-05T19:56:03.194Z,26.83
2019-02-05T19:58:33.117Z,27.83
2019-02-05T20:01:02.596Z,27.90
2019-02-05T20:03:38.798Z,26.10
2019-02-05T20:06:03.483Z,28.13
2019-02-05T20:08:33.122Z,27.97
2019-02-05T20:11:02.425Z,27.70
2019-02-05T20:13:40.076Z,28.40
2019-02-05T20:16:03.173Z,27.60
2019-02-05T20:18:32.642Z,26.83
2019-02-05T20:21:02.039Z,27.63
2019-02-05T20:23:31.443Z,27.57
2019-02-05T20:26:00.852Z,25.83
2019-02-05T20:28:30.147Z,26.13
2019-02-05T20:30:59.861Z,27.37
2019-02-05T20:33:29.277Z,29.00
2019-02-05T20:35:58.942Z,27.37
2019-02-05T20:38:29.284Z,27.23
2019-02-05T20:40:58.675Z,25.97
2019-02-05T20:43:28.174Z,27.73
2019-02-05T20:45:58.649Z,27.70
2019-02-05T20:48:29.806Z,27.80
2019-02-05T20:51:01.170Z,28.17
2019-02-05T20:53:31.780Z,27.13
2019-02-05T20:56:02.580Z,26.37
2019-02-05T20:58:32.679Z,28.67
2019-02-05T21:01:02.531Z,26.57
2019-02-05T21:03:32.321Z,27.50
2019-02-05T21:06:03.035Z,26.90
2019-02-05T21:08:32.792Z,27.20
2019-02-05T21:11:02.339Z,25.10
2019-02-05T21:13:32.497Z,26.13
2019-02-05T21:16:03.239Z,24.83
2019-02-05T21:18:33.058Z,27.17
2019-02-05T21:21:03.040Z,26.17
2019-02-05T21:23:32.888Z,25.53
2019-02-05T21:26:02.549Z,26.67
2019-02-05T21:28:32.963Z,25.40
2019-02-05T21:31:03.521Z,26.47
2019-02-05T21:33:33.608Z,25.50
2019-02-05T21:36:03.800Z,26.87
2019-02-05T21:38:33.837Z,26.83
2019-02-05T21:41:04.506Z,26.33
2019-02-05T21:43:34.152Z,27.00
2019-02-05T21:46:04.051Z,26.80
2019-02-05T21:48:33.418Z,28.60
2019-02-05T21:51:02.742Z,26.80
2019-02-05T21:53:32.290Z,28.97
2019-02-05T21:56:02.036Z,28.00
2019-02-05T21:58:31.768Z,28.17
2019-02-05T22:01:01.180Z,27.90
2019-02-05T22:03:31.645Z,27.97
2019-02-05T22:06:02.037Z,28.03
2019-02-05T22:08:31.746Z,27.50
2019-02-05T22:11:01.885Z,29.53
2019-02-05T22:13:32.085Z,27.27
2019-02-05T22:16:03.217Z,28.10
2019-02-05T22:18:33.638Z,28.43
2019-02-05T22:21:03.528Z,30.07
2019-02-05T22:23:34.589Z,29.47
2019-02-05T22:26:04.403Z,29.73
2019-02-05T22:28:34.098Z,29.23
2019-02-05T22:31:04.027Z,28.80
2019-02-05T22:33:33.535Z,29.73
2019-02-05T22:36:03.172Z,28.63
2019-02-05T22:38:32.730Z,29.23
2019-02-05T22:41:02.600Z,30.80
2019-02-05T22:43:32.013Z,28.77
2019-02-05T22:46:01.611Z,28.60
2019-02-05T22:48:31.624Z,29.60
2019-02-05T22:51:01.363Z,29.63
2019-02-05T22:53:31.464Z,27.83
2019-02-05T22:56:00.992Z,27.30
2019-02-05T22:58:30.449Z,27.40
2019-02-05T23:01:34.276Z,27.87
2019-02-05T23:04:54.145Z,29.30
2019-02-05T23:07:25.780Z,27.77
2019-02-05T23:10:19.580Z,27.80
2019-02-05T23:12:56.562Z,27.17
2019-02-05T23:15:29.088Z,27.23
2019-02-05T23:17:58.222Z,28.03
2019-02-05T23:20:28.114Z,27.27
2019-02-05T23:22:57.377Z,26.47
2019-02-05T23:25:26.834Z,28.27
2019-02-05T23:27:56.136Z,27.30
2019-02-05T23:30:27.568Z,27.80
2019-02-05T23:32:57.199Z,27.17
2019-02-05T23:35:27.065Z,27.03
2019-02-05T23:37:56.482Z,26.90
2019-02-05T23:40:25.820Z,27.90
2019-02-05T23:42:55.377Z,27.60
2019-02-05T23:45:25.600Z,27.80
2019-02-05T23:47:54.925Z,27.70
2019-02-05T23:50:24.562Z,26.67
2019-02-05T23:52:53.826Z,26.87
2019-02-05T23:55:23.107Z,27.20
2019-02-05T23:57:52.520Z,27.27
