createdAt,value
2022-12-11T00:02:04.727Z,0.12
2022-12-11T00:04:34.723Z,0.17
2022-12-11T00:07:05.509Z,0.19
2022-12-11T00:09:34.742Z,0.23
2022-12-11T00:12:05.375Z,0.08
2022-12-11T00:14:34.844Z,-0.05
2022-12-11T00:17:04.208Z,-0.11
2022-12-11T00:19:33.518Z,-0.17
2022-12-11T00:22:02.793Z,-0.08
2022-12-11T00:24:34.672Z,-0.15
2022-12-11T00:27:08.955Z,-0.07
2022-12-11T00:29:45.234Z,-0.06
2022-12-11T00:32:16.203Z,-0.06
2022-12-11T00:34:45.590Z,0.01
2022-12-11T00:37:14.925Z,0.46
2022-12-11T00:39:45.750Z,0.40
2022-12-11T00:42:16.462Z,0.25
2022-12-11T00:44:45.824Z,0.10
2022-12-11T00:47:15.107Z,0.07
2022-12-11T00:49:49.562Z,0.02
2022-12-11T00:52:19.299Z,-0.10
2022-12-11T00:54:50.173Z,-0.02
2022-12-11T00:57:19.432Z,0.01
2022-12-11T00:59:48.856Z,-0.03
2022-12-11T01:02:18.177Z,0.09
2022-12-11T01:04:47.458Z,0.12
2022-12-11T01:07:16.752Z,0.15
2022-12-11T01:10:03.700Z,0.15
2022-12-11T01:12:35.445Z,0.02
2022-12-11T01:15:04.961Z,0.07
2022-12-11T01:17:34.202Z,0.08
2022-12-11T01:20:04.434Z,0.00
2022-12-11T01:22:34.023Z,-0.03
2022-12-11T01:25:04.087Z,0.14
2022-12-11T01:27:33.410Z,0.10
2022-12-11T01:30:04.392Z,0.04
2022-12-11T01:32:33.833Z,-0.07
2022-12-11T01:35:04.966Z,-0.01
2022-12-11T01:37:35.107Z,0.08
2022-12-11T01:40:06.891Z,0.37
2022-12-11T01:42:36.894Z,0.05
2022-12-11T01:45:30.271Z,-0.01
2022-12-11T01:48:05.401Z,-0.10
2022-12-11T01:50:37.596Z,-0.12
2022-12-11T01:53:10.342Z,-0.21
2022-12-11T01:55:41.378Z,-0.12
2022-12-11T01:58:13.280Z,-0.23
2022-12-11T02:00:44.723Z,-0.21
2022-12-11T02:03:14.222Z,-0.06
2022-12-11T02:05:43.769Z,-0.18
2022-12-11T02:08:13.957Z,-0.10
2022-12-11T02:11:00.096Z,-0.09
2022-12-11T02:13:39.857Z,-0.06
2022-12-11T02:16:20.791Z,-0.20
2022-12-11T02:18:58.333Z,-0.10
2022-12-11T02:21:32.706Z,-0.05
2022-12-11T02:24:12.906Z,0.07
2022-12-11T02:27:20.615Z,0.20
2022-12-11T02:29:57.514Z,0.38
2022-12-11T02:32:33.313Z,0.21
2022-12-11T02:35:10.701Z,0.09
2022-12-11T02:37:43.683Z,0.03
2022-12-11T02:40:15.844Z,0.13
2022-12-11T02:42:46.913Z,-0.05
2022-12-11T02:45:19.305Z,-0.02
2022-12-11T02:47:50.853Z,-0.05
2022-12-11T02:50:24.333Z,-0.10
2022-12-11T02:52:57.187Z,-0.08
2022-12-11T02:55:28.983Z,-0.06
2022-12-11T02:58:04.425Z,-0.07
2022-12-11T03:00:35.160Z,-0.08
2022-12-11T03:03:04.694Z,-0.05
2022-12-11T03:05:34.132Z,0.13
2022-12-11T03:08:03.574Z,0.25
2022-12-11T03:10:33.192Z,0.54
2022-12-11T03:13:04.064Z,0.66
2022-12-11T03:15:42.943Z,0.82
2022-12-11T03:18:29.003Z,0.87
2022-12-11T03:21:07.186Z,0.56
2022-12-11T03:23:45.893Z,0.31
2022-12-11T03:26:18.653Z,0.29
2022-12-11T03:28:52.381Z,0.12
2022-12-11T03:31:27.501Z,0.06
2022-12-11T03:34:03.032Z,0.01
2022-12-11T03:36:36.352Z,-0.09
2022-12-11T03:39:11.052Z,-0.11
2022-12-11T03:41:42.872Z,-0.12
2022-12-11T03:44:13.740Z,-0.09
2022-12-11T03:46:47.012Z,-0.11
2022-12-11T03:49:19.166Z,-0.10
2022-12-11T03:51:51.612Z,-0.09
2022-12-11T03:54:21.722Z,-0.09
2022-12-11T03:56:54.981Z,-0.09
2022-12-11T03:59:24.312Z,-0.11
2022-12-11T04:01:54.989Z,-0.13
2022-12-11T04:04:24.472Z,-0.11
2022-12-11T04:06:53.772Z,-0.17
2022-12-11T04:09:23.083Z,-0.20
2022-12-11T04:11:52.319Z,-0.20
2022-12-11T04:14:39.160Z,-0.21
2022-12-11T04:17:09.872Z,-0.12
2022-12-11T04:19:56.727Z,-0.16
2022-12-11T04:22:43.480Z,-0.05
2022-12-11T04:25:12.946Z,0.19
2022-12-11T04:27:51.486Z,0.06
2022-12-11T04:30:23.138Z,0.25
2022-12-11T04:32:54.990Z,0.02
2022-12-11T04:35:24.580Z,-0.06
2022-12-11T04:37:54.335Z,-0.04
2022-12-11T04:40:23.743Z,0.08
2022-12-11T04:42:52.987Z,0.01
2022-12-11T04:45:22.363Z,-0.10
2022-12-11T04:47:51.613Z,-0.17
2022-12-11T04:50:22.320Z,-0.18
2022-12-11T04:52:51.550Z,-0.19
2022-12-11T04:55:21.002Z,-0.25
2022-12-11T04:57:50.287Z,-0.22
2022-12-11T05:00:20.079Z,-0.24
2022-12-11T05:02:49.938Z,-0.30
2022-12-11T05:05:19.587Z,-0.25
2022-12-11T05:07:50.811Z,-0.21
2022-12-11T05:10:20.131Z,-0.21
2022-12-11T05:12:49.474Z,-0.18
2022-12-11T05:15:19.109Z,-0.20
2022-12-11T05:17:48.363Z,-0.26
2022-12-11T05:20:18.145Z,-0.21
2022-12-11T05:22:47.434Z,-0.16
2022-12-11T05:25:18.322Z,-0.17
2022-12-11T05:27:47.640Z,-0.23
2022-12-11T05:30:17.063Z,-0.27
2022-12-11T05:32:46.277Z,-0.24
2022-12-11T05:35:15.602Z,-0.24
2022-12-11T05:37:44.972Z,-0.05
2022-12-11T05:40:14.951Z,-0.12
2022-12-11T05:42:45.572Z,-0.17
2022-12-11T05:45:14.945Z,-0.09
2022-12-11T05:47:44.236Z,0.08
2022-12-11T05:50:13.509Z,0.25
2022-12-11T05:52:42.713Z,0.08
2022-12-11T05:55:12.536Z,0.05
2022-12-11T05:57:41.961Z,-0.04
2022-12-11T06:00:14.592Z,-0.28
2022-12-11T06:02:44.056Z,-0.19
2022-12-11T06:05:13.584Z,-0.23
2022-12-11T06:07:43.139Z,-0.16
2022-12-11T06:10:12.582Z,-0.18
2022-12-11T06:12:42.193Z,-0.18
2022-12-11T06:15:12.003Z,-0.17
2022-12-11T06:17:42.870Z,-0.18
2022-12-11T06:20:12.957Z,-0.20
2022-12-11T06:22:42.241Z,-0.21
2022-12-11T06:25:11.792Z,-0.10
2022-12-11T06:27:41.216Z,0.01
2022-12-11T06:30:11.661Z,-0.03
2022-12-11T06:32:42.424Z,-0.07
2022-12-11T06:35:12.353Z,0.21
2022-12-11T06:37:42.117Z,0.00
2022-12-11T06:40:13.002Z,0.20
2022-12-11T06:42:42.266Z,0.16
2022-12-11T06:45:12.837Z,0.02
2022-12-11T06:47:43.804Z,-0.05
2022-12-11T06:50:13.152Z,-0.10
2022-12-11T06:52:42.533Z,-0.14
2022-12-11T06:55:11.990Z,-0.14
2022-12-11T06:57:41.441Z,-0.15
2022-12-11T07:00:12.063Z,-0.14
2022-12-11T07:02:41.385Z,-0.15
2022-12-11T07:05:12.981Z,-0.12
2022-12-11T07:07:42.723Z,-0.12
2022-12-11T07:10:12.088Z,-0.16
2022-12-11T07:12:41.369Z,-0.11
2022-12-11T07:15:11.724Z,-0.10
2022-12-11T07:17:41.436Z,-0.11
2022-12-11T07:20:12.648Z,-0.15
2022-12-11T07:22:46.416Z,-0.09
2022-12-11T07:25:16.575Z,-0.10
2022-12-11T07:27:45.883Z,-0.15
2022-12-11T07:30:15.793Z,-0.21
2022-12-11T07:32:45.297Z,-0.10
2022-12-11T07:35:16.021Z,0.28
2022-12-11T07:37:46.121Z,0.35
2022-12-11T07:40:15.454Z,0.34
2022-12-11T07:42:46.437Z,0.31
2022-12-11T07:45:15.907Z,0.18
2022-12-11T07:47:45.145Z,0.10
2022-12-11T07:50:15.822Z,0.08
2022-12-11T07:52:45.213Z,-0.01
2022-12-11T07:55:14.814Z,-0.03
2022-12-11T07:57:44.012Z,-0.05
2022-12-11T08:00:14.003Z,-0.03
2022-12-11T08:02:43.606Z,-0.03
2022-12-11T08:05:13.493Z,-0.05
2022-12-11T08:07:44.385Z,-0.04
2022-12-11T08:10:13.694Z,0.02
2022-12-11T08:12:43.054Z,-0.02
2022-12-11T08:15:14.030Z,-0.01
2022-12-11T08:17:43.380Z,-0.01
2022-12-11T08:20:12.696Z,-0.01
2022-12-11T08:22:43.360Z,-0.04
2022-12-11T08:25:13.055Z,-0.09
2022-12-11T08:27:42.467Z,-0.04
2022-12-11T08:30:12.693Z,0.01
2022-12-11T08:32:42.042Z,0.03
2022-12-11T08:35:11.865Z,-0.01
2022-12-11T08:37:41.515Z,0.01
2022-12-11T08:40:14.434Z,-0.05
2022-12-11T08:42:43.693Z,0.02
2022-12-11T08:45:13.289Z,-0.06
2022-12-11T08:47:43.243Z,0.13
2022-12-11T08:50:12.522Z,0.10
2022-12-11T08:52:41.805Z,0.10
2022-12-11T08:55:13.127Z,0.12
2022-12-11T08:57:42.692Z,0.04
2022-12-11T09:00:15.428Z,0.03
2022-12-11T09:02:44.688Z,-0.05
2022-12-11T09:05:14.198Z,-0.11
2022-12-11T09:07:43.473Z,-0.08
2022-12-11T09:10:14.413Z,-0.08
2022-12-11T09:12:43.704Z,-0.06
2022-12-11T09:15:13.465Z,-0.02
2022-12-11T09:17:42.911Z,-0.09
2022-12-11T09:20:13.123Z,0.04
2022-12-11T09:22:42.994Z,-0.02
2022-12-11T09:25:13.974Z,-0.02
2022-12-11T09:27:43.329Z,0.04
2022-12-11T09:30:13.222Z,0.04
2022-12-11T09:32:42.509Z,0.00
2022-12-11T09:35:12.485Z,0.11
2022-12-11T09:37:42.106Z,0.09
2022-12-11T09:40:15.099Z,0.10
2022-12-11T09:42:52.709Z,0.07
2022-12-11T09:45:22.593Z,0.14
2022-12-11T09:47:54.593Z,0.10
2022-12-11T09:50:27.377Z,0.12
2022-12-11T09:53:07.481Z,0.18
2022-12-11T09:55:44.612Z,0.21
2022-12-11T09:58:25.861Z,0.09
2022-12-11T10:01:03.540Z,0.08
2022-12-11T10:04:02.921Z,0.14
2022-12-11T10:06:38.290Z,0.18
2022-12-11T10:09:18.591Z,0.13
2022-12-11T10:12:03.020Z,0.25
2022-12-11T10:14:46.403Z,0.21
2022-12-11T10:17:22.291Z,0.26
2022-12-11T10:19:52.282Z,0.34
2022-12-11T10:22:24.532Z,0.34
2022-12-11T10:25:10.591Z,0.42
2022-12-11T10:27:43.660Z,0.34
2022-12-11T10:30:18.349Z,0.31
2022-12-11T10:32:54.919Z,0.29
2022-12-11T10:35:36.888Z,0.21
2022-12-11T10:38:18.683Z,0.14
2022-12-11T10:40:51.323Z,0.25
2022-12-11T10:43:22.130Z,0.21
2022-12-11T10:45:53.197Z,0.25
2022-12-11T10:48:23.776Z,0.21
2022-12-11T10:51:04.231Z,0.28
2022-12-11T10:53:35.402Z,0.21
2022-12-11T10:56:04.946Z,0.18
2022-12-11T10:58:41.439Z,0.30
2022-12-11T11:01:15.574Z,0.30
2022-12-11T11:03:55.903Z,0.28
2022-12-11T11:06:26.284Z,0.32
2022-12-11T11:08:58.263Z,0.27
2022-12-11T11:11:33.898Z,0.28
2022-12-11T11:14:16.613Z,0.28
2022-12-11T11:16:48.014Z,0.28
2022-12-11T11:19:24.313Z,0.29
2022-12-11T11:21:56.442Z,0.30
2022-12-11T11:24:33.056Z,0.31
2022-12-11T11:27:13.227Z,0.34
2022-12-11T11:29:48.971Z,0.37
2022-12-11T11:32:28.373Z,0.33
2022-12-11T11:35:08.531Z,0.39
2022-12-11T11:37:38.800Z,0.34
2022-12-11T11:40:15.222Z,0.26
2022-12-11T11:42:50.840Z,0.40
2022-12-11T11:45:26.400Z,0.35
2022-12-11T11:48:11.334Z,0.39
2022-12-11T11:50:46.386Z,0.41
2022-12-11T11:53:21.693Z,0.35
2022-12-11T11:56:01.057Z,0.35
2022-12-11T11:58:40.933Z,0.37
2022-12-11T12:01:16.304Z,0.40
2022-12-11T12:03:46.792Z,0.30
2022-12-11T12:06:25.051Z,0.34
2022-12-11T12:09:04.501Z,0.23
2022-12-11T12:11:41.131Z,0.29
2022-12-11T12:16:00.112Z,0.20
2022-12-11T12:18:38.354Z,0.24
2022-12-11T12:21:26.473Z,0.25
2022-12-11T12:24:10.192Z,0.27
2022-12-11T12:26:43.190Z,0.25
2022-12-11T12:29:21.593Z,0.22
2022-12-11T12:32:09.840Z,0.34
2022-12-11T12:34:51.432Z,0.28
2022-12-11T12:37:29.543Z,0.33
2022-12-11T12:40:15.975Z,0.28
2022-12-11T12:42:54.203Z,0.14
2022-12-11T12:45:30.748Z,0.16
2022-12-11T12:48:01.613Z,-0.03
2022-12-11T12:50:39.916Z,-0.01
2022-12-11T12:53:15.700Z,-0.01
2022-12-11T12:55:46.767Z,-0.02
2022-12-11T12:58:29.500Z,0.02
2022-12-11T13:01:09.941Z,-0.03
2022-12-11T13:03:53.016Z,-0.02
2022-12-11T13:06:35.871Z,-0.11
2022-12-11T13:09:18.305Z,-0.14
2022-12-11T13:11:50.363Z,-0.12
2022-12-11T13:14:31.393Z,-0.15
2022-12-11T13:17:23.253Z,-0.18
2022-12-11T13:20:12.997Z,-0.30
2022-12-11T13:22:55.611Z,-0.27
2022-12-11T13:25:28.487Z,-0.30
2022-12-11T13:28:07.705Z,-0.34
2022-12-11T13:30:37.183Z,-0.25
2022-12-11T13:33:08.106Z,-0.28
2022-12-11T13:35:38.946Z,-0.26
2022-12-11T13:38:16.341Z,-0.18
2022-12-11T13:40:47.784Z,-0.10
2022-12-11T13:43:21.016Z,-0.12
2022-12-11T13:45:52.559Z,0.00
2022-12-11T13:48:27.203Z,0.02
2022-12-11T13:50:59.253Z,0.06
2022-12-11T13:53:29.046Z,0.06
2022-12-11T13:56:00.634Z,-0.02
2022-12-11T13:58:31.583Z,-0.11
2022-12-11T14:01:11.008Z,-0.19
2022-12-11T14:03:42.283Z,-0.24
2022-12-11T14:06:18.623Z,-0.20
2022-12-11T14:08:51.841Z,-0.29
2022-12-11T14:11:25.113Z,-0.41
2022-12-11T14:13:55.153Z,-0.47
2022-12-11T14:16:26.656Z,-0.57
2022-12-11T14:19:01.680Z,-0.59
2022-12-11T14:21:35.653Z,-0.64
2022-12-11T14:24:06.774Z,-0.63
2022-12-11T14:26:39.074Z,-0.66
2022-12-11T14:29:08.564Z,-0.64
2022-12-11T14:31:40.377Z,-0.59
2022-12-11T14:34:15.153Z,-0.54
2022-12-11T14:36:48.171Z,-0.46
2022-12-11T14:39:22.389Z,-0.33
2022-12-11T14:41:57.114Z,-0.37
2022-12-11T14:44:29.373Z,-0.32
2022-12-11T14:47:02.244Z,-0.34
2022-12-11T14:49:42.172Z,-0.43
2022-12-11T14:52:20.292Z,-0.36
2022-12-11T14:54:54.623Z,-0.37
2022-12-11T14:57:27.281Z,-0.29
2022-12-11T14:59:58.025Z,-0.32
2022-12-11T15:02:31.079Z,-0.24
2022-12-11T15:05:07.203Z,-0.18
2022-12-11T15:07:38.673Z,-0.24
2022-12-11T15:10:08.214Z,-0.20
2022-12-11T15:12:45.962Z,-0.17
2022-12-11T15:15:18.171Z,-0.09
2022-12-11T15:17:52.915Z,-0.17
2022-12-11T15:20:28.352Z,-0.20
2022-12-11T15:23:01.908Z,-0.14
2022-12-11T15:25:32.779Z,-0.08
2022-12-11T15:28:03.004Z,-0.01
2022-12-11T15:30:36.441Z,0.02
2022-12-11T15:33:22.249Z,0.05
2022-12-11T15:36:00.153Z,0.06
2022-12-11T15:38:36.962Z,-0.03
2022-12-11T15:41:07.570Z,0.09
2022-12-11T15:43:39.104Z,0.05
2022-12-11T15:46:08.586Z,0.03
2022-12-11T15:48:38.020Z,0.02
2022-12-11T15:51:08.484Z,0.07
2022-12-11T15:53:39.456Z,0.12
2022-12-11T15:56:11.240Z,0.10
2022-12-11T15:58:40.732Z,0.04
2022-12-11T16:01:10.189Z,-0.10
2022-12-11T16:03:39.612Z,-0.07
2022-12-11T16:06:12.269Z,-0.01
2022-12-11T16:08:43.433Z,0.02
2022-12-11T16:11:15.207Z,0.01
2022-12-11T16:13:44.836Z,-0.02
2022-12-11T16:16:14.251Z,0.02
2022-12-11T16:18:43.562Z,-0.03
2022-12-11T16:21:15.637Z,-0.08
2022-12-11T16:23:50.802Z,-0.10
2022-12-11T16:26:20.513Z,-0.04
2022-12-11T16:28:49.919Z,-0.06
2022-12-11T16:31:20.155Z,0.03
2022-12-11T16:33:49.561Z,0.03
2022-12-11T16:36:21.595Z,0.10
2022-12-11T16:38:54.141Z,0.12
2022-12-11T16:41:24.190Z,0.05
2022-12-11T16:43:54.788Z,-0.02
2022-12-11T16:46:25.395Z,-0.02
2022-12-11T16:48:55.170Z,-0.05
2022-12-11T16:51:24.778Z,-0.10
2022-12-11T16:53:55.702Z,-0.10
2022-12-11T16:56:25.619Z,-0.13
2022-12-11T16:58:55.134Z,-0.17
2022-12-11T17:01:24.599Z,-0.12
2022-12-11T17:03:54.016Z,-0.07
2022-12-11T17:06:23.406Z,-0.10
2022-12-11T17:08:53.613Z,-0.13
2022-12-11T17:11:26.464Z,-0.12
2022-12-11T17:13:56.683Z,-0.13
2022-12-11T17:16:29.207Z,-0.12
2022-12-11T17:18:59.109Z,-0.05
2022-12-11T17:21:28.572Z,-0.01
2022-12-11T17:23:57.903Z,-0.02
2022-12-11T17:26:28.823Z,-0.06
2022-12-11T17:28:58.503Z,-0.06
2022-12-11T17:31:28.550Z,-0.06
2022-12-11T17:34:00.829Z,-0.03
2022-12-11T17:36:30.395Z,-0.10
2022-12-11T17:38:59.603Z,-0.01
2022-12-11T17:41:30.408Z,0.57
2022-12-11T17:43:59.942Z,0.26
2022-12-11T17:46:29.702Z,0.09
2022-12-11T17:49:00.322Z,-0.02
2022-12-11T17:51:29.785Z,-0.05
2022-12-11T17:53:59.785Z,-0.06
2022-12-11T17:56:30.538Z,-0.02
2022-12-11T17:58:59.913Z,-0.12
2022-12-11T18:01:29.289Z,-0.09
2022-12-11T18:04:00.346Z,-0.10
2022-12-11T18:06:30.703Z,-0.14
2022-12-11T18:09:00.136Z,-0.19
2022-12-11T18:11:31.069Z,-0.16
2022-12-11T18:14:00.489Z,0.07
2022-12-11T18:16:32.185Z,0.20
2022-12-11T18:19:01.816Z,0.19
2022-12-11T18:21:34.277Z,0.01
2022-12-11T18:24:04.043Z,-0.09
2022-12-11T18:26:34.830Z,-0.09
2022-12-11T18:29:05.326Z,-0.11
2022-12-11T18:31:40.566Z,-0.18
2022-12-11T18:34:12.492Z,-0.37
2022-12-11T18:36:42.093Z,-0.17
2022-12-11T18:39:12.430Z,-0.20
2022-12-11T18:41:43.253Z,-0.21
2022-12-11T18:44:12.701Z,-0.20
2022-12-11T18:46:42.068Z,-0.21
2022-12-11T18:49:11.595Z,-0.27
2022-12-11T18:51:40.998Z,-0.29
2022-12-11T18:54:10.680Z,-0.27
2022-12-11T18:56:41.862Z,-0.19
2022-12-11T18:59:14.660Z,-0.17
2022-12-11T19:01:44.208Z,-0.08
2022-12-11T19:04:13.653Z,0.08
2022-12-11T19:06:42.934Z,0.00
2022-12-11T19:09:14.373Z,-0.08
2022-12-11T19:11:43.917Z,-0.08
2022-12-11T19:14:15.682Z,-0.11
2022-12-11T19:16:45.721Z,-0.16
2022-12-11T19:19:16.881Z,-0.33
2022-12-11T19:21:46.760Z,-0.38
2022-12-11T19:24:18.085Z,-0.37
2022-12-11T19:26:47.477Z,-0.28
2022-12-11T19:29:23.371Z,-0.20
2022-12-11T19:31:53.043Z,-0.16
2022-12-11T19:34:22.802Z,-0.17
2022-12-11T19:36:52.080Z,-0.16
2022-12-11T19:39:21.444Z,-0.16
2022-12-11T19:41:51.208Z,-0.12
2022-12-11T19:44:21.962Z,-0.12
2022-12-11T19:46:51.529Z,-0.10
2022-12-11T19:49:21.042Z,-0.12
2022-12-11T19:51:50.382Z,-0.09
2022-12-11T19:54:19.943Z,-0.10
2022-12-11T19:56:49.413Z,-0.13
2022-12-11T19:59:19.316Z,-0.07
2022-12-11T20:01:50.304Z,-0.07
2022-12-11T20:04:20.195Z,-0.13
2022-12-11T20:06:49.993Z,-0.33
2022-12-11T20:09:19.669Z,-0.41
2022-12-11T20:11:49.312Z,-0.40
2022-12-11T20:14:22.693Z,-0.36
2022-12-11T20:17:11.996Z,-0.30
2022-12-11T20:19:43.038Z,-0.27
2022-12-11T20:22:12.739Z,-0.19
2022-12-11T20:24:42.016Z,0.03
2022-12-11T20:27:12.605Z,0.07
2022-12-11T20:29:42.113Z,0.25
2022-12-11T20:32:12.967Z,0.05
2022-12-11T20:34:42.413Z,0.19
2022-12-11T20:37:12.536Z,0.23
2022-12-11T20:39:41.969Z,0.47
2022-12-11T20:42:14.434Z,0.48
2022-12-11T20:44:48.727Z,0.36
2022-12-11T20:47:20.910Z,0.11
2022-12-11T20:49:51.910Z,0.29
2022-12-11T20:52:22.573Z,0.42
2022-12-11T20:54:51.861Z,0.46
2022-12-11T20:57:22.585Z,0.40
2022-12-11T20:59:51.918Z,0.20
2022-12-11T21:02:22.841Z,0.04
2022-12-11T21:04:52.391Z,0.02
2022-12-11T21:07:21.750Z,-0.04
2022-12-11T21:09:51.138Z,-0.15
2022-12-11T21:12:20.468Z,-0.18
2022-12-11T21:14:49.773Z,-0.20
2022-12-11T21:17:19.593Z,-0.30
2022-12-11T21:19:50.645Z,-0.40
2022-12-11T21:22:20.048Z,-0.44
2022-12-11T21:24:49.302Z,-0.47
2022-12-11T21:27:18.785Z,-0.52
2022-12-11T21:29:48.098Z,-0.53
2022-12-11T21:32:17.859Z,-0.28
2022-12-11T21:34:47.177Z,0.03
2022-12-11T21:37:17.956Z,0.08
2022-12-11T21:39:47.364Z,-0.04
2022-12-11T21:42:16.643Z,-0.28
2022-12-11T21:47:35.274Z,0.16
2022-12-11T21:50:05.111Z,0.28
2022-12-11T21:52:35.815Z,0.02
2022-12-11T21:55:05.279Z,0.08
2022-12-11T21:57:34.912Z,0.13
2022-12-11T22:00:05.493Z,0.04
2022-12-11T22:02:41.523Z,-0.13
2022-12-11T22:05:11.295Z,-0.10
2022-12-11T22:07:42.312Z,-0.20
2022-12-11T22:10:12.150Z,-0.38
2022-12-11T22:12:41.433Z,-0.38
2022-12-11T22:15:11.426Z,-0.54
2022-12-11T22:17:41.063Z,-0.28
2022-12-11T22:20:11.072Z,-0.03
2022-12-11T22:22:41.831Z,-0.16
2022-12-11T22:25:11.717Z,-0.21
2022-12-11T22:27:41.276Z,-0.43
2022-12-11T22:30:12.010Z,-0.64
2022-12-11T22:32:41.803Z,-0.78
2022-12-11T22:35:11.890Z,-0.79
2022-12-11T22:37:42.797Z,-0.65
2022-12-11T22:40:12.312Z,-0.41
2022-12-11T22:42:44.241Z,-0.34
2022-12-11T22:45:14.059Z,-0.17
2022-12-11T22:47:43.541Z,-0.34
2022-12-11T22:50:14.512Z,-0.27
2022-12-11T22:52:45.661Z,-0.13
2022-12-11T22:55:15.351Z,-0.20
2022-12-11T22:57:44.638Z,-0.15
2022-12-11T23:00:15.982Z,-0.10
2022-12-11T23:02:45.378Z,-0.26
2022-12-11T23:05:15.822Z,-0.19
2022-12-11T23:07:46.786Z,-0.16
2022-12-11T23:10:16.145Z,-0.29
2022-12-11T23:12:45.561Z,-0.23
2022-12-11T23:15:15.146Z,-0.26
2022-12-11T23:17:44.853Z,-0.37
2022-12-11T23:20:14.253Z,-0.42
2022-12-11T23:22:43.811Z,-0.35
2022-12-11T23:25:15.821Z,-0.09
2022-12-11T23:27:45.472Z,0.01
2022-12-11T23:30:15.504Z,-0.06
2022-12-11T23:32:44.791Z,-0.12
2022-12-11T23:35:14.386Z,-0.27
2022-12-11T23:37:43.911Z,-0.35
2022-12-11T23:40:15.593Z,-0.40
2022-12-11T23:42:44.971Z,-0.28
2022-12-11T23:45:14.758Z,-0.37
2022-12-11T23:47:44.341Z,-0.31
2022-12-11T23:50:13.680Z,-0.31
2022-12-11T23:52:43.050Z,-0.39
2022-12-11T23:55:13.432Z,-0.27
2022-12-11T23:57:44.339Z,-0.27
