createdAt,value
2018-11-28T00:02:05.293Z,25.17
2018-11-28T00:04:34.178Z,26.35
2018-11-28T00:07:08.182Z,24.40
2018-11-28T00:09:44.440Z,24.67
2018-11-28T00:12:13.251Z,25.02
2018-11-28T00:14:42.176Z,26.35
2018-11-28T00:17:12.023Z,25.32
2018-11-28T00:19:40.795Z,26.83
2018-11-28T00:22:09.716Z,25.95
2018-11-28T00:24:38.503Z,25.43
2018-11-28T00:27:07.348Z,24.82
2018-11-28T00:29:36.090Z,26.97
2018-11-28T00:32:05.298Z,25.05
2018-11-28T00:34:35.211Z,23.17
2018-11-28T00:37:04.949Z,24.20
2018-11-28T00:39:33.704Z,24.40
2018-11-28T00:42:02.407Z,23.57
2018-11-28T00:44:31.263Z,25.27
2018-11-28T00:47:00.141Z,26.60
2018-11-28T00:49:35.552Z,24.13
2018-11-28T00:52:05.528Z,23.43
2018-11-28T00:54:51.401Z,22.80
2018-11-28T01:12:35.243Z,25.57
2018-11-28T01:15:04.128Z,24.02
2018-11-28T01:17:32.884Z,21.85
2018-11-28T01:20:01.803Z,24.37
2018-11-28T01:22:30.573Z,23.27
2018-11-28T01:24:59.500Z,23.45
2018-11-28T01:27:28.804Z,24.18
2018-11-28T01:29:57.595Z,23.05
2018-11-28T01:32:26.407Z,22.37
2018-11-28T01:34:55.299Z,23.62
2018-11-28T01:37:24.258Z,24.87
2018-11-28T01:39:53.129Z,21.57
2018-11-28T01:42:22.069Z,23.75
2018-11-28T01:44:51.016Z,23.80
2018-11-28T01:47:19.783Z,24.35
2018-11-28T01:49:48.675Z,22.62
2018-11-28T01:52:17.513Z,23.07
2018-11-28T01:54:46.915Z,22.55
2018-11-28T01:57:15.785Z,23.80
2018-11-28T01:59:44.550Z,24.43
2018-11-28T02:02:13.439Z,24.43
2018-11-28T02:04:42.247Z,22.75
2018-11-28T02:07:11.254Z,23.62
2018-11-28T02:09:40.415Z,24.20
2018-11-28T02:12:09.450Z,23.35
2018-11-28T02:14:38.263Z,23.75
2018-11-28T02:17:07.451Z,23.38
2018-11-28T02:19:36.244Z,23.00
2018-11-28T02:22:05.152Z,24.72
2018-11-28T02:24:35.552Z,23.38
2018-11-28T02:27:04.377Z,22.48
2018-11-28T02:29:33.233Z,22.42
2018-11-28T02:32:02.242Z,22.13
2018-11-28T02:34:31.048Z,23.83
2018-11-28T02:36:59.869Z,23.55
2018-11-28T02:39:28.732Z,22.73
2018-11-28T02:42:11.497Z,23.30
2018-11-28T02:44:40.234Z,23.42
2018-11-28T02:47:08.998Z,23.30
2018-11-28T02:49:37.798Z,23.30
2018-11-28T02:52:06.766Z,22.42
2018-11-28T02:54:35.676Z,22.13
2018-11-28T02:57:04.466Z,22.20
2018-11-28T02:59:33.201Z,22.13
2018-11-28T03:02:02.194Z,23.35
2018-11-28T03:04:30.937Z,22.27
2018-11-28T03:06:59.665Z,20.85
2018-11-28T03:09:28.485Z,23.22
2018-11-28T03:11:57.307Z,21.12
2018-11-28T03:14:26.083Z,21.37
2018-11-28T03:16:54.865Z,22.95
2018-11-28T03:19:23.724Z,23.15
2018-11-28T03:21:52.523Z,21.27
2018-11-28T03:24:21.324Z,20.55
2018-11-28T03:26:50.141Z,22.15
2018-11-28T03:29:18.904Z,21.57
2018-11-28T03:31:47.666Z,22.73
2018-11-28T03:34:16.420Z,21.15
2018-11-28T03:36:45.120Z,20.32
2018-11-28T03:39:13.832Z,20.72
2018-11-28T03:41:42.583Z,21.27
2018-11-28T03:44:11.358Z,22.32
2018-11-28T03:46:40.152Z,20.17
2018-11-28T03:49:08.920Z,20.75
2018-11-28T03:51:37.678Z,20.20
2018-11-28T03:54:06.547Z,20.20
2018-11-28T03:56:35.271Z,19.70
2018-11-28T03:59:04.257Z,20.10
2018-11-28T04:01:32.976Z,19.40
2018-11-28T04:04:02.038Z,20.57
2018-11-28T04:06:30.760Z,19.75
2018-11-28T04:08:59.488Z,21.07
2018-11-28T04:11:28.287Z,22.13
2018-11-28T04:13:57.014Z,20.15
2018-11-28T04:16:25.775Z,20.20
2018-11-28T04:18:54.549Z,20.00
2018-11-28T04:21:24.578Z,21.20
2018-11-28T04:23:53.426Z,20.70
2018-11-28T04:26:22.372Z,21.30
2018-11-28T04:28:51.105Z,22.70
2018-11-28T04:31:20.010Z,23.73
2018-11-28T04:33:48.816Z,27.70
2018-11-28T04:36:17.586Z,27.87
2018-11-28T04:38:46.375Z,29.15
2018-11-28T04:41:15.181Z,27.10
2018-11-28T04:43:43.956Z,28.00
2018-11-28T04:46:12.674Z,30.20
2018-11-28T04:48:41.496Z,30.82
2018-11-28T04:51:10.269Z,31.27
2018-11-28T04:53:39.178Z,30.15
2018-11-28T04:56:07.982Z,34.03
2018-11-28T04:58:37.056Z,34.20
2018-11-28T05:01:06.017Z,34.95
2018-11-28T05:03:34.736Z,32.48
2018-11-28T05:06:03.824Z,31.15
2018-11-28T05:08:32.589Z,33.23
2018-11-28T05:11:01.374Z,32.17
2018-11-28T05:13:30.156Z,34.40
2018-11-28T05:15:58.978Z,32.28
2018-11-28T05:18:27.775Z,28.12
2018-11-28T05:20:56.578Z,31.37
2018-11-28T05:23:25.393Z,29.63
2018-11-28T05:25:54.383Z,27.40
2018-11-28T05:28:23.214Z,26.50
2018-11-28T05:30:51.964Z,25.65
2018-11-28T05:33:20.745Z,25.00
2018-11-28T05:35:49.455Z,25.60
2018-11-28T05:38:18.244Z,22.48
2018-11-28T05:40:46.970Z,21.10
2018-11-28T05:43:15.717Z,21.23
2018-11-28T05:45:44.627Z,20.95
2018-11-28T05:48:13.439Z,21.30
2018-11-28T05:50:42.197Z,21.60
2018-11-28T05:53:10.987Z,20.48
2018-11-28T05:55:39.764Z,21.27
2018-11-28T05:58:08.621Z,21.80
2018-11-28T06:00:39.292Z,22.00
2018-11-28T06:03:15.421Z,21.48
2018-11-28T06:05:44.276Z,23.62
2018-11-28T06:08:14.266Z,22.20
2018-11-28T06:10:43.078Z,21.85
2018-11-28T06:13:11.830Z,21.50
2018-11-28T06:15:40.632Z,21.77
2018-11-28T06:18:09.956Z,22.58
2018-11-28T06:20:39.060Z,21.65
2018-11-28T06:23:08.086Z,20.62
2018-11-28T06:25:37.191Z,20.25
2018-11-28T06:28:06.246Z,22.17
2018-11-28T06:30:35.145Z,22.35
2018-11-28T06:33:03.985Z,24.15
2018-11-28T06:35:32.794Z,26.40
2018-11-28T06:38:01.676Z,25.55
2018-11-28T06:40:30.445Z,27.55
2018-11-28T06:42:59.268Z,29.42
2018-11-28T06:45:28.589Z,28.90
2018-11-28T06:47:57.534Z,30.88
2018-11-28T06:50:26.308Z,27.62
2018-11-28T06:52:55.062Z,30.30
2018-11-28T06:55:23.849Z,31.37
2018-11-28T06:57:52.643Z,31.02
2018-11-28T07:00:22.625Z,30.72
2018-11-28T07:02:52.466Z,30.05
2018-11-28T07:05:21.716Z,31.48
2018-11-28T07:07:50.755Z,29.45
2018-11-28T07:10:21.491Z,30.12
2018-11-28T07:12:50.385Z,31.45
2018-11-28T07:15:22.295Z,30.02
2018-11-28T07:17:51.236Z,30.02
2018-11-28T07:20:20.074Z,29.05
2018-11-28T07:22:48.981Z,29.85
2018-11-28T07:25:19.374Z,31.27
2018-11-28T07:27:49.363Z,28.80
2018-11-28T07:30:20.389Z,28.20
2018-11-28T07:32:50.454Z,27.27
2018-11-28T07:35:19.461Z,28.73
2018-11-28T07:37:48.206Z,27.15
2018-11-28T07:40:19.299Z,25.30
2018-11-28T07:42:53.978Z,26.15
2018-11-28T07:45:23.135Z,26.73
2018-11-28T07:47:52.046Z,28.67
2018-11-28T07:50:21.032Z,27.00
2018-11-28T07:52:49.905Z,27.25
2018-11-28T07:55:18.755Z,25.60
2018-11-28T07:57:47.543Z,24.15
2018-11-28T08:00:16.464Z,26.93
2018-11-28T08:02:45.575Z,25.02
2018-11-28T08:05:14.422Z,28.15
2018-11-28T08:07:43.345Z,25.88
2018-11-28T08:10:18.598Z,25.57
2018-11-28T08:12:47.991Z,26.12
2018-11-28T08:15:17.351Z,25.00
2018-11-28T08:17:46.252Z,25.37
2018-11-28T08:20:15.121Z,24.90
2018-11-28T08:22:44.113Z,24.18
2018-11-28T08:25:14.097Z,25.50
2018-11-28T08:27:43.906Z,23.12
2018-11-28T08:30:19.831Z,23.60
2018-11-28T08:32:47.988Z,22.60
2018-11-28T08:35:16.949Z,21.52
2018-11-28T08:37:45.773Z,22.45
2018-11-28T08:40:19.650Z,22.48
2018-11-28T08:42:48.587Z,23.42
2018-11-28T08:45:19.343Z,21.68
2018-11-28T08:47:49.074Z,23.73
2018-11-28T08:50:23.132Z,21.77
2018-11-28T08:52:52.004Z,22.45
2018-11-28T08:55:21.604Z,24.40
2018-11-28T08:57:50.401Z,23.70
2018-11-28T09:00:22.244Z,22.77
2018-11-28T09:02:53.999Z,24.02
2018-11-28T09:05:22.852Z,22.17
2018-11-28T09:07:51.668Z,20.17
2018-11-28T09:10:22.926Z,22.95
2018-11-28T09:12:52.413Z,25.60
2018-11-28T09:15:23.314Z,22.87
2018-11-28T09:17:52.327Z,23.77
2018-11-28T09:20:21.219Z,22.58
2018-11-28T09:22:50.679Z,22.98
2018-11-28T09:25:20.237Z,24.50
2018-11-28T09:27:57.456Z,23.40
2018-11-28T09:30:26.274Z,24.30
2018-11-28T09:32:55.215Z,23.02
2018-11-28T09:35:24.064Z,23.30
2018-11-28T09:37:52.845Z,22.50
2018-11-28T09:40:23.497Z,23.98
2018-11-28T09:42:53.582Z,24.70
2018-11-28T09:45:22.695Z,24.60
2018-11-28T09:47:51.673Z,23.85
2018-11-28T09:50:21.455Z,24.70
2018-11-28T09:52:50.416Z,26.10
2018-11-28T09:55:27.042Z,25.90
2018-11-28T09:57:56.113Z,23.47
2018-11-28T10:00:26.686Z,22.30
2018-11-28T10:02:56.621Z,23.47
2018-11-28T10:05:27.597Z,24.37
2018-11-28T10:07:56.818Z,23.25
2018-11-28T10:10:26.179Z,22.25
2018-11-28T10:12:55.301Z,24.30
2018-11-28T10:15:25.129Z,23.32
2018-11-28T10:17:54.158Z,21.77
2018-11-28T10:20:23.235Z,22.32
2018-11-28T10:22:53.143Z,22.82
2018-11-28T10:25:24.637Z,22.40
2018-11-28T10:27:55.090Z,21.25
2018-11-28T10:30:26.051Z,22.90
2018-11-28T10:32:55.272Z,23.60
2018-11-28T10:35:24.040Z,24.18
2018-11-28T10:37:52.936Z,22.93
2018-11-28T10:40:22.615Z,21.93
2018-11-28T10:42:53.605Z,23.45
2018-11-28T10:45:24.107Z,23.62
2018-11-28T10:47:53.508Z,23.95
2018-11-28T10:50:22.662Z,23.60
2018-11-28T10:52:51.665Z,23.52
2018-11-28T10:55:22.468Z,23.22
2018-11-28T10:57:51.609Z,23.22
2018-11-28T11:00:37.420Z,23.15
2018-11-28T11:03:12.509Z,22.75
2018-11-28T11:05:46.912Z,24.02
2018-11-28T11:08:20.929Z,24.07
2018-11-28T11:11:31.226Z,24.65
2018-11-28T11:14:05.347Z,23.90
2018-11-28T11:16:34.310Z,24.82
2018-11-28T11:19:03.662Z,24.98
2018-11-28T11:21:32.558Z,23.98
2018-11-28T11:24:01.594Z,23.55
2018-11-28T11:26:30.640Z,22.17
2018-11-28T11:28:59.660Z,23.60
2018-11-28T11:31:28.957Z,23.42
2018-11-28T11:33:57.821Z,24.57
2018-11-28T11:36:26.666Z,23.87
2018-11-28T11:38:55.759Z,21.68
2018-11-28T11:41:25.135Z,24.07
2018-11-28T11:43:53.980Z,24.07
2018-11-28T11:46:22.956Z,22.98
2018-11-28T11:48:51.774Z,23.47
2018-11-28T11:51:20.719Z,24.50
2018-11-28T11:53:49.520Z,23.05
2018-11-28T11:56:18.501Z,23.05
2018-11-28T11:58:47.312Z,24.12
2018-11-28T12:01:16.490Z,22.60
2018-11-28T12:03:45.410Z,26.05
2018-11-28T12:06:14.572Z,23.12
2018-11-28T12:08:43.803Z,22.70
2018-11-28T12:11:12.708Z,24.92
2018-11-28T12:13:41.729Z,24.02
2018-11-28T12:16:10.724Z,22.35
2018-11-28T12:18:39.813Z,23.43
2018-11-28T12:21:08.830Z,25.95
2018-11-28T12:23:37.851Z,24.90
2018-11-28T12:26:06.908Z,24.60
2018-11-28T12:28:35.792Z,24.75
2018-11-28T12:31:05.014Z,26.25
2018-11-28T12:33:33.862Z,24.95
2018-11-28T12:36:02.856Z,26.50
2018-11-28T12:38:31.675Z,24.70
2018-11-28T12:41:00.773Z,24.43
2018-11-28T12:43:29.773Z,24.25
2018-11-28T12:45:58.584Z,23.75
2018-11-28T12:48:27.479Z,23.32
2018-11-28T12:50:56.827Z,22.00
2018-11-28T12:53:26.254Z,22.05
2018-11-28T12:55:55.610Z,24.67
2018-11-28T12:58:25.229Z,24.15
2018-11-28T13:00:54.598Z,25.35
2018-11-28T13:03:24.641Z,24.80
2018-11-28T13:05:53.803Z,27.05
2018-11-28T13:08:24.994Z,27.52
2018-11-28T13:10:54.056Z,25.15
2018-11-28T13:13:22.887Z,24.37
2018-11-28T13:15:51.710Z,24.40
2018-11-28T13:18:20.614Z,26.95
2018-11-28T13:20:49.801Z,24.00
2018-11-28T13:23:18.767Z,27.87
2018-11-28T13:25:51.468Z,24.77
2018-11-28T13:28:20.578Z,24.65
2018-11-28T13:30:51.579Z,25.43
2018-11-28T13:33:20.426Z,26.62
2018-11-28T13:35:49.392Z,24.70
2018-11-28T13:38:18.244Z,25.05
2018-11-28T13:40:48.053Z,25.60
2018-11-28T13:43:16.975Z,26.15
2018-11-28T13:45:47.752Z,27.00
2018-11-28T13:48:17.233Z,27.40
2018-11-28T13:50:50.233Z,27.05
2018-11-28T13:53:19.483Z,27.20
2018-11-28T13:56:57.223Z,24.45
2018-11-28T13:58:23.571Z,26.95
2018-11-28T14:00:53.040Z,27.42
2018-11-28T14:03:22.210Z,26.40
2018-11-28T14:05:51.633Z,26.48
2018-11-28T14:08:20.434Z,26.82
2018-11-28T14:10:49.193Z,27.05
2018-11-28T14:13:18.174Z,29.12
2018-11-28T14:15:47.022Z,26.77
2018-11-28T14:18:17.153Z,27.15
2018-11-28T14:20:46.134Z,25.35
2018-11-28T14:23:14.947Z,27.10
2018-11-28T14:25:43.731Z,26.30
2018-11-28T14:28:12.904Z,26.75
2018-11-28T14:30:42.090Z,25.82
2018-11-28T14:33:11.971Z,27.07
2018-11-28T14:35:40.902Z,28.90
2018-11-28T14:38:09.722Z,24.05
2018-11-28T14:40:38.477Z,27.82
2018-11-28T14:43:07.818Z,26.87
2018-11-28T14:45:37.008Z,32.42
2018-11-28T14:48:05.899Z,27.52
2018-11-28T14:50:34.959Z,26.52
2018-11-28T14:53:04.096Z,26.70
2018-11-28T14:55:36.662Z,29.12
2018-11-28T14:58:06.092Z,26.90
2018-11-28T15:00:35.138Z,26.05
2018-11-28T15:03:08.888Z,26.80
2018-11-28T15:06:11.483Z,27.17
2018-11-28T15:08:40.507Z,27.58
2018-11-28T15:11:16.119Z,26.30
2018-11-28T15:13:45.379Z,26.40
2018-11-28T15:16:14.445Z,23.57
2018-11-28T15:18:43.215Z,26.55
2018-11-28T15:21:12.295Z,25.17
2018-11-28T15:23:41.565Z,27.02
2018-11-28T15:26:10.731Z,24.90
2018-11-28T15:28:40.544Z,26.45
2018-11-28T15:31:08.849Z,26.33
2018-11-28T15:33:37.914Z,26.80
2018-11-28T15:36:06.752Z,25.35
2018-11-28T15:38:35.612Z,23.52
2018-11-28T15:41:04.638Z,27.52
2018-11-28T15:43:33.672Z,25.72
2018-11-28T15:46:02.587Z,25.65
2018-11-28T15:48:31.587Z,27.05
2018-11-28T15:51:01.155Z,25.43
2018-11-28T15:53:30.519Z,25.90
2018-11-28T15:55:59.538Z,26.95
2018-11-28T15:58:28.395Z,28.42
2018-11-28T16:00:58.383Z,25.40
2018-11-28T16:03:27.935Z,25.57
2018-11-28T16:05:58.392Z,25.32
2018-11-28T16:08:27.789Z,25.12
2018-11-28T16:10:57.428Z,25.50
2018-11-28T16:13:26.926Z,24.87
2018-11-28T16:15:59.354Z,25.25
2018-11-28T16:18:29.127Z,23.87
2018-11-28T16:20:58.183Z,25.45
2018-11-28T16:23:27.143Z,24.07
2018-11-28T16:25:56.368Z,24.50
2018-11-28T16:28:26.212Z,22.22
2018-11-28T16:30:55.200Z,24.90
2018-11-28T16:33:24.307Z,23.90
2018-11-28T16:35:53.226Z,25.35
2018-11-28T16:38:22.191Z,27.75
2018-11-28T16:40:51.368Z,24.05
2018-11-28T16:43:20.767Z,24.15
2018-11-28T16:45:52.709Z,24.63
2018-11-28T16:48:21.779Z,26.37
2018-11-28T16:50:51.232Z,23.18
2018-11-28T16:53:20.319Z,26.25
2018-11-28T16:55:50.198Z,24.98
2018-11-28T16:58:19.344Z,24.35
2018-11-28T17:00:50.754Z,25.57
2018-11-28T17:03:19.681Z,25.65
2018-11-28T17:05:49.715Z,25.27
2018-11-28T17:08:18.544Z,23.50
2018-11-28T17:10:47.311Z,27.27
2018-11-28T17:13:16.290Z,25.40
2018-11-28T17:15:45.149Z,26.68
2018-11-28T17:18:14.125Z,26.12
2018-11-28T17:20:43.481Z,25.20
2018-11-28T17:23:12.339Z,26.20
2018-11-28T17:25:41.421Z,27.22
2018-11-28T17:28:10.312Z,26.82
2018-11-28T17:30:39.246Z,26.87
2018-11-28T17:33:08.039Z,26.12
2018-11-28T17:35:37.137Z,28.50
2018-11-28T17:38:06.884Z,28.00
2018-11-28T17:40:35.952Z,25.15
2018-11-28T17:43:04.740Z,25.17
2018-11-28T17:45:33.600Z,24.85
2018-11-28T17:48:02.397Z,28.15
2018-11-28T17:50:31.482Z,25.52
2018-11-28T17:53:15.547Z,25.32
2018-11-28T17:55:48.443Z,26.73
2018-11-28T17:58:17.340Z,26.52
2018-11-28T18:00:46.199Z,27.07
2018-11-28T18:03:15.084Z,26.80
2018-11-28T18:05:44.140Z,27.48
2018-11-28T18:08:12.980Z,28.10
2018-11-28T18:10:41.866Z,26.52
2018-11-28T18:13:12.656Z,29.27
2018-11-28T18:15:42.576Z,28.45
2018-11-28T18:18:12.457Z,27.62
2018-11-28T18:20:41.257Z,27.87
2018-11-28T18:23:12.088Z,29.07
2018-11-28T18:25:42.124Z,27.75
2018-11-28T18:28:14.078Z,29.63
2018-11-28T18:30:44.786Z,26.93
2018-11-28T18:33:14.435Z,28.38
2018-11-28T18:35:43.665Z,29.27
2018-11-28T18:38:12.544Z,28.60
2018-11-28T18:40:41.883Z,28.15
2018-11-28T18:43:12.615Z,28.42
2018-11-28T18:45:44.320Z,28.95
2018-11-28T18:48:14.420Z,31.20
2018-11-28T18:50:43.622Z,29.20
2018-11-28T18:53:13.100Z,30.43
2018-11-28T18:55:42.443Z,27.05
2018-11-28T18:58:12.157Z,31.30
2018-11-28T19:00:41.244Z,29.42
2018-11-28T19:03:10.315Z,29.70
2018-11-28T19:05:39.660Z,29.12
2018-11-28T19:08:08.899Z,31.60
2018-11-28T19:10:37.878Z,27.77
2018-11-28T19:13:07.312Z,27.30
2018-11-28T19:15:36.719Z,27.45
2018-11-28T19:18:05.947Z,25.45
2018-11-28T19:20:35.039Z,27.32
2018-11-28T19:23:04.135Z,29.63
2018-11-28T19:25:33.035Z,29.60
2018-11-28T19:28:01.865Z,28.57
2018-11-28T19:30:35.979Z,29.25
2018-11-28T19:33:05.346Z,29.65
2018-11-28T19:35:34.175Z,29.50
2018-11-28T19:38:03.028Z,29.42
2018-11-28T19:40:34.928Z,29.27
2018-11-28T19:43:03.942Z,29.07
2018-11-28T19:45:32.820Z,29.20
2018-11-28T19:48:01.750Z,28.83
2018-11-28T19:50:33.051Z,28.73
2018-11-28T19:53:01.948Z,28.65
2018-11-28T19:55:30.877Z,30.05
2018-11-28T19:57:59.770Z,30.10
2018-11-28T20:00:29.575Z,29.95
2018-11-28T20:02:58.437Z,29.10
2018-11-28T20:05:27.223Z,31.87
2018-11-28T20:07:56.711Z,30.20
2018-11-28T20:10:27.351Z,32.53
2018-11-28T20:12:56.423Z,29.48
2018-11-28T20:15:26.685Z,31.10
2018-11-28T20:17:56.944Z,29.05
2018-11-28T20:20:25.753Z,30.57
2018-11-28T20:22:55.413Z,32.08
2018-11-28T20:25:25.039Z,29.70
2018-11-28T20:27:57.409Z,27.70
2018-11-28T20:30:29.708Z,29.07
2018-11-28T20:32:58.635Z,29.60
2018-11-28T20:35:27.665Z,29.95
2018-11-28T20:37:56.715Z,31.42
2018-11-28T20:40:25.525Z,31.02
2018-11-28T20:42:55.168Z,30.57
2018-11-28T20:45:23.954Z,30.17
2018-11-28T20:47:52.736Z,27.87
2018-11-28T20:50:24.298Z,31.82
2018-11-28T20:52:56.354Z,30.48
2018-11-28T20:55:25.263Z,28.92
2018-11-28T20:57:54.148Z,30.08
2018-11-28T21:00:24.119Z,29.25
2018-11-28T21:02:52.925Z,30.50
2018-11-28T21:05:21.723Z,28.75
2018-11-28T21:07:50.651Z,28.52
2018-11-28T21:10:24.554Z,29.67
2018-11-28T21:12:54.208Z,27.90
2018-11-28T21:15:23.114Z,29.57
2018-11-28T21:17:51.966Z,27.87
2018-11-28T21:20:21.987Z,30.15
2018-11-28T21:22:54.204Z,28.67
2018-11-28T21:25:23.376Z,28.60
2018-11-28T21:27:52.688Z,30.77
2018-11-28T21:30:21.938Z,29.25
2018-11-28T21:32:51.785Z,29.48
2018-11-28T21:35:24.962Z,29.20
2018-11-28T21:37:53.814Z,29.55
2018-11-28T21:40:22.598Z,29.20
2018-11-28T21:42:51.406Z,29.20
2018-11-28T21:45:20.937Z,28.25
2018-11-28T21:47:49.777Z,29.72
2018-11-28T21:50:20.127Z,30.97
2018-11-28T21:52:49.063Z,28.40
2018-11-28T21:55:18.752Z,27.82
2018-11-28T21:57:47.638Z,29.98
2018-11-28T22:00:21.485Z,29.23
2018-11-28T22:02:50.286Z,30.20
2018-11-28T22:05:20.153Z,28.25
2018-11-28T22:07:49.037Z,30.62
2018-11-28T22:10:19.766Z,30.05
2018-11-28T22:12:48.739Z,30.02
2018-11-28T22:15:18.185Z,29.70
2018-11-28T22:17:52.433Z,29.25
2018-11-28T22:20:21.391Z,28.23
2018-11-28T22:22:50.188Z,27.90
2018-11-28T22:25:20.753Z,30.85
2018-11-28T22:27:49.631Z,29.48
2018-11-28T22:30:24.203Z,29.30
2018-11-28T22:32:52.962Z,28.17
2018-11-28T22:35:21.674Z,29.45
2018-11-28T22:37:50.413Z,26.77
2018-11-28T22:40:24.268Z,28.57
2018-11-28T22:42:53.020Z,29.10
2018-11-28T22:45:24.837Z,26.82
2018-11-28T22:47:53.623Z,28.80
2018-11-28T22:50:22.356Z,26.68
2018-11-28T22:52:51.294Z,27.65
2018-11-28T22:55:20.174Z,27.10
2018-11-28T22:57:49.077Z,28.80
2018-11-28T23:00:25.510Z,27.98
2018-11-28T23:02:55.468Z,27.17
2018-11-28T23:05:27.696Z,26.95
2018-11-28T23:07:57.464Z,27.25
2018-11-28T23:10:26.331Z,30.70
2018-11-28T23:12:55.256Z,26.62
2018-11-28T23:15:24.067Z,26.50
2018-11-28T23:17:55.238Z,23.70
2018-11-28T23:20:21.678Z,27.75
2018-11-28T23:22:50.575Z,26.75
2018-11-28T23:25:19.383Z,28.50
2018-11-28T23:27:48.191Z,26.50
2018-11-28T23:30:17.904Z,25.95
2018-11-28T23:32:47.069Z,27.02
2018-11-28T23:35:15.845Z,30.10
2018-11-28T23:37:45.710Z,28.15
2018-11-28T23:40:15.469Z,29.25
2018-11-28T23:42:44.314Z,28.90
2018-11-28T23:45:14.908Z,25.70
2018-11-28T23:47:43.697Z,24.87
2018-11-28T23:50:18.119Z,24.65
2018-11-28T23:52:47.329Z,28.90
2018-11-28T23:55:22.965Z,25.97
2018-11-28T23:57:52.144Z,27.05
