createdAt,value
2018-12-25T00:00:07.261Z,284.57
2018-12-25T00:01:07.299Z,284.65
2018-12-25T00:02:07.202Z,284.69
2018-12-25T00:03:07.222Z,284.59
2018-12-25T00:04:07.174Z,284.78
2018-12-25T00:05:07.188Z,284.53
2018-12-25T00:06:07.230Z,284.88
2018-12-25T00:07:07.149Z,284.96
2018-12-25T00:08:07.132Z,285.23
2018-12-25T00:09:07.135Z,284.60
2018-12-25T00:10:07.104Z,285.01
2018-12-25T00:11:07.111Z,284.99
2018-12-25T00:12:07.098Z,285.04
2018-12-25T00:13:07.079Z,285.06
2018-12-25T00:14:07.069Z,284.98
2018-12-25T00:15:07.079Z,285.15
2018-12-25T00:16:07.054Z,284.99
2018-12-25T00:17:07.034Z,284.51
2018-12-25T00:18:07.028Z,284.56
2018-12-25T00:19:07.015Z,284.93
2018-12-25T00:20:07.013Z,285.09
2018-12-25T00:21:06.989Z,284.97
2018-12-25T00:22:06.988Z,284.65
2018-12-25T00:23:06.977Z,285.41
2018-12-25T00:24:06.958Z,284.63
2018-12-25T00:25:06.985Z,285.39
2018-12-25T00:26:06.943Z,285.23
2018-12-25T00:27:06.929Z,285.07
2018-12-25T00:28:06.917Z,285.00
2018-12-25T00:29:06.905Z,285.05
2018-12-25T00:30:06.892Z,284.47
2018-12-25T00:31:06.887Z,285.05
2018-12-25T00:32:06.881Z,284.75
2018-12-25T00:33:06.866Z,285.34
2018-12-25T00:34:06.859Z,285.08
2018-12-25T00:35:06.845Z,284.74
2018-12-25T00:36:06.831Z,284.57
2018-12-25T00:37:06.827Z,284.81
2018-12-25T00:38:06.814Z,284.57
2018-12-25T00:39:06.886Z,285.33
2018-12-25T00:40:06.799Z,285.43
2018-12-25T00:41:06.785Z,284.83
2018-12-25T00:42:06.772Z,284.35
2018-12-25T00:43:06.760Z,284.60
2018-12-25T00:44:06.764Z,284.98
2018-12-25T00:45:06.739Z,284.79
2018-12-25T00:46:06.729Z,285.04
2018-12-25T00:47:06.727Z,284.16
2018-12-25T00:48:06.712Z,284.66
2018-12-25T00:49:14.566Z,285.10
2018-12-25T00:50:07.689Z,285.07
2018-12-25T00:51:06.672Z,284.71
2018-12-25T00:52:06.671Z,284.58
2018-12-25T00:53:06.715Z,284.75
2018-12-25T00:54:06.643Z,284.44
2018-12-25T00:55:06.658Z,284.70
2018-12-25T00:56:06.624Z,284.86
2018-12-25T00:57:06.611Z,284.61
2018-12-25T00:58:06.602Z,284.60
2018-12-25T00:59:06.591Z,285.41
2018-12-25T01:00:06.582Z,284.62
2018-12-25T01:01:06.573Z,284.63
2018-12-25T01:02:06.560Z,284.30
2018-12-25T01:03:06.547Z,284.98
2018-12-25T01:04:06.535Z,284.84
2018-12-25T01:05:06.519Z,285.18
2018-12-25T01:06:06.517Z,285.04
2018-12-25T01:07:06.510Z,283.92
2018-12-25T01:08:06.494Z,284.71
2018-12-25T01:09:06.483Z,284.83
2018-12-25T01:10:06.471Z,285.01
2018-12-25T01:11:06.492Z,285.24
2018-12-25T01:12:06.462Z,285.29
2018-12-25T01:13:06.466Z,285.24
2018-12-25T01:14:06.429Z,284.42
2018-12-25T01:15:06.416Z,284.36
2018-12-25T01:16:06.410Z,284.85
2018-12-25T01:17:06.404Z,284.85
2018-12-25T01:18:06.386Z,284.64
2018-12-25T01:19:06.395Z,285.31
2018-12-25T01:20:06.364Z,285.23
2018-12-25T01:21:06.356Z,285.34
2018-12-25T01:22:06.342Z,284.94
2018-12-25T01:23:06.340Z,284.48
2018-12-25T01:24:06.327Z,284.77
2018-12-25T01:25:06.315Z,284.41
2018-12-25T01:26:06.308Z,284.33
2018-12-25T01:27:06.300Z,284.75
2018-12-25T01:28:06.277Z,285.08
2018-12-25T01:29:06.282Z,284.85
2018-12-25T01:30:06.290Z,285.00
2018-12-25T01:31:06.247Z,285.04
2018-12-25T01:32:06.238Z,285.00
2018-12-25T01:33:06.253Z,284.88
2018-12-25T01:34:06.241Z,285.23
2018-12-25T01:35:06.212Z,285.07
2018-12-25T01:36:06.197Z,285.27
2018-12-25T01:37:06.195Z,284.89
2018-12-25T01:38:06.203Z,284.43
2018-12-25T01:39:06.182Z,284.37
2018-12-25T01:40:06.165Z,284.51
2018-12-25T01:41:06.145Z,284.56
2018-12-25T01:42:06.134Z,283.92
2018-12-25T01:43:06.124Z,284.56
2018-12-25T01:44:06.155Z,284.87
2018-12-25T01:45:06.125Z,284.87
2018-12-25T01:46:06.100Z,284.59
2018-12-25T01:47:06.079Z,284.42
2018-12-25T01:48:06.070Z,284.71
2018-12-25T01:49:06.061Z,284.72
2018-12-25T01:50:06.053Z,284.89
2018-12-25T01:51:06.034Z,284.32
2018-12-25T01:52:06.036Z,284.99
2018-12-25T01:53:06.014Z,284.61
2018-12-25T01:54:06.011Z,284.80
2018-12-25T01:55:05.996Z,285.42
2018-12-25T01:56:06.023Z,284.43
2018-12-25T01:57:05.980Z,285.04
2018-12-25T01:58:05.970Z,285.22
2018-12-25T01:59:05.955Z,284.30
2018-12-25T02:00:05.942Z,284.42
2018-12-25T02:01:05.930Z,284.66
2018-12-25T02:02:06.027Z,284.62
2018-12-25T02:03:05.926Z,284.83
2018-12-25T02:04:05.901Z,284.75
2018-12-25T02:05:05.893Z,285.43
2018-12-25T02:06:05.878Z,284.41
2018-12-25T02:07:05.953Z,285.35
2018-12-25T02:08:05.893Z,284.70
2018-12-25T02:09:05.941Z,284.84
2018-12-25T02:10:05.884Z,284.88
2018-12-25T02:11:05.823Z,284.65
2018-12-25T02:12:05.817Z,284.94
2018-12-25T02:13:05.816Z,284.91
2018-12-25T02:14:05.798Z,284.54
2018-12-25T02:15:05.818Z,284.74
2018-12-25T02:16:05.806Z,284.56
2018-12-25T02:17:05.761Z,285.02
2018-12-25T02:18:05.754Z,284.96
2018-12-25T02:19:05.740Z,284.38
2018-12-25T02:20:05.737Z,284.94
2018-12-25T02:21:05.724Z,284.66
2018-12-25T02:22:05.709Z,284.31
2018-12-25T02:23:05.703Z,284.58
2018-12-25T02:24:05.690Z,284.00
2018-12-25T02:25:05.706Z,284.56
2018-12-25T02:26:05.679Z,285.12
2018-12-25T02:27:05.657Z,284.73
2018-12-25T02:28:05.645Z,284.45
2018-12-25T02:29:05.642Z,285.39
2018-12-25T02:30:05.627Z,285.07
2018-12-25T02:31:05.637Z,284.76
2018-12-25T02:32:05.606Z,284.61
2018-12-25T02:33:05.589Z,285.17
2018-12-25T02:34:05.583Z,284.86
2018-12-25T02:35:05.577Z,284.46
2018-12-25T02:36:05.559Z,285.52
2018-12-25T02:37:05.554Z,284.70
2018-12-25T02:38:05.535Z,284.47
2018-12-25T02:39:05.540Z,284.46
2018-12-25T02:40:05.518Z,285.36
2018-12-25T02:41:05.511Z,285.23
2018-12-25T02:42:05.503Z,285.05
2018-12-25T02:43:05.491Z,285.11
2018-12-25T02:44:05.476Z,284.77
2018-12-25T02:45:05.465Z,285.17
2018-12-25T02:46:05.450Z,284.20
2018-12-25T02:47:05.441Z,284.30
2018-12-25T02:48:05.435Z,284.86
2018-12-25T02:49:05.421Z,285.13
2018-12-25T02:50:05.445Z,284.70
2018-12-25T02:51:05.410Z,284.63
2018-12-25T02:52:05.391Z,284.90
2018-12-25T02:53:05.384Z,284.39
2018-12-25T02:54:05.375Z,285.04
2018-12-25T02:55:05.357Z,284.44
2018-12-25T02:56:05.345Z,284.55
2018-12-25T02:57:05.367Z,284.46
2018-12-25T02:58:05.336Z,284.50
2018-12-25T02:59:05.322Z,284.78
2018-12-25T03:00:05.357Z,284.63
2018-12-25T03:01:05.298Z,284.53
2018-12-25T03:02:05.288Z,284.35
2018-12-25T03:03:05.275Z,284.85
2018-12-25T03:04:05.264Z,284.76
2018-12-25T03:05:05.261Z,284.70
2018-12-25T03:06:05.239Z,284.40
2018-12-25T03:07:05.236Z,285.29
2018-12-25T03:08:05.221Z,285.40
2018-12-25T03:09:05.219Z,284.26
2018-12-25T03:10:05.202Z,284.68
2018-12-25T03:11:05.186Z,284.53
2018-12-25T03:12:05.184Z,285.23
2018-12-25T03:13:05.165Z,284.74
2018-12-25T03:14:05.155Z,284.22
2018-12-25T03:15:05.189Z,284.70
2018-12-25T03:16:05.133Z,285.15
2018-12-25T03:17:05.173Z,284.74
2018-12-25T03:18:05.118Z,284.67
2018-12-25T03:19:05.116Z,284.39
2018-12-25T03:20:05.145Z,284.40
2018-12-25T03:21:05.082Z,284.66
2018-12-25T03:22:05.071Z,284.73
2018-12-25T03:23:05.106Z,284.60
2018-12-25T03:24:05.073Z,284.30
2018-12-25T03:25:05.038Z,284.49
2018-12-25T03:26:05.051Z,283.73
2018-12-25T03:27:05.018Z,284.36
2018-12-25T03:28:05.006Z,284.63
2018-12-25T03:29:05.006Z,284.82
2018-12-25T03:30:04.994Z,284.00
2018-12-25T03:31:05.239Z,284.60
2018-12-25T03:32:04.973Z,284.70
2018-12-25T03:33:04.962Z,284.20
2018-12-25T03:34:04.940Z,284.74
2018-12-25T03:35:04.946Z,284.64
2018-12-25T03:36:04.935Z,284.34
2018-12-25T03:37:04.924Z,284.43
2018-12-25T03:38:04.902Z,284.88
2018-12-25T03:39:04.892Z,285.16
2018-12-25T03:40:04.876Z,284.78
2018-12-25T03:41:04.879Z,284.83
2018-12-25T03:42:04.866Z,285.13
2018-12-25T03:43:04.848Z,284.41
2018-12-25T03:44:04.868Z,284.77
2018-12-25T03:45:04.824Z,284.85
2018-12-25T03:46:04.823Z,284.57
2018-12-25T03:47:04.804Z,284.79
2018-12-25T03:48:04.798Z,284.29
2018-12-25T03:49:04.784Z,284.61
2018-12-25T03:50:10.438Z,284.27
2018-12-25T03:51:05.757Z,284.20
2018-12-25T03:52:04.756Z,284.90
2018-12-25T03:53:04.743Z,284.80
2018-12-25T03:54:04.739Z,284.61
2018-12-25T03:55:04.717Z,284.35
2018-12-25T03:56:04.711Z,284.67
2018-12-25T03:57:04.713Z,284.93
2018-12-25T03:58:04.689Z,284.61
2018-12-25T03:59:04.759Z,284.02
2018-12-25T04:00:04.686Z,284.40
2018-12-25T04:01:04.684Z,283.86
2018-12-25T04:02:04.655Z,285.00
2018-12-25T04:03:04.629Z,284.03
2018-12-25T04:04:04.631Z,285.10
2018-12-25T04:05:04.620Z,284.14
2018-12-25T04:06:04.607Z,284.72
2018-12-25T04:07:04.586Z,284.58
2018-12-25T04:08:04.586Z,284.36
2018-12-25T04:09:04.585Z,284.67
2018-12-25T04:10:04.561Z,285.03
2018-12-25T04:11:04.555Z,285.04
2018-12-25T04:12:04.541Z,284.67
2018-12-25T04:13:04.530Z,284.88
2018-12-25T04:14:04.522Z,284.33
2018-12-25T04:15:04.506Z,284.72
2018-12-25T04:16:04.498Z,284.32
2018-12-25T04:17:04.494Z,284.55
2018-12-25T04:18:04.488Z,284.94
2018-12-25T04:19:04.464Z,284.84
2018-12-25T04:20:04.452Z,284.63
2018-12-25T04:21:04.446Z,284.88
2018-12-25T04:22:04.451Z,284.25
2018-12-25T04:23:04.459Z,284.32
2018-12-25T04:24:04.438Z,284.04
2018-12-25T04:25:04.421Z,284.98
2018-12-25T04:26:04.391Z,284.40
2018-12-25T04:27:04.383Z,284.66
2018-12-25T04:28:04.371Z,284.27
2018-12-25T04:29:04.364Z,284.62
2018-12-25T04:30:04.350Z,284.60
2018-12-25T04:31:04.341Z,284.88
2018-12-25T04:32:04.341Z,284.81
2018-12-25T04:33:04.323Z,284.59
2018-12-25T04:34:04.310Z,284.63
2018-12-25T04:35:04.297Z,284.69
2018-12-25T04:36:04.287Z,284.41
2018-12-25T04:37:04.283Z,285.04
2018-12-25T04:38:04.271Z,283.96
2018-12-25T04:39:04.254Z,284.72
2018-12-25T04:40:04.246Z,284.58
2018-12-25T04:41:04.235Z,284.74
2018-12-25T04:42:04.217Z,284.40
2018-12-25T04:43:04.216Z,284.52
2018-12-25T04:44:04.208Z,284.47
2018-12-25T04:45:04.210Z,285.32
2018-12-25T04:46:04.181Z,284.60
2018-12-25T04:47:04.161Z,284.64
2018-12-25T04:48:04.157Z,284.86
2018-12-25T04:49:04.152Z,284.82
2018-12-25T04:50:04.153Z,284.77
2018-12-25T04:51:04.127Z,284.78
2018-12-25T04:52:04.113Z,284.74
2018-12-25T04:53:04.098Z,284.49
2018-12-25T04:54:04.096Z,284.60
2018-12-25T04:55:04.085Z,284.92
2018-12-25T04:56:04.066Z,284.95
2018-12-25T04:57:04.066Z,284.39
2018-12-25T04:58:04.050Z,284.92
2018-12-25T04:59:04.043Z,284.91
2018-12-25T05:00:04.026Z,284.47
2018-12-25T05:01:04.017Z,284.57
2018-12-25T05:02:04.010Z,284.82
2018-12-25T05:03:04.005Z,284.92
2018-12-25T05:04:03.989Z,284.97
2018-12-25T05:05:03.974Z,284.69
2018-12-25T05:06:03.971Z,284.62
2018-12-25T05:07:03.956Z,284.31
2018-12-25T05:08:03.942Z,284.99
2018-12-25T05:09:03.936Z,284.70
2018-12-25T05:10:03.938Z,285.09
2018-12-25T05:11:03.918Z,284.52
2018-12-25T05:12:03.902Z,284.70
2018-12-25T05:13:03.895Z,284.77
2018-12-25T05:14:03.880Z,285.17
2018-12-25T05:15:03.883Z,284.92
2018-12-25T05:16:03.859Z,284.43
2018-12-25T05:17:03.853Z,285.14
2018-12-25T05:18:03.834Z,284.86
2018-12-25T05:19:03.825Z,284.37
2018-12-25T05:20:03.817Z,284.84
2018-12-25T05:21:03.815Z,284.74
2018-12-25T05:22:03.791Z,285.16
2018-12-25T05:23:03.787Z,285.27
2018-12-25T05:24:03.777Z,285.32
2018-12-25T05:25:03.767Z,284.79
2018-12-25T05:26:03.747Z,285.06
2018-12-25T05:27:03.743Z,285.35
2018-12-25T05:28:03.727Z,285.06
2018-12-25T05:29:03.717Z,284.71
2018-12-25T05:30:03.706Z,284.86
2018-12-25T05:31:03.697Z,284.97
2018-12-25T05:32:03.686Z,284.76
2018-12-25T05:33:03.688Z,284.03
2018-12-25T05:34:03.672Z,284.38
2018-12-25T05:35:03.653Z,284.05
2018-12-25T05:36:03.646Z,283.85
2018-12-25T05:37:03.706Z,284.24
2018-12-25T05:38:03.634Z,283.73
2018-12-25T05:39:03.610Z,284.02
2018-12-25T05:40:03.621Z,283.83
2018-12-25T05:41:03.587Z,283.10
2018-12-25T05:42:03.579Z,283.94
2018-12-25T05:43:03.574Z,283.73
2018-12-25T05:44:03.569Z,283.94
2018-12-25T05:45:03.547Z,283.78
2018-12-25T05:46:03.534Z,283.62
2018-12-25T05:47:03.528Z,283.81
2018-12-25T05:48:03.529Z,283.10
2018-12-25T05:49:03.511Z,282.87
2018-12-25T05:50:03.532Z,283.38
2018-12-25T05:51:03.492Z,283.58
2018-12-25T05:52:03.482Z,282.85
2018-12-25T05:53:03.463Z,283.32
2018-12-25T05:54:03.454Z,283.17
2018-12-25T05:55:03.457Z,283.09
2018-12-25T05:56:03.439Z,283.13
2018-12-25T05:57:03.430Z,283.01
2018-12-25T05:58:03.409Z,283.24
2018-12-25T05:59:03.444Z,283.09
2018-12-25T06:00:03.392Z,282.96
2018-12-25T06:01:03.382Z,282.57
2018-12-25T06:02:03.382Z,282.47
2018-12-25T06:03:03.367Z,282.39
2018-12-25T06:04:03.348Z,282.62
2018-12-25T06:05:03.343Z,282.33
2018-12-25T06:06:03.330Z,282.42
2018-12-25T06:07:03.316Z,282.40
2018-12-25T06:08:03.314Z,282.35
2018-12-25T06:09:03.307Z,282.42
2018-12-25T06:10:03.285Z,282.88
2018-12-25T06:11:03.273Z,282.24
2018-12-25T06:12:03.384Z,282.12
2018-12-25T06:13:03.262Z,282.06
2018-12-25T06:14:03.240Z,281.69
2018-12-25T06:15:03.253Z,282.06
2018-12-25T06:16:03.224Z,282.67
2018-12-25T06:17:03.209Z,282.58
2018-12-25T06:18:03.202Z,282.12
2018-12-25T06:19:03.206Z,282.40
2018-12-25T06:20:03.183Z,281.43
2018-12-25T06:21:03.174Z,281.86
2018-12-25T06:22:03.159Z,281.31
2018-12-25T06:23:03.147Z,281.96
2018-12-25T06:24:03.137Z,281.35
2018-12-25T06:25:03.159Z,282.30
2018-12-25T06:26:03.119Z,282.23
2018-12-25T06:27:03.106Z,281.37
2018-12-25T06:28:03.097Z,282.19
2018-12-25T06:29:03.081Z,281.34
2018-12-25T06:30:03.070Z,281.27
2018-12-25T06:31:03.061Z,281.48
2018-12-25T06:32:03.097Z,281.37
2018-12-25T06:33:03.040Z,281.34
2018-12-25T06:34:03.139Z,282.23
2018-12-25T06:35:03.028Z,281.73
2018-12-25T06:36:03.127Z,281.70
2018-12-25T06:37:02.997Z,281.61
2018-12-25T06:38:02.997Z,281.57
2018-12-25T06:39:03.002Z,281.67
2018-12-25T06:40:02.969Z,282.05
2018-12-25T06:41:02.962Z,281.82
2018-12-25T06:42:02.948Z,281.44
2018-12-25T06:43:02.943Z,281.81
2018-12-25T06:44:02.932Z,281.45
2018-12-25T06:45:02.915Z,281.79
2018-12-25T06:46:02.899Z,281.09
2018-12-25T06:47:02.913Z,281.55
2018-12-25T06:48:02.880Z,281.57
2018-12-25T06:49:02.900Z,280.83
2018-12-25T06:50:02.890Z,280.87
2018-12-25T06:51:04.029Z,281.22
2018-12-25T06:52:02.840Z,282.03
2018-12-25T06:53:02.831Z,281.80
2018-12-25T06:54:02.814Z,281.17
2018-12-25T06:55:02.812Z,281.16
2018-12-25T06:56:02.799Z,281.85
2018-12-25T06:57:02.789Z,281.78
2018-12-25T06:58:02.778Z,281.78
2018-12-25T06:59:02.771Z,281.40
2018-12-25T07:00:02.799Z,281.41
2018-12-25T07:01:02.738Z,281.82
2018-12-25T07:02:02.734Z,281.38
2018-12-25T07:03:02.740Z,282.01
2018-12-25T07:04:02.719Z,281.14
2018-12-25T07:05:02.718Z,281.11
2018-12-25T07:06:02.722Z,281.73
2018-12-25T07:07:02.688Z,281.55
2018-12-25T07:08:02.678Z,281.82
2018-12-25T07:09:02.661Z,281.66
2018-12-25T07:10:02.652Z,280.88
2018-12-25T07:11:02.645Z,281.48
2018-12-25T07:12:02.632Z,280.89
2018-12-25T07:13:02.624Z,281.53
2018-12-25T07:14:02.613Z,281.53
2018-12-25T07:15:02.602Z,281.22
2018-12-25T07:16:02.599Z,281.35
2018-12-25T07:17:02.576Z,281.25
2018-12-25T07:18:02.570Z,281.98
2018-12-25T07:19:02.561Z,280.80
2018-12-25T07:20:02.577Z,280.74
2018-12-25T07:21:02.535Z,281.38
2018-12-25T07:22:02.539Z,281.13
2018-12-25T07:23:02.513Z,281.02
2018-12-25T07:24:02.515Z,281.66
2018-12-25T07:25:02.520Z,281.72
2018-12-25T07:26:02.492Z,281.38
2018-12-25T07:27:02.466Z,281.12
2018-12-25T07:28:02.460Z,281.59
2018-12-25T07:29:02.451Z,280.35
2018-12-25T07:30:02.445Z,281.62
2018-12-25T07:31:02.429Z,281.12
2018-12-25T07:32:02.416Z,281.45
2018-12-25T07:33:02.410Z,281.88
2018-12-25T07:34:02.394Z,281.16
2018-12-25T07:35:02.384Z,281.76
2018-12-25T07:36:02.370Z,281.82
2018-12-25T07:37:02.362Z,282.02
2018-12-25T07:38:02.353Z,281.70
2018-12-25T07:39:02.373Z,281.19
2018-12-25T07:40:02.330Z,282.07
2018-12-25T07:41:02.326Z,281.29
2018-12-25T07:42:02.316Z,281.87
2018-12-25T07:43:02.302Z,281.86
2018-12-25T07:44:02.301Z,281.93
2018-12-25T07:45:02.287Z,281.23
2018-12-25T07:46:02.303Z,281.43
2018-12-25T07:47:02.260Z,281.93
2018-12-25T07:48:02.249Z,281.17
2018-12-25T07:49:02.236Z,281.48
2018-12-25T07:50:02.256Z,281.77
2018-12-25T07:51:02.229Z,281.46
2018-12-25T07:52:02.215Z,281.75
2018-12-25T07:53:02.194Z,281.65
2018-12-25T07:54:02.332Z,280.68
2018-12-25T07:55:02.171Z,281.97
2018-12-25T07:56:02.194Z,281.53
2018-12-25T07:57:02.171Z,282.07
2018-12-25T07:58:02.178Z,281.84
2018-12-25T07:59:02.159Z,281.31
2018-12-25T08:00:02.124Z,282.07
2018-12-25T08:01:02.112Z,282.12
2018-12-25T08:02:02.105Z,281.51
2018-12-25T08:03:02.094Z,281.75
2018-12-25T08:04:02.101Z,281.34
2018-12-25T08:05:02.072Z,281.34
2018-12-25T08:06:02.057Z,281.70
2018-12-25T08:07:02.056Z,281.49
2018-12-25T08:08:02.045Z,281.47
2018-12-25T08:09:02.036Z,281.44
2018-12-25T08:10:02.050Z,281.93
2018-12-25T08:11:02.029Z,281.11
2018-12-25T08:12:02.106Z,281.89
2018-12-25T08:13:01.993Z,281.39
2018-12-25T08:14:01.975Z,281.48
2018-12-25T08:15:01.973Z,280.92
2018-12-25T08:16:01.953Z,281.76
2018-12-25T08:17:01.950Z,281.42
2018-12-25T08:18:01.947Z,281.68
2018-12-25T08:19:02.628Z,281.94
2018-12-25T08:20:01.921Z,281.96
2018-12-25T08:21:02.016Z,281.76
2018-12-25T08:22:01.895Z,282.00
2018-12-25T08:23:02.633Z,281.70
2018-12-25T08:24:01.872Z,281.21
2018-12-25T08:25:01.889Z,281.68
2018-12-25T08:26:01.855Z,282.02
2018-12-25T08:27:01.847Z,281.75
2018-12-25T08:28:01.825Z,281.98
2018-12-25T08:29:01.885Z,282.27
2018-12-25T08:30:01.807Z,281.56
2018-12-25T08:31:01.804Z,281.71
2018-12-25T08:32:01.803Z,281.50
2018-12-25T08:33:01.795Z,282.17
2018-12-25T08:34:01.780Z,281.85
2018-12-25T08:35:01.824Z,281.70
2018-12-25T08:36:01.747Z,281.42
2018-12-25T08:37:01.753Z,281.75
2018-12-25T08:38:01.746Z,282.03
2018-12-25T08:39:01.719Z,281.67
2018-12-25T08:40:01.729Z,281.51
2018-12-25T08:41:01.692Z,282.02
2018-12-25T08:42:01.700Z,281.66
2018-12-25T08:43:01.686Z,282.38
2018-12-25T08:44:01.663Z,281.59
2018-12-25T08:45:01.654Z,281.96
2018-12-25T08:46:01.637Z,282.01
2018-12-25T08:47:02.594Z,281.65
2018-12-25T08:48:01.658Z,281.47
2018-12-25T08:49:01.659Z,281.30
2018-12-25T08:50:01.642Z,281.70
2018-12-25T08:51:01.590Z,281.78
2018-12-25T08:52:01.578Z,281.99
2018-12-25T08:53:01.568Z,282.03
2018-12-25T08:54:01.552Z,282.00
2018-12-25T08:55:01.612Z,281.86
2018-12-25T08:56:01.541Z,281.46
2018-12-25T08:57:01.524Z,281.54
2018-12-25T08:58:01.518Z,281.50
2018-12-25T08:59:01.551Z,282.75
2018-12-25T09:00:01.538Z,281.38
2018-12-25T09:01:01.495Z,281.46
2018-12-25T09:02:01.475Z,281.57
2018-12-25T09:03:01.465Z,281.36
2018-12-25T09:04:01.661Z,281.10
2018-12-25T09:05:01.451Z,282.82
2018-12-25T09:06:01.440Z,281.81
2018-12-25T09:07:01.441Z,282.36
2018-12-25T09:08:01.405Z,281.64
2018-12-25T09:09:01.425Z,282.12
2018-12-25T09:10:01.400Z,281.48
2018-12-25T09:11:01.377Z,281.65
2018-12-25T09:12:01.373Z,282.02
2018-12-25T09:13:01.355Z,281.45
2018-12-25T09:14:01.381Z,282.04
2018-12-25T09:15:01.344Z,281.58
2018-12-25T09:16:01.319Z,281.85
2018-12-25T09:17:01.308Z,281.57
2018-12-25T09:18:01.311Z,282.21
2018-12-25T09:19:01.295Z,281.72
2018-12-25T09:20:01.281Z,281.85
2018-12-25T09:21:01.269Z,282.09
2018-12-25T09:22:01.254Z,281.35
2018-12-25T09:23:01.270Z,281.64
2018-12-25T09:24:01.250Z,282.15
2018-12-25T09:25:01.230Z,281.56
2018-12-25T09:26:01.225Z,281.24
2018-12-25T09:27:01.204Z,281.64
2018-12-25T09:28:01.206Z,281.71
2018-12-25T09:29:01.196Z,281.49
2018-12-25T09:30:01.321Z,281.55
2018-12-25T09:31:01.163Z,282.17
2018-12-25T09:32:01.167Z,280.95
2018-12-25T09:33:01.156Z,281.24
2018-12-25T09:34:01.132Z,281.22
2018-12-25T09:35:01.171Z,281.14
2018-12-25T09:36:01.120Z,282.00
2018-12-25T09:37:01.102Z,281.80
2018-12-25T09:38:01.098Z,281.27
2018-12-25T09:39:01.079Z,280.96
2018-12-25T09:40:01.068Z,281.57
2018-12-25T09:41:01.068Z,281.30
2018-12-25T09:42:01.054Z,281.15
2018-12-25T09:43:01.037Z,282.15
2018-12-25T09:44:01.025Z,281.55
2018-12-25T09:45:01.015Z,281.60
2018-12-25T09:46:01.009Z,281.27
2018-12-25T09:47:01.005Z,282.11
2018-12-25T09:48:00.984Z,282.01
2018-12-25T09:49:00.984Z,281.32
2018-12-25T09:50:00.965Z,281.47
2018-12-25T09:51:00.955Z,280.85
2018-12-25T09:52:00.941Z,281.75
2018-12-25T09:53:00.938Z,281.46
2018-12-25T09:54:00.920Z,281.64
2018-12-25T09:55:00.937Z,281.13
2018-12-25T09:56:00.902Z,281.16
2018-12-25T09:57:00.886Z,281.16
2018-12-25T09:58:00.891Z,281.66
2018-12-25T09:59:00.867Z,281.44
2018-12-25T10:00:00.856Z,280.69
2018-12-25T10:01:00.849Z,281.70
2018-12-25T10:02:00.831Z,280.88
2018-12-25T10:03:00.829Z,281.83
2018-12-25T10:04:00.815Z,281.14
2018-12-25T10:05:00.805Z,282.01
2018-12-25T10:06:00.801Z,281.77
2018-12-25T10:07:00.799Z,281.10
2018-12-25T10:08:00.778Z,281.08
2018-12-25T10:09:00.806Z,281.36
2018-12-25T10:10:00.779Z,281.40
2018-12-25T10:11:00.745Z,281.22
2018-12-25T10:12:00.730Z,282.10
2018-12-25T10:13:00.720Z,281.45
2018-12-25T10:14:00.718Z,281.45
2018-12-25T10:15:00.697Z,281.12
2018-12-25T10:16:00.701Z,281.16
2018-12-25T10:17:00.681Z,281.86
2018-12-25T10:18:00.667Z,281.98
2018-12-25T10:19:00.661Z,281.12
2018-12-25T10:20:00.658Z,281.55
2018-12-25T10:21:00.633Z,281.64
2018-12-25T10:22:03.192Z,280.69
2018-12-25T10:23:00.619Z,281.04
2018-12-25T10:24:00.602Z,281.51
2018-12-25T10:25:00.641Z,280.99
2018-12-25T10:26:00.594Z,282.08
2018-12-25T10:27:00.571Z,280.31
2018-12-25T10:28:00.560Z,281.18
2018-12-25T10:29:00.562Z,280.94
2018-12-25T10:30:00.546Z,281.77
2018-12-25T10:31:00.541Z,280.92
2018-12-25T10:32:00.522Z,281.22
2018-12-25T10:33:00.512Z,281.63
2018-12-25T10:34:00.515Z,281.43
2018-12-25T10:35:00.512Z,281.12
2018-12-25T10:36:00.519Z,281.63
2018-12-25T10:37:00.466Z,280.67
2018-12-25T10:38:00.470Z,281.86
2018-12-25T10:39:00.449Z,281.41
2018-12-25T10:40:00.442Z,280.68
2018-12-25T10:41:00.422Z,281.05
2018-12-25T10:42:00.420Z,281.50
2018-12-25T10:43:00.423Z,280.98
2018-12-25T10:44:00.403Z,281.33
2018-12-25T10:45:00.402Z,281.66
2018-12-25T10:46:00.389Z,281.51
2018-12-25T10:47:00.374Z,280.80
2018-12-25T10:48:00.402Z,281.34
2018-12-25T10:49:00.367Z,281.40
2018-12-25T10:50:00.340Z,281.21
2018-12-25T10:51:00.334Z,281.22
2018-12-25T10:52:00.323Z,281.10
2018-12-25T10:53:00.310Z,281.36
2018-12-25T10:54:00.305Z,281.90
2018-12-25T10:55:00.295Z,281.25
2018-12-25T10:56:00.274Z,281.96
2018-12-25T10:57:00.270Z,281.44
2018-12-25T10:58:00.295Z,280.91
2018-12-25T10:59:00.237Z,281.78
2018-12-25T11:00:00.282Z,281.04
2018-12-25T11:01:00.218Z,281.10
2018-12-25T11:02:00.198Z,281.71
2018-12-25T11:03:00.198Z,281.60
2018-12-25T11:04:00.190Z,281.12
2018-12-25T11:05:00.175Z,281.35
2018-12-25T11:06:00.173Z,281.34
2018-12-25T11:07:00.152Z,281.41
2018-12-25T11:08:00.143Z,281.13
2018-12-25T11:09:00.126Z,281.57
2018-12-25T11:10:00.169Z,281.40
2018-12-25T11:11:00.112Z,281.09
2018-12-25T11:12:00.098Z,281.68
2018-12-25T11:13:00.081Z,281.46
2018-12-25T11:14:00.088Z,281.18
2018-12-25T11:15:00.142Z,281.18
2018-12-25T11:16:00.066Z,280.85
2018-12-25T11:17:00.050Z,281.43
2018-12-25T11:18:00.036Z,280.91
2018-12-25T11:19:00.033Z,281.30
2018-12-25T11:20:00.010Z,281.41
2018-12-25T11:21:00.025Z,281.73
2018-12-25T11:21:59.996Z,281.79
2018-12-25T11:22:59.982Z,280.88
2018-12-25T11:23:59.970Z,281.25
2018-12-25T11:24:59.961Z,281.06
2018-12-25T11:25:59.947Z,281.56
2018-12-25T11:26:59.973Z,281.15
2018-12-25T11:27:59.938Z,281.87
2018-12-25T11:28:59.925Z,281.47
2018-12-25T11:29:59.939Z,281.07
2018-12-25T11:30:59.904Z,282.13
2018-12-25T11:31:59.883Z,281.82
2018-12-25T11:32:59.874Z,281.49
2018-12-25T11:33:59.914Z,281.20
2018-12-25T11:34:59.862Z,281.49
2018-12-25T11:35:59.854Z,281.09
2018-12-25T11:36:59.861Z,281.00
2018-12-25T11:37:59.843Z,281.20
2018-12-25T11:38:59.831Z,281.06
2018-12-25T11:39:59.808Z,281.13
2018-12-25T11:40:59.817Z,281.41
2018-12-25T11:41:59.814Z,281.75
2018-12-25T11:42:59.773Z,281.34
2018-12-25T11:43:59.813Z,281.59
2018-12-25T11:44:59.763Z,280.91
2018-12-25T11:45:59.746Z,281.66
2018-12-25T11:46:59.734Z,281.44
2018-12-25T11:47:59.717Z,280.93
2018-12-25T11:48:59.708Z,281.74
2018-12-25T11:49:59.697Z,281.27
2018-12-25T11:50:59.691Z,281.34
2018-12-25T11:51:59.684Z,282.00
2018-12-25T11:52:59.661Z,281.54
2018-12-25T11:54:01.329Z,280.91
2018-12-25T11:54:59.657Z,281.50
2018-12-25T11:55:59.634Z,281.37
2018-12-25T11:56:59.632Z,282.01
2018-12-25T11:57:59.614Z,281.72
2018-12-25T11:58:59.646Z,281.47
2018-12-25T11:59:59.620Z,281.80
2018-12-25T12:00:59.640Z,281.20
2018-12-25T12:01:59.581Z,281.60
2018-12-25T12:02:59.584Z,281.53
2018-12-25T12:03:59.554Z,281.72
2018-12-25T12:04:59.546Z,281.28
2018-12-25T12:05:59.550Z,281.82
2018-12-25T12:06:59.533Z,282.15
2018-12-25T12:07:59.535Z,280.94
2018-12-25T12:08:59.534Z,282.16
2018-12-25T12:09:59.490Z,281.67
2018-12-25T12:10:59.487Z,281.63
2018-12-25T12:11:59.477Z,281.73
2018-12-25T12:12:59.452Z,281.65
2018-12-25T12:13:59.452Z,281.75
2018-12-25T12:14:59.448Z,281.49
2018-12-25T12:15:59.429Z,281.84
2018-12-25T12:16:59.465Z,281.93
2018-12-25T12:17:59.414Z,281.27
2018-12-25T12:18:59.396Z,281.72
2018-12-25T12:19:59.413Z,280.83
2018-12-25T12:20:59.429Z,281.73
2018-12-25T12:21:59.371Z,281.14
2018-12-25T12:22:59.405Z,281.55
2018-12-25T12:23:59.358Z,282.34
2018-12-25T12:24:59.325Z,281.60
2018-12-25T12:25:59.331Z,281.50
2018-12-25T12:26:59.419Z,281.62
2018-12-25T12:27:59.325Z,281.71