createdAt,value
2023-01-11T00:00:48.591Z,4.25
2023-01-11T00:05:12.747Z,8.55
2023-01-11T00:09:36.808Z,9.90
2023-01-11T00:14:02.162Z,8.27
2023-01-11T00:18:25.945Z,5.93
2023-01-11T00:22:49.812Z,5.73
2023-01-11T00:27:13.780Z,7.00
2023-01-11T00:31:39.121Z,6.85
2023-01-11T00:36:03.372Z,5.60
2023-01-11T00:40:27.971Z,6.63
2023-01-11T00:45:09.183Z,8.07
2023-01-11T00:49:34.957Z,7.75
2023-01-11T00:53:58.693Z,7.20
2023-01-11T00:58:22.720Z,8.20
2023-01-11T01:02:46.600Z,8.20
2023-01-11T01:07:12.707Z,4.93
2023-01-11T01:11:36.552Z,7.57
2023-01-11T01:16:00.477Z,3.58
2023-01-11T01:20:25.033Z,3.05
2023-01-11T01:24:50.239Z,7.30
2023-01-11T01:29:15.853Z,2.75
2023-01-11T01:33:40.008Z,5.18
2023-01-11T01:38:03.765Z,4.33
2023-01-11T01:42:29.134Z,5.18
2023-01-11T01:46:53.286Z,5.40
2023-01-11T01:51:22.107Z,3.70
2023-01-11T01:55:51.815Z,4.40
2023-01-11T02:00:18.149Z,4.40
2023-01-11T02:04:45.984Z,2.70
2023-01-11T02:09:19.890Z,4.47
2023-01-11T02:13:46.191Z,5.53
2023-01-11T02:18:14.355Z,4.10
2023-01-11T02:23:07.177Z,7.13
2023-01-11T02:27:47.280Z,4.25
2023-01-11T02:32:18.443Z,3.35
2023-01-11T02:36:54.489Z,2.47
2023-01-11T02:41:22.633Z,9.13
2023-01-11T02:45:55.629Z,3.83
2023-01-11T02:50:29.791Z,3.58
2023-01-11T02:54:54.526Z,10.07
2023-01-11T02:59:15.298Z,4.35
2023-01-11T03:03:34.832Z,2.47
2023-01-11T03:08:02.873Z,4.47
2023-01-11T03:12:55.030Z,5.25
2023-01-11T03:17:24.244Z,2.65
2023-01-11T03:21:57.294Z,4.37
2023-01-11T03:26:25.292Z,4.05
2023-01-11T03:30:52.848Z,4.68
2023-01-11T03:35:25.577Z,4.25
2023-01-11T03:40:00.658Z,3.10
2023-01-11T03:44:27.982Z,3.63
2023-01-11T03:48:56.810Z,3.97
2023-01-11T03:53:23.678Z,4.37
2023-01-11T03:57:51.684Z,2.35
2023-01-11T04:02:21.053Z,2.78
2023-01-11T04:06:44.950Z,3.87
2023-01-11T04:11:08.655Z,4.63
2023-01-11T04:15:34.903Z,5.68
2023-01-11T04:19:58.782Z,5.00
2023-01-11T04:24:22.837Z,2.97
2023-01-11T04:28:46.740Z,5.13
2023-01-11T04:33:13.279Z,4.55
2023-01-11T04:37:37.122Z,5.33
2023-01-11T04:42:18.275Z,4.32
2023-01-11T04:46:42.158Z,3.92
2023-01-11T04:51:07.620Z,5.80
2023-01-11T04:55:31.312Z,3.83
2023-01-11T04:59:55.011Z,4.65
2023-01-11T05:04:18.881Z,3.95
2023-01-11T05:08:47.997Z,3.47
2023-01-11T05:13:11.828Z,5.15
2023-01-11T05:17:35.699Z,5.60
2023-01-11T05:21:59.797Z,5.97
2023-01-11T05:26:28.321Z,4.35
2023-01-11T05:30:53.675Z,5.90
2023-01-11T05:35:17.700Z,6.77
2023-01-11T05:39:41.464Z,7.47
2023-01-11T05:44:24.402Z,7.05
2023-01-11T05:48:48.384Z,3.85
2023-01-11T05:53:12.107Z,5.07
2023-01-11T05:57:35.827Z,3.63
2023-01-11T06:02:01.089Z,4.70
2023-01-11T06:06:25.129Z,3.83
2023-01-11T06:10:52.745Z,4.32
2023-01-11T06:15:16.647Z,5.85
2023-01-11T06:19:41.938Z,6.40
2023-01-11T06:24:06.119Z,4.15
2023-01-11T06:28:29.966Z,6.75
2023-01-11T06:32:53.768Z,4.53
2023-01-11T06:37:18.937Z,3.23
2023-01-11T06:41:42.710Z,5.43
2023-01-11T06:46:06.994Z,6.50
2023-01-11T06:50:30.915Z,7.23
2023-01-11T06:54:56.065Z,5.30
2023-01-11T06:59:19.911Z,5.20
2023-01-11T07:03:45.356Z,4.87
2023-01-11T07:08:09.374Z,4.63
2023-01-11T07:12:34.997Z,4.78
2023-01-11T07:16:58.996Z,6.85
2023-01-11T07:21:22.835Z,5.30
2023-01-11T07:25:46.580Z,6.22
2023-01-11T07:30:13.070Z,5.13
2023-01-11T07:34:37.544Z,2.97
2023-01-11T07:39:01.481Z,3.88
2023-01-11T07:43:25.270Z,5.40
2023-01-11T07:47:52.389Z,4.60
2023-01-11T07:52:16.410Z,3.30
2023-01-11T07:56:40.135Z,2.30
2023-01-11T08:01:03.936Z,4.13
2023-01-11T08:05:29.086Z,4.67
2023-01-11T08:09:52.960Z,3.55
2023-01-11T08:14:34.489Z,4.78
2023-01-11T08:18:58.413Z,4.10
2023-01-11T08:23:23.483Z,3.20
2023-01-11T08:27:47.656Z,4.00
2023-01-11T08:32:11.489Z,3.90
2023-01-11T08:36:35.350Z,3.60
2023-01-11T08:41:00.595Z,4.32
2023-01-11T08:45:24.494Z,3.90
2023-01-11T08:49:48.294Z,3.03
2023-01-11T08:54:14.332Z,2.33
2023-01-11T08:58:39.552Z,2.25
2023-01-11T09:03:03.757Z,3.73
2023-01-11T09:07:27.672Z,3.00
2023-01-11T09:12:00.360Z,3.38
2023-01-11T09:16:25.967Z,3.30
2023-01-11T09:20:52.263Z,1.98
2023-01-11T09:25:16.677Z,4.30
2023-01-11T09:29:40.518Z,3.03
2023-01-11T09:34:07.152Z,2.80
2023-01-11T09:38:33.237Z,2.70
2023-01-11T09:43:01.354Z,1.80
2023-01-11T09:47:36.820Z,4.00
2023-01-11T09:52:11.500Z,3.15
2023-01-11T09:56:45.831Z,2.38
2023-01-11T10:01:16.021Z,2.50
2023-01-11T10:05:56.030Z,2.72
2023-01-11T10:18:25.786Z,4.13
2023-01-11T10:20:24.670Z,3.00
2023-01-11T10:24:51.893Z,3.97
2023-01-11T10:29:46.065Z,3.95
2023-01-11T10:34:38.489Z,3.13
2023-01-11T10:39:27.209Z,3.35
2023-01-11T10:44:01.578Z,2.75
2023-01-11T10:48:32.033Z,2.63
2023-01-11T10:53:03.061Z,3.17
2023-01-11T10:58:00.119Z,3.35
2023-01-11T11:02:47.292Z,3.88
2023-01-11T11:07:23.286Z,3.67
2023-01-11T11:11:54.338Z,2.83
2023-01-11T11:16:34.068Z,3.08
2023-01-11T11:21:03.919Z,4.07
2023-01-11T11:25:32.209Z,4.45
2023-01-11T11:29:58.214Z,2.30
2023-01-11T11:34:27.530Z,2.37
2023-01-11T11:39:05.486Z,3.58
2023-01-11T11:43:31.236Z,4.90
2023-01-11T11:48:06.694Z,3.65
2023-01-11T11:52:30.974Z,4.00
2023-01-11T11:56:56.895Z,3.47
2023-01-11T12:01:27.447Z,3.30
2023-01-11T12:05:54.927Z,3.50
2023-01-11T12:10:21.931Z,3.33
2023-01-11T12:15:08.147Z,4.38
2023-01-11T12:19:37.662Z,4.33
2023-01-11T12:24:17.212Z,6.50
2023-01-11T12:29:11.228Z,4.57
2023-01-11T12:33:45.543Z,4.32
2023-01-11T12:38:30.951Z,4.63
2023-01-11T12:43:16.568Z,3.88
2023-01-11T12:48:09.640Z,3.72
2023-01-11T12:52:52.020Z,3.43
2023-01-11T12:57:26.956Z,3.72
2023-01-11T13:02:04.290Z,4.38
2023-01-11T13:06:36.422Z,2.90
2023-01-11T13:11:08.607Z,3.80
2023-01-11T13:15:43.987Z,4.40
2023-01-11T13:20:21.215Z,4.72
2023-01-11T13:24:49.345Z,5.17
2023-01-11T13:29:18.008Z,4.32
2023-01-11T13:33:48.773Z,3.65
2023-01-11T13:38:22.041Z,4.17
2023-01-11T13:42:49.869Z,4.80
2023-01-11T13:47:21.579Z,4.03
2023-01-11T13:51:53.252Z,3.83
2023-01-11T13:56:23.277Z,5.07
2023-01-11T14:00:53.215Z,3.75
2023-01-11T14:05:19.710Z,4.47
2023-01-11T14:10:04.382Z,4.33
2023-01-11T14:14:58.988Z,3.63
2023-01-11T14:19:29.552Z,4.22
2023-01-11T14:23:55.240Z,5.20
2023-01-11T14:28:40.165Z,5.38
2023-01-11T14:33:28.941Z,5.05
2023-01-11T14:38:31.590Z,6.03
2023-01-11T14:43:17.154Z,5.10
2023-01-11T14:47:56.414Z,4.57
2023-01-11T14:52:38.520Z,4.95
2023-01-11T14:57:03.635Z,4.50
2023-01-11T15:01:27.907Z,4.78
2023-01-11T15:05:56.773Z,6.32
2023-01-11T15:10:56.513Z,4.77
2023-01-11T15:15:22.298Z,5.20
2023-01-11T15:19:47.409Z,3.85
2023-01-11T15:24:24.525Z,5.20
2023-01-11T15:28:54.214Z,3.90
2023-01-11T15:33:46.287Z,6.05
2023-01-11T15:38:14.701Z,4.70
2023-01-11T15:43:08.331Z,7.07
2023-01-11T15:47:55.082Z,5.65
2023-01-11T15:52:50.486Z,7.30
2023-01-11T15:57:50.767Z,7.53
2023-01-11T16:03:00.321Z,7.40
2023-01-11T16:07:29.424Z,8.77
2023-01-11T16:12:06.343Z,6.03
2023-01-11T16:16:39.275Z,4.97
2023-01-11T16:21:08.379Z,5.60
2023-01-11T16:25:35.297Z,5.63
2023-01-11T16:29:59.486Z,5.27
2023-01-11T16:34:24.732Z,5.20
2023-01-11T16:38:57.961Z,6.25
2023-01-11T16:43:26.643Z,5.63
2023-01-11T16:48:14.579Z,6.32
2023-01-11T16:52:50.769Z,6.07
2023-01-11T16:57:16.548Z,6.57
2023-01-11T17:01:52.687Z,5.68
2023-01-11T17:06:21.767Z,5.82
2023-01-11T17:10:53.303Z,6.13
2023-01-11T17:15:24.376Z,5.67
2023-01-11T17:19:49.908Z,5.97
2023-01-11T17:24:15.068Z,5.82
2023-01-11T17:28:40.200Z,5.87
2023-01-11T17:33:04.021Z,5.80
2023-01-11T17:37:28.118Z,5.78
2023-01-11T17:42:09.952Z,5.03
2023-01-11T17:46:36.042Z,6.88
2023-01-11T17:51:01.783Z,4.57
2023-01-11T17:55:28.077Z,6.43
2023-01-11T18:00:11.962Z,5.30
2023-01-11T18:04:37.346Z,7.07
2023-01-11T18:09:03.432Z,7.10
2023-01-11T18:13:31.963Z,6.13
2023-01-11T18:17:57.761Z,7.63
2023-01-11T18:22:30.939Z,7.63
2023-01-11T18:27:20.166Z,8.53
2023-01-11T18:31:44.116Z,6.90
2023-01-11T18:36:20.313Z,10.13
2023-01-11T18:40:46.091Z,12.20
2023-01-11T18:45:12.786Z,8.83
2023-01-11T18:49:36.472Z,9.85
2023-01-11T18:54:00.328Z,9.35
2023-01-11T18:58:25.502Z,8.90
2023-01-11T19:02:52.500Z,10.27
2023-01-11T19:07:16.731Z,10.95
2023-01-11T19:11:40.492Z,6.70
2023-01-11T19:16:06.904Z,6.95
2023-01-11T19:24:55.476Z,9.40
2023-01-11T19:29:20.319Z,10.37
2023-01-11T19:33:45.523Z,7.72
2023-01-11T19:38:10.091Z,8.02
2023-01-11T19:42:34.176Z,9.47
2023-01-11T19:47:10.428Z,7.20
2023-01-11T19:51:36.474Z,12.45
2023-01-11T19:56:03.602Z,12.07
2023-01-11T20:00:27.712Z,8.82
2023-01-11T20:04:51.845Z,8.85
2023-01-11T20:09:17.572Z,7.85
2023-01-11T20:13:41.819Z,9.50
2023-01-11T20:18:05.765Z,7.70
2023-01-11T20:22:29.962Z,9.75
2023-01-11T20:26:55.935Z,7.93
2023-01-11T20:31:19.893Z,11.93
2023-01-11T20:35:43.911Z,6.60
2023-01-11T20:40:08.986Z,11.53
2023-01-11T20:44:34.099Z,8.07
2023-01-11T20:48:57.876Z,11.52
2023-01-11T20:53:21.610Z,10.90
2023-01-11T20:57:46.252Z,11.30
2023-01-11T21:02:15.172Z,11.55
2023-01-11T21:06:41.397Z,11.13
2023-01-11T21:11:06.164Z,10.30
2023-01-11T21:15:30.286Z,12.63
2023-01-11T21:19:55.463Z,9.70
2023-01-11T21:24:19.291Z,8.93
2023-01-11T21:28:43.885Z,9.25
2023-01-11T21:33:07.619Z,11.40
2023-01-11T21:37:33.179Z,12.90
2023-01-11T21:41:58.295Z,12.80
2023-01-11T21:46:22.248Z,14.05
2023-01-11T21:50:46.699Z,9.40
2023-01-11T21:55:12.062Z,13.97
2023-01-11T21:59:36.143Z,18.20
2023-01-11T22:04:00.527Z,11.73
2023-01-11T22:08:24.353Z,12.60
2023-01-11T22:12:49.506Z,11.43
2023-01-11T22:17:13.312Z,11.50
2023-01-11T22:21:38.320Z,14.80
2023-01-11T22:26:05.243Z,11.70
2023-01-11T22:30:30.626Z,12.35
2023-01-11T22:34:54.433Z,11.15
2023-01-11T22:39:19.628Z,7.20
2023-01-11T22:43:44.117Z,9.43
2023-01-11T22:48:09.310Z,8.32
2023-01-11T22:52:33.260Z,8.83
2023-01-11T22:56:58.513Z,7.18
2023-01-11T23:01:24.212Z,9.02
2023-01-11T23:05:49.461Z,6.80
2023-01-11T23:10:13.680Z,9.10
2023-01-11T23:14:37.572Z,9.30
2023-01-11T23:19:02.120Z,9.20
2023-01-11T23:23:29.663Z,9.60
2023-01-11T23:27:54.703Z,6.28
2023-01-11T23:32:18.620Z,10.15
2023-01-11T23:36:43.926Z,8.70
2023-01-11T23:41:27.887Z,9.07
2023-01-11T23:46:11.973Z,5.93
2023-01-11T23:50:35.753Z,10.27
2023-01-11T23:55:00.373Z,14.97
2023-01-11T23:59:25.757Z,8.63
