createdAt,value
2022-09-01T00:00:35.603Z,100.00
2022-09-01T00:05:41.394Z,100.00
2022-09-01T00:10:46.301Z,100.00
2022-09-01T00:15:50.769Z,100.00
2022-09-01T00:20:59.205Z,100.00
2022-09-01T00:26:03.944Z,100.00
2022-09-01T00:31:09.551Z,100.00
2022-09-01T00:36:16.420Z,100.00
2022-09-01T00:41:25.574Z,100.00
2022-09-01T00:46:33.746Z,100.00
2022-09-01T00:51:48.266Z,100.00
2022-09-01T00:56:58.101Z,100.00
2022-09-01T01:02:02.665Z,100.00
2022-09-01T01:07:10.917Z,100.00
2022-09-01T01:12:18.413Z,100.00
2022-09-01T01:17:24.916Z,100.00
2022-09-01T01:23:00.029Z,100.00
2022-09-01T01:28:12.878Z,100.00
2022-09-01T01:33:18.310Z,100.00
2022-09-01T01:38:23.695Z,100.00
2022-09-01T01:43:31.192Z,100.00
2022-09-01T01:48:41.558Z,100.00
2022-09-01T01:53:47.207Z,100.00
2022-09-01T01:58:56.459Z,100.00
2022-09-01T02:04:04.214Z,100.00
2022-09-01T02:09:09.601Z,100.00
2022-09-01T02:14:16.274Z,100.00
2022-09-01T02:19:22.286Z,100.00
2022-09-01T02:24:30.970Z,100.00
2022-09-01T02:29:43.187Z,100.00
2022-09-01T02:34:53.593Z,100.00
2022-09-01T02:39:58.805Z,100.00
2022-09-01T02:45:12.054Z,100.00
2022-09-01T02:50:18.908Z,100.00
2022-09-01T02:55:23.799Z,100.00
2022-09-01T03:00:31.679Z,100.00
2022-09-01T03:05:39.269Z,100.00
2022-09-01T03:10:47.345Z,100.00
2022-09-01T03:15:55.591Z,100.00
2022-09-01T03:21:02.446Z,100.00
2022-09-01T03:26:07.300Z,100.00
2022-09-01T03:31:13.706Z,100.00
2022-09-01T03:36:20.362Z,100.00
2022-09-01T03:41:30.247Z,100.00
2022-09-01T03:46:37.161Z,100.00
2022-09-01T03:51:45.007Z,100.00
2022-09-01T03:56:49.482Z,100.00
2022-09-01T04:01:58.408Z,100.00
2022-09-01T04:07:02.927Z,100.00
2022-09-01T04:12:10.534Z,100.00
2022-09-01T04:17:35.655Z,100.00
2022-09-01T04:22:40.482Z,100.00
2022-09-01T04:27:47.535Z,100.00
2022-09-01T04:32:56.813Z,100.00
2022-09-01T04:38:02.751Z,100.00
2022-09-01T04:43:07.531Z,100.00
2022-09-01T04:48:13.401Z,100.00
2022-09-01T04:53:18.387Z,100.00
2022-09-01T04:58:25.554Z,100.00
2022-09-01T05:03:32.064Z,100.00
2022-09-01T05:08:43.357Z,100.00
2022-09-01T05:13:58.159Z,100.00
2022-09-01T05:19:05.484Z,100.00
2022-09-01T05:24:16.494Z,100.00
2022-09-01T05:29:21.156Z,100.00
2022-09-01T05:34:29.733Z,100.00
2022-09-01T05:39:35.485Z,100.00
2022-09-01T05:44:43.972Z,100.00
2022-09-01T05:49:53.477Z,100.00
2022-09-01T05:55:00.179Z,100.00
2022-09-01T06:00:12.350Z,100.00
2022-09-01T06:05:21.126Z,100.00
2022-09-01T06:10:29.637Z,100.00
2022-09-01T06:15:39.088Z,100.00
2022-09-01T06:20:49.897Z,100.00
2022-09-01T06:25:55.370Z,100.00
2022-09-01T06:31:00.836Z,100.00
2022-09-01T06:36:09.431Z,100.00
2022-09-01T06:41:14.517Z,100.00
2022-09-01T06:46:20.123Z,100.00
2022-09-01T06:51:29.621Z,100.00
2022-09-01T06:56:42.743Z,100.00
2022-09-01T07:02:01.466Z,100.00
2022-09-01T07:13:35.620Z,94.61
2022-09-01T07:18:44.853Z,91.34
2022-09-01T07:24:10.305Z,84.03
2022-09-01T07:29:17.465Z,77.92
2022-09-01T07:39:50.007Z,70.64
2022-09-01T07:45:29.198Z,65.35
2022-09-01T07:51:07.568Z,62.41
2022-09-01T07:56:12.864Z,66.50
2022-09-01T08:01:25.000Z,64.37
2022-09-01T08:06:39.422Z,63.80
2022-09-01T08:12:03.305Z,59.60
2022-09-01T08:17:34.216Z,59.11
2022-09-01T08:22:40.344Z,52.72
2022-09-01T08:28:02.709Z,51.90
2022-09-01T08:33:10.930Z,53.30
2022-09-01T08:38:18.616Z,53.69
2022-09-01T08:43:45.335Z,50.68
2022-09-01T08:49:24.135Z,46.18
2022-09-01T08:55:46.231Z,45.94
2022-09-01T09:01:32.864Z,47.31
2022-09-01T09:07:22.247Z,42.04
2022-09-01T09:13:08.529Z,40.22
2022-09-01T09:18:39.772Z,39.62
2022-09-01T09:23:56.222Z,42.42
2022-09-01T09:29:08.455Z,41.37
2022-09-01T09:34:38.003Z,40.38
2022-09-01T09:39:44.759Z,40.22
2022-09-01T09:45:02.895Z,38.95
2022-09-01T09:50:39.642Z,34.02
2022-09-01T09:56:36.871Z,35.74
2022-09-01T10:01:53.235Z,32.57
2022-09-01T10:07:01.341Z,35.09
2022-09-01T10:12:16.411Z,36.55
2022-09-01T10:17:32.845Z,33.59
2022-09-01T10:22:42.398Z,30.49
2022-09-01T10:27:58.432Z,33.47
2022-09-01T10:33:11.796Z,30.27
2022-09-01T10:38:29.604Z,27.62
2022-09-01T10:43:43.261Z,27.37
2022-09-01T10:48:55.873Z,26.96
2022-09-01T10:54:05.752Z,32.26
2022-09-01T10:59:37.380Z,31.67
2022-09-01T11:05:14.093Z,29.36
2022-09-01T11:10:52.446Z,28.47
2022-09-01T11:16:00.481Z,27.74
2022-09-01T11:21:20.106Z,27.62
2022-09-01T11:26:49.198Z,26.28
2022-09-01T11:31:54.166Z,24.18
2022-09-01T11:37:17.358Z,23.85
2022-09-01T11:42:30.869Z,23.40
2022-09-01T11:47:43.836Z,22.25
2022-09-01T11:53:01.302Z,24.14
2022-09-01T11:58:17.750Z,27.80
2022-09-01T12:03:26.913Z,25.69
2022-09-01T12:08:39.076Z,23.47
2022-09-01T12:13:58.822Z,20.76
2022-09-01T12:19:05.378Z,20.20
2022-09-01T12:24:18.798Z,21.75
2022-09-01T12:29:28.828Z,22.70
2022-09-01T12:34:42.963Z,24.02
2022-09-01T12:39:50.652Z,23.28
2022-09-01T12:44:59.972Z,21.35
2022-09-01T12:50:08.360Z,21.40
2022-09-01T13:01:00.620Z,20.24
2022-09-01T13:06:06.019Z,20.16
2022-09-01T13:11:21.812Z,19.47
2022-09-01T13:16:27.882Z,19.95
2022-09-01T13:21:33.851Z,22.31
2022-09-01T13:27:20.185Z,19.44
2022-09-01T13:32:20.847Z,19.46
2022-09-01T13:37:26.194Z,20.66
2022-09-01T13:42:30.521Z,20.77
2022-09-01T13:48:15.095Z,19.39
2022-09-01T13:53:01.596Z,19.11
2022-09-01T13:58:06.476Z,18.41
2022-09-01T14:03:17.921Z,17.59
2022-09-01T14:08:24.668Z,18.19
2022-09-01T14:13:31.202Z,17.89
2022-09-01T14:18:37.231Z,16.31
2022-09-01T14:23:42.835Z,17.77
2022-09-01T14:28:48.885Z,18.40
2022-09-01T14:33:54.537Z,21.77
2022-09-01T14:38:59.473Z,21.09
2022-09-01T14:44:04.593Z,19.74
2022-09-01T14:49:11.943Z,20.71
2022-09-01T14:54:17.581Z,20.47
2022-09-01T14:59:21.998Z,18.63
2022-09-01T15:04:28.162Z,19.69
2022-09-01T15:09:32.953Z,22.70
2022-09-01T15:14:38.106Z,22.49
2022-09-01T15:50:09.096Z,21.87
2022-09-01T15:56:15.922Z,23.07
2022-09-01T16:02:14.378Z,23.44
2022-09-01T16:08:16.669Z,21.73
2022-09-01T16:14:32.026Z,23.26
2022-09-01T16:20:08.268Z,23.54
2022-09-01T16:25:26.569Z,25.39
2022-09-01T16:30:31.942Z,25.30
2022-09-01T16:35:55.920Z,27.64
2022-09-01T16:41:13.839Z,29.40
2022-09-01T16:46:30.016Z,33.93
2022-09-01T16:51:49.361Z,36.45
2022-09-01T16:57:08.527Z,38.07
2022-09-01T17:02:32.910Z,38.79
2022-09-01T17:07:52.065Z,39.63
2022-09-01T17:13:03.822Z,41.08
2022-09-01T17:18:21.996Z,42.17
2022-09-01T17:23:35.534Z,43.49
2022-09-01T17:28:51.878Z,44.48
2022-09-01T17:34:10.474Z,45.24
2022-09-01T17:39:36.955Z,46.15
2022-09-01T17:44:56.098Z,46.80
2022-09-01T17:50:15.121Z,47.73
2022-09-01T17:55:41.847Z,48.55
2022-09-01T18:01:01.555Z,49.87
2022-09-01T18:06:16.514Z,50.82
2022-09-01T18:11:30.111Z,51.49
2022-09-01T18:16:50.776Z,52.53
2022-09-01T18:22:01.147Z,54.38
2022-09-01T18:27:07.876Z,54.59
2022-09-01T18:32:36.995Z,56.34
2022-09-01T18:38:00.905Z,57.89
2022-09-01T18:43:17.855Z,58.62
2022-09-01T18:48:41.141Z,60.04
2022-09-01T18:53:54.187Z,61.04
2022-09-01T18:59:36.623Z,62.60
2022-09-01T19:04:45.916Z,63.07
2022-09-01T19:10:01.904Z,63.83
2022-09-01T19:15:16.597Z,64.84
2022-09-01T19:20:30.014Z,66.05
2022-09-01T19:25:40.329Z,66.38
2022-09-01T19:30:51.403Z,67.40
2022-09-01T19:36:05.138Z,67.25
2022-09-01T19:41:20.673Z,68.33
2022-09-01T19:46:36.025Z,68.36
2022-09-01T19:51:50.735Z,68.97
2022-09-01T19:57:04.251Z,70.19
2022-09-01T20:02:21.217Z,70.76
2022-09-01T20:07:35.643Z,71.74
2022-09-01T20:12:54.714Z,72.81
2022-09-01T20:18:06.563Z,74.13
2022-09-01T20:23:28.616Z,73.91
2022-09-01T20:28:49.420Z,74.87
2022-09-01T20:34:04.697Z,75.39
2022-09-01T20:39:38.241Z,75.95
2022-09-01T20:44:55.547Z,76.70
2022-09-01T20:50:03.048Z,77.88
2022-09-01T20:55:17.929Z,79.78
2022-09-01T21:00:26.334Z,80.12
2022-09-01T21:05:46.813Z,80.64
2022-09-01T21:11:02.426Z,82.88
2022-09-01T21:16:16.554Z,83.96
2022-09-01T21:21:35.989Z,85.54
2022-09-01T21:26:42.504Z,85.84
2022-09-01T21:31:48.538Z,86.83
2022-09-01T21:36:55.465Z,88.00
2022-09-01T21:42:02.456Z,88.63
2022-09-01T21:47:07.414Z,87.49
2022-09-01T21:52:12.150Z,88.38
2022-09-01T21:57:18.131Z,88.20
2022-09-01T22:02:22.753Z,88.65
2022-09-01T22:07:33.208Z,90.62
2022-09-01T22:12:42.356Z,90.42
2022-09-01T22:17:46.924Z,90.30
2022-09-01T22:22:54.698Z,90.60
2022-09-01T22:28:02.384Z,90.54
2022-09-01T22:33:07.720Z,91.13
2022-09-01T22:38:12.475Z,91.54
2022-09-01T22:43:19.459Z,92.74
2022-09-01T22:48:27.374Z,93.05
2022-09-01T22:53:31.879Z,94.70
2022-09-01T22:58:37.606Z,95.50
2022-09-01T23:03:43.412Z,96.16
2022-09-01T23:08:48.511Z,96.83
2022-09-01T23:13:55.824Z,97.96
2022-09-01T23:19:01.730Z,99.94
2022-09-01T23:24:07.971Z,100.00
2022-09-01T23:29:13.683Z,100.00
2022-09-01T23:34:19.232Z,100.00
2022-09-01T23:39:23.601Z,100.00
2022-09-01T23:44:30.131Z,100.00
2022-09-01T23:49:34.424Z,100.00
2022-09-01T23:54:39.845Z,100.00
2022-09-01T23:59:45.551Z,100.00
