createdAt,value
2018-11-01T00:00:06.472Z,1006.99
2018-11-01T00:01:06.460Z,1006.92
2018-11-01T00:02:06.546Z,1006.97
2018-11-01T00:03:06.439Z,1006.97
2018-11-01T00:04:06.461Z,1006.98
2018-11-01T00:05:06.415Z,1006.91
2018-11-01T00:06:06.411Z,1006.92
2018-11-01T00:07:06.459Z,1006.88
2018-11-01T00:08:06.393Z,1006.85
2018-11-01T00:09:06.404Z,1006.87
2018-11-01T00:10:06.368Z,1006.87
2018-11-01T00:11:07.037Z,1006.85
2018-11-01T00:12:06.365Z,1006.82
2018-11-01T00:13:06.334Z,1006.83
2018-11-01T00:14:07.053Z,1006.80
2018-11-01T00:15:06.314Z,1006.79
2018-11-01T00:16:07.040Z,1006.74
2018-11-01T00:17:06.485Z,1006.75
2018-11-01T00:18:06.285Z,1006.77
2018-11-01T00:19:07.038Z,1006.77
2018-11-01T00:20:06.267Z,1006.74
2018-11-01T00:21:06.251Z,1006.68
2018-11-01T00:22:06.259Z,1006.70
2018-11-01T00:23:06.225Z,1006.72
2018-11-01T00:24:07.037Z,1006.71
2018-11-01T00:25:07.128Z,1006.69
2018-11-01T00:26:06.197Z,1006.66
2018-11-01T00:27:06.200Z,1006.67
2018-11-01T00:28:06.172Z,1006.64
2018-11-01T00:29:06.163Z,1006.68
2018-11-01T00:30:06.171Z,1006.64
2018-11-01T00:31:06.139Z,1006.68
2018-11-01T00:32:06.159Z,1006.70
2018-11-01T00:33:06.121Z,1006.66
2018-11-01T00:34:06.113Z,1006.62
2018-11-01T00:35:06.111Z,1006.66
2018-11-01T00:36:06.089Z,1006.70
2018-11-01T00:37:06.196Z,1006.73
2018-11-01T00:38:06.067Z,1006.72
2018-11-01T00:39:06.058Z,1006.73
2018-11-01T00:40:06.048Z,1006.77
2018-11-01T00:41:06.035Z,1006.76
2018-11-01T00:42:06.052Z,1006.82
2018-11-01T00:43:06.013Z,1006.79
2018-11-01T00:44:06.005Z,1006.84
2018-11-01T00:45:05.999Z,1006.81
2018-11-01T00:46:05.981Z,1006.84
2018-11-01T00:47:05.971Z,1006.77
2018-11-01T00:48:05.983Z,1006.77
2018-11-01T00:49:05.951Z,1006.77
2018-11-01T00:50:05.937Z,1006.82
2018-11-01T00:51:05.929Z,1006.83
2018-11-01T00:52:05.916Z,1006.84
2018-11-01T00:53:06.052Z,1006.82
2018-11-01T00:54:05.893Z,1006.90
2018-11-01T00:55:05.883Z,1006.85
2018-11-01T00:56:05.874Z,1006.88
2018-11-01T00:57:05.862Z,1006.86
2018-11-01T00:58:06.021Z,1006.89
2018-11-01T00:59:05.842Z,1006.81
2018-11-01T01:00:05.836Z,1006.89
2018-11-01T01:01:05.820Z,1006.92
2018-11-01T01:02:05.810Z,1006.83
2018-11-01T01:03:05.820Z,1006.88
2018-11-01T01:04:06.542Z,1006.84
2018-11-01T01:05:05.779Z,1006.81
2018-11-01T01:06:05.766Z,1006.77
2018-11-01T01:07:06.539Z,1006.79
2018-11-01T01:08:05.767Z,1006.82
2018-11-01T01:09:05.736Z,1006.79
2018-11-01T01:10:05.725Z,1006.78
2018-11-01T01:11:05.720Z,1006.81
2018-11-01T01:12:06.538Z,1006.84
2018-11-01T01:13:05.728Z,1006.85
2018-11-01T01:14:05.723Z,1006.79
2018-11-01T01:15:06.542Z,1006.83
2018-11-01T01:16:05.670Z,1006.90
2018-11-01T01:17:05.653Z,1006.88
2018-11-01T01:18:05.778Z,1006.82
2018-11-01T01:19:05.711Z,1006.87
2018-11-01T01:20:05.628Z,1006.89
2018-11-01T01:21:06.546Z,1006.90
2018-11-01T01:22:05.598Z,1006.88
2018-11-01T01:23:05.605Z,1006.84
2018-11-01T01:24:05.577Z,1006.86
2018-11-01T01:25:05.566Z,1006.91
2018-11-01T01:26:06.541Z,1006.91
2018-11-01T01:27:06.544Z,1006.89
2018-11-01T01:28:05.550Z,1006.91
2018-11-01T01:29:05.524Z,1006.93
2018-11-01T01:30:05.509Z,1007.01
2018-11-01T01:31:06.049Z,1006.95
2018-11-01T01:32:05.493Z,1007.00
2018-11-01T01:33:05.504Z,1006.96
2018-11-01T01:34:05.470Z,1006.93
2018-11-01T01:35:05.460Z,1006.98
2018-11-01T01:36:05.452Z,1006.96
2018-11-01T01:37:06.043Z,1006.97
2018-11-01T01:38:05.614Z,1006.95
2018-11-01T01:39:05.418Z,1006.92
2018-11-01T01:40:05.407Z,1006.91
2018-11-01T01:41:05.397Z,1006.90
2018-11-01T01:42:06.040Z,1006.81
2018-11-01T01:43:05.395Z,1006.83
2018-11-01T01:44:06.040Z,1006.85
2018-11-01T01:45:05.353Z,1006.83
2018-11-01T01:46:05.344Z,1006.83
2018-11-01T01:47:05.333Z,1006.79
2018-11-01T01:48:05.556Z,1006.83
2018-11-01T01:49:05.347Z,1006.79
2018-11-01T01:50:05.300Z,1006.83
2018-11-01T01:51:05.289Z,1006.81
2018-11-01T01:52:05.281Z,1006.79
2018-11-01T01:53:05.313Z,1006.75
2018-11-01T01:54:05.259Z,1006.72
2018-11-01T01:55:05.256Z,1006.66
2018-11-01T01:56:06.074Z,1006.67
2018-11-01T01:57:05.225Z,1006.61
2018-11-01T01:58:05.554Z,1006.64
2018-11-01T01:59:05.207Z,1006.61
2018-11-01T02:00:05.194Z,1006.67
2018-11-01T02:01:05.194Z,1006.71
2018-11-01T02:02:05.176Z,1006.70
2018-11-01T02:03:05.177Z,1006.72
2018-11-01T02:04:05.154Z,1006.62
2018-11-01T02:05:05.148Z,1006.67
2018-11-01T02:06:05.164Z,1006.68
2018-11-01T02:07:05.120Z,1006.62
2018-11-01T02:08:05.128Z,1006.64
2018-11-01T02:09:05.103Z,1006.59
2018-11-01T02:10:05.089Z,1006.57
2018-11-01T02:11:06.047Z,1006.55
2018-11-01T02:12:05.072Z,1006.59
2018-11-01T02:13:05.078Z,1006.57
2018-11-01T02:14:05.047Z,1006.61
2018-11-01T02:15:05.037Z,1006.66
2018-11-01T02:16:05.035Z,1006.57
2018-11-01T02:17:05.556Z,1006.57
2018-11-01T02:18:05.287Z,1006.57
2018-11-01T02:19:04.995Z,1006.57
2018-11-01T02:20:05.542Z,1006.56
2018-11-01T02:21:04.975Z,1006.48
2018-11-01T02:22:04.969Z,1006.50
2018-11-01T02:23:04.978Z,1006.40
2018-11-01T02:24:05.542Z,1006.46
2018-11-01T02:25:04.933Z,1006.42
2018-11-01T02:26:04.922Z,1006.42
2018-11-01T02:27:04.923Z,1006.36
2018-11-01T02:28:04.916Z,1006.34
2018-11-01T02:29:04.890Z,1006.27
2018-11-01T02:30:04.878Z,1006.29
2018-11-01T02:31:04.875Z,1006.28
2018-11-01T02:32:04.865Z,1006.32
2018-11-01T02:33:04.867Z,1006.26
2018-11-01T02:34:04.835Z,1006.37
2018-11-01T02:35:04.826Z,1006.43
2018-11-01T02:36:04.811Z,1006.34
2018-11-01T02:37:04.806Z,1006.46
2018-11-01T02:38:05.082Z,1006.49
2018-11-01T02:39:04.784Z,1006.50
2018-11-01T02:40:05.544Z,1006.49
2018-11-01T02:41:04.760Z,1006.49
2018-11-01T02:42:04.749Z,1006.46
2018-11-01T02:43:04.770Z,1006.48
2018-11-01T02:44:04.731Z,1006.50
2018-11-01T02:45:04.718Z,1006.50
2018-11-01T02:46:04.708Z,1006.50
2018-11-01T02:47:04.700Z,1006.53
2018-11-01T02:48:04.733Z,1006.53
2018-11-01T02:49:04.676Z,1006.56
2018-11-01T02:50:04.670Z,1006.47
2018-11-01T02:51:05.547Z,1006.44
2018-11-01T02:52:04.642Z,1006.33
2018-11-01T02:53:04.679Z,1006.34
2018-11-01T02:54:04.630Z,1006.42
2018-11-01T02:55:04.612Z,1006.45
2018-11-01T02:56:04.603Z,1006.48
2018-11-01T02:57:04.593Z,1006.57
2018-11-01T02:58:04.588Z,1006.51
2018-11-01T02:59:04.680Z,1006.42
2018-11-01T03:00:04.561Z,1006.48
2018-11-01T03:01:05.546Z,1006.36
2018-11-01T03:02:04.543Z,1006.46
2018-11-01T03:03:04.529Z,1006.31
2018-11-01T03:04:05.743Z,1006.38
2018-11-01T03:05:04.507Z,1006.39
2018-11-01T03:06:04.500Z,1006.43
2018-11-01T03:07:04.489Z,1006.44
2018-11-01T03:08:05.049Z,1006.39
2018-11-01T03:09:04.514Z,1006.43
2018-11-01T03:10:04.454Z,1006.36
2018-11-01T03:11:04.441Z,1006.38
2018-11-01T03:12:04.436Z,1006.33
2018-11-01T03:13:04.432Z,1006.39
2018-11-01T03:14:04.555Z,1006.44
2018-11-01T03:15:04.401Z,1006.45
2018-11-01T03:16:05.046Z,1006.41
2018-11-01T03:17:04.468Z,1006.46
2018-11-01T03:18:04.393Z,1006.43
2018-11-01T03:19:04.556Z,1006.48
2018-11-01T03:20:04.348Z,1006.48
2018-11-01T03:21:04.344Z,1006.54
2018-11-01T03:22:05.048Z,1006.48
2018-11-01T03:23:04.322Z,1006.51
2018-11-01T03:24:04.320Z,1006.49
2018-11-01T03:25:04.295Z,1006.46
2018-11-01T03:26:04.289Z,1006.41
2018-11-01T03:27:04.277Z,1006.41
2018-11-01T03:28:04.268Z,1006.45
2018-11-01T03:29:04.272Z,1006.48
2018-11-01T03:30:04.245Z,1006.44
2018-11-01T03:31:04.233Z,1006.41
2018-11-01T03:32:04.223Z,1006.30
2018-11-01T03:33:04.212Z,1006.37
2018-11-01T03:34:04.225Z,1006.37
2018-11-01T03:35:05.051Z,1006.26
2018-11-01T03:36:04.184Z,1006.24
2018-11-01T03:37:04.172Z,1006.25
2018-11-01T03:38:04.169Z,1006.32
2018-11-01T03:39:04.446Z,1006.11
2018-11-01T03:40:04.134Z,1006.00
2018-11-01T03:41:04.126Z,1005.96
2018-11-01T03:42:04.113Z,1006.07
2018-11-01T03:43:04.131Z,1006.08
2018-11-01T03:44:04.107Z,1005.98
2018-11-01T03:45:04.081Z,1005.96
2018-11-01T03:46:05.047Z,1005.96
2018-11-01T03:47:05.047Z,1005.92
2018-11-01T03:48:04.077Z,1005.88
2018-11-01T03:49:04.053Z,1005.94
2018-11-01T03:50:04.030Z,1005.92
2018-11-01T03:51:04.019Z,1005.88
2018-11-01T03:52:04.172Z,1005.93
2018-11-01T03:53:04.004Z,1005.94
2018-11-01T03:54:04.071Z,1005.92
2018-11-01T03:55:03.978Z,1005.99
2018-11-01T03:56:04.558Z,1005.99
2018-11-01T03:57:03.958Z,1006.01
2018-11-01T03:58:03.945Z,1006.05
2018-11-01T03:59:04.065Z,1006.03
2018-11-01T04:00:03.928Z,1005.96
2018-11-01T04:01:04.551Z,1005.93
2018-11-01T04:02:03.905Z,1005.92
2018-11-01T04:03:03.891Z,1005.92
2018-11-01T04:04:04.021Z,1005.93
2018-11-01T04:05:03.872Z,1005.89
2018-11-01T04:06:03.866Z,1005.89
2018-11-01T04:07:03.851Z,1005.92
2018-11-01T04:08:03.838Z,1005.91
2018-11-01T04:09:04.059Z,1005.85
2018-11-01T04:10:03.821Z,1005.89
2018-11-01T04:11:03.811Z,1005.80
2018-11-01T04:12:03.798Z,1005.82
2018-11-01T04:13:03.785Z,1005.75
2018-11-01T04:14:03.792Z,1005.76
2018-11-01T04:15:04.617Z,1005.66
2018-11-01T04:16:03.756Z,1005.72
2018-11-01T04:17:03.806Z,1005.62
2018-11-01T04:18:03.735Z,1005.54
2018-11-01T04:19:04.068Z,1005.54
2018-11-01T04:20:03.715Z,1005.51
2018-11-01T04:21:03.702Z,1005.49
2018-11-01T04:22:04.551Z,1005.51
2018-11-01T04:23:03.770Z,1005.49
2018-11-01T04:24:03.700Z,1005.46
2018-11-01T04:25:03.657Z,1005.51
2018-11-01T04:26:04.552Z,1005.49
2018-11-01T04:27:03.621Z,1005.56
2018-11-01T04:28:03.625Z,1005.55
2018-11-01T04:29:03.682Z,1005.54
2018-11-01T04:30:04.551Z,1005.48
2018-11-01T04:31:03.578Z,1005.45
2018-11-01T04:32:03.583Z,1005.51
2018-11-01T04:33:03.674Z,1005.51
2018-11-01T04:34:03.581Z,1005.56
2018-11-01T04:35:03.536Z,1005.61
2018-11-01T04:36:03.551Z,1005.67
2018-11-01T04:37:03.514Z,1005.62
2018-11-01T04:38:03.510Z,1005.76
2018-11-01T04:39:03.520Z,1005.72
2018-11-01T04:40:03.493Z,1005.74
2018-11-01T04:41:03.470Z,1005.80
2018-11-01T04:42:03.463Z,1005.79
2018-11-01T04:43:04.124Z,1005.72
2018-11-01T04:44:03.612Z,1005.68
2018-11-01T04:45:03.437Z,1005.72
2018-11-01T04:46:04.048Z,1005.74
2018-11-01T04:47:03.423Z,1005.80
2018-11-01T04:48:03.469Z,1005.82
2018-11-01T04:49:03.407Z,1005.74
2018-11-01T04:50:03.383Z,1005.68
2018-11-01T04:51:03.368Z,1005.69
2018-11-01T04:52:03.358Z,1005.73
2018-11-01T04:53:03.349Z,1005.74
2018-11-01T04:54:03.370Z,1005.77
2018-11-01T04:55:04.033Z,1005.80
2018-11-01T04:56:04.037Z,1005.82
2018-11-01T04:57:03.300Z,1005.86
2018-11-01T04:58:03.294Z,1005.85
2018-11-01T04:59:03.286Z,1005.89
2018-11-01T05:00:03.563Z,1005.88
2018-11-01T05:01:03.260Z,1005.80
2018-11-01T05:02:04.037Z,1005.80
2018-11-01T05:03:03.244Z,1005.71
2018-11-01T05:04:03.228Z,1005.74
2018-11-01T05:05:03.580Z,1005.69
2018-11-01T05:06:03.208Z,1005.69
2018-11-01T05:07:03.197Z,1005.71
2018-11-01T05:08:04.047Z,1005.67
2018-11-01T05:09:03.180Z,1005.62
2018-11-01T05:10:03.184Z,1005.56
2018-11-01T05:11:03.154Z,1005.56
2018-11-01T05:12:04.036Z,1005.56
2018-11-01T05:13:03.135Z,1005.57
2018-11-01T05:14:04.041Z,1005.57
2018-11-01T05:15:03.200Z,1005.54
2018-11-01T05:16:03.103Z,1005.47
2018-11-01T05:17:03.094Z,1005.49
2018-11-01T05:18:03.083Z,1005.48
2018-11-01T05:19:03.071Z,1005.46
2018-11-01T05:20:03.147Z,1005.47
2018-11-01T05:21:03.050Z,1005.43
2018-11-01T05:22:03.042Z,1005.34
2018-11-01T05:23:03.029Z,1005.30
2018-11-01T05:24:03.538Z,1005.33
2018-11-01T05:25:03.020Z,1005.25
2018-11-01T05:26:03.193Z,1005.25
2018-11-01T05:27:02.994Z,1005.18
2018-11-01T05:28:02.979Z,1005.21
2018-11-01T05:29:02.969Z,1005.20
2018-11-01T05:30:02.975Z,1005.27
2018-11-01T05:31:02.945Z,1005.23
2018-11-01T05:32:02.934Z,1005.19
2018-11-01T05:33:02.922Z,1005.28
2018-11-01T05:34:02.911Z,1005.35
2018-11-01T05:35:02.919Z,1005.35
2018-11-01T05:36:02.891Z,1005.36
2018-11-01T05:37:02.881Z,1005.41
2018-11-01T05:38:02.944Z,1005.38
2018-11-01T05:39:02.860Z,1005.39
2018-11-01T05:40:02.876Z,1005.45
2018-11-01T05:41:02.836Z,1005.43
2018-11-01T05:42:02.860Z,1005.50
2018-11-01T05:43:02.818Z,1005.52
2018-11-01T05:44:02.809Z,1005.49
2018-11-01T05:45:02.821Z,1005.52
2018-11-01T05:46:02.783Z,1005.50
2018-11-01T05:47:02.779Z,1005.58
2018-11-01T05:48:02.757Z,1005.65
2018-11-01T05:49:03.542Z,1005.55
2018-11-01T05:50:02.760Z,1005.64
2018-11-01T05:51:02.730Z,1005.69
2018-11-01T05:52:02.718Z,1005.74
2018-11-01T05:53:02.704Z,1005.72
2018-11-01T05:54:03.540Z,1005.68
2018-11-01T05:55:02.703Z,1005.66
2018-11-01T05:56:02.675Z,1005.67
2018-11-01T05:57:02.664Z,1005.68
2018-11-01T05:58:03.538Z,1005.67
2018-11-01T05:59:02.640Z,1005.67
2018-11-01T06:00:03.073Z,1005.72
2018-11-01T06:01:02.620Z,1005.67
2018-11-01T06:02:02.606Z,1005.73
2018-11-01T06:03:03.542Z,1005.74
2018-11-01T06:04:02.587Z,1005.74
2018-11-01T06:05:02.607Z,1005.68
2018-11-01T06:06:02.594Z,1005.70
2018-11-01T06:07:03.537Z,1005.68
2018-11-01T06:08:03.541Z,1005.68
2018-11-01T06:09:02.533Z,1005.65
2018-11-01T06:10:02.540Z,1005.64
2018-11-01T06:11:02.520Z,1005.65
2018-11-01T06:12:02.507Z,1005.58
2018-11-01T06:13:02.489Z,1005.60
2018-11-01T06:14:02.478Z,1005.62
2018-11-01T06:15:02.496Z,1005.58
2018-11-01T06:16:02.455Z,1005.57
2018-11-01T06:17:02.449Z,1005.62
2018-11-01T06:18:02.442Z,1005.64
2018-11-01T06:19:03.044Z,1005.65
2018-11-01T06:20:02.551Z,1005.59
2018-11-01T06:21:02.405Z,1005.66
2018-11-01T06:22:02.432Z,1005.59
2018-11-01T06:23:02.380Z,1005.67
2018-11-01T06:24:02.368Z,1005.66
2018-11-01T06:25:02.378Z,1005.57
2018-11-01T06:26:02.347Z,1005.57
2018-11-01T06:27:02.361Z,1005.64
2018-11-01T06:28:02.327Z,1005.63
2018-11-01T06:29:02.326Z,1005.57
2018-11-01T06:30:02.554Z,1005.59
2018-11-01T06:31:03.058Z,1005.55
2018-11-01T06:32:02.302Z,1005.59
2018-11-01T06:33:02.273Z,1005.54
2018-11-01T06:34:02.263Z,1005.51
2018-11-01T06:35:02.271Z,1005.55
2018-11-01T06:36:03.040Z,1005.53
2018-11-01T06:37:02.233Z,1005.55
2018-11-01T06:38:03.043Z,1005.60
2018-11-01T06:39:02.208Z,1005.63
2018-11-01T06:40:02.245Z,1005.59
2018-11-01T06:41:02.191Z,1005.68
2018-11-01T06:42:03.074Z,1005.69
2018-11-01T06:43:02.168Z,1005.72
2018-11-01T06:44:03.043Z,1005.75
2018-11-01T06:45:02.167Z,1005.79
2018-11-01T06:46:02.137Z,1005.81
2018-11-01T06:47:03.072Z,1005.85
2018-11-01T06:48:03.038Z,1005.87
2018-11-01T06:49:03.040Z,1005.94
2018-11-01T06:50:02.555Z,1005.96
2018-11-01T06:51:03.045Z,1006.01
2018-11-01T06:52:02.079Z,1006.03
2018-11-01T06:53:02.062Z,1006.03
2018-11-01T06:54:03.041Z,1006.01
2018-11-01T06:55:02.057Z,1006.04
2018-11-01T06:56:02.031Z,1006.02
2018-11-01T06:57:02.025Z,1006.04
2018-11-01T06:58:02.010Z,1005.99
2018-11-01T06:59:02.144Z,1006.02
2018-11-01T07:00:02.031Z,1006.00
2018-11-01T07:01:01.995Z,1006.05
2018-11-01T07:02:02.551Z,1006.06
2018-11-01T07:03:01.952Z,1006.12
2018-11-01T07:04:01.944Z,1006.11
2018-11-01T07:05:02.544Z,1006.17
2018-11-01T07:06:02.055Z,1006.20
2018-11-01T07:07:02.547Z,1006.15
2018-11-01T07:08:01.902Z,1006.23
2018-11-01T07:09:01.893Z,1006.30
2018-11-01T07:10:01.882Z,1006.16
2018-11-01T07:11:01.889Z,1006.26
2018-11-01T07:12:01.865Z,1006.28
2018-11-01T07:13:02.541Z,1006.25
2018-11-01T07:14:01.841Z,1006.27
2018-11-01T07:15:01.828Z,1006.28
2018-11-01T07:16:01.840Z,1006.12
2018-11-01T07:17:02.614Z,1006.22
2018-11-01T07:18:02.545Z,1006.18
2018-11-01T07:19:01.789Z,1006.20
2018-11-01T07:20:02.546Z,1006.16
2018-11-01T07:21:01.905Z,1006.13
2018-11-01T07:22:01.775Z,1006.07
2018-11-01T07:23:02.544Z,1006.12
2018-11-01T07:24:01.738Z,1006.18
2018-11-01T07:25:01.730Z,1006.17
2018-11-01T07:26:02.075Z,1006.16
2018-11-01T07:27:01.737Z,1006.14
2018-11-01T07:28:02.540Z,1006.14
2018-11-01T07:29:01.683Z,1006.17
2018-11-01T07:30:01.676Z,1006.14
2018-11-01T07:31:01.685Z,1006.20
2018-11-01T07:32:01.660Z,1006.14
2018-11-01T07:33:01.686Z,1006.11
2018-11-01T07:34:02.546Z,1006.10
2018-11-01T07:35:01.615Z,1006.13
2018-11-01T07:36:01.624Z,1006.07
2018-11-01T07:37:01.612Z,1006.06
2018-11-01T07:38:01.599Z,1006.04
2018-11-01T07:39:01.576Z,1006.02
2018-11-01T07:40:02.619Z,1006.00
2018-11-01T07:41:01.583Z,1006.02
2018-11-01T07:42:01.543Z,1005.98
2018-11-01T07:43:01.537Z,1005.96
2018-11-01T07:44:01.521Z,1005.99
2018-11-01T07:45:01.511Z,1005.94
2018-11-01T07:46:01.522Z,1006.02
2018-11-01T07:47:02.043Z,1006.00
2018-11-01T07:48:01.482Z,1005.97
2018-11-01T07:49:01.468Z,1005.93
2018-11-01T07:50:01.462Z,1005.89
2018-11-01T07:51:01.469Z,1005.88
2018-11-01T07:52:02.051Z,1005.95
2018-11-01T07:53:01.467Z,1005.90
2018-11-01T07:54:01.412Z,1005.84
2018-11-01T07:55:01.405Z,1005.73
2018-11-01T07:56:01.415Z,1005.77
2018-11-01T07:57:01.408Z,1005.70
2018-11-01T07:58:01.377Z,1005.73
2018-11-01T07:59:01.362Z,1005.71
2018-11-01T08:00:01.351Z,1005.71
2018-11-01T08:01:01.559Z,1005.68
2018-11-01T08:02:01.332Z,1005.67
2018-11-01T08:03:02.049Z,1005.69
2018-11-01T08:04:01.309Z,1005.67
2018-11-01T08:05:01.306Z,1005.67
2018-11-01T08:06:01.519Z,1005.68
2018-11-01T08:07:01.290Z,1005.65
2018-11-01T08:08:01.268Z,1005.61
2018-11-01T08:09:01.257Z,1005.65
2018-11-01T08:10:01.251Z,1005.67
2018-11-01T08:11:01.564Z,1005.64
2018-11-01T08:12:01.230Z,1005.64
2018-11-01T08:13:01.215Z,1005.63
2018-11-01T08:14:01.203Z,1005.59
2018-11-01T08:15:01.193Z,1005.61
2018-11-01T08:16:01.557Z,1005.55
2018-11-01T08:17:01.168Z,1005.52
2018-11-01T08:18:01.162Z,1005.54
2018-11-01T08:19:01.151Z,1005.53
2018-11-01T08:20:01.330Z,1005.54
2018-11-01T08:21:01.294Z,1005.51
2018-11-01T08:22:01.120Z,1005.54
2018-11-01T08:23:01.107Z,1005.50
2018-11-01T08:24:01.097Z,1005.53
2018-11-01T08:25:01.089Z,1005.55
2018-11-01T08:26:01.097Z,1005.50
2018-11-01T08:27:01.066Z,1005.44
2018-11-01T08:28:01.150Z,1005.40
2018-11-01T08:29:01.552Z,1005.46
2018-11-01T08:30:01.048Z,1005.40
2018-11-01T08:31:01.046Z,1005.38
2018-11-01T08:32:01.013Z,1005.45
2018-11-01T08:33:01.001Z,1005.42
2018-11-01T08:34:01.548Z,1005.37
2018-11-01T08:35:00.982Z,1005.34
2018-11-01T08:36:01.027Z,1005.32
2018-11-01T08:37:00.959Z,1005.39
2018-11-01T08:38:00.950Z,1005.38
2018-11-01T08:39:01.040Z,1005.26
2018-11-01T08:40:00.928Z,1005.38
2018-11-01T08:41:01.021Z,1005.36
2018-11-01T08:42:00.916Z,1005.42
2018-11-01T08:43:00.896Z,1005.43
2018-11-01T08:44:00.898Z,1005.47
2018-11-01T08:45:00.875Z,1005.45
2018-11-01T08:46:01.058Z,1005.46
2018-11-01T08:47:00.855Z,1005.41
2018-11-01T08:48:00.843Z,1005.36
2018-11-01T08:49:00.834Z,1005.37
2018-11-01T08:50:01.646Z,1005.34
2018-11-01T08:51:00.833Z,1005.32
2018-11-01T08:52:01.550Z,1005.27
2018-11-01T08:53:00.790Z,1005.38
2018-11-01T08:54:00.781Z,1005.33
2018-11-01T08:55:00.766Z,1005.25
2018-11-01T08:56:00.863Z,1005.22
2018-11-01T08:57:00.768Z,1005.26
2018-11-01T08:58:00.737Z,1005.25
2018-11-01T08:59:00.727Z,1005.19
2018-11-01T09:00:00.717Z,1005.24
2018-11-01T09:01:00.839Z,1005.25
2018-11-01T09:02:00.693Z,1005.27
2018-11-01T09:03:01.549Z,1005.26
2018-11-01T09:04:00.696Z,1005.21
2018-11-01T09:05:01.551Z,1005.25
2018-11-01T09:06:01.061Z,1005.24
2018-11-01T09:07:00.637Z,1005.19
2018-11-01T09:08:00.722Z,1005.17
2018-11-01T09:09:01.572Z,1005.21
2018-11-01T09:10:00.610Z,1005.20
2018-11-01T09:11:00.606Z,1005.21
2018-11-01T09:12:00.602Z,1005.23
2018-11-01T09:13:00.616Z,1005.21
2018-11-01T09:14:00.578Z,1005.21
2018-11-01T09:15:00.555Z,1005.21
2018-11-01T09:16:00.544Z,1005.13
2018-11-01T09:17:00.563Z,1005.20
2018-11-01T09:18:00.560Z,1005.15
2018-11-01T09:19:00.543Z,1005.22
2018-11-01T09:20:00.505Z,1005.22
2018-11-01T09:21:00.490Z,1005.21
2018-11-01T09:22:00.509Z,1005.24
2018-11-01T09:23:01.050Z,1005.21
2018-11-01T09:24:00.478Z,1005.23
2018-11-01T09:25:00.448Z,1005.15
2018-11-01T09:26:00.440Z,1005.16
2018-11-01T09:27:00.698Z,1005.25
2018-11-01T09:28:00.415Z,1005.28
2018-11-01T09:29:00.473Z,1005.29
2018-11-01T09:30:00.398Z,1005.23
2018-11-01T09:31:01.049Z,1005.28
2018-11-01T09:32:00.563Z,1005.21
2018-11-01T09:33:00.439Z,1005.24
2018-11-01T09:34:00.359Z,1005.30
2018-11-01T09:35:00.348Z,1005.32
2018-11-01T09:36:00.330Z,1005.26
2018-11-01T09:37:00.500Z,1005.35
2018-11-01T09:38:00.316Z,1005.41
2018-11-01T09:39:00.299Z,1005.35
2018-11-01T09:40:00.296Z,1005.49
2018-11-01T09:41:00.278Z,1005.48
2018-11-01T09:42:00.293Z,1005.49
2018-11-01T09:43:00.262Z,1005.37
2018-11-01T09:44:00.246Z,1005.41
2018-11-01T09:45:00.266Z,1005.36
2018-11-01T09:46:00.267Z,1005.40
2018-11-01T09:47:00.536Z,1005.37
2018-11-01T09:48:00.204Z,1005.34
2018-11-01T09:49:00.196Z,1005.31
2018-11-01T09:50:00.184Z,1005.29
2018-11-01T09:51:00.170Z,1005.26
2018-11-01T09:52:00.565Z,1005.24
2018-11-01T09:53:00.152Z,1005.24
2018-11-01T09:54:00.139Z,1005.30
2018-11-01T09:55:01.054Z,1005.37
2018-11-01T09:56:00.183Z,1005.48
2018-11-01T09:57:00.136Z,1005.51
2018-11-01T09:58:00.102Z,1005.51
2018-11-01T09:59:00.086Z,1005.57
2018-11-01T10:00:01.057Z,1005.54
2018-11-01T10:01:00.130Z,1005.62
2018-11-01T10:02:00.083Z,1005.64
2018-11-01T10:03:00.042Z,1005.68
2018-11-01T10:04:00.032Z,1005.70
2018-11-01T10:05:00.557Z,1005.55
2018-11-01T10:06:00.055Z,1005.59
2018-11-01T10:07:00.022Z,1005.47
2018-11-01T10:08:00.556Z,1005.32
2018-11-01T10:08:59.994Z,1005.39
2018-11-01T10:09:59.966Z,1005.30
2018-11-01T10:10:59.955Z,1005.37
2018-11-01T10:11:59.969Z,1005.33
2018-11-01T10:12:59.937Z,1005.40
2018-11-01T10:14:00.555Z,1005.29
2018-11-01T10:14:59.922Z,1005.30
2018-11-01T10:16:00.186Z,1005.26
2018-11-01T10:17:00.284Z,1005.21
2018-11-01T10:18:00.441Z,1005.26
2018-11-01T10:18:59.867Z,1005.07
2018-11-01T10:20:00.554Z,1004.98
2018-11-01T10:20:59.843Z,1004.98
2018-11-01T10:21:59.992Z,1005.13
2018-11-01T10:22:59.849Z,1005.22
2018-11-01T10:23:59.813Z,1005.15
2018-11-01T10:24:59.803Z,1005.08
2018-11-01T10:25:59.790Z,1005.13
2018-11-01T10:26:59.808Z,1005.17
2018-11-01T10:27:59.773Z,1005.20
2018-11-01T10:28:59.759Z,1005.24
2018-11-01T10:29:59.748Z,1005.28
2018-11-01T10:30:59.736Z,1005.26
2018-11-01T10:31:59.745Z,1005.38
2018-11-01T10:32:59.714Z,1005.37
2018-11-01T10:33:59.727Z,1005.27
2018-11-01T10:34:59.693Z,1005.22
2018-11-01T10:35:59.685Z,1005.25
2018-11-01T10:36:59.685Z,1005.30
2018-11-01T10:38:00.554Z,1005.28
2018-11-01T10:38:59.651Z,1005.33
2018-11-01T10:39:59.639Z,1005.33
2018-11-01T10:41:00.704Z,1005.34
2018-11-01T10:41:59.808Z,1005.23
2018-11-01T10:42:59.605Z,1005.14
2018-11-01T10:43:59.598Z,1005.12
2018-11-01T10:44:59.585Z,1005.14
2018-11-01T10:45:59.574Z,1005.16
2018-11-01T10:46:59.584Z,1005.23
2018-11-01T10:47:59.551Z,1005.23
2018-11-01T10:48:59.546Z,1005.13
2018-11-01T10:49:59.530Z,1005.06
2018-11-01T10:50:59.516Z,1005.15
2018-11-01T10:51:59.568Z,1005.18
2018-11-01T10:52:59.494Z,1005.19
2018-11-01T10:53:59.491Z,1005.22
2018-11-01T10:54:59.474Z,1005.19
2018-11-01T10:55:59.465Z,1005.21
2018-11-01T10:56:59.585Z,1005.22
2018-11-01T10:57:59.440Z,1005.23
2018-11-01T10:58:59.429Z,1005.20
2018-11-01T10:59:59.495Z,1005.21
2018-11-01T11:00:59.592Z,1005.19
2018-11-01T11:01:59.564Z,1005.21
2018-11-01T11:02:59.387Z,1005.18
2018-11-01T11:03:59.376Z,1005.13
2018-11-01T11:04:59.366Z,1005.15
2018-11-01T11:05:59.378Z,1005.17
2018-11-01T11:06:59.381Z,1005.05
2018-11-01T11:07:59.332Z,1005.06
2018-11-01T11:08:59.320Z,1005.04
2018-11-01T11:09:59.311Z,1005.08
2018-11-01T11:11:00.057Z,1005.05
2018-11-01T11:11:59.335Z,1005.03
2018-11-01T11:12:59.279Z,1005.04
2018-11-01T11:13:59.290Z,1005.06
2018-11-01T11:14:59.264Z,1005.00
2018-11-01T11:15:59.241Z,1005.01
2018-11-01T11:16:59.244Z,1005.05
2018-11-01T11:17:59.234Z,1005.07
2018-11-01T11:18:59.226Z,1005.05
2018-11-01T11:19:59.304Z,1005.01
2018-11-01T11:20:59.531Z,1004.99
2018-11-01T11:21:59.203Z,1004.98
2018-11-01T11:22:59.182Z,1004.91
2018-11-01T11:23:59.159Z,1004.93
2018-11-01T11:25:00.059Z,1004.93
2018-11-01T11:25:59.136Z,1004.97
2018-11-01T11:27:00.126Z,1004.98
2018-11-01T11:27:59.228Z,1004.97
2018-11-01T11:29:00.054Z,1004.88
2018-11-01T11:29:59.149Z,1004.90
2018-11-01T11:30:59.083Z,1004.91
2018-11-01T11:31:59.091Z,1004.88
2018-11-01T11:32:59.092Z,1004.90
2018-11-01T11:33:59.556Z,1004.84
2018-11-01T11:34:59.038Z,1004.80
2018-11-01T11:35:59.713Z,1004.88
2018-11-01T11:36:59.558Z,1004.85
2018-11-01T11:37:59.024Z,1004.89
2018-11-01T11:38:59.039Z,1004.89
2018-11-01T11:39:58.992Z,1004.89
2018-11-01T11:40:58.978Z,1004.85
2018-11-01T11:41:59.561Z,1004.82
2018-11-01T11:42:58.972Z,1004.81
2018-11-01T11:43:58.947Z,1004.78
2018-11-01T11:44:58.934Z,1004.76
2018-11-01T11:45:58.920Z,1004.70
2018-11-01T11:46:59.555Z,1004.69
2018-11-01T11:47:59.070Z,1004.67
2018-11-01T11:48:58.894Z,1004.62
2018-11-01T11:49:58.882Z,1004.65
2018-11-01T11:50:59.559Z,1004.68
2018-11-01T11:51:58.861Z,1004.73
2018-11-01T11:52:58.868Z,1004.70
2018-11-01T11:53:58.837Z,1004.66
2018-11-01T11:54:59.563Z,1004.61
2018-11-01T11:55:58.819Z,1004.57
2018-11-01T11:56:58.882Z,1004.67
2018-11-01T11:57:58.807Z,1004.59
2018-11-01T11:58:58.784Z,1004.63
2018-11-01T11:59:59.559Z,1004.66
2018-11-01T12:00:58.772Z,1004.61
2018-11-01T12:01:58.755Z,1004.54
2018-11-01T12:02:58.764Z,1004.59
2018-11-01T12:03:58.731Z,1004.51
2018-11-01T12:04:59.558Z,1004.65