createdAt,value
2022-08-17T00:02:26.985Z,47.70
2022-08-17T00:04:55.488Z,47.30
2022-08-17T00:07:24.840Z,47.50
2022-08-17T00:09:52.783Z,49.00
2022-08-17T00:12:42.579Z,49.30
2022-08-17T00:15:10.939Z,49.20
2022-08-17T00:17:38.878Z,48.00
2022-08-17T00:20:07.166Z,47.20
2022-08-17T00:22:36.911Z,48.00
2022-08-17T00:25:05.403Z,48.30
2022-08-17T00:27:33.653Z,47.60
2022-08-17T00:30:01.589Z,47.20
2022-08-17T00:33:12.357Z,47.00
2022-08-17T00:35:18.492Z,47.80
2022-08-17T00:37:47.772Z,47.50
2022-08-17T00:40:15.923Z,46.70
2022-08-17T00:42:43.971Z,46.90
2022-08-17T00:45:12.569Z,48.30
2022-08-17T00:47:40.509Z,48.80
2022-08-17T00:50:09.351Z,49.60
2022-08-17T00:52:38.449Z,48.90
2022-08-17T00:55:08.308Z,49.00
2022-08-17T00:57:37.606Z,49.90
2022-08-17T01:00:06.399Z,50.30
2022-08-17T01:02:41.332Z,48.50
2022-08-17T01:05:11.745Z,47.20
2022-08-17T01:07:39.654Z,47.70
2022-08-17T01:10:58.157Z,48.40
2022-08-17T01:12:57.809Z,48.70
2022-08-17T01:15:25.743Z,48.70
2022-08-17T01:17:53.673Z,48.00
2022-08-17T01:20:21.930Z,47.70
2022-08-17T01:22:51.277Z,47.40
2022-08-17T01:25:19.349Z,47.80
2022-08-17T01:27:47.281Z,47.70
2022-08-17T01:30:56.754Z,48.20
2022-08-17T01:33:03.436Z,47.90
2022-08-17T01:35:31.365Z,47.20
2022-08-17T01:38:00.638Z,48.30
2022-08-17T01:40:30.435Z,47.60
2022-08-17T01:42:58.755Z,47.90
2022-08-17T01:45:27.329Z,47.70
2022-08-17T01:47:55.643Z,47.90
2022-08-17T01:50:24.340Z,47.80
2022-08-17T01:52:52.788Z,48.40
2022-08-17T01:55:27.304Z,47.60
2022-08-17T01:57:55.431Z,48.00
2022-08-17T02:00:23.369Z,48.10
2022-08-17T02:02:51.341Z,48.60
2022-08-17T02:05:19.506Z,48.80
2022-08-17T02:08:00.085Z,49.20
2022-08-17T02:10:33.681Z,48.90
2022-08-17T02:13:02.406Z,48.80
2022-08-17T02:15:30.365Z,48.80
2022-08-17T02:17:58.286Z,49.00
2022-08-17T02:20:41.220Z,48.70
2022-08-17T02:23:10.945Z,49.10
2022-08-17T02:25:40.241Z,49.10
2022-08-17T02:28:08.137Z,49.90
2022-08-17T02:31:00.253Z,49.90
2022-08-17T02:33:24.642Z,49.90
2022-08-17T02:36:10.410Z,49.70
2022-08-17T02:38:38.403Z,51.00
2022-08-17T02:41:07.915Z,51.30
2022-08-17T02:43:35.798Z,52.10
2022-08-17T02:46:03.724Z,52.60
2022-08-17T02:48:32.173Z,51.60
2022-08-17T02:51:00.291Z,50.90
2022-08-17T02:53:35.579Z,51.70
2022-08-17T02:56:04.215Z,52.90
2022-08-17T02:58:35.101Z,52.10
2022-08-17T03:01:03.682Z,52.20
2022-08-17T03:03:31.569Z,52.30
2022-08-17T03:05:59.527Z,52.20
2022-08-17T03:08:27.423Z,52.40
2022-08-17T03:10:55.353Z,51.80
2022-08-17T03:13:23.265Z,51.00
2022-08-17T03:15:52.550Z,50.30
2022-08-17T03:18:25.742Z,50.20
2022-08-17T03:20:54.101Z,49.90
2022-08-17T03:23:24.051Z,49.90
2022-08-17T03:25:52.958Z,50.30
2022-08-17T03:28:21.149Z,51.00
2022-08-17T03:30:49.099Z,51.20
2022-08-17T03:33:18.349Z,52.30
2022-08-17T03:35:46.259Z,51.60
2022-08-17T03:38:15.069Z,52.00
2022-08-17T03:40:58.021Z,52.10
2022-08-17T03:43:28.108Z,51.20
2022-08-17T03:46:27.343Z,50.80
2022-08-17T03:49:15.784Z,50.40
2022-08-17T03:52:01.042Z,49.90
2022-08-17T03:54:46.619Z,49.90
2022-08-17T03:57:14.521Z,49.70
2022-08-17T03:59:42.579Z,53.60
2022-08-17T04:02:11.527Z,52.60
2022-08-17T04:04:40.961Z,51.00
2022-08-17T04:07:08.915Z,51.40
2022-08-17T04:09:37.366Z,50.90
2022-08-17T04:12:05.698Z,50.60
2022-08-17T04:14:39.267Z,49.40
2022-08-17T04:17:20.743Z,49.90
2022-08-17T04:19:50.039Z,50.00
2022-08-17T04:22:30.152Z,49.50
2022-08-17T04:25:01.929Z,50.20
2022-08-17T04:27:29.832Z,49.50
2022-08-17T04:29:58.657Z,48.70
2022-08-17T04:33:03.670Z,49.80
2022-08-17T04:35:20.109Z,49.50
2022-08-17T04:37:48.053Z,49.50
2022-08-17T04:40:33.241Z,50.10
2022-08-17T04:43:01.995Z,50.60
2022-08-17T04:45:32.030Z,51.90
2022-08-17T04:48:00.460Z,51.10
2022-08-17T04:50:29.746Z,50.70
2022-08-17T04:52:57.868Z,50.60
2022-08-17T04:55:26.305Z,50.50
2022-08-17T04:57:54.223Z,49.80
2022-08-17T05:00:22.266Z,48.50
2022-08-17T05:02:50.976Z,49.40
2022-08-17T05:05:19.756Z,49.70
2022-08-17T05:07:50.273Z,50.50
2022-08-17T05:10:18.208Z,50.40
2022-08-17T05:12:46.152Z,49.30
2022-08-17T05:15:16.159Z,49.60
2022-08-17T05:17:44.109Z,50.30
2022-08-17T05:20:12.229Z,50.30
2022-08-17T05:22:50.279Z,50.20
2022-08-17T05:25:22.495Z,49.40
2022-08-17T05:27:53.996Z,49.30
2022-08-17T05:30:22.002Z,49.60
2022-08-17T05:32:54.309Z,50.00
2022-08-17T05:35:22.541Z,49.70
2022-08-17T05:37:50.857Z,49.50
2022-08-17T05:40:19.101Z,48.90
2022-08-17T05:42:48.350Z,49.10
2022-08-17T05:45:16.900Z,48.80
2022-08-17T05:48:01.181Z,48.70
2022-08-17T05:50:31.321Z,48.70
2022-08-17T05:53:02.018Z,48.00
2022-08-17T05:55:30.535Z,47.30
2022-08-17T05:58:05.097Z,47.10
2022-08-17T06:00:34.482Z,47.50
2022-08-17T06:03:08.530Z,47.50
2022-08-17T06:05:42.248Z,46.90
2022-08-17T06:08:11.331Z,47.30
2022-08-17T06:10:40.591Z,47.20
2022-08-17T06:13:10.810Z,47.20
2022-08-17T06:15:42.790Z,46.60
2022-08-17T06:18:12.149Z,46.70
2022-08-17T06:20:44.242Z,46.80
2022-08-17T06:23:14.308Z,47.20
2022-08-17T06:25:44.004Z,46.30
2022-08-17T06:28:14.845Z,45.50
2022-08-17T06:30:59.944Z,45.80
2022-08-17T06:33:31.088Z,44.90
2022-08-17T06:36:03.061Z,45.40
2022-08-17T06:38:41.324Z,45.00
2022-08-17T06:41:12.461Z,45.20
2022-08-17T06:43:48.170Z,44.10
2022-08-17T06:46:23.331Z,43.40
2022-08-17T06:48:54.112Z,43.40
2022-08-17T06:51:23.311Z,43.30
2022-08-17T06:53:52.702Z,43.30
2022-08-17T06:56:23.377Z,43.90
2022-08-17T06:58:53.181Z,43.90
2022-08-17T07:01:21.977Z,44.30
2022-08-17T07:03:54.639Z,44.60
2022-08-17T07:06:23.093Z,44.60
2022-08-17T07:08:52.801Z,46.00
2022-08-17T07:11:21.829Z,46.10
2022-08-17T07:13:54.519Z,47.30
2022-08-17T07:16:25.530Z,47.20
2022-08-17T07:18:54.739Z,46.90
2022-08-17T07:21:30.504Z,48.20
2022-08-17T07:24:08.040Z,47.70
2022-08-17T07:26:35.973Z,46.40
2022-08-17T07:29:03.911Z,45.80
2022-08-17T07:31:33.588Z,45.90
2022-08-17T07:34:06.844Z,46.10
2022-08-17T07:36:34.837Z,45.60
2022-08-17T07:39:03.031Z,46.10
2022-08-17T07:41:58.059Z,45.60
2022-08-17T07:44:20.675Z,45.40
2022-08-17T07:47:08.220Z,46.00
2022-08-17T07:49:37.185Z,45.60
2022-08-17T07:52:48.078Z,45.40
2022-08-17T07:54:54.618Z,45.10
2022-08-17T07:57:31.500Z,44.30
2022-08-17T08:00:16.091Z,43.40
2022-08-17T08:02:46.464Z,42.30
2022-08-17T08:05:14.886Z,41.90
2022-08-17T08:07:59.400Z,42.80
2022-08-17T08:10:28.724Z,42.10
2022-08-17T08:13:04.308Z,41.70
2022-08-17T08:15:34.440Z,42.40
2022-08-17T08:18:04.846Z,42.80
2022-08-17T08:20:52.594Z,42.30
2022-08-17T08:23:26.639Z,42.10
2022-08-17T08:25:59.441Z,42.40
2022-08-17T08:28:29.046Z,41.70
2022-08-17T08:30:58.856Z,41.40
2022-08-17T08:33:31.102Z,41.70
2022-08-17T08:36:00.187Z,41.40
2022-08-17T08:38:30.975Z,40.60
2022-08-17T08:41:02.868Z,40.60
2022-08-17T08:43:32.437Z,40.60
2022-08-17T08:46:01.989Z,40.30
2022-08-17T08:48:56.447Z,39.00
2022-08-17T08:51:27.933Z,39.20
2022-08-17T08:53:57.315Z,38.70
2022-08-17T08:56:26.106Z,39.20
2022-08-17T08:58:55.173Z,38.90
2022-08-17T09:01:25.216Z,38.70
2022-08-17T09:04:23.320Z,39.40
2022-08-17T09:06:58.048Z,38.90
2022-08-17T09:09:27.866Z,40.20
2022-08-17T09:12:02.643Z,39.20
2022-08-17T09:14:44.976Z,38.60
2022-08-17T09:17:16.594Z,38.10
2022-08-17T09:19:47.622Z,38.00
2022-08-17T09:22:19.963Z,39.00
2022-08-17T09:24:48.825Z,39.10
2022-08-17T09:27:17.496Z,40.50
2022-08-17T09:29:46.862Z,41.00
2022-08-17T09:32:17.591Z,41.40
2022-08-17T09:34:48.534Z,41.60
2022-08-17T09:37:19.419Z,42.10
2022-08-17T09:39:49.523Z,42.50
2022-08-17T09:42:18.943Z,42.70
2022-08-17T09:44:48.905Z,42.90
2022-08-17T09:47:17.448Z,43.40
2022-08-17T09:49:47.019Z,43.70
2022-08-17T09:52:19.216Z,43.50
2022-08-17T09:54:51.369Z,43.00
2022-08-17T09:57:30.269Z,42.70
2022-08-17T10:00:09.429Z,42.80
2022-08-17T10:02:51.247Z,42.70
2022-08-17T10:05:21.560Z,43.30
2022-08-17T10:07:56.055Z,42.90
2022-08-17T10:10:26.682Z,43.90
2022-08-17T10:12:56.347Z,43.70
2022-08-17T10:15:27.674Z,43.90
2022-08-17T10:18:03.901Z,44.20
2022-08-17T10:20:33.293Z,44.60
2022-08-17T10:23:19.911Z,44.60
2022-08-17T10:26:09.691Z,44.30
2022-08-17T10:28:39.566Z,43.70
2022-08-17T10:34:03.555Z,42.00
2022-08-17T10:36:37.978Z,42.60
2022-08-17T10:39:08.608Z,44.20
2022-08-17T10:41:40.839Z,49.90
2022-08-17T10:44:38.144Z,51.20
2022-08-17T10:47:02.890Z,51.60
2022-08-17T10:49:32.693Z,53.20
2022-08-17T10:52:01.002Z,52.70
2022-08-17T10:54:44.225Z,52.00
2022-08-17T10:57:35.609Z,51.00
2022-08-17T11:00:03.707Z,50.30
2022-08-17T11:02:31.844Z,50.50
2022-08-17T11:05:05.010Z,51.60
2022-08-17T11:07:38.719Z,51.30
2022-08-17T11:10:10.630Z,49.10
2022-08-17T11:12:43.567Z,49.50
2022-08-17T11:15:15.039Z,48.20
2022-08-17T11:18:01.669Z,48.50
2022-08-17T11:20:44.477Z,50.80
2022-08-17T11:23:21.068Z,49.80
2022-08-17T11:25:49.713Z,49.30
2022-08-17T11:28:19.980Z,48.70
2022-08-17T11:30:48.916Z,49.00
2022-08-17T11:33:36.788Z,50.30
2022-08-17T11:36:10.229Z,48.40
2022-08-17T11:38:42.195Z,47.60
2022-08-17T11:41:15.603Z,47.80
2022-08-17T11:43:50.292Z,47.50
2022-08-17T11:46:23.848Z,46.40
2022-08-17T11:49:18.063Z,46.60
2022-08-17T11:51:56.842Z,46.50
2022-08-17T11:54:40.159Z,46.20
2022-08-17T11:57:22.945Z,45.10
2022-08-17T11:59:59.533Z,46.00
2022-08-17T12:02:48.851Z,45.20
2022-08-17T12:05:31.285Z,45.50
2022-08-17T12:08:17.828Z,44.50
2022-08-17T12:11:00.640Z,45.40
2022-08-17T12:13:34.609Z,45.60
2022-08-17T12:16:10.083Z,45.00
2022-08-17T12:18:39.628Z,44.50
2022-08-17T12:21:22.432Z,43.80
2022-08-17T12:23:52.606Z,42.70
2022-08-17T12:26:20.916Z,43.20
2022-08-17T12:28:49.203Z,41.90
2022-08-17T12:31:19.043Z,43.00
2022-08-17T12:33:47.181Z,42.70
2022-08-17T12:36:15.970Z,41.60
2022-08-17T12:38:50.929Z,41.10
2022-08-17T12:41:29.621Z,41.20
2022-08-17T12:44:01.716Z,41.10
2022-08-17T12:46:33.684Z,40.70
2022-08-17T12:49:18.723Z,42.40
2022-08-17T12:51:46.791Z,42.40
2022-08-17T12:54:22.536Z,41.70
2022-08-17T12:56:50.469Z,40.90
2022-08-17T12:59:30.195Z,40.40
2022-08-17T13:02:00.087Z,40.20
2022-08-17T13:04:29.717Z,39.80
2022-08-17T13:07:00.325Z,40.10
2022-08-17T13:09:35.442Z,39.80
2022-08-17T13:12:08.356Z,39.90
2022-08-17T13:14:36.495Z,40.60
2022-08-17T13:17:09.879Z,39.80
2022-08-17T13:19:45.906Z,39.80
2022-08-17T13:22:13.864Z,39.00
2022-08-17T13:24:41.729Z,37.80
2022-08-17T13:27:11.325Z,37.20
2022-08-17T13:29:40.223Z,36.30
2022-08-17T13:32:16.732Z,36.10
2022-08-17T13:35:11.785Z,34.80
2022-08-17T13:37:36.332Z,35.90
2022-08-17T13:40:27.500Z,36.40
2022-08-17T13:42:55.714Z,37.70
2022-08-17T13:45:50.811Z,36.70
2022-08-17T13:48:24.441Z,35.90
2022-08-17T13:51:03.771Z,35.70
2022-08-17T13:53:32.834Z,34.80
2022-08-17T13:56:01.919Z,35.10
2022-08-17T13:58:30.486Z,35.20
2022-08-17T14:00:58.369Z,34.40
2022-08-17T14:03:27.678Z,35.10
2022-08-17T14:05:55.594Z,34.50
2022-08-17T14:08:24.102Z,34.00
2022-08-17T14:10:57.064Z,33.80
2022-08-17T14:13:25.009Z,34.30
2022-08-17T14:15:55.153Z,35.10
2022-08-17T14:18:35.435Z,34.10
2022-08-17T14:21:14.414Z,33.20
2022-08-17T14:23:49.024Z,33.80
2022-08-17T14:26:23.216Z,34.60
2022-08-17T14:28:56.212Z,34.10
2022-08-17T14:31:25.018Z,35.60
2022-08-17T14:33:53.181Z,34.00
2022-08-17T14:36:22.450Z,33.30
2022-08-17T14:38:50.573Z,32.20
2022-08-17T14:41:22.003Z,31.30
2022-08-17T14:43:50.623Z,32.00
2022-08-17T14:46:18.542Z,31.20
2022-08-17T14:48:47.072Z,31.30
2022-08-17T14:51:16.037Z,30.90
2022-08-17T14:53:45.948Z,31.00
2022-08-17T14:56:14.413Z,31.40
2022-08-17T14:58:42.603Z,31.90
2022-08-17T15:01:10.602Z,32.30
2022-08-17T15:03:40.942Z,31.00
2022-08-17T15:06:09.235Z,31.10
2022-08-17T15:08:37.676Z,31.10
2022-08-17T15:11:07.120Z,30.30
2022-08-17T15:13:52.550Z,31.60
2022-08-17T15:16:21.617Z,31.30
2022-08-17T15:18:50.239Z,31.80
2022-08-17T15:21:18.318Z,29.80
2022-08-17T15:23:46.729Z,29.70
2022-08-17T15:26:16.886Z,29.80
2022-08-17T15:28:44.843Z,31.00
2022-08-17T15:31:32.161Z,29.70
2022-08-17T15:34:00.481Z,29.70
2022-08-17T15:36:28.396Z,29.90
2022-08-17T15:38:56.336Z,29.20
2022-08-17T15:41:25.801Z,29.40
2022-08-17T15:43:53.750Z,29.50
2022-08-17T15:46:22.972Z,29.20
2022-08-17T15:48:51.608Z,28.50
2022-08-17T15:51:20.726Z,28.70
2022-08-17T15:53:49.078Z,29.20
2022-08-17T15:56:17.004Z,29.90
2022-08-17T15:58:46.752Z,29.60
2022-08-17T16:01:18.384Z,29.50
2022-08-17T16:04:03.954Z,30.00
2022-08-17T16:06:34.805Z,30.00
2022-08-17T16:09:02.788Z,29.60
2022-08-17T16:11:30.692Z,30.30
2022-08-17T16:14:00.012Z,29.10
2022-08-17T16:16:29.070Z,29.20
2022-08-17T16:18:59.182Z,29.00
2022-08-17T16:21:27.597Z,28.90
2022-08-17T16:23:56.331Z,29.80
2022-08-17T16:26:24.511Z,29.40
2022-08-17T16:28:52.543Z,29.50
2022-08-17T16:31:21.836Z,29.30
2022-08-17T16:33:58.493Z,30.50
2022-08-17T16:36:39.110Z,30.20
2022-08-17T16:39:07.053Z,31.00
2022-08-17T16:41:46.842Z,31.00
2022-08-17T16:44:15.590Z,31.40
2022-08-17T16:46:45.648Z,31.50
2022-08-17T16:49:35.297Z,31.80
2022-08-17T16:52:03.344Z,32.30
2022-08-17T16:54:31.334Z,32.70
2022-08-17T16:56:59.250Z,32.90
2022-08-17T16:59:30.893Z,33.60
2022-08-17T17:02:05.002Z,34.10
2022-08-17T17:04:35.108Z,33.90
2022-08-17T17:07:05.336Z,33.90
2022-08-17T17:09:34.630Z,34.00
2022-08-17T17:12:02.903Z,34.90
2022-08-17T17:14:35.262Z,35.10
2022-08-17T17:17:07.013Z,35.60
2022-08-17T17:19:37.595Z,36.20
2022-08-17T17:22:08.167Z,37.20
2022-08-17T17:24:38.256Z,35.90
2022-08-17T17:27:11.931Z,36.20
2022-08-17T17:29:47.730Z,36.40
2022-08-17T17:32:21.038Z,36.30
2022-08-17T17:34:51.163Z,37.60
2022-08-17T17:37:20.682Z,38.40
2022-08-17T17:39:49.529Z,39.20
2022-08-17T17:42:20.330Z,40.10
2022-08-17T17:44:49.638Z,40.20
2022-08-17T17:47:18.992Z,40.10
2022-08-17T17:49:47.177Z,40.60
2022-08-17T17:52:19.495Z,39.90
2022-08-17T17:54:50.517Z,38.80
2022-08-17T17:57:21.402Z,39.20
2022-08-17T17:59:51.071Z,39.50
2022-08-17T18:02:36.778Z,40.10
2022-08-17T18:05:05.496Z,41.20
2022-08-17T18:07:33.774Z,40.50
2022-08-17T18:10:05.488Z,40.70
2022-08-17T18:12:51.210Z,40.60
2022-08-17T18:15:23.461Z,40.30
2022-08-17T18:18:23.176Z,40.50
2022-08-17T18:20:53.846Z,40.30
2022-08-17T18:23:28.037Z,39.90
2022-08-17T18:25:56.656Z,40.40
2022-08-17T18:28:25.289Z,41.70
2022-08-17T18:31:04.325Z,41.90
2022-08-17T18:33:33.644Z,40.80
2022-08-17T18:36:01.694Z,40.80
2022-08-17T18:38:29.984Z,41.10
2022-08-17T18:40:59.831Z,40.60
2022-08-17T18:43:28.296Z,41.40
2022-08-17T18:46:29.036Z,41.70
2022-08-17T18:48:59.459Z,41.50
2022-08-17T18:51:40.557Z,41.10
2022-08-17T18:54:16.028Z,40.90
2022-08-17T18:56:44.624Z,42.20
2022-08-17T18:59:16.379Z,41.90
2022-08-17T19:01:53.486Z,41.50
2022-08-17T19:04:34.863Z,41.30
2022-08-17T19:07:04.449Z,41.90
2022-08-17T19:09:34.270Z,41.70
2022-08-17T19:12:03.074Z,41.70
2022-08-17T19:14:31.051Z,41.90
2022-08-17T19:17:00.160Z,42.80
2022-08-17T19:19:30.258Z,42.40
2022-08-17T19:22:02.057Z,42.20
2022-08-17T19:24:30.704Z,42.30
2022-08-17T19:26:59.737Z,42.10
2022-08-17T19:29:32.259Z,42.20
2022-08-17T19:32:02.223Z,42.60
2022-08-17T19:34:33.577Z,42.70
2022-08-17T19:37:04.597Z,43.10
2022-08-17T19:39:38.317Z,43.10
2022-08-17T19:42:08.729Z,42.60
2022-08-17T19:44:50.633Z,42.30
2022-08-17T19:47:36.253Z,42.20
2022-08-17T19:50:09.264Z,42.60
2022-08-17T19:52:41.293Z,43.00
2022-08-17T19:55:10.661Z,43.30
2022-08-17T19:57:55.729Z,43.10
2022-08-17T20:00:23.662Z,43.10
2022-08-17T20:02:54.431Z,43.30
2022-08-17T20:05:23.068Z,43.70
2022-08-17T20:07:53.838Z,43.80
2022-08-17T20:10:24.351Z,43.70
2022-08-17T20:12:52.288Z,43.30
2022-08-17T20:15:23.449Z,43.40
2022-08-17T20:17:51.713Z,43.20
2022-08-17T20:20:22.178Z,43.30
2022-08-17T20:22:55.460Z,44.20
2022-08-17T20:25:30.430Z,46.90
2022-08-17T20:28:05.780Z,47.50
2022-08-17T20:30:37.337Z,45.80
2022-08-17T20:33:05.614Z,46.50
2022-08-17T20:35:33.845Z,46.90
2022-08-17T20:38:04.465Z,45.90
2022-08-17T20:40:33.817Z,47.60
2022-08-17T20:43:21.816Z,47.40
2022-08-17T20:46:07.699Z,47.10
2022-08-17T20:48:38.709Z,48.20
2022-08-17T20:51:23.524Z,47.00
2022-08-17T20:54:01.186Z,46.20
2022-08-17T20:56:49.095Z,46.40
2022-08-17T20:59:35.436Z,46.60
2022-08-17T21:02:03.948Z,46.10
2022-08-17T21:04:43.808Z,45.90
2022-08-17T21:07:24.728Z,46.80
2022-08-17T21:09:54.042Z,48.30
2022-08-17T21:12:36.830Z,49.10
2022-08-17T21:15:04.870Z,48.50
2022-08-17T21:17:38.547Z,47.40
2022-08-17T21:20:11.837Z,47.30
2022-08-17T21:22:46.572Z,47.30
2022-08-17T21:25:19.605Z,48.50
2022-08-17T21:27:48.997Z,47.60
2022-08-17T21:30:25.412Z,47.80
2022-08-17T21:33:14.049Z,47.20
2022-08-17T21:35:51.434Z,47.10
2022-08-17T21:38:20.771Z,47.10
2022-08-17T21:40:51.176Z,47.20
2022-08-17T21:43:23.570Z,47.30
2022-08-17T21:45:55.511Z,48.60
2022-08-17T21:48:24.542Z,48.00
2022-08-17T21:50:58.357Z,48.00
2022-08-17T21:53:32.232Z,47.60
2022-08-17T21:56:02.291Z,47.70
2022-08-17T21:58:30.763Z,47.30
2022-08-17T22:01:16.634Z,48.20
2022-08-17T22:03:44.773Z,48.80
2022-08-17T22:06:19.718Z,48.10
2022-08-17T22:08:58.025Z,48.30
2022-08-17T22:11:27.316Z,49.10
2022-08-17T22:14:00.578Z,49.40
2022-08-17T22:16:33.566Z,48.90
2022-08-17T22:19:01.543Z,48.10
2022-08-17T22:21:29.440Z,48.00
2022-08-17T22:24:07.148Z,48.20
2022-08-17T22:26:57.243Z,47.60
2022-08-17T22:29:57.058Z,48.10
2022-08-17T22:32:34.499Z,47.40
2022-08-17T22:35:26.114Z,47.90
2022-08-17T22:37:54.041Z,48.70
2022-08-17T22:40:25.808Z,50.00
2022-08-17T22:42:53.852Z,48.90
2022-08-17T22:45:21.754Z,50.40
2022-08-17T22:47:54.126Z,51.00
2022-08-17T22:50:23.033Z,51.10
2022-08-17T22:53:14.762Z,52.00
2022-08-17T22:56:12.538Z,52.40
2022-08-17T22:59:00.511Z,51.40
2022-08-17T23:01:29.732Z,51.60
2022-08-17T23:03:59.524Z,51.90
2022-08-17T23:06:27.435Z,51.60
2022-08-17T23:08:56.356Z,51.70
2022-08-17T23:11:36.843Z,51.40
2022-08-17T23:14:16.262Z,51.40
2022-08-17T23:16:44.162Z,51.00
2022-08-17T23:19:15.441Z,51.00
2022-08-17T23:21:44.824Z,50.30
2022-08-17T23:24:13.558Z,51.50
2022-08-17T23:26:41.479Z,51.70
2022-08-17T23:29:09.518Z,51.80
2022-08-17T23:31:37.745Z,51.70
2022-08-17T23:34:06.319Z,52.10
2022-08-17T23:36:38.380Z,52.30
2022-08-17T23:39:06.579Z,51.70
2022-08-17T23:41:34.845Z,51.80
2022-08-17T23:44:03.032Z,51.60
2022-08-17T23:46:31.140Z,51.10
2022-08-17T23:48:59.562Z,50.90
2022-08-17T23:51:28.717Z,51.20
2022-08-17T23:53:58.824Z,50.90
2022-08-17T23:56:26.804Z,50.60
2022-08-17T23:58:55.189Z,51.10
