createdAt,value
2022-11-12T00:02:44.039Z,4.20
2022-11-12T00:05:29.500Z,4.10
2022-11-12T00:08:15.215Z,4.07
2022-11-12T00:11:00.692Z,4.60
2022-11-12T00:13:46.233Z,5.20
2022-11-12T00:16:31.875Z,5.23
2022-11-12T00:19:18.957Z,6.30
2022-11-12T00:22:04.584Z,5.60
2022-11-12T00:24:50.474Z,6.00
2022-11-12T00:27:36.007Z,5.80
2022-11-12T00:30:21.328Z,6.50
2022-11-12T00:33:07.456Z,6.13
2022-11-12T00:35:53.116Z,5.87
2022-11-12T00:38:38.836Z,6.17
2022-11-12T00:41:24.304Z,6.30
2022-11-12T00:44:09.881Z,6.43
2022-11-12T00:46:56.478Z,6.37
2022-11-12T00:49:41.948Z,6.10
2022-11-12T00:52:27.506Z,6.33
2022-11-12T00:55:13.095Z,5.93
2022-11-12T00:57:59.613Z,6.00
2022-11-12T01:00:45.239Z,5.97
2022-11-12T01:03:30.714Z,5.80
2022-11-12T01:06:19.004Z,5.60
2022-11-12T01:09:04.682Z,5.63
2022-11-12T01:11:50.008Z,5.40
2022-11-12T01:14:36.561Z,5.60
2022-11-12T01:17:21.813Z,5.20
2022-11-12T01:20:07.917Z,5.23
2022-11-12T01:22:53.553Z,5.30
2022-11-12T01:25:39.063Z,5.40
2022-11-12T01:28:25.077Z,5.07
2022-11-12T01:31:13.887Z,4.93
2022-11-12T01:34:05.504Z,5.60
2022-11-12T01:36:50.942Z,5.40
2022-11-12T01:39:36.627Z,5.20
2022-11-12T01:42:19.620Z,5.53
2022-11-12T01:45:17.848Z,5.30
2022-11-12T01:48:03.537Z,5.60
2022-11-12T01:50:48.684Z,5.47
2022-11-12T01:53:38.927Z,5.10
2022-11-12T01:56:27.401Z,5.23
2022-11-12T01:59:17.008Z,4.80
2022-11-12T02:02:02.397Z,4.67
2022-11-12T02:04:49.214Z,4.90
2022-11-12T02:07:37.337Z,4.73
2022-11-12T02:10:22.960Z,4.50
2022-11-12T02:13:27.563Z,4.33
2022-11-12T02:16:14.041Z,4.67
2022-11-12T02:18:59.999Z,4.40
2022-11-12T02:21:45.548Z,4.20
2022-11-12T02:24:33.187Z,4.30
2022-11-12T02:27:18.329Z,4.90
2022-11-12T02:30:03.903Z,4.13
2022-11-12T02:32:49.021Z,4.20
2022-11-12T02:35:34.443Z,4.10
2022-11-12T02:38:19.979Z,4.10
2022-11-12T02:41:05.396Z,3.97
2022-11-12T02:43:50.941Z,3.63
2022-11-12T02:46:36.301Z,3.60
2022-11-12T02:49:21.647Z,3.50
2022-11-12T02:52:07.508Z,4.43
2022-11-12T02:54:52.578Z,4.73
2022-11-12T02:57:39.499Z,3.93
2022-11-12T03:00:24.614Z,4.13
2022-11-12T03:03:10.139Z,3.70
2022-11-12T03:05:58.852Z,3.97
2022-11-12T03:08:44.562Z,3.80
2022-11-12T03:11:29.969Z,3.67
2022-11-12T03:14:15.445Z,3.97
2022-11-12T03:17:01.055Z,3.70
2022-11-12T03:19:46.341Z,3.73
2022-11-12T03:22:31.871Z,3.93
2022-11-12T03:25:17.349Z,4.30
2022-11-12T03:28:09.210Z,4.03
2022-11-12T03:30:58.126Z,4.10
2022-11-12T03:33:43.263Z,3.83
2022-11-12T03:36:28.700Z,3.90
2022-11-12T03:39:14.358Z,3.60
2022-11-12T03:41:59.397Z,3.97
2022-11-12T03:44:45.014Z,3.53
2022-11-12T03:47:30.423Z,3.60
2022-11-12T03:50:17.550Z,3.70
2022-11-12T03:53:10.920Z,3.97
2022-11-12T03:55:56.641Z,4.47
2022-11-12T03:58:42.083Z,4.30
2022-11-12T04:01:27.770Z,4.57
2022-11-12T04:04:13.464Z,4.30
2022-11-12T04:07:17.691Z,4.63
2022-11-12T04:10:03.325Z,5.27
2022-11-12T04:13:06.991Z,5.20
2022-11-12T04:16:12.187Z,4.30
2022-11-12T04:19:18.963Z,4.30
2022-11-12T04:22:10.175Z,4.50
2022-11-12T04:25:14.173Z,4.30
2022-11-12T04:27:59.503Z,5.63
2022-11-12T04:30:45.054Z,6.23
2022-11-12T04:33:30.669Z,6.07
2022-11-12T04:36:16.339Z,6.47
2022-11-12T04:39:02.020Z,5.63
2022-11-12T04:42:06.091Z,6.13
2022-11-12T04:45:01.059Z,5.90
2022-11-12T04:47:46.748Z,5.73
2022-11-12T04:50:32.145Z,5.80
2022-11-12T04:53:17.747Z,5.93
2022-11-12T04:56:03.396Z,6.87
2022-11-12T04:58:48.818Z,6.43
2022-11-12T05:01:34.528Z,7.47
2022-11-12T05:04:20.201Z,7.17
2022-11-12T05:07:06.707Z,6.67
2022-11-12T05:09:52.335Z,5.97
2022-11-12T05:12:37.776Z,5.93
2022-11-12T05:15:23.791Z,5.73
2022-11-12T05:18:08.986Z,4.97
2022-11-12T05:20:54.634Z,4.80
2022-11-12T05:23:40.188Z,4.70
2022-11-12T05:26:25.673Z,4.87
2022-11-12T05:29:11.540Z,4.77
2022-11-12T05:32:01.318Z,4.90
2022-11-12T05:34:46.825Z,5.40
2022-11-12T05:37:36.329Z,5.80
2022-11-12T05:40:21.911Z,5.50
2022-11-12T05:43:07.531Z,5.60
2022-11-12T05:45:53.140Z,5.60
2022-11-12T05:48:38.819Z,5.60
2022-11-12T05:51:24.404Z,5.80
2022-11-12T05:54:10.267Z,6.00
2022-11-12T05:56:55.777Z,6.13
2022-11-12T05:59:41.427Z,6.40
2022-11-12T06:02:26.810Z,5.73
2022-11-12T06:05:12.374Z,6.03
2022-11-12T06:07:57.965Z,6.40
2022-11-12T06:10:43.430Z,5.97
2022-11-12T06:13:29.236Z,6.07
2022-11-12T06:16:14.937Z,6.03
2022-11-12T06:19:00.584Z,6.17
2022-11-12T06:21:46.398Z,6.00
2022-11-12T06:24:35.277Z,6.40
2022-11-12T06:27:20.964Z,8.00
2022-11-12T06:30:07.420Z,7.83
2022-11-12T06:32:53.406Z,7.93
2022-11-12T06:35:42.955Z,8.53
2022-11-12T06:38:33.484Z,9.77
2022-11-12T06:41:18.919Z,9.77
2022-11-12T06:44:05.039Z,12.47
2022-11-12T06:46:51.013Z,11.23
2022-11-12T06:49:36.534Z,10.27
2022-11-12T06:52:21.800Z,10.90
2022-11-12T06:55:45.562Z,11.40
2022-11-12T06:58:30.964Z,12.20
2022-11-12T07:01:17.669Z,16.17
2022-11-12T07:04:03.750Z,13.97
2022-11-12T07:06:49.563Z,12.23
2022-11-12T07:09:35.024Z,12.23
2022-11-12T07:12:20.626Z,10.63
2022-11-12T07:15:06.906Z,21.70
2022-11-12T07:17:52.562Z,25.13
2022-11-12T07:20:38.158Z,25.00
2022-11-12T07:23:23.702Z,20.87
2022-11-12T07:26:21.851Z,17.70
2022-11-12T07:29:07.500Z,18.23
2022-11-12T07:31:53.193Z,18.80
2022-11-12T07:34:38.882Z,16.63
2022-11-12T07:37:24.516Z,15.17
2022-11-12T07:40:10.192Z,12.67
2022-11-12T07:42:55.854Z,8.60
2022-11-12T07:45:41.423Z,8.17
2022-11-12T07:48:27.645Z,7.27
2022-11-12T07:51:19.521Z,11.03
2022-11-12T07:54:04.889Z,9.03
2022-11-12T07:56:50.320Z,8.07
2022-11-12T07:59:35.881Z,15.40
2022-11-12T08:02:21.362Z,13.90
2022-11-12T08:05:14.474Z,9.93
2022-11-12T08:08:02.799Z,10.10
2022-11-12T08:10:48.694Z,9.47
2022-11-12T08:13:34.288Z,8.07
2022-11-12T08:16:20.043Z,7.77
2022-11-12T08:19:05.234Z,5.87
2022-11-12T08:21:50.822Z,7.03
2022-11-12T08:24:36.294Z,6.20
2022-11-12T08:27:21.994Z,6.30
2022-11-12T08:30:08.437Z,6.77
2022-11-12T08:33:02.729Z,5.63
2022-11-12T08:35:48.019Z,6.30
2022-11-12T08:38:33.836Z,5.63
2022-11-12T08:41:19.274Z,5.87
2022-11-12T08:44:08.477Z,5.47
2022-11-12T08:46:54.293Z,5.77
2022-11-12T08:49:42.581Z,5.47
2022-11-12T08:52:32.243Z,5.33
2022-11-12T08:55:17.816Z,7.20
2022-11-12T08:58:04.561Z,6.00
2022-11-12T09:00:51.045Z,7.17
2022-11-12T09:03:51.950Z,8.57
2022-11-12T09:06:37.602Z,7.10
2022-11-12T09:09:23.075Z,7.10
2022-11-12T09:12:16.433Z,7.20
2022-11-12T09:15:37.803Z,6.93
2022-11-12T09:18:17.077Z,6.80
2022-11-12T09:21:10.435Z,7.03
2022-11-12T09:23:56.755Z,6.90
2022-11-12T09:26:42.539Z,6.73
2022-11-12T09:29:27.988Z,6.43
2022-11-12T09:32:14.029Z,6.00
2022-11-12T09:34:59.553Z,6.40
2022-11-12T09:37:44.963Z,5.80
2022-11-12T09:40:42.365Z,5.67
2022-11-12T09:43:31.041Z,6.00
2022-11-12T09:46:28.766Z,5.43
2022-11-12T09:49:20.402Z,5.27
2022-11-12T09:52:21.474Z,4.97
2022-11-12T09:55:36.538Z,4.60
2022-11-12T09:58:26.859Z,4.93
2022-11-12T10:01:49.963Z,4.30
2022-11-12T10:04:44.542Z,3.63
2022-11-12T10:07:52.058Z,4.10
2022-11-12T10:11:04.022Z,4.50
2022-11-12T10:13:55.676Z,4.17
2022-11-12T10:17:01.575Z,3.70
2022-11-12T10:20:00.952Z,3.90
2022-11-12T10:22:59.091Z,3.93
2022-11-12T10:25:47.550Z,3.23
2022-11-12T10:28:43.834Z,3.43
2022-11-12T10:31:29.545Z,3.40
2022-11-12T10:34:16.496Z,3.20
2022-11-12T10:37:20.572Z,3.40
2022-11-12T10:40:21.895Z,3.57
2022-11-12T10:43:16.394Z,3.07
2022-11-12T10:46:21.392Z,3.30
2022-11-12T10:49:14.210Z,3.17
2022-11-12T10:51:59.803Z,3.60
2022-11-12T10:54:45.071Z,3.17
2022-11-12T10:57:30.910Z,3.40
2022-11-12T11:00:20.309Z,3.63
2022-11-12T11:03:21.977Z,3.40
2022-11-12T11:06:28.368Z,3.37
2022-11-12T11:09:15.793Z,3.33
2022-11-12T11:12:01.266Z,3.30
2022-11-12T11:14:46.771Z,3.00
2022-11-12T11:17:32.114Z,3.20
2022-11-12T11:20:43.917Z,3.20
2022-11-12T11:23:46.602Z,3.20
2022-11-12T11:26:40.793Z,3.03
2022-11-12T11:29:53.770Z,2.97
2022-11-12T11:33:14.801Z,2.93
2022-11-12T11:36:00.111Z,2.70
2022-11-12T11:39:01.389Z,2.70
2022-11-12T11:41:51.231Z,2.90
2022-11-12T11:44:45.817Z,3.10
2022-11-12T11:48:02.428Z,2.90
2022-11-12T11:50:57.226Z,3.13
2022-11-12T11:54:11.538Z,3.07
2022-11-12T11:57:00.342Z,3.17
2022-11-12T12:00:29.257Z,2.83
2022-11-12T12:03:19.808Z,3.50
2022-11-12T12:06:28.062Z,3.50
2022-11-12T12:09:41.435Z,3.47
2022-11-12T12:12:35.586Z,3.13
2022-11-12T12:15:45.463Z,3.40
2022-11-12T12:18:49.268Z,3.37
2022-11-12T12:21:41.834Z,3.20
2022-11-12T12:24:42.213Z,3.10
2022-11-12T12:27:32.214Z,3.27
2022-11-12T12:30:25.531Z,3.40
2022-11-12T12:36:57.284Z,3.10
2022-11-12T12:39:53.733Z,3.37
2022-11-12T12:43:03.600Z,2.97
2022-11-12T12:45:49.058Z,3.20
2022-11-12T12:48:38.579Z,3.30
2022-11-12T12:51:24.810Z,3.00
2022-11-12T12:54:35.950Z,2.93
2022-11-12T12:57:37.333Z,2.90
2022-11-12T13:00:38.406Z,2.87
2022-11-12T13:03:42.598Z,2.93
2022-11-12T13:06:35.875Z,2.70
2022-11-12T13:09:25.100Z,2.80
2022-11-12T13:12:10.450Z,2.50
2022-11-12T13:15:12.889Z,2.80
2022-11-12T13:17:58.151Z,2.50
2022-11-12T13:21:13.778Z,2.47
2022-11-12T13:24:07.549Z,2.50
2022-11-12T13:26:58.267Z,2.43
2022-11-12T13:29:45.090Z,2.30
2022-11-12T13:32:51.938Z,2.83
2022-11-12T13:35:40.930Z,2.30
2022-11-12T13:38:27.109Z,2.80
2022-11-12T13:41:42.742Z,2.90
2022-11-12T13:44:29.429Z,2.73
2022-11-12T13:47:21.567Z,3.10
2022-11-12T13:50:11.009Z,3.40
2022-11-12T13:52:56.495Z,3.50
2022-11-12T13:55:49.443Z,3.67
2022-11-12T13:58:36.383Z,3.57
2022-11-12T14:01:25.591Z,3.53
2022-11-12T14:04:14.152Z,4.00
2022-11-12T14:07:38.001Z,3.77
2022-11-12T14:10:33.063Z,3.87
2022-11-12T14:13:50.473Z,3.83
2022-11-12T14:16:48.528Z,3.97
2022-11-12T14:20:09.602Z,4.20
2022-11-12T14:22:55.206Z,4.60
2022-11-12T14:25:55.506Z,4.63
2022-11-12T14:28:43.243Z,4.47
2022-11-12T14:31:28.708Z,4.63
2022-11-12T14:34:32.389Z,3.73
2022-11-12T14:37:41.675Z,4.37
2022-11-12T14:40:30.284Z,4.50
2022-11-12T14:43:35.726Z,4.20
2022-11-12T14:46:36.055Z,3.87
2022-11-12T14:49:45.128Z,4.10
2022-11-12T14:52:36.900Z,3.63
2022-11-12T14:55:30.220Z,4.40
2022-11-12T14:58:17.523Z,4.17
2022-11-12T15:04:37.846Z,4.10
2022-11-12T15:07:32.895Z,4.37
2022-11-12T15:10:32.879Z,4.17
2022-11-12T15:13:21.710Z,4.50
2022-11-12T15:16:08.305Z,4.23
2022-11-12T15:19:05.189Z,4.57
2022-11-12T15:21:55.185Z,4.20
2022-11-12T15:24:43.987Z,4.00
2022-11-12T15:27:41.677Z,3.73
2022-11-12T15:30:30.062Z,3.70
2022-11-12T15:33:21.600Z,4.03
2022-11-12T15:36:19.654Z,4.50
2022-11-12T15:39:12.021Z,3.70
2022-11-12T15:42:18.918Z,4.10
2022-11-12T15:45:18.894Z,3.50
2022-11-12T15:48:04.737Z,3.43
2022-11-12T15:50:50.366Z,4.03
2022-11-12T15:53:35.793Z,4.00
2022-11-12T15:56:22.297Z,3.80
2022-11-12T15:59:14.195Z,4.10
2022-11-12T16:01:59.885Z,3.83
2022-11-12T16:04:45.470Z,4.00
2022-11-12T16:07:31.326Z,4.23
2022-11-12T16:10:18.711Z,4.00
2022-11-12T16:13:05.561Z,3.67
2022-11-12T16:15:51.662Z,3.87
2022-11-12T16:18:37.322Z,3.70
2022-11-12T16:21:22.998Z,3.50
2022-11-12T16:24:09.266Z,4.03
2022-11-12T16:26:55.280Z,3.60
2022-11-12T16:29:41.063Z,4.10
2022-11-12T16:32:26.548Z,3.50
2022-11-12T16:35:12.056Z,3.43
2022-11-12T16:37:57.709Z,3.60
2022-11-12T16:40:44.833Z,3.80
2022-11-12T16:43:30.658Z,3.40
2022-11-12T16:46:28.595Z,3.00
2022-11-12T16:49:15.585Z,3.40
2022-11-12T16:52:00.856Z,3.33
2022-11-12T16:54:46.500Z,3.43
2022-11-12T16:57:32.200Z,3.40
2022-11-12T17:00:20.990Z,3.67
2022-11-12T17:03:08.259Z,3.30
2022-11-12T17:05:53.878Z,3.57
2022-11-12T17:08:39.871Z,3.57
2022-11-12T17:11:25.412Z,3.27
2022-11-12T17:14:11.181Z,3.63
2022-11-12T17:16:56.847Z,3.73
2022-11-12T17:19:42.453Z,3.90
2022-11-12T17:22:28.239Z,3.90
2022-11-12T17:25:13.786Z,3.73
2022-11-12T17:27:59.220Z,3.50
2022-11-12T17:30:44.882Z,3.70
2022-11-12T17:33:30.641Z,3.63
2022-11-12T17:36:19.031Z,3.40
2022-11-12T17:39:05.384Z,3.53
2022-11-12T17:41:51.152Z,3.37
2022-11-12T17:44:36.835Z,3.50
2022-11-12T17:47:22.322Z,4.00
2022-11-12T17:50:08.340Z,4.13
2022-11-12T17:52:54.035Z,3.80
2022-11-12T17:55:39.483Z,3.77
2022-11-12T17:58:25.586Z,3.43
2022-11-12T18:01:23.568Z,4.10
2022-11-12T18:04:10.540Z,4.43
2022-11-12T18:06:56.252Z,4.23
2022-11-12T18:09:41.795Z,4.07
2022-11-12T18:12:27.294Z,4.07
2022-11-12T18:15:13.176Z,4.00
2022-11-12T18:17:58.742Z,4.23
2022-11-12T18:20:44.491Z,3.70
2022-11-12T18:23:30.271Z,3.77
2022-11-12T18:30:22.171Z,3.37
2022-11-12T18:33:07.740Z,3.77
2022-11-12T18:36:12.057Z,3.43
2022-11-12T18:38:57.943Z,3.57
2022-11-12T18:41:43.249Z,3.60
2022-11-12T18:44:29.139Z,3.53
2022-11-12T18:47:14.575Z,3.10
2022-11-12T18:50:04.098Z,3.20
2022-11-12T18:52:52.776Z,3.33
2022-11-12T18:55:38.330Z,3.00
2022-11-12T18:58:23.964Z,2.90
2022-11-12T19:01:12.670Z,2.70
2022-11-12T19:03:58.658Z,2.87
2022-11-12T19:06:43.955Z,3.00
2022-11-12T19:09:29.621Z,2.80
2022-11-12T19:12:15.334Z,2.60
2022-11-12T19:15:00.813Z,2.53
2022-11-12T19:17:46.652Z,2.90
2022-11-12T19:20:32.389Z,2.90
2022-11-12T19:23:17.900Z,2.70
2022-11-12T19:26:05.610Z,2.30
2022-11-12T19:28:51.084Z,2.60
2022-11-12T19:31:36.359Z,2.63
2022-11-12T19:34:21.545Z,2.60
2022-11-12T19:37:31.941Z,2.30
2022-11-12T19:40:12.771Z,2.50
2022-11-12T19:42:58.319Z,2.30
2022-11-12T19:45:44.001Z,2.40
2022-11-12T19:48:31.289Z,2.13
2022-11-12T19:51:17.133Z,2.37
2022-11-12T19:54:04.422Z,2.20
2022-11-12T19:56:49.867Z,2.30
2022-11-12T19:59:35.222Z,2.50
2022-11-12T20:02:20.759Z,2.87
2022-11-12T20:05:06.736Z,2.83
2022-11-12T20:07:52.369Z,3.03
2022-11-12T20:10:38.016Z,2.17
2022-11-12T20:13:23.451Z,2.20
2022-11-12T20:16:18.412Z,2.70
2022-11-12T20:19:06.701Z,2.50
2022-11-12T20:21:52.194Z,2.40
2022-11-12T20:24:37.741Z,2.60
2022-11-12T20:27:23.313Z,2.83
2022-11-12T20:30:09.332Z,2.70
2022-11-12T20:32:54.612Z,2.50
2022-11-12T20:35:40.256Z,2.90
2022-11-12T20:38:26.080Z,2.50
2022-11-12T20:41:17.438Z,2.90
2022-11-12T20:44:03.063Z,2.50
2022-11-12T20:46:48.579Z,2.30
2022-11-12T20:49:34.179Z,2.30
2022-11-12T20:52:19.502Z,2.33
2022-11-12T20:55:05.588Z,2.47
2022-11-12T20:57:51.177Z,2.70
2022-11-12T21:00:37.585Z,2.57
2022-11-12T21:03:23.255Z,2.50
2022-11-12T21:06:11.733Z,2.30
2022-11-12T21:08:59.843Z,2.50
2022-11-12T21:11:45.423Z,2.23
2022-11-12T21:14:30.938Z,2.07
2022-11-12T21:17:16.671Z,2.17
2022-11-12T21:20:01.997Z,2.30
2022-11-12T21:22:47.719Z,2.37
2022-11-12T21:25:37.323Z,2.00
2022-11-12T21:28:22.623Z,2.30
2022-11-12T21:31:17.436Z,2.03
2022-11-12T21:34:04.685Z,2.27
2022-11-12T21:36:50.413Z,2.10
2022-11-12T21:39:35.982Z,2.00
2022-11-12T21:42:21.642Z,2.00
2022-11-12T21:45:08.012Z,2.37
2022-11-12T21:47:53.637Z,2.50
2022-11-12T21:50:39.223Z,2.10
2022-11-12T21:53:24.810Z,2.23
2022-11-12T21:56:13.216Z,2.27
2022-11-12T21:59:01.488Z,2.00
2022-11-12T22:01:47.134Z,2.17
2022-11-12T22:04:32.754Z,1.90
2022-11-12T22:07:18.442Z,2.03
2022-11-12T22:10:03.794Z,1.93
2022-11-12T22:13:12.121Z,2.33
2022-11-12T22:15:54.886Z,2.17
2022-11-12T22:18:41.270Z,2.20
2022-11-12T22:21:36.791Z,2.10
2022-11-12T22:24:28.219Z,2.37
2022-11-12T22:27:13.527Z,2.10
2022-11-12T22:29:59.449Z,2.17
2022-11-12T22:32:44.737Z,2.07
2022-11-12T22:35:30.400Z,2.00
2022-11-12T22:38:15.865Z,2.40
2022-11-12T22:41:07.256Z,2.47
2022-11-12T22:43:55.590Z,2.43
2022-11-12T22:46:41.318Z,2.90
2022-11-12T22:49:26.835Z,2.87
2022-11-12T22:52:12.562Z,3.00
2022-11-12T22:54:58.090Z,2.60
2022-11-12T22:57:43.400Z,2.70
2022-11-12T23:00:31.425Z,3.00
2022-11-12T23:03:16.937Z,3.13
2022-11-12T23:06:04.581Z,3.53
2022-11-12T23:08:50.241Z,3.70
2022-11-12T23:11:37.893Z,3.13
2022-11-12T23:14:23.354Z,3.40
2022-11-12T23:17:08.717Z,3.13
2022-11-12T23:19:54.202Z,3.10
2022-11-12T23:22:39.599Z,2.73
2022-11-12T23:25:25.131Z,3.13
2022-11-12T23:28:10.488Z,3.00
2022-11-12T23:30:55.892Z,3.20
2022-11-12T23:33:49.298Z,3.00
2022-11-12T23:36:34.627Z,2.87
2022-11-12T23:39:20.133Z,3.20
2022-11-12T23:42:05.812Z,3.53
2022-11-12T23:44:51.236Z,3.60
2022-11-12T23:47:36.900Z,4.30
2022-11-12T23:50:22.442Z,4.67
2022-11-12T23:53:08.054Z,5.10
2022-11-12T23:55:53.735Z,5.20
2022-11-12T23:58:40.682Z,5.60
