createdAt,value
2023-03-02T00:00:58.302Z,17.77
2023-03-02T00:02:23.237Z,23.45
2023-03-02T00:03:46.791Z,20.13
2023-03-02T00:05:15.210Z,18.40
2023-03-02T00:06:39.541Z,22.60
2023-03-02T00:08:03.849Z,20.95
2023-03-02T00:09:26.292Z,21.88
2023-03-02T00:10:51.287Z,15.43
2023-03-02T00:12:13.940Z,18.10
2023-03-02T00:13:38.278Z,21.77
2023-03-02T00:15:00.686Z,25.88
2023-03-02T00:16:25.624Z,15.10
2023-03-02T00:17:49.069Z,21.80
2023-03-02T00:19:11.529Z,21.80
2023-03-02T00:20:35.955Z,23.48
2023-03-02T00:22:00.759Z,21.58
2023-03-02T00:23:23.174Z,23.00
2023-03-02T00:24:46.586Z,18.33
2023-03-02T00:26:09.985Z,13.00
2023-03-02T00:27:32.521Z,21.63
2023-03-02T00:28:55.936Z,20.23
2023-03-02T00:30:18.503Z,19.17
2023-03-02T00:31:43.317Z,19.98
2023-03-02T00:33:05.855Z,18.90
2023-03-02T00:34:32.274Z,22.58
2023-03-02T00:35:55.694Z,20.10
2023-03-02T00:37:18.324Z,23.88
2023-03-02T00:38:41.706Z,23.05
2023-03-02T00:40:06.708Z,23.13
2023-03-02T00:41:30.723Z,13.63
2023-03-02T00:42:54.102Z,26.88
2023-03-02T00:44:17.651Z,16.20
2023-03-02T00:45:41.156Z,22.88
2023-03-02T00:47:06.034Z,21.73
2023-03-02T00:48:28.533Z,16.90
2023-03-02T00:49:52.135Z,22.52
2023-03-02T00:51:16.205Z,17.88
2023-03-02T00:52:39.617Z,20.77
2023-03-02T00:54:03.096Z,21.38
2023-03-02T00:55:27.306Z,14.55
2023-03-02T00:56:49.718Z,19.55
2023-03-02T00:58:13.082Z,20.00
2023-03-02T00:59:37.821Z,21.27
2023-03-02T01:01:06.068Z,18.52
2023-03-02T01:02:31.032Z,20.80
2023-03-02T01:03:54.439Z,17.30
2023-03-02T01:05:17.507Z,16.98
2023-03-02T01:06:47.972Z,21.83
2023-03-02T01:08:11.358Z,25.70
2023-03-02T01:09:34.065Z,18.77
2023-03-02T01:11:01.165Z,14.93
2023-03-02T01:12:23.741Z,18.92
2023-03-02T01:13:47.161Z,27.15
2023-03-02T01:15:11.047Z,19.90
2023-03-02T01:16:35.280Z,16.85
2023-03-02T01:18:02.319Z,14.63
2023-03-02T01:19:24.837Z,19.35
2023-03-02T01:20:48.257Z,23.15
2023-03-02T01:22:12.064Z,16.33
2023-03-02T01:23:36.996Z,19.00
2023-03-02T01:25:00.367Z,20.00
2023-03-02T01:26:22.819Z,29.15
2023-03-02T01:27:46.221Z,19.23
2023-03-02T01:29:09.446Z,15.43
2023-03-02T01:30:32.812Z,18.85
2023-03-02T01:31:55.268Z,20.17
2023-03-02T01:33:20.125Z,20.63
2023-03-02T01:34:44.700Z,17.23
2023-03-02T01:36:09.203Z,14.23
2023-03-02T01:37:32.616Z,17.50
2023-03-02T01:38:56.024Z,15.27
2023-03-02T01:40:19.323Z,19.50
2023-03-02T01:41:42.920Z,17.20
2023-03-02T01:43:17.177Z,17.00
2023-03-02T01:44:43.685Z,24.33
2023-03-02T01:46:07.719Z,14.18
2023-03-02T01:47:35.106Z,16.17
2023-03-02T01:49:01.010Z,17.85
2023-03-02T01:50:26.697Z,16.52
2023-03-02T01:51:50.313Z,16.40
2023-03-02T01:53:14.590Z,20.67
2023-03-02T01:54:39.178Z,18.67
2023-03-02T01:56:04.329Z,17.52
2023-03-02T01:57:31.678Z,15.27
2023-03-02T01:59:01.900Z,19.27
2023-03-02T02:00:28.227Z,15.18
2023-03-02T02:01:53.017Z,21.45
2023-03-02T02:03:22.355Z,18.42
2023-03-02T02:04:46.809Z,17.67
2023-03-02T02:06:18.009Z,18.77
2023-03-02T02:07:40.908Z,22.23
2023-03-02T02:09:06.798Z,15.27
2023-03-02T02:10:29.845Z,20.27
2023-03-02T02:11:53.346Z,14.73
2023-03-02T02:13:15.738Z,19.27
2023-03-02T02:14:39.189Z,20.30
2023-03-02T02:16:02.698Z,17.20
2023-03-02T02:17:26.275Z,20.23
2023-03-02T02:18:49.788Z,21.73
2023-03-02T02:20:23.999Z,20.98
2023-03-02T02:21:46.822Z,20.77
2023-03-02T02:23:26.696Z,16.63
2023-03-02T02:24:54.073Z,13.60
2023-03-02T02:26:27.871Z,18.48
2023-03-02T02:27:51.365Z,18.23
2023-03-02T02:29:18.942Z,20.83
2023-03-02T02:30:41.564Z,18.33
2023-03-02T02:32:13.014Z,22.45
2023-03-02T02:33:36.343Z,14.80
2023-03-02T02:35:02.864Z,19.73
2023-03-02T02:36:27.439Z,23.20
2023-03-02T02:37:52.857Z,20.52
2023-03-02T02:39:18.797Z,22.08
2023-03-02T02:40:46.603Z,18.10
2023-03-02T02:42:15.196Z,17.30
2023-03-02T02:43:37.757Z,18.90
2023-03-02T02:45:03.283Z,15.25
2023-03-02T02:46:27.089Z,20.25
2023-03-02T02:47:49.953Z,18.15
2023-03-02T02:49:22.670Z,17.20
2023-03-02T02:50:45.696Z,18.67
2023-03-02T02:52:11.386Z,19.50
2023-03-02T02:53:41.196Z,20.50
2023-03-02T02:55:05.258Z,15.95
2023-03-02T02:56:31.106Z,17.20
2023-03-02T02:57:58.364Z,21.40
2023-03-02T02:59:24.615Z,18.02
2023-03-02T03:00:46.979Z,19.63
2023-03-02T03:02:13.377Z,14.60
2023-03-02T03:03:39.249Z,16.33
2023-03-02T03:05:03.960Z,16.05
2023-03-02T03:06:30.701Z,17.92
2023-03-02T03:07:54.228Z,19.90
2023-03-02T03:09:17.823Z,21.30
2023-03-02T03:10:43.238Z,15.40
2023-03-02T03:12:13.934Z,16.27
2023-03-02T03:13:38.329Z,16.55
2023-03-02T03:15:02.313Z,18.58
2023-03-02T03:16:28.207Z,14.30
2023-03-02T03:17:58.554Z,19.70
2023-03-02T03:19:24.212Z,18.58
2023-03-02T03:20:46.977Z,16.42
2023-03-02T03:22:12.832Z,15.50
2023-03-02T03:23:38.987Z,15.50
2023-03-02T03:25:02.771Z,20.45
2023-03-02T03:26:25.258Z,14.93
2023-03-02T03:27:48.720Z,18.33
2023-03-02T03:29:21.445Z,19.08
2023-03-02T03:30:43.861Z,18.60
2023-03-02T03:32:07.867Z,16.20
2023-03-02T03:33:30.340Z,17.40
2023-03-02T03:34:55.326Z,17.63
2023-03-02T03:36:18.018Z,19.23
2023-03-02T03:37:43.371Z,20.23
2023-03-02T03:39:06.258Z,16.10
2023-03-02T03:40:29.738Z,22.23
2023-03-02T03:41:52.233Z,20.48
2023-03-02T03:43:16.329Z,21.30
2023-03-02T03:44:41.065Z,23.80
2023-03-02T03:46:03.625Z,16.60
2023-03-02T03:47:27.051Z,21.20
2023-03-02T03:48:50.652Z,17.30
2023-03-02T03:50:13.347Z,22.08
2023-03-02T03:51:36.741Z,17.83
2023-03-02T03:52:59.132Z,20.23
2023-03-02T03:54:22.603Z,17.88
2023-03-02T03:55:44.998Z,15.85
2023-03-02T03:57:08.541Z,21.00
2023-03-02T03:58:31.396Z,19.50
2023-03-02T03:59:56.293Z,20.05
2023-03-02T04:01:18.707Z,18.77
2023-03-02T04:02:42.632Z,16.88
2023-03-02T04:04:06.292Z,17.25
2023-03-02T04:05:31.580Z,20.85
2023-03-02T04:06:55.823Z,25.05
2023-03-02T04:08:24.246Z,17.77
2023-03-02T04:09:47.708Z,16.75
2023-03-02T04:11:11.096Z,20.60
2023-03-02T04:12:35.924Z,23.45
2023-03-02T04:14:00.544Z,19.75
2023-03-02T04:15:29.997Z,20.92
2023-03-02T04:16:52.543Z,20.35
2023-03-02T04:18:15.983Z,20.48
2023-03-02T04:19:39.176Z,19.45
2023-03-02T04:21:02.591Z,19.60
2023-03-02T04:22:25.127Z,23.23
2023-03-02T04:23:48.563Z,23.20
2023-03-02T04:25:11.231Z,19.98
2023-03-02T04:26:35.335Z,20.45
2023-03-02T04:27:58.798Z,20.60
2023-03-02T04:29:28.474Z,19.23
2023-03-02T04:30:53.762Z,23.02
2023-03-02T04:32:16.245Z,24.25
2023-03-02T04:33:39.954Z,22.52
2023-03-02T04:35:03.440Z,21.42
2023-03-02T04:36:27.115Z,18.65
2023-03-02T04:37:50.491Z,20.67
2023-03-02T04:39:15.442Z,21.83
2023-03-02T04:40:39.132Z,22.52
2023-03-02T04:42:03.421Z,16.83
2023-03-02T04:43:26.251Z,21.73
2023-03-02T04:44:49.689Z,18.35
2023-03-02T04:46:16.623Z,22.75
2023-03-02T04:47:39.226Z,24.30
2023-03-02T04:49:02.703Z,19.80
2023-03-02T04:50:25.265Z,20.42
2023-03-02T04:51:50.205Z,18.73
2023-03-02T04:53:13.656Z,22.30
2023-03-02T04:54:37.044Z,20.60
2023-03-02T04:56:00.743Z,26.10
2023-03-02T04:57:23.212Z,18.55
2023-03-02T04:58:46.612Z,19.00
2023-03-02T05:00:10.880Z,21.40
2023-03-02T05:01:35.781Z,16.65
2023-03-02T05:02:59.276Z,22.00
2023-03-02T05:04:22.883Z,19.10
2023-03-02T05:05:46.282Z,18.42
2023-03-02T05:07:08.792Z,17.92
2023-03-02T05:08:32.958Z,19.30
2023-03-02T05:09:56.411Z,25.33
2023-03-02T05:11:22.464Z,20.05
2023-03-02T05:12:57.796Z,16.08
2023-03-02T05:14:21.308Z,18.30
2023-03-02T05:15:46.439Z,20.23
2023-03-02T05:17:11.298Z,18.45
2023-03-02T05:18:33.670Z,20.40
2023-03-02T05:19:57.030Z,22.30
2023-03-02T05:21:20.670Z,17.70
2023-03-02T05:22:44.082Z,16.35
2023-03-02T05:24:08.106Z,18.80
2023-03-02T05:25:33.848Z,20.90
2023-03-02T05:26:57.153Z,24.35
2023-03-02T05:28:21.072Z,23.70
2023-03-02T05:29:44.741Z,19.08
2023-03-02T05:31:08.492Z,17.30
2023-03-02T05:32:32.329Z,19.70
2023-03-02T05:33:55.769Z,23.30
2023-03-02T05:35:19.659Z,19.27
2023-03-02T05:36:43.278Z,22.70
2023-03-02T05:38:05.899Z,31.30
2023-03-02T05:39:29.439Z,17.95
2023-03-02T05:40:51.831Z,22.77
2023-03-02T05:42:15.224Z,21.10
2023-03-02T05:43:38.698Z,19.67
2023-03-02T05:45:01.076Z,18.92
2023-03-02T05:46:25.057Z,23.38
2023-03-02T05:47:48.785Z,20.13
2023-03-02T05:49:12.951Z,18.25
2023-03-02T05:50:35.385Z,20.73
2023-03-02T05:51:58.789Z,23.15
2023-03-02T05:53:21.490Z,27.83
2023-03-02T05:54:44.929Z,18.92
2023-03-02T05:56:07.952Z,21.63
2023-03-02T05:57:31.352Z,25.60
2023-03-02T05:58:54.787Z,20.88
2023-03-02T06:00:19.069Z,22.40
2023-03-02T06:01:42.526Z,25.83
2023-03-02T06:03:06.485Z,24.23
2023-03-02T06:04:29.914Z,30.58
2023-03-02T06:05:52.410Z,26.88
2023-03-02T06:07:15.878Z,26.15
2023-03-02T06:08:41.009Z,24.75
2023-03-02T06:10:04.587Z,28.13
2023-03-02T06:11:31.018Z,22.05
2023-03-02T06:12:53.394Z,26.52
2023-03-02T06:14:16.835Z,26.77
2023-03-02T06:15:43.886Z,29.67
2023-03-02T06:17:08.183Z,25.70
2023-03-02T06:18:32.203Z,24.45
2023-03-02T06:19:55.603Z,26.52
2023-03-02T06:21:18.943Z,23.40
2023-03-02T06:22:43.223Z,21.02
2023-03-02T06:24:07.069Z,19.60
2023-03-02T06:25:29.507Z,24.65
2023-03-02T06:26:55.220Z,27.70
2023-03-02T06:28:19.818Z,23.52
2023-03-02T06:29:43.372Z,25.65
2023-03-02T06:31:07.618Z,18.92
2023-03-02T06:32:34.156Z,23.48
2023-03-02T06:34:00.045Z,27.33
2023-03-02T06:35:24.187Z,21.67
2023-03-02T06:36:47.769Z,22.52
2023-03-02T06:38:11.161Z,23.38
2023-03-02T06:39:34.973Z,23.25
2023-03-02T06:40:59.468Z,24.75
2023-03-02T06:42:22.977Z,26.08
2023-03-02T06:43:46.628Z,22.15
2023-03-02T06:45:11.245Z,24.33
2023-03-02T06:46:35.068Z,24.63
2023-03-02T06:47:58.482Z,25.77
2023-03-02T06:49:24.740Z,21.83
2023-03-02T06:50:48.153Z,27.83
2023-03-02T06:52:11.026Z,25.73
2023-03-02T06:53:34.774Z,20.85
2023-03-02T06:54:58.286Z,24.30
2023-03-02T06:56:22.722Z,27.52
2023-03-02T06:57:46.190Z,23.50
2023-03-02T06:59:09.605Z,23.08
2023-03-02T07:00:33.099Z,23.42
2023-03-02T07:01:56.534Z,24.65
2023-03-02T07:03:19.925Z,24.25
2023-03-02T07:04:44.690Z,23.70
2023-03-02T07:06:08.475Z,24.52
2023-03-02T07:07:32.022Z,21.73
2023-03-02T07:08:55.392Z,21.95
2023-03-02T07:10:18.941Z,25.08
2023-03-02T07:11:42.541Z,25.05
2023-03-02T07:13:08.085Z,22.10
2023-03-02T07:14:32.452Z,22.40
2023-03-02T07:15:54.931Z,23.45
2023-03-02T07:17:18.451Z,20.40
2023-03-02T07:18:42.670Z,22.05
2023-03-02T07:20:08.444Z,27.60
2023-03-02T07:21:31.013Z,26.88
2023-03-02T07:22:54.493Z,30.38
2023-03-02T07:24:17.868Z,24.85
2023-03-02T07:25:41.295Z,27.88
2023-03-02T07:27:05.056Z,23.98
2023-03-02T07:28:28.442Z,30.10
2023-03-02T07:29:52.839Z,27.35
2023-03-02T07:31:16.522Z,32.22
2023-03-02T07:32:39.981Z,37.17
2023-03-02T07:34:02.473Z,24.95
2023-03-02T07:35:29.005Z,34.33
2023-03-02T07:36:52.669Z,27.52
2023-03-02T07:38:16.087Z,25.52
2023-03-02T07:39:39.447Z,31.48
2023-03-02T07:41:06.560Z,27.17
2023-03-02T07:42:29.991Z,25.92
2023-03-02T07:43:53.368Z,31.95
2023-03-02T07:45:20.143Z,27.23
2023-03-02T07:46:43.574Z,27.42
2023-03-02T07:48:07.397Z,28.33
2023-03-02T07:49:30.836Z,31.55
2023-03-02T07:50:59.531Z,26.58
2023-03-02T07:52:22.910Z,24.95
2023-03-02T07:53:46.313Z,26.58
2023-03-02T07:55:10.916Z,24.25
2023-03-02T07:56:34.373Z,27.65
2023-03-02T07:57:57.733Z,24.77
2023-03-02T07:59:21.097Z,23.15
2023-03-02T08:00:44.511Z,26.85
2023-03-02T08:02:08.119Z,23.40
2023-03-02T08:03:32.305Z,29.00
2023-03-02T08:04:55.686Z,23.45
2023-03-02T08:06:20.521Z,25.10
2023-03-02T08:07:43.974Z,24.02
2023-03-02T08:09:08.672Z,23.33
2023-03-02T08:10:32.057Z,21.33
2023-03-02T08:11:55.437Z,21.33
2023-03-02T08:13:17.803Z,21.60
2023-03-02T08:14:41.272Z,21.33
2023-03-02T08:16:07.104Z,21.92
2023-03-02T08:17:30.583Z,24.08
2023-03-02T08:18:54.280Z,26.00
2023-03-02T08:20:18.604Z,24.35
2023-03-02T08:21:43.346Z,24.88
2023-03-02T08:23:06.713Z,28.35
2023-03-02T08:24:30.216Z,25.35
2023-03-02T08:25:54.197Z,28.73
2023-03-02T08:27:17.614Z,22.02
2023-03-02T08:28:41.169Z,24.45
2023-03-02T08:30:05.192Z,21.55
2023-03-02T08:31:28.674Z,26.55
2023-03-02T08:32:52.085Z,26.50
2023-03-02T08:34:15.465Z,25.73
2023-03-02T08:35:37.895Z,28.95
2023-03-02T08:37:03.528Z,24.75
2023-03-02T08:38:27.223Z,27.35
2023-03-02T08:39:51.708Z,25.15
2023-03-02T08:41:16.477Z,29.30
2023-03-02T08:42:40.034Z,34.20
2023-03-02T08:44:03.501Z,25.15
2023-03-02T08:45:27.049Z,26.05
2023-03-02T08:46:50.995Z,26.02
2023-03-02T08:48:15.175Z,22.83
2023-03-02T08:49:38.858Z,23.55
2023-03-02T08:51:05.008Z,26.63
2023-03-02T08:52:29.708Z,28.70
2023-03-02T08:53:55.501Z,25.92
2023-03-02T08:55:19.397Z,25.92
2023-03-02T08:56:44.386Z,26.13
2023-03-02T08:58:07.810Z,26.23
2023-03-02T08:59:31.224Z,28.85
2023-03-02T09:00:54.678Z,27.10
2023-03-02T09:02:18.139Z,26.92
2023-03-02T09:03:41.663Z,27.33
2023-03-02T09:05:05.309Z,27.10
2023-03-02T09:06:29.805Z,24.60
2023-03-02T09:07:54.942Z,26.83
2023-03-02T09:09:18.364Z,26.58
2023-03-02T09:10:41.618Z,28.60
2023-03-02T09:12:05.209Z,24.55
2023-03-02T09:13:28.639Z,27.95
2023-03-02T09:14:52.015Z,27.65
2023-03-02T09:16:16.932Z,28.60
2023-03-02T09:17:40.369Z,33.70
2023-03-02T09:19:03.958Z,28.40
2023-03-02T09:20:27.347Z,30.65
2023-03-02T09:21:51.876Z,29.00
2023-03-02T09:23:16.604Z,29.35
2023-03-02T09:24:39.969Z,26.67
2023-03-02T09:26:03.521Z,28.08
2023-03-02T09:27:27.061Z,29.17
2023-03-02T09:28:50.572Z,28.95
2023-03-02T09:30:15.929Z,28.67
2023-03-02T09:31:39.337Z,29.42
2023-03-02T09:33:02.938Z,29.88
2023-03-02T09:34:26.367Z,33.75
2023-03-02T09:35:50.196Z,27.25
2023-03-02T09:37:13.625Z,33.85
2023-03-02T09:38:38.545Z,30.33
2023-03-02T09:40:01.927Z,31.20
2023-03-02T09:41:59.600Z,34.47
2023-03-02T09:43:33.984Z,34.70
2023-03-02T09:45:11.904Z,29.42
2023-03-02T09:46:37.549Z,29.92
2023-03-02T09:48:09.047Z,29.83
2023-03-02T09:49:42.038Z,30.75
2023-03-02T09:51:21.228Z,32.28
2023-03-02T09:52:52.022Z,28.50
2023-03-02T09:54:20.526Z,29.00
2023-03-02T09:55:43.881Z,37.08
2023-03-02T09:57:21.328Z,27.38
2023-03-02T09:58:49.443Z,31.90
2023-03-02T10:00:19.645Z,29.15
2023-03-02T10:01:48.654Z,30.45
2023-03-02T10:03:17.788Z,33.78
2023-03-02T10:04:45.975Z,29.52
2023-03-02T10:06:10.498Z,31.80
2023-03-02T10:07:35.176Z,28.30
2023-03-02T10:08:58.842Z,31.50
2023-03-02T10:10:30.420Z,31.05
2023-03-02T10:12:09.589Z,32.35
2023-03-02T10:13:36.935Z,31.80
2023-03-02T10:15:06.095Z,30.65
2023-03-02T10:16:36.663Z,41.17
2023-03-02T10:18:05.262Z,35.40
2023-03-02T10:19:33.401Z,25.98
2023-03-02T10:21:02.398Z,28.58
2023-03-02T10:22:28.388Z,28.33
2023-03-02T10:23:56.162Z,25.92
2023-03-02T10:25:29.852Z,26.92
2023-03-02T10:26:56.531Z,22.33
2023-03-02T10:28:22.103Z,23.15
2023-03-02T10:29:51.201Z,29.15
2023-03-02T10:31:19.211Z,26.40
2023-03-02T10:32:46.228Z,25.77
2023-03-02T10:34:11.741Z,21.40
2023-03-02T10:35:35.846Z,22.15
2023-03-02T10:36:59.461Z,24.55
2023-03-02T10:38:25.200Z,21.25
2023-03-02T10:39:48.680Z,25.27
2023-03-02T10:41:16.562Z,21.02
2023-03-02T10:42:41.396Z,23.88
2023-03-02T10:44:08.697Z,24.27
2023-03-02T10:45:33.054Z,20.63
2023-03-02T10:46:56.578Z,22.38
2023-03-02T10:48:19.970Z,23.95
2023-03-02T10:49:44.394Z,25.30
2023-03-02T10:51:08.028Z,23.05
2023-03-02T10:52:31.449Z,22.40
2023-03-02T10:54:05.817Z,20.05
2023-03-02T10:55:29.357Z,20.58
2023-03-02T10:56:56.651Z,19.13
2023-03-02T10:58:25.961Z,21.60
2023-03-02T10:59:49.718Z,21.30
2023-03-02T11:01:18.880Z,23.23
2023-03-02T11:02:50.888Z,21.15
2023-03-02T11:04:17.134Z,24.00
2023-03-02T11:05:44.338Z,23.60
2023-03-02T11:07:12.997Z,18.23
2023-03-02T11:08:36.429Z,22.50
2023-03-02T11:10:01.810Z,19.75
2023-03-02T11:11:26.047Z,16.98
2023-03-02T11:12:53.729Z,24.35
2023-03-02T11:14:18.204Z,22.20
2023-03-02T11:15:44.824Z,22.55
2023-03-02T11:17:29.864Z,20.73
2023-03-02T11:18:56.910Z,20.42
2023-03-02T11:20:25.709Z,26.65
2023-03-02T11:21:51.924Z,21.33
2023-03-02T11:23:19.423Z,25.13
2023-03-02T11:24:47.357Z,25.70
2023-03-02T11:26:16.886Z,19.08
2023-03-02T11:27:42.524Z,19.30
2023-03-02T11:29:13.261Z,19.73
2023-03-02T11:30:41.802Z,22.20
2023-03-02T11:32:12.450Z,19.42
2023-03-02T11:33:37.793Z,18.67
2023-03-02T11:35:04.665Z,19.88
2023-03-02T11:36:38.161Z,22.50
2023-03-02T11:38:05.611Z,21.10
2023-03-02T11:39:46.543Z,16.90
2023-03-02T11:41:31.861Z,23.15
2023-03-02T11:42:58.201Z,20.70
2023-03-02T11:44:24.738Z,15.70
2023-03-02T11:45:51.607Z,22.42
2023-03-02T11:47:15.504Z,21.55
2023-03-02T11:48:41.597Z,16.73
2023-03-02T11:50:06.884Z,21.25
2023-03-02T11:51:31.957Z,19.85
2023-03-02T11:52:59.815Z,18.80
2023-03-02T11:54:36.743Z,19.15
2023-03-02T11:56:00.151Z,18.35
2023-03-02T11:57:26.881Z,17.85
2023-03-02T11:58:53.626Z,17.05
2023-03-02T12:00:28.468Z,17.33
2023-03-02T12:01:54.033Z,16.05
2023-03-02T12:03:24.076Z,18.33
2023-03-02T12:04:49.076Z,17.33
2023-03-02T12:06:29.918Z,17.15
2023-03-02T12:07:59.426Z,14.88
2023-03-02T12:09:40.489Z,22.10
2023-03-02T12:11:06.158Z,18.92
2023-03-02T12:12:44.429Z,22.25
2023-03-02T12:14:28.071Z,18.10
2023-03-02T12:15:52.961Z,19.70
2023-03-02T12:17:23.088Z,20.00
2023-03-02T12:18:49.877Z,21.33
2023-03-02T12:20:28.173Z,18.05
2023-03-02T12:21:59.285Z,15.57
2023-03-02T12:23:25.251Z,17.58
2023-03-02T12:24:52.073Z,17.67
2023-03-02T12:26:28.110Z,15.77
2023-03-02T12:27:53.962Z,17.20
2023-03-02T12:29:25.397Z,13.32
2023-03-02T12:31:05.210Z,17.75
2023-03-02T12:32:30.570Z,16.40
2023-03-02T12:33:54.678Z,15.73
2023-03-02T12:35:19.966Z,14.55
2023-03-02T12:36:44.882Z,17.27
2023-03-02T12:38:17.782Z,12.00
2023-03-02T12:40:10.690Z,15.65
2023-03-02T12:41:46.020Z,16.30
2023-03-02T12:43:28.919Z,16.88
2023-03-02T12:44:56.123Z,17.02
2023-03-02T12:46:30.066Z,14.43
2023-03-02T12:48:01.266Z,16.85
2023-03-02T12:49:43.442Z,14.35
2023-03-02T12:51:07.516Z,17.08
2023-03-02T12:52:32.268Z,16.52
2023-03-02T12:54:04.392Z,16.52
2023-03-02T12:55:27.919Z,17.27
2023-03-02T12:56:52.007Z,16.42
2023-03-02T12:58:19.715Z,17.60
2023-03-02T12:59:43.819Z,16.63
2023-03-02T13:01:07.544Z,13.63
2023-03-02T13:02:33.899Z,17.20
2023-03-02T13:03:57.847Z,21.02
2023-03-02T13:05:23.313Z,14.73
2023-03-02T13:06:46.713Z,22.35
2023-03-02T13:08:14.154Z,16.67
2023-03-02T13:09:40.134Z,15.48
2023-03-02T13:11:06.191Z,17.13
2023-03-02T13:12:30.250Z,19.20
2023-03-02T13:13:53.806Z,17.95
2023-03-02T13:15:18.618Z,16.27
2023-03-02T13:16:42.805Z,14.77
2023-03-02T13:18:07.751Z,22.88
2023-03-02T13:19:32.011Z,20.83
2023-03-02T13:20:55.806Z,20.55
2023-03-02T13:22:20.022Z,18.08
2023-03-02T13:23:47.963Z,25.10
2023-03-02T13:25:24.491Z,12.55
2023-03-02T13:26:56.324Z,20.70
2023-03-02T13:28:29.528Z,18.13
2023-03-02T13:29:55.489Z,14.20
2023-03-02T13:31:22.362Z,13.90
2023-03-02T13:32:45.818Z,20.25
2023-03-02T13:34:22.525Z,17.40
2023-03-02T13:35:48.243Z,22.85
2023-03-02T13:37:22.254Z,15.27
2023-03-02T13:38:50.359Z,14.50
2023-03-02T13:40:42.630Z,17.83
2023-03-02T13:42:08.772Z,18.77
2023-03-02T13:43:38.584Z,17.52
2023-03-02T13:45:25.897Z,15.75
2023-03-02T13:46:51.351Z,18.67
2023-03-02T13:48:16.275Z,20.00
2023-03-02T13:49:41.069Z,22.75
2023-03-02T13:51:13.399Z,18.50
2023-03-02T13:52:36.875Z,18.73
2023-03-02T13:54:01.504Z,18.75
2023-03-02T13:55:25.720Z,14.35
2023-03-02T13:56:50.983Z,12.43
2023-03-02T13:58:18.686Z,16.73
2023-03-02T13:59:42.251Z,17.35
2023-03-02T14:01:06.982Z,12.45
2023-03-02T14:02:31.253Z,15.35
2023-03-02T14:03:56.460Z,14.15
2023-03-02T14:05:24.317Z,18.45
2023-03-02T14:06:47.953Z,19.88
2023-03-02T14:08:11.664Z,18.95
2023-03-02T14:09:35.239Z,16.42
2023-03-02T14:11:00.972Z,18.33
2023-03-02T14:12:27.159Z,18.52
2023-03-02T14:13:54.351Z,23.23
2023-03-02T14:15:18.094Z,17.45
2023-03-02T14:16:41.661Z,14.25
2023-03-02T14:18:06.655Z,15.98
2023-03-02T14:19:30.350Z,16.65
2023-03-02T14:20:55.235Z,14.00
2023-03-02T14:22:18.595Z,14.70
2023-03-02T14:23:42.205Z,16.17
2023-03-02T14:25:06.337Z,21.95
2023-03-02T14:26:33.557Z,14.45
2023-03-02T14:27:56.949Z,12.48
2023-03-02T14:29:24.788Z,14.35
2023-03-02T14:30:48.240Z,15.50
2023-03-02T14:32:14.790Z,11.45
2023-03-02T14:33:38.794Z,13.80
2023-03-02T14:35:02.404Z,20.92
2023-03-02T14:36:29.940Z,7.65
2023-03-02T14:37:54.144Z,11.18
2023-03-02T14:39:22.572Z,9.85
2023-03-02T14:40:46.025Z,11.20
2023-03-02T14:42:14.434Z,18.63
2023-03-02T14:43:38.759Z,14.15
2023-03-02T14:45:02.153Z,11.43
2023-03-02T14:46:25.578Z,12.60
2023-03-02T14:47:49.435Z,11.38
2023-03-02T14:49:14.624Z,9.98
2023-03-02T14:50:41.103Z,12.90
2023-03-02T14:52:07.949Z,9.70
2023-03-02T14:53:33.661Z,12.60
2023-03-02T14:54:59.103Z,10.63
2023-03-02T14:56:28.221Z,7.63
2023-03-02T14:57:55.148Z,8.90
2023-03-02T14:59:18.698Z,10.57
2023-03-02T15:00:42.760Z,14.77
2023-03-02T15:02:19.023Z,10.07
2023-03-02T15:03:47.818Z,11.43
2023-03-02T15:05:11.682Z,10.90
2023-03-02T15:06:37.890Z,10.20
2023-03-02T15:08:02.761Z,4.45
2023-03-02T15:09:26.112Z,10.20
2023-03-02T15:10:56.069Z,12.88
2023-03-02T15:12:19.489Z,12.18
2023-03-02T15:13:45.364Z,11.40
2023-03-02T15:15:10.167Z,8.52
2023-03-02T15:16:33.601Z,11.02
2023-03-02T15:17:57.455Z,14.27
2023-03-02T15:19:20.844Z,13.38
2023-03-02T15:20:44.232Z,10.10
2023-03-02T15:22:06.679Z,10.15
2023-03-02T15:23:31.492Z,12.65
2023-03-02T15:24:54.883Z,11.35
2023-03-02T15:26:18.885Z,14.35
2023-03-02T15:27:42.578Z,9.43
2023-03-02T15:29:06.098Z,7.65
2023-03-02T15:30:30.589Z,12.63
2023-03-02T15:31:54.176Z,7.18
2023-03-02T15:33:17.552Z,6.22
2023-03-02T15:34:41.560Z,12.32
2023-03-02T15:36:06.293Z,15.00
2023-03-02T15:37:29.704Z,9.18
2023-03-02T15:38:55.038Z,8.65
2023-03-02T15:40:20.343Z,14.32
2023-03-02T15:41:43.716Z,6.90
2023-03-02T15:43:07.092Z,11.00
2023-03-02T15:44:30.567Z,8.75
2023-03-02T15:45:54.324Z,11.85
2023-03-02T15:47:17.772Z,10.73
2023-03-02T15:48:41.186Z,9.85
2023-03-02T15:50:04.841Z,11.43
2023-03-02T15:51:28.400Z,10.55
2023-03-02T15:52:52.138Z,10.77
2023-03-02T15:54:17.259Z,11.77
2023-03-02T15:55:42.510Z,10.95
2023-03-02T15:57:07.654Z,12.48
2023-03-02T15:58:31.042Z,10.95
2023-03-02T15:59:54.390Z,12.57
2023-03-02T16:01:20.479Z,10.80
2023-03-02T16:02:44.011Z,10.52
2023-03-02T16:04:07.453Z,11.90
2023-03-02T16:05:31.580Z,8.38
2023-03-02T16:06:56.264Z,8.02
2023-03-02T16:08:20.091Z,8.65
2023-03-02T16:09:45.306Z,8.68
2023-03-02T16:11:09.427Z,9.63
2023-03-02T16:12:32.923Z,8.85
2023-03-02T16:13:56.295Z,6.78
2023-03-02T16:15:19.672Z,10.75
2023-03-02T16:16:43.306Z,11.95
2023-03-02T16:18:05.936Z,7.55
2023-03-02T16:19:29.343Z,8.45
2023-03-02T16:20:51.717Z,10.65
2023-03-02T16:22:15.148Z,11.05
2023-03-02T16:23:38.525Z,8.23
2023-03-02T16:25:03.302Z,10.98
2023-03-02T16:26:26.673Z,8.35
2023-03-02T16:27:50.118Z,9.02
2023-03-02T16:29:14.439Z,9.50
2023-03-02T16:30:38.067Z,9.80
2023-03-02T16:32:01.605Z,10.52
2023-03-02T16:33:24.065Z,13.27
2023-03-02T16:34:47.424Z,9.20
2023-03-02T16:36:11.958Z,8.05
2023-03-02T16:37:35.438Z,12.88
2023-03-02T16:38:58.896Z,13.27
2023-03-02T16:40:24.187Z,9.90
2023-03-02T16:41:48.550Z,11.23
2023-03-02T16:43:11.909Z,10.02
2023-03-02T16:44:35.292Z,9.13
2023-03-02T16:45:58.836Z,12.55
2023-03-02T16:47:23.200Z,14.57
2023-03-02T16:48:47.500Z,15.65
2023-03-02T16:50:12.416Z,19.67
2023-03-02T16:51:35.834Z,14.90
2023-03-02T16:52:59.719Z,19.33
2023-03-02T16:54:23.158Z,17.77
2023-03-02T16:55:46.918Z,18.55
2023-03-02T16:57:10.437Z,15.75
2023-03-02T16:58:34.074Z,13.77
2023-03-02T16:59:57.536Z,11.38
2023-03-02T17:01:24.610Z,11.68
2023-03-02T17:02:48.203Z,10.07
2023-03-02T17:04:19.327Z,13.93
2023-03-02T17:05:43.497Z,8.32
2023-03-02T17:07:07.891Z,10.00
2023-03-02T17:08:31.324Z,10.70
2023-03-02T17:09:54.872Z,10.63
2023-03-02T17:11:19.816Z,9.90
2023-03-02T17:12:43.244Z,11.30
2023-03-02T17:14:06.622Z,11.23
2023-03-02T17:15:30.057Z,11.73
2023-03-02T17:16:53.473Z,13.95
2023-03-02T17:18:17.196Z,13.35
2023-03-02T17:19:40.555Z,14.18
2023-03-02T17:21:06.225Z,14.25
2023-03-02T17:22:29.611Z,12.55
2023-03-02T17:23:52.982Z,10.27
2023-03-02T17:25:18.013Z,10.98
2023-03-02T17:26:42.908Z,10.98
2023-03-02T17:28:06.550Z,11.88
2023-03-02T17:29:29.974Z,8.65
2023-03-02T17:30:53.556Z,10.18
2023-03-02T17:32:17.078Z,10.30
2023-03-02T17:33:40.554Z,12.98
2023-03-02T17:35:04.254Z,9.98
2023-03-02T17:36:27.643Z,11.80
2023-03-02T17:37:54.244Z,11.50
2023-03-02T17:39:17.619Z,9.48
2023-03-02T17:40:41.024Z,9.27
2023-03-02T17:42:06.047Z,13.75
2023-03-02T17:43:33.504Z,9.45
2023-03-02T17:44:56.984Z,15.75
2023-03-02T17:46:23.226Z,12.18
2023-03-02T17:47:46.668Z,8.00
2023-03-02T17:49:10.082Z,8.13
2023-03-02T17:50:33.465Z,8.52
2023-03-02T17:51:56.957Z,8.32
2023-03-02T17:53:20.344Z,10.13
2023-03-02T17:54:45.034Z,12.07
2023-03-02T17:56:08.955Z,10.88
2023-03-02T17:57:33.749Z,9.05
2023-03-02T17:58:58.710Z,11.63
2023-03-02T18:00:23.692Z,10.73
2023-03-02T18:01:47.106Z,10.15
2023-03-02T18:03:10.622Z,9.52
2023-03-02T18:04:34.078Z,10.38
2023-03-02T18:06:02.286Z,8.63
2023-03-02T18:07:25.672Z,11.02
2023-03-02T18:08:49.973Z,9.20
2023-03-02T18:10:14.086Z,6.60
2023-03-02T18:11:39.198Z,9.68
2023-03-02T18:13:03.919Z,9.93
2023-03-02T18:14:28.406Z,28.25
2023-03-02T18:15:51.773Z,10.60
2023-03-02T18:17:16.122Z,10.75
2023-03-02T18:18:39.575Z,11.65
2023-03-02T18:20:03.149Z,11.30
2023-03-02T18:21:26.567Z,13.48
2023-03-02T18:22:49.932Z,11.45