createdAt,value
2022-07-29T00:00:17.404Z,75.7
2022-07-29T00:05:25.418Z,76.26
2022-07-29T00:10:32.633Z,76.2
2022-07-29T00:15:40.559Z,76.76
2022-07-29T00:20:48.035Z,76.78
2022-07-29T00:25:54.863Z,77.34
2022-07-29T00:31:02.152Z,77.85
2022-07-29T00:36:08.659Z,78.07
2022-07-29T00:41:16.691Z,78.27
2022-07-29T00:46:24.843Z,78.24
2022-07-29T00:51:33.114Z,78.84
2022-07-29T00:56:40.678Z,79.61
2022-07-29T01:02:27.472Z,80.12
2022-07-29T01:07:40.420Z,80.28
2022-07-29T01:12:48.340Z,81.07
2022-07-29T01:17:55.612Z,81.29001
2022-07-29T01:23:03.858Z,81.24
2022-07-29T01:28:11.831Z,81.47
2022-07-29T01:33:19.982Z,81.28
2022-07-29T01:38:27.764Z,82.23001
2022-07-29T01:43:36.041Z,81.95
2022-07-29T01:48:44.120Z,82.43
2022-07-29T01:53:51.928Z,82.27
2022-07-29T01:59:00.090Z,82.36
2022-07-29T02:04:08.049Z,82.23001
2022-07-29T02:09:15.778Z,82.04
2022-07-29T02:14:24.765Z,82.11
2022-07-29T02:19:33.257Z,82.15
2022-07-29T02:24:41.261Z,82.09
2022-07-29T02:29:48.871Z,82.66001
2022-07-29T02:34:56.899Z,82.72
2022-07-29T02:40:04.100Z,83.54
2022-07-29T02:45:11.233Z,83.46
2022-07-29T02:50:19.072Z,83.9
2022-07-29T02:55:27.107Z,84.3
2022-07-29T03:00:35.322Z,84.38
2022-07-29T03:05:43.953Z,84.22
2022-07-29T03:10:50.760Z,84.24
2022-07-29T03:15:58.395Z,84.54
2022-07-29T03:21:05.907Z,84.75
2022-07-29T03:26:13.484Z,84.7
2022-07-29T03:31:21.421Z,84.68
2022-07-29T03:36:29.560Z,84.58
2022-07-29T03:41:37.716Z,84.26001
2022-07-29T03:46:45.901Z,84.35
2022-07-29T03:51:54.312Z,84.41001
2022-07-29T03:57:02.281Z,84.14001
2022-07-29T04:02:11.084Z,84.12001
2022-07-29T04:07:19.498Z,83.36
2022-07-29T04:12:28.153Z,83.03
2022-07-29T04:17:43.240Z,80.77
2022-07-29T04:22:51.172Z,78.28
2022-07-29T04:27:58.335Z,74.12
2022-07-29T04:33:06.173Z,70.82
2022-07-29T04:38:14.634Z,67.06
2022-07-29T04:43:23.071Z,65.86
2022-07-29T04:48:30.979Z,64.72
2022-07-29T04:53:39.238Z,62.83
2022-07-29T04:58:47.288Z,59.26
2022-07-29T05:03:54.505Z,59.56
2022-07-29T05:09:02.393Z,57.56
2022-07-29T05:14:09.580Z,59.79
2022-07-29T05:19:17.592Z,61.57
2022-07-29T05:24:27.005Z,62.54
2022-07-29T05:29:34.359Z,63.75
2022-07-29T05:34:42.499Z,61.14
2022-07-29T05:39:50.695Z,60.77
2022-07-29T05:44:58.549Z,62.48
2022-07-29T05:50:05.819Z,64.02
2022-07-29T05:55:12.952Z,64.09
2022-07-29T06:00:20.754Z,65.09
2022-07-29T06:05:28.995Z,64.09
2022-07-29T06:10:36.219Z,65.33
2022-07-29T06:15:44.828Z,65.5
2022-07-29T06:20:52.092Z,66.36
2022-07-29T06:38:52.330Z,69.02
2022-07-29T06:43:59.559Z,70.42
2022-07-29T06:49:06.816Z,70.78
2022-07-29T06:54:15.171Z,71.81
2022-07-29T06:59:22.715Z,71.87
2022-07-29T07:04:29.734Z,73.14
2022-07-29T07:09:38.685Z,74.71
2022-07-29T07:14:46.009Z,74.09
2022-07-29T07:19:53.626Z,74.81
2022-07-29T07:25:01.045Z,75.61
2022-07-29T07:30:09.131Z,74.6
2022-07-29T07:35:16.159Z,74.02
2022-07-29T07:40:24.970Z,75.9
2022-07-29T07:45:33.100Z,75.63
2022-07-29T07:50:40.892Z,76.84
2022-07-29T07:55:48.482Z,77.42
2022-07-29T08:00:55.930Z,77.1
2022-07-29T08:06:05.016Z,76.85
2022-07-29T08:11:12.237Z,74.99
2022-07-29T08:16:20.160Z,74.23
2022-07-29T08:21:28.340Z,72.57
2022-07-29T08:26:36.011Z,71.0
2022-07-29T08:31:44.356Z,69.7
2022-07-29T08:36:51.463Z,69.55
2022-07-29T08:42:00.243Z,70.18
2022-07-29T08:47:07.782Z,70.98001
2022-07-29T08:52:15.608Z,70.74
2022-07-29T08:57:22.856Z,68.74
2022-07-29T09:02:30.056Z,68.24
2022-07-29T09:07:38.997Z,67.08
2022-07-29T09:12:46.448Z,66.45
2022-07-29T09:17:54.174Z,66.2
2022-07-29T09:23:02.003Z,66.19
2022-07-29T09:28:07.974Z,66.1
2022-07-29T09:33:15.864Z,68.14
2022-07-29T09:38:24.063Z,68.32
2022-07-29T09:43:32.090Z,70.32
2022-07-29T09:48:40.017Z,71.2
2022-07-29T09:53:48.802Z,70.71
2022-07-29T09:58:56.291Z,69.67
2022-07-29T10:04:09.714Z,69.23
2022-07-29T10:09:16.414Z,67.52
2022-07-29T10:14:24.250Z,67.75
2022-07-29T10:19:32.035Z,65.7
2022-07-29T10:24:39.354Z,66.14
2022-07-29T10:29:51.480Z,62.12
2022-07-29T10:34:58.770Z,58.65
2022-07-29T10:40:06.019Z,57.28
2022-07-29T10:45:14.673Z,55.57
2022-07-29T10:50:22.529Z,55.67
2022-07-29T10:55:30.682Z,55.85
2022-07-29T11:00:38.510Z,54.1
2022-07-29T11:05:46.360Z,54.6
2022-07-29T11:10:53.814Z,52.82
2022-07-29T11:16:01.961Z,52.24
2022-07-29T11:21:11.094Z,50.72
2022-07-29T11:26:17.898Z,51.56
2022-07-29T11:31:25.767Z,53.6
2022-07-29T11:36:33.475Z,52.99
2022-07-29T11:41:42.014Z,51.13
2022-07-29T11:46:49.785Z,51.53
2022-07-29T11:51:57.705Z,51.67
2022-07-29T11:57:05.941Z,52.94
2022-07-29T12:02:13.424Z,51.54
2022-07-29T12:07:20.628Z,52.41
2022-07-29T12:12:28.382Z,52.19
2022-07-29T12:17:36.526Z,52.7
2022-07-29T12:22:44.392Z,54.13
2022-07-29T12:27:52.081Z,54.4
2022-07-29T12:32:58.992Z,54.66
2022-07-29T12:44:45.588Z,55.27
2022-07-29T12:49:51.029Z,54.14
2022-07-29T12:54:59.361Z,52.62
2022-07-29T13:00:06.330Z,51.58
2022-07-29T13:05:13.950Z,53.43
2022-07-29T13:10:22.775Z,52.93
2022-07-29T13:15:29.537Z,54.55
2022-07-29T13:20:36.102Z,56.17
2022-07-29T13:25:43.297Z,57.21
2022-07-29T13:30:51.065Z,57.18
2022-07-29T13:35:58.517Z,57.38
2022-07-29T13:41:06.674Z,56.11
2022-07-29T13:46:15.111Z,57.04
2022-07-29T13:51:22.099Z,52.74
2022-07-29T13:56:30.450Z,52.72
2022-07-29T14:01:37.689Z,51.98
2022-07-29T14:06:45.945Z,51.16
2022-07-29T14:11:54.468Z,51.02
2022-07-29T14:17:02.884Z,51.84
2022-07-29T14:22:11.314Z,53.47
2022-07-29T14:27:17.968Z,54.77
2022-07-29T14:32:24.819Z,55.47
2022-07-29T14:37:31.827Z,54.12
2022-07-29T14:42:39.678Z,54.32
2022-07-29T14:47:47.711Z,55.87
2022-07-29T14:52:56.525Z,56.26
2022-07-29T14:58:03.910Z,56.66
2022-07-29T15:03:11.613Z,56.35
2022-07-29T15:08:19.990Z,56.09
2022-07-29T15:13:28.438Z,56.54
2022-07-29T15:18:35.997Z,55.13
2022-07-29T15:23:44.582Z,54.71
2022-07-29T15:28:52.095Z,53.3
2022-07-29T15:34:01.213Z,53.32
2022-07-29T15:39:08.453Z,53.75
2022-07-29T15:44:16.058Z,54.75
2022-07-29T15:49:22.855Z,55.14
2022-07-29T15:54:31.802Z,54.26
2022-07-29T15:59:39.135Z,53.48
2022-07-29T16:04:46.315Z,53.06
2022-07-29T16:09:54.728Z,51.66
2022-07-29T16:15:01.790Z,51.53
2022-07-29T16:20:09.783Z,51.17
2022-07-29T16:25:17.893Z,52.34
2022-07-29T16:30:25.096Z,52.84
2022-07-29T16:35:32.034Z,53.31
2022-07-29T16:42:10.836Z,54.16
2022-07-29T16:47:17.218Z,54.36
2022-07-29T16:52:23.713Z,54.32
2022-07-29T16:57:32.013Z,55.55
2022-07-29T17:02:38.971Z,55.65
2022-07-29T17:07:46.318Z,56.43
2022-07-29T17:12:53.378Z,58.13
2022-07-29T17:18:01.321Z,59.7
2022-07-29T17:23:08.562Z,60.17
2022-07-29T17:28:15.609Z,61.48
2022-07-29T17:33:23.743Z,62.54
2022-07-29T17:38:32.327Z,62.36
2022-07-29T17:43:40.677Z,61.91
2022-07-29T17:48:48.926Z,61.84
2022-07-29T17:53:56.853Z,63.02
2022-07-29T17:59:04.976Z,63.7
2022-07-29T18:04:12.473Z,64.74
2022-07-29T18:09:20.392Z,65.4
2022-07-29T18:14:29.127Z,65.96
2022-07-29T18:19:36.711Z,66.66
2022-07-29T18:24:44.835Z,67.54
2022-07-29T18:29:52.539Z,67.99
2022-07-29T18:34:59.553Z,68.47
2022-07-29T18:40:07.224Z,69.21
2022-07-29T18:45:16.287Z,69.39
2022-07-29T18:50:24.217Z,69.95
2022-07-29T18:55:32.605Z,70.48
2022-07-29T19:00:40.387Z,70.94
2022-07-29T19:05:49.017Z,71.25
2022-07-29T19:10:57.281Z,71.75
2022-07-29T19:16:04.978Z,72.56
2022-07-29T19:21:12.922Z,74.44
2022-07-29T19:26:21.247Z,75.08
2022-07-29T19:31:29.079Z,75.98001
2022-07-29T19:36:36.093Z,77.29
2022-07-29T19:41:43.805Z,77.86
2022-07-29T19:46:51.822Z,78.86
2022-07-29T19:52:00.163Z,79.0
2022-07-29T19:57:07.154Z,79.07
2022-07-29T20:02:15.295Z,78.9
2022-07-29T20:07:22.695Z,79.42
2022-07-29T20:12:30.513Z,80.07
2022-07-29T20:17:38.324Z,80.98001
2022-07-29T20:22:45.367Z,81.28
2022-07-29T20:27:53.212Z,81.45
2022-07-29T20:33:00.410Z,81.89
2022-07-29T20:38:08.260Z,82.13
2022-07-29T20:43:17.097Z,82.45
2022-07-29T20:48:24.765Z,82.78
2022-07-29T20:53:32.837Z,82.61001
2022-07-29T20:58:40.228Z,83.5
2022-07-29T21:03:47.451Z,83.72001
2022-07-29T21:08:55.289Z,84.12001
2022-07-29T21:14:03.182Z,84.58
2022-07-29T21:19:10.345Z,84.53
2022-07-29T21:24:18.617Z,84.40001
2022-07-29T21:29:25.369Z,84.24
2022-07-29T21:34:33.490Z,84.87
2022-07-29T21:39:41.938Z,84.91
2022-07-29T21:44:50.683Z,85.32001
2022-07-29T21:49:58.583Z,85.22
2022-07-29T21:55:06.747Z,85.52
2022-07-29T22:00:16.129Z,85.80001
2022-07-29T22:05:23.511Z,86.16
2022-07-29T22:10:31.318Z,85.78
2022-07-29T22:15:39.139Z,86.50001
2022-07-29T22:20:47.251Z,86.46
2022-07-29T22:25:54.708Z,85.80001
2022-07-29T22:31:02.207Z,84.68
2022-07-29T22:36:09.321Z,83.45
2022-07-29T22:41:16.422Z,82.87001
2022-07-29T22:46:22.909Z,82.26001
2022-07-29T22:51:30.167Z,81.83001
2022-07-29T22:56:38.921Z,81.73
2022-07-29T23:01:47.484Z,81.73
2022-07-29T23:07:00.744Z,81.90001
2022-07-29T23:12:07.935Z,80.91001
2022-07-29T23:17:16.218Z,79.82
2022-07-29T23:22:24.250Z,77.84
2022-07-29T23:27:31.475Z,77.84
2022-07-29T23:32:39.770Z,76.09
2022-07-29T23:37:47.515Z,75.73
2022-07-29T23:42:55.592Z,74.5
2022-07-29T23:48:02.776Z,74.98001
2022-07-29T23:53:09.354Z,78.5
2022-07-29T23:58:17.179Z,81.82
