createdAt,value
2018-04-16T00:01:43.851Z,91.88
2018-04-16T00:04:09.750Z,91.82
2018-04-16T00:06:35.610Z,91.65
2018-04-16T00:09:01.504Z,91.90
2018-04-16T00:11:27.361Z,92.20
2018-04-16T00:13:53.208Z,92.44
2018-04-16T00:16:19.092Z,92.49
2018-04-16T00:18:44.934Z,92.31
2018-04-16T00:21:10.801Z,92.25
2018-04-16T00:23:36.693Z,92.36
2018-04-16T00:26:02.558Z,92.36
2018-04-16T00:28:28.410Z,92.37
2018-04-16T00:30:54.254Z,92.45
2018-04-16T00:33:26.059Z,92.45
2018-04-16T00:38:59.987Z,92.99
2018-04-16T00:41:32.148Z,93.10
2018-04-16T00:44:03.963Z,93.09
2018-04-16T00:46:35.889Z,92.92
2018-04-16T00:49:07.871Z,92.83
2018-04-16T00:51:40.726Z,92.68
2018-04-16T00:54:22.913Z,92.57
2018-04-16T00:56:54.811Z,92.59
2018-04-16T00:59:26.840Z,92.71
2018-04-16T01:01:58.769Z,92.63
2018-04-16T01:04:30.589Z,92.73
2018-04-16T01:07:03.308Z,93.07
2018-04-16T01:09:35.375Z,93.21
2018-04-16T01:12:07.320Z,93.26
2018-04-16T01:14:39.207Z,93.33
2018-04-16T01:17:11.068Z,93.32
2018-04-16T01:19:42.911Z,93.42
2018-04-16T01:22:14.837Z,93.53
2018-04-16T01:24:46.929Z,93.71
2018-04-16T01:27:19.045Z,93.75
2018-04-16T01:29:50.862Z,93.71
2018-04-16T01:32:22.886Z,93.52
2018-04-16T01:34:54.718Z,93.40
2018-04-16T01:37:26.636Z,93.46
2018-04-16T01:39:58.653Z,93.96
2018-04-16T01:42:30.790Z,94.31
2018-04-16T01:45:02.651Z,94.34
2018-04-16T01:47:34.633Z,94.47
2018-04-16T01:50:06.624Z,94.73
2018-04-16T01:52:38.547Z,94.96
2018-04-16T01:55:10.566Z,94.72
2018-04-16T01:57:42.515Z,94.71
2018-04-16T02:00:14.655Z,94.60
2018-04-16T02:02:46.669Z,94.67
2018-04-16T02:05:18.588Z,94.60
2018-04-16T02:07:50.412Z,94.44
2018-04-16T02:10:22.348Z,94.66
2018-04-16T02:12:54.427Z,94.88
2018-04-16T02:15:26.290Z,95.04
2018-04-16T02:17:58.175Z,95.06
2018-04-16T02:20:30.166Z,94.93
2018-04-16T02:23:02.225Z,95.01
2018-04-16T02:25:34.235Z,95.24
2018-04-16T02:28:06.057Z,95.36
2018-04-16T02:30:38.077Z,95.18
2018-04-16T02:33:09.931Z,95.08
2018-04-16T02:35:41.851Z,94.94
2018-04-16T02:38:13.795Z,95.17
2018-04-16T02:40:45.620Z,95.43
2018-04-16T02:43:17.521Z,95.59
2018-04-16T02:45:49.368Z,95.65
2018-04-16T02:48:21.351Z,95.71
2018-04-16T02:50:53.416Z,95.79
2018-04-16T02:53:25.278Z,95.74
2018-04-16T02:55:57.275Z,95.84
2018-04-16T02:58:29.200Z,95.91
2018-04-16T03:01:01.303Z,95.81
2018-04-16T03:03:33.463Z,95.59
2018-04-16T03:06:05.528Z,95.46
2018-04-16T03:08:37.663Z,95.39
2018-04-16T03:11:09.694Z,95.31
2018-04-16T03:13:41.847Z,95.36
2018-04-16T03:16:13.867Z,95.21
2018-04-16T03:18:45.944Z,95.48
2018-04-16T03:21:17.899Z,95.60
2018-04-16T03:23:49.742Z,95.67
2018-04-16T03:29:23.518Z,95.53
2018-04-16T03:31:55.410Z,95.37
2018-04-16T03:34:27.245Z,95.25
2018-04-16T03:36:59.199Z,95.11
2018-04-16T03:39:31.027Z,95.02
2018-04-16T03:42:03.023Z,94.99
2018-04-16T03:44:35.056Z,94.79
2018-04-16T03:47:06.959Z,94.68
2018-04-16T03:49:38.841Z,94.69
2018-04-16T03:52:11.745Z,94.92
2018-04-16T03:54:37.591Z,95.14
2018-04-16T03:57:03.459Z,95.07
2018-04-16T03:59:29.327Z,95.14
2018-04-16T04:01:55.191Z,95.12
2018-04-16T04:04:21.044Z,95.04
2018-04-16T04:06:46.896Z,95.15
2018-04-16T04:09:12.746Z,95.24
2018-04-16T04:11:38.603Z,95.26
2018-04-16T04:14:04.426Z,95.30
2018-04-16T04:16:30.292Z,95.37
2018-04-16T04:18:56.174Z,95.53
2018-04-16T04:21:22.056Z,95.73
2018-04-16T04:24:00.278Z,95.78
2018-04-16T04:26:38.360Z,96.09
2018-04-16T04:32:08.394Z,96.09
2018-04-16T04:34:34.245Z,96.14
2018-04-16T04:37:00.078Z,96.26
2018-04-16T04:39:25.935Z,96.21
2018-04-16T04:41:51.797Z,96.08
2018-04-16T04:44:17.678Z,95.88
2018-04-16T04:46:43.512Z,95.72
2018-04-16T04:49:09.411Z,95.71
2018-04-16T04:51:35.252Z,96.00
2018-04-16T04:54:01.123Z,96.42
2018-04-16T04:56:26.969Z,96.60
2018-04-16T04:58:52.819Z,96.95
2018-04-16T05:01:18.671Z,97.47
2018-04-16T05:03:44.566Z,98.03
2018-04-16T05:06:10.412Z,98.59
2018-04-16T05:08:36.271Z,98.73
2018-04-16T05:11:08.290Z,99.44
2018-04-16T05:13:34.149Z,99.96
2018-04-16T05:16:00.012Z,100.00
2018-04-16T05:18:25.848Z,100.00
2018-04-16T05:20:51.711Z,100.00
2018-04-16T05:23:17.564Z,100.00
2018-04-16T05:25:43.416Z,100.00
2018-04-16T05:28:09.285Z,100.00
2018-04-16T05:30:35.173Z,100.00
2018-04-16T05:33:01.092Z,100.00
2018-04-16T05:35:26.935Z,100.00
2018-04-16T05:37:52.793Z,100.00
2018-04-16T05:40:18.658Z,100.00
2018-04-16T05:42:44.516Z,100.00
2018-04-16T05:45:10.365Z,100.00
2018-04-16T05:47:36.211Z,100.00
2018-04-16T05:50:02.050Z,100.00
2018-04-16T05:52:27.906Z,100.00
2018-04-16T05:54:53.813Z,100.00
2018-04-16T05:57:20.076Z,100.00
2018-04-16T05:59:45.951Z,100.00
2018-04-16T06:02:11.804Z,100.00
2018-04-16T06:04:37.703Z,100.00
2018-04-16T06:07:03.548Z,100.00
2018-04-16T06:09:29.674Z,100.00
2018-04-16T06:11:55.537Z,100.00
2018-04-16T06:14:21.385Z,100.00
2018-04-16T06:16:47.234Z,100.00
2018-04-16T06:19:13.108Z,100.00
2018-04-16T06:21:38.972Z,100.00
2018-04-16T06:24:04.807Z,100.00
2018-04-16T06:26:30.669Z,100.00
2018-04-16T06:28:56.513Z,100.00
2018-04-16T06:31:22.366Z,100.00
2018-04-16T06:33:48.205Z,100.00
2018-04-16T06:36:14.852Z,100.00
2018-04-16T06:38:41.681Z,100.00
2018-04-16T06:41:07.622Z,100.00
2018-04-16T06:43:34.454Z,100.00
2018-04-16T06:46:01.290Z,100.00
2018-04-16T06:48:27.122Z,100.00
2018-04-16T06:50:53.000Z,100.00
2018-04-16T06:53:18.894Z,100.00
2018-04-16T06:55:44.766Z,100.00
2018-04-16T06:58:10.650Z,100.00
2018-04-16T07:00:36.526Z,100.00
2018-04-16T07:03:03.360Z,100.00
2018-04-16T07:05:29.225Z,100.00
2018-04-16T07:07:55.105Z,100.00
2018-04-16T07:10:20.966Z,100.00
2018-04-16T07:12:47.699Z,100.00
2018-04-16T07:15:13.615Z,100.00
2018-04-16T07:17:40.373Z,100.00
2018-04-16T07:20:06.266Z,100.00
2018-04-16T07:22:32.107Z,100.00
2018-04-16T07:24:57.987Z,100.00
2018-04-16T07:27:23.878Z,100.00
2018-04-16T07:29:49.758Z,100.00
2018-04-16T07:32:15.614Z,100.00
2018-04-16T07:34:41.470Z,100.00
2018-04-16T07:37:07.331Z,100.00
2018-04-16T07:39:33.177Z,100.00
2018-04-16T07:41:59.036Z,100.00
2018-04-16T07:44:24.881Z,100.00
2018-04-16T07:46:50.734Z,100.00
2018-04-16T07:49:16.577Z,100.00
2018-04-16T07:51:42.463Z,100.00
2018-04-16T07:54:08.311Z,100.00
2018-04-16T07:56:34.183Z,100.00
2018-04-16T07:59:00.052Z,100.00
2018-04-16T08:01:25.932Z,100.00
2018-04-16T08:03:51.773Z,100.00
2018-04-16T08:06:17.616Z,100.00
2018-04-16T08:08:43.492Z,100.00
2018-04-16T08:11:09.371Z,100.00
2018-04-16T08:13:35.272Z,100.00
2018-04-16T08:16:01.176Z,100.00
2018-04-16T08:18:26.976Z,100.00
2018-04-16T08:20:52.822Z,100.00
2018-04-16T08:23:18.702Z,100.00
2018-04-16T08:25:44.728Z,100.00
2018-04-16T08:28:10.580Z,100.00
2018-04-16T08:30:36.440Z,100.00
2018-04-16T08:33:02.279Z,99.64
2018-04-16T08:35:28.163Z,99.12
2018-04-16T08:37:54.520Z,98.64
2018-04-16T08:40:20.384Z,98.30
2018-04-16T08:42:46.902Z,97.82
2018-04-16T08:45:12.741Z,97.42
2018-04-16T08:47:38.577Z,97.09
2018-04-16T08:50:04.426Z,97.12
2018-04-16T08:52:30.295Z,97.54
2018-04-16T08:54:56.175Z,97.61
2018-04-16T08:57:22.031Z,97.45
2018-04-16T08:59:48.151Z,96.93
2018-04-16T09:02:14.032Z,96.61
2018-04-16T09:04:40.863Z,96.93
2018-04-16T09:07:06.745Z,96.77
2018-04-16T09:09:32.591Z,96.43
2018-04-16T09:11:58.445Z,96.42
2018-04-16T09:14:24.763Z,96.70
2018-04-16T09:16:50.601Z,96.30
2018-04-16T09:19:17.036Z,95.74
2018-04-16T09:21:43.413Z,95.52
2018-04-16T09:24:09.300Z,95.22
2018-04-16T09:26:35.150Z,95.28
2018-04-16T09:29:01.030Z,93.99
2018-04-16T09:31:26.916Z,94.17
2018-04-16T09:33:52.751Z,94.10
2018-04-16T09:36:19.471Z,93.46
2018-04-16T09:38:45.317Z,92.85
2018-04-16T09:41:14.386Z,91.51
2018-04-16T09:43:40.229Z,91.44
2018-04-16T09:46:06.070Z,90.93
2018-04-16T09:48:31.941Z,91.13
2018-04-16T09:50:58.420Z,90.96
2018-04-16T09:53:24.282Z,90.79
2018-04-16T09:55:51.767Z,89.74
2018-04-16T09:58:17.593Z,90.04
2018-04-16T10:00:49.647Z,90.46
2018-04-16T10:03:17.291Z,90.39
2018-04-16T10:05:43.159Z,89.60
2018-04-16T10:08:09.038Z,91.25
2018-04-16T10:10:35.739Z,90.92
2018-04-16T10:13:01.628Z,90.58
2018-04-16T10:15:27.466Z,90.29
2018-04-16T10:17:54.092Z,90.38
2018-04-16T10:20:20.498Z,90.04
2018-04-16T10:22:46.351Z,90.05
2018-04-16T10:25:12.196Z,89.59
2018-04-16T10:27:38.066Z,89.98
2018-04-16T10:30:03.932Z,89.25
2018-04-16T10:32:29.803Z,88.91
2018-04-16T10:34:55.695Z,88.35
2018-04-16T10:37:21.550Z,87.55
2018-04-16T10:39:47.419Z,87.50
2018-04-16T10:42:13.275Z,88.02
2018-04-16T10:44:39.137Z,87.75
2018-04-16T10:47:04.983Z,86.65
2018-04-16T10:49:30.851Z,86.99
2018-04-16T10:51:57.439Z,87.74
2018-04-16T10:54:23.288Z,86.84
2018-04-16T10:56:49.115Z,85.92
2018-04-16T10:59:15.583Z,85.75
2018-04-16T11:01:41.438Z,86.49
2018-04-16T11:04:07.307Z,87.02
2018-04-16T11:06:33.919Z,86.05
2018-04-16T11:08:59.768Z,85.59
2018-04-16T11:11:27.247Z,84.46
2018-04-16T11:13:53.109Z,83.70
2018-04-16T11:16:18.970Z,83.38
2018-04-16T11:18:44.824Z,83.85
2018-04-16T11:21:11.255Z,82.89
2018-04-16T11:23:37.115Z,82.31
2018-04-16T11:26:02.937Z,83.00
2018-04-16T11:28:28.798Z,80.75
2018-04-16T11:30:55.467Z,80.90
2018-04-16T11:33:21.340Z,80.66
2018-04-16T11:35:47.192Z,80.66
2018-04-16T11:38:13.072Z,79.83
2018-04-16T11:40:38.922Z,78.54
2018-04-16T11:43:04.755Z,77.58
2018-04-16T11:45:30.609Z,79.95
2018-04-16T11:47:56.456Z,79.16
2018-04-16T11:50:23.082Z,77.71
2018-04-16T11:52:48.982Z,77.96
2018-04-16T11:55:15.612Z,78.87
2018-04-16T11:57:41.492Z,79.86
2018-04-16T12:00:07.381Z,78.67
2018-04-16T12:02:33.255Z,77.47
2018-04-16T12:04:59.140Z,79.35
2018-04-16T12:07:25.009Z,79.33
2018-04-16T12:09:50.846Z,77.99
2018-04-16T12:12:16.712Z,77.26
2018-04-16T12:14:42.562Z,78.23
2018-04-16T12:17:08.428Z,77.25
2018-04-16T12:19:34.274Z,75.21
2018-04-16T12:22:00.148Z,74.29
2018-04-16T12:24:26.990Z,74.31
2018-04-16T12:26:52.867Z,75.01
2018-04-16T12:29:18.729Z,75.18
2018-04-16T12:31:44.614Z,74.09
2018-04-16T12:34:16.630Z,73.41
2018-04-16T12:36:49.500Z,74.66
2018-04-16T12:39:21.632Z,73.63
2018-04-16T12:41:47.494Z,75.63
2018-04-16T12:44:13.366Z,74.60
2018-04-16T12:46:45.460Z,76.82
2018-04-16T12:49:11.307Z,75.88
2018-04-16T12:51:43.443Z,76.72
2018-04-16T12:54:15.483Z,74.63
2018-04-16T12:56:41.352Z,75.83
2018-04-16T12:59:13.479Z,73.62
2018-04-16T13:01:39.379Z,72.86
2018-04-16T13:04:11.256Z,71.82
2018-04-16T13:06:37.904Z,72.23
2018-04-16T13:09:09.835Z,70.20
2018-04-16T13:11:41.951Z,69.29
2018-04-16T13:14:07.816Z,69.54
2018-04-16T13:16:39.977Z,68.97
2018-04-16T13:19:06.931Z,72.14
2018-04-16T13:21:32.788Z,71.71
2018-04-16T13:23:58.654Z,70.82
2018-04-16T13:26:24.510Z,70.10
2018-04-16T13:28:50.365Z,69.26
2018-04-16T13:31:16.237Z,71.81
2018-04-16T13:33:42.107Z,70.62
2018-04-16T13:36:20.316Z,71.92
2018-04-16T13:38:46.178Z,68.85
2018-04-16T13:41:12.031Z,67.10
2018-04-16T13:43:37.863Z,66.86
2018-04-16T13:46:22.336Z,67.00
2018-04-16T13:48:48.184Z,66.96
2018-04-16T13:51:20.214Z,65.21
2018-04-16T13:53:46.993Z,67.01
2018-04-16T13:56:12.883Z,67.21
2018-04-16T13:58:38.737Z,66.15
2018-04-16T14:01:04.574Z,66.91
2018-04-16T14:03:30.425Z,66.25
2018-04-16T14:05:56.316Z,63.78
2018-04-16T14:08:22.162Z,66.77
2018-04-16T14:10:54.185Z,67.50
2018-04-16T14:13:26.262Z,67.86
2018-04-16T14:15:58.274Z,68.88
2018-04-16T14:18:24.152Z,69.11
2018-04-16T14:20:50.000Z,69.23
2018-04-16T14:23:15.855Z,70.27
2018-04-16T14:25:41.694Z,69.29
2018-04-16T14:28:14.664Z,68.09
2018-04-16T14:30:40.501Z,71.46
2018-04-16T14:33:06.398Z,69.26
2018-04-16T14:35:32.240Z,69.52
2018-04-16T14:37:59.008Z,69.23
2018-04-16T14:40:24.855Z,68.84
2018-04-16T14:42:50.709Z,68.51
2018-04-16T14:45:22.583Z,69.15
2018-04-16T14:47:49.375Z,67.84
2018-04-16T14:50:21.420Z,69.75
2018-04-16T14:52:48.731Z,70.81
2018-04-16T14:55:14.587Z,70.33
2018-04-16T14:57:46.635Z,70.82
2018-04-16T15:00:12.478Z,70.19
2018-04-16T15:02:38.324Z,71.50
2018-04-16T15:05:04.224Z,71.93
2018-04-16T15:07:30.135Z,71.87
2018-04-16T15:09:56.017Z,72.48
2018-04-16T15:12:27.886Z,73.83
2018-04-16T15:14:53.781Z,81.23
2018-04-16T15:17:19.621Z,83.91
2018-04-16T15:19:45.543Z,85.08
2018-04-16T15:22:11.402Z,88.85
2018-04-16T15:24:37.264Z,89.56
2018-04-16T15:27:03.198Z,91.16
2018-04-16T15:29:29.075Z,92.43
2018-04-16T15:31:54.969Z,93.48
2018-04-16T15:34:22.438Z,94.42
2018-04-16T15:36:48.293Z,95.08
2018-04-16T15:39:14.135Z,95.41
2018-04-16T15:41:39.988Z,95.79
2018-04-16T15:44:05.878Z,95.66
2018-04-16T15:46:31.723Z,95.70
2018-04-16T15:48:57.622Z,95.08
2018-04-16T15:51:23.466Z,94.98
2018-04-16T15:53:49.319Z,94.77
2018-04-16T15:56:15.193Z,94.93
2018-04-16T15:58:41.091Z,94.06
2018-04-16T16:01:06.940Z,93.04
2018-04-16T16:03:32.797Z,92.48
2018-04-16T16:05:58.667Z,91.41
2018-04-16T16:08:24.511Z,90.24
2018-04-16T16:10:50.394Z,88.92
2018-04-16T16:13:16.254Z,88.94
2018-04-16T16:15:42.105Z,89.80
2018-04-16T16:18:07.955Z,88.61
2018-04-16T16:20:34.431Z,87.30
2018-04-16T16:23:00.332Z,86.73
2018-04-16T16:25:26.197Z,86.19
2018-04-16T16:27:52.051Z,83.76
2018-04-16T16:30:17.976Z,83.82
2018-04-16T16:32:43.852Z,80.84
2018-04-16T16:35:09.853Z,78.54
2018-04-16T16:37:35.734Z,77.01
2018-04-16T16:40:01.648Z,77.67
2018-04-16T16:42:27.578Z,77.59
2018-04-16T16:44:53.789Z,77.72
2018-04-16T16:47:19.646Z,78.19
2018-04-16T16:49:45.518Z,78.87
2018-04-16T16:52:12.404Z,80.88
2018-04-16T16:54:38.251Z,81.41
2018-04-16T16:57:04.226Z,84.60
2018-04-16T16:59:33.640Z,86.48
2018-04-16T17:01:59.586Z,88.25
2018-04-16T17:04:25.490Z,88.44
2018-04-16T17:06:51.349Z,89.46
2018-04-16T17:09:18.237Z,90.25
2018-04-16T17:11:44.118Z,90.42
2018-04-16T17:14:10.162Z,89.64
2018-04-16T17:16:36.002Z,89.32
2018-04-16T17:19:01.904Z,89.46
2018-04-16T17:21:30.673Z,88.95
2018-04-16T17:23:56.565Z,87.67
2018-04-16T17:26:23.350Z,85.04
2018-04-16T17:28:49.195Z,84.17
2018-04-16T17:31:15.142Z,84.49
2018-04-16T17:33:41.774Z,83.54
2018-04-16T17:36:07.686Z,84.63
2018-04-16T17:38:33.574Z,85.62
2018-04-16T17:40:59.483Z,88.75
2018-04-16T17:43:26.352Z,90.05
2018-04-16T17:45:52.249Z,91.00
2018-04-16T17:48:18.973Z,92.48
2018-04-16T17:50:44.898Z,93.18
2018-04-16T17:53:10.828Z,93.05
2018-04-16T17:55:38.551Z,93.50
2018-04-16T17:58:04.510Z,93.59
2018-04-16T18:00:30.436Z,92.89
2018-04-16T18:02:56.315Z,91.91
2018-04-16T18:05:22.545Z,91.33
2018-04-16T18:07:48.419Z,91.26
2018-04-16T18:10:14.322Z,91.52
2018-04-16T18:12:40.263Z,90.91
2018-04-16T18:15:06.176Z,90.91
2018-04-16T18:17:32.065Z,91.10
2018-04-16T18:19:58.005Z,91.64
2018-04-16T18:22:23.919Z,91.55
2018-04-16T18:24:49.904Z,91.71
2018-04-16T18:27:15.786Z,91.50
2018-04-16T18:29:42.471Z,91.62
2018-04-16T18:32:08.501Z,91.87
2018-04-16T18:34:34.446Z,91.82
2018-04-16T18:37:00.339Z,92.30
2018-04-16T18:39:26.259Z,92.13
2018-04-16T18:41:52.177Z,92.18
2018-04-16T18:44:18.081Z,92.48
2018-04-16T18:46:45.313Z,93.04
2018-04-16T18:49:11.227Z,93.75
2018-04-16T18:51:37.086Z,94.27
2018-04-16T18:54:04.220Z,94.66
2018-04-16T18:56:30.160Z,94.95
2018-04-16T18:58:56.083Z,95.15
2018-04-16T19:01:22.025Z,95.33
2018-04-16T19:03:47.956Z,95.56
2018-04-16T19:06:14.047Z,95.45
2018-04-16T19:08:41.439Z,95.56
2018-04-16T19:11:07.284Z,95.52
2018-04-16T19:13:33.241Z,95.60
2018-04-16T19:15:59.211Z,95.59
2018-04-16T19:18:25.216Z,95.94
2018-04-16T19:20:57.271Z,95.61
2018-04-16T19:23:23.198Z,95.59
2018-04-16T19:25:50.016Z,95.52
2018-04-16T19:28:15.929Z,95.48
2018-04-16T19:30:42.731Z,95.35
2018-04-16T19:33:14.730Z,94.60
2018-04-16T19:35:40.601Z,94.68
2018-04-16T19:38:08.459Z,95.11
2018-04-16T19:40:35.433Z,95.26
2018-04-16T19:43:02.965Z,95.07
2018-04-16T19:45:28.879Z,95.13
2018-04-16T19:47:55.720Z,94.78
2018-04-16T19:50:21.719Z,94.72
2018-04-16T19:52:47.627Z,94.62
2018-04-16T19:55:14.506Z,94.67
2018-04-16T19:57:46.485Z,94.30
2018-04-16T20:00:12.437Z,94.43
2018-04-16T20:02:44.385Z,94.63
2018-04-16T20:05:10.327Z,94.71
2018-04-16T20:07:36.327Z,94.99
2018-04-16T20:10:02.282Z,95.23
2018-04-16T20:12:28.313Z,95.47
2018-04-16T20:14:54.401Z,95.76
2018-04-16T20:17:20.940Z,96.39
2018-04-16T20:19:46.855Z,96.56
2018-04-16T20:22:12.760Z,96.82
2018-04-16T20:24:38.721Z,96.97
2018-04-16T20:27:04.630Z,97.11
2018-04-16T20:29:31.247Z,96.98
2018-04-16T20:31:57.190Z,96.82
2018-04-16T20:34:23.940Z,96.77
2018-04-16T20:36:49.843Z,96.82
2018-04-16T20:39:15.747Z,96.39
2018-04-16T20:41:41.697Z,96.55
2018-04-16T20:44:08.600Z,96.45
2018-04-16T20:46:34.485Z,96.42
2018-04-16T20:49:00.375Z,96.79
2018-04-16T20:51:26.307Z,97.34
2018-04-16T20:53:52.180Z,97.44
2018-04-16T20:56:18.030Z,97.46
2018-04-16T20:58:43.859Z,97.65
2018-04-16T21:01:09.747Z,97.83
2018-04-16T21:03:35.649Z,97.64
2018-04-16T21:06:01.551Z,97.56
2018-04-16T21:08:27.414Z,97.52
2018-04-16T21:10:53.335Z,96.81
2018-04-16T21:13:19.243Z,96.43
2018-04-16T21:15:45.121Z,95.87
2018-04-16T21:18:11.568Z,95.21
2018-04-16T21:20:37.477Z,94.44
2018-04-16T21:23:03.376Z,94.14
2018-04-16T21:25:29.800Z,94.02
2018-04-16T21:27:55.678Z,93.75
2018-04-16T21:30:21.672Z,93.84
2018-04-16T21:32:47.609Z,94.19
2018-04-16T21:35:13.480Z,94.30
2018-04-16T21:37:39.318Z,94.13
2018-04-16T21:40:05.173Z,93.55
2018-04-16T21:42:31.062Z,92.91
2018-04-16T21:44:56.965Z,92.23
2018-04-16T21:47:22.799Z,91.98
2018-04-16T21:49:48.670Z,91.88
2018-04-16T21:52:14.522Z,92.05
2018-04-16T21:54:40.395Z,92.20
2018-04-16T21:57:06.252Z,92.07
2018-04-16T21:59:32.113Z,92.27
2018-04-16T22:01:57.933Z,92.29
2018-04-16T22:04:23.783Z,92.27
2018-04-16T22:06:49.656Z,92.34
2018-04-16T22:09:15.547Z,92.05
2018-04-16T22:11:41.412Z,91.77
2018-04-16T22:14:07.313Z,92.01
2018-04-16T22:16:33.192Z,92.58
2018-04-16T22:18:59.052Z,93.01
2018-04-16T22:21:24.916Z,93.31
2018-04-16T22:23:50.771Z,93.62
2018-04-16T22:26:16.642Z,93.63
2018-04-16T22:28:42.493Z,93.52
2018-04-16T22:31:08.362Z,93.63
2018-04-16T22:33:34.316Z,93.92
2018-04-16T22:36:00.132Z,94.08
2018-04-16T22:38:26.021Z,94.06
2018-04-16T22:40:51.852Z,94.53
2018-04-16T22:43:17.689Z,95.03
2018-04-16T22:45:43.551Z,95.33
2018-04-16T22:48:09.426Z,95.66
2018-04-16T22:50:35.263Z,95.77
2018-04-16T22:53:01.128Z,95.85
2018-04-16T22:55:27.013Z,96.09
2018-04-16T22:57:52.867Z,96.48
2018-04-16T23:00:18.791Z,96.65
2018-04-16T23:02:44.668Z,97.21
2018-04-16T23:05:10.526Z,97.39
2018-04-16T23:07:36.394Z,97.56
2018-04-16T23:10:02.258Z,97.30
2018-04-16T23:12:28.112Z,97.17
2018-04-16T23:14:53.969Z,97.04
2018-04-16T23:17:19.838Z,97.16
2018-04-16T23:19:45.724Z,97.25
2018-04-16T23:22:13.380Z,97.28
2018-04-16T23:24:39.256Z,97.43
2018-04-16T23:27:05.107Z,97.45
2018-04-16T23:29:30.951Z,97.34
2018-04-16T23:31:56.809Z,97.39
2018-04-16T23:34:22.653Z,97.13
2018-04-16T23:36:48.513Z,97.01
2018-04-16T23:39:14.355Z,96.92
2018-04-16T23:41:40.209Z,96.75
2018-04-16T23:44:06.064Z,96.32
2018-04-16T23:46:31.947Z,95.74
2018-04-16T23:48:57.797Z,94.91
2018-04-16T23:51:23.664Z,94.68
2018-04-16T23:53:49.506Z,94.31
2018-04-16T23:56:15.358Z,94.06
2018-04-16T23:58:41.266Z,93.52
