createdAt,value
2019-03-27T00:02:02.331Z,102234.95
2019-03-27T00:04:31.504Z,102243.18
2019-03-27T00:07:01.216Z,102241.45
2019-03-27T00:09:30.336Z,102237.93
2019-03-27T00:12:03.448Z,102244.03
2019-03-27T00:14:32.593Z,102240.99
2019-03-27T00:17:02.155Z,102244.03
2019-03-27T00:19:34.787Z,102239.67
2019-03-27T00:22:03.932Z,102240.94
2019-03-27T00:24:33.126Z,102248.34
2019-03-27T00:27:02.295Z,102241.79
2019-03-27T00:29:32.513Z,102240.08
2019-03-27T00:32:01.972Z,102244.87
2019-03-27T00:34:31.166Z,102238.71
2019-03-27T00:37:00.621Z,102233.47
2019-03-27T00:39:29.788Z,102232.21
2019-03-27T00:42:03.534Z,102236.09
2019-03-27T00:44:36.030Z,102236.99
2019-03-27T00:47:05.886Z,102229.08
2019-03-27T00:49:35.016Z,102240.42
2019-03-27T00:52:04.505Z,102238.25
2019-03-27T00:54:37.441Z,102240.92
2019-03-27T00:57:07.185Z,102231.22
2019-03-27T00:59:36.740Z,102240.34
2019-03-27T01:02:09.318Z,102239.47
2019-03-27T01:04:38.456Z,102241.62
2019-03-27T01:07:07.638Z,102239.32
2019-03-27T01:09:40.750Z,102241.99
2019-03-27T01:12:09.916Z,102241.99
2019-03-27T01:14:39.089Z,102236.77
2019-03-27T01:17:09.115Z,102234.55
2019-03-27T01:19:38.586Z,102229.30
2019-03-27T01:22:07.720Z,102228.84
2019-03-27T01:24:36.841Z,102234.08
2019-03-27T01:27:09.437Z,102229.57
2019-03-27T01:29:39.352Z,102228.19
2019-03-27T01:32:08.522Z,102231.70
2019-03-27T01:34:37.998Z,102233.86
2019-03-27T01:37:07.483Z,102230.33
2019-03-27T01:39:36.967Z,102236.87
2019-03-27T01:42:06.122Z,102229.45
2019-03-27T01:44:38.577Z,102229.47
2019-03-27T01:47:07.693Z,102234.60
2019-03-27T01:49:36.795Z,102236.27
2019-03-27T01:52:08.072Z,102242.30
2019-03-27T01:54:37.989Z,102244.91
2019-03-27T01:57:07.469Z,102246.17
2019-03-27T01:59:37.921Z,102248.30
2019-03-27T02:02:07.410Z,102250.52
2019-03-27T02:04:37.005Z,102250.06
2019-03-27T02:07:06.416Z,102244.02
2019-03-27T02:09:39.063Z,102240.63
2019-03-27T02:12:08.202Z,102242.83
2019-03-27T02:14:38.425Z,102242.41
2019-03-27T02:17:08.338Z,102242.79
2019-03-27T02:19:38.319Z,102247.57
2019-03-27T02:22:13.385Z,102247.55
2019-03-27T02:24:46.035Z,102254.12
2019-03-27T02:27:15.240Z,102251.05
2019-03-27T02:29:44.375Z,102254.08
2019-03-27T02:32:20.372Z,102258.02
2019-03-27T02:34:48.287Z,102256.64
2019-03-27T02:37:23.133Z,102255.67
2019-03-27T02:39:55.734Z,102257.81
2019-03-27T02:42:27.971Z,102260.49
2019-03-27T02:45:00.562Z,102263.05
2019-03-27T02:47:29.860Z,102258.27
2019-03-27T02:50:02.690Z,102260.00
2019-03-27T02:52:32.124Z,102258.23
2019-03-27T02:55:04.620Z,102259.47
2019-03-27T02:57:35.742Z,102254.23
2019-03-27T03:00:06.196Z,102259.06
2019-03-27T03:02:38.662Z,102261.20
2019-03-27T03:05:11.624Z,102261.22
2019-03-27T03:07:40.780Z,102262.87
2019-03-27T03:10:12.932Z,102260.20
2019-03-27T03:12:42.388Z,102258.03
2019-03-27T03:15:19.794Z,102262.88
2019-03-27T03:17:49.037Z,102258.45
2019-03-27T03:20:21.202Z,102263.66
2019-03-27T03:22:50.449Z,102267.16
2019-03-27T03:25:26.359Z,102266.33
2019-03-27T03:27:56.050Z,102271.17
2019-03-27T03:30:25.181Z,102272.16
2019-03-27T03:32:54.298Z,102265.15
2019-03-27T03:35:23.422Z,102271.21
2019-03-27T03:37:55.367Z,102273.45
2019-03-27T03:40:24.670Z,102265.62
2019-03-27T03:42:53.871Z,102266.12
2019-03-27T03:45:23.087Z,102266.63
2019-03-27T03:47:52.183Z,102267.02
2019-03-27T03:50:50.380Z,102272.20
2019-03-27T03:53:19.828Z,102275.62
2019-03-27T03:55:49.046Z,102281.79
2019-03-27T03:58:18.209Z,102279.64
2019-03-27T04:00:47.665Z,102277.05
2019-03-27T04:03:20.957Z,102276.23
2019-03-27T04:05:50.103Z,102275.02
2019-03-27T04:08:19.617Z,102268.97
2019-03-27T04:10:49.393Z,102269.36
2019-03-27T04:13:18.657Z,102267.64
2019-03-27T04:15:48.089Z,102270.28
2019-03-27T04:18:17.261Z,102269.91
2019-03-27T04:20:46.420Z,102278.25
2019-03-27T04:23:15.870Z,102287.83
2019-03-27T04:26:07.982Z,102290.02
2019-03-27T04:28:15.995Z,102288.73
2019-03-27T04:30:45.191Z,102297.47
2019-03-27T04:33:17.641Z,102288.30
2019-03-27T04:35:47.121Z,102283.55
2019-03-27T04:38:17.155Z,102274.86
2019-03-27T04:40:49.662Z,102278.88
2019-03-27T04:43:18.868Z,102282.79
2019-03-27T04:45:48.712Z,102279.25
2019-03-27T04:48:17.893Z,102279.22
2019-03-27T04:50:47.044Z,102281.75
2019-03-27T04:53:19.437Z,102282.59
2019-03-27T04:55:48.641Z,102282.09
2019-03-27T04:58:18.166Z,102279.11
2019-03-27T05:00:47.353Z,102288.30
2019-03-27T05:03:16.792Z,102286.12
2019-03-27T05:05:45.922Z,102288.77
2019-03-27T05:08:15.122Z,102294.02
2019-03-27T05:10:44.568Z,102299.70
2019-03-27T05:13:14.058Z,102300.16
2019-03-27T05:15:43.218Z,102296.70
2019-03-27T05:18:12.373Z,102294.08
2019-03-27T05:20:41.889Z,102297.53
2019-03-27T05:23:11.037Z,102311.95
2019-03-27T05:25:40.495Z,102312.81
2019-03-27T05:28:09.614Z,102320.20
2019-03-27T05:30:38.780Z,102320.66
2019-03-27T05:33:11.308Z,102317.24
2019-03-27T05:35:41.176Z,102323.84
2019-03-27T05:38:10.497Z,102319.95
2019-03-27T05:40:42.562Z,102318.63
2019-03-27T05:43:12.036Z,102328.73
2019-03-27T05:45:42.265Z,102326.98
2019-03-27T05:48:17.198Z,102337.91
2019-03-27T05:50:48.647Z,102339.23
2019-03-27T05:53:18.256Z,102341.03
2019-03-27T05:55:48.202Z,102338.88
2019-03-27T05:58:18.009Z,102344.59
2019-03-27T06:00:49.340Z,102351.63
2019-03-27T06:03:18.529Z,102363.48
2019-03-27T06:05:47.680Z,102357.52
2019-03-27T06:08:16.818Z,102358.78
2019-03-27T06:10:46.247Z,102363.19
2019-03-27T06:13:18.427Z,102371.51
2019-03-27T06:15:50.669Z,102367.65
2019-03-27T06:18:22.342Z,102367.27
2019-03-27T06:20:51.826Z,102370.75
2019-03-27T06:23:21.308Z,102373.39
2019-03-27T06:25:50.518Z,102374.77
2019-03-27T06:28:22.388Z,102377.02
2019-03-27T06:30:54.599Z,102373.10
2019-03-27T06:33:24.033Z,102369.17
2019-03-27T06:35:53.227Z,102365.30
2019-03-27T06:38:22.449Z,102366.66
2019-03-27T06:40:51.616Z,102369.31
2019-03-27T06:43:20.757Z,102368.92
2019-03-27T06:45:50.421Z,102376.84
2019-03-27T06:48:26.085Z,102378.18
2019-03-27T06:50:50.813Z,102376.05
2019-03-27T06:53:22.156Z,102381.77
2019-03-27T06:55:51.681Z,102341.02
2019-03-27T06:58:24.352Z,102379.19
2019-03-27T07:00:55.655Z,102375.70
2019-03-27T07:03:24.792Z,102377.98
2019-03-27T07:05:54.267Z,102369.69
2019-03-27T07:08:23.482Z,102362.25
2019-03-27T07:10:52.671Z,102368.37
2019-03-27T07:13:21.917Z,102358.74
2019-03-27T07:15:53.735Z,102364.91
2019-03-27T07:18:23.151Z,102370.17
2019-03-27T07:20:52.344Z,102368.42
2019-03-27T07:23:21.843Z,102371.48
2019-03-27T07:25:52.011Z,102364.03
2019-03-27T07:28:21.692Z,102365.34
2019-03-27T07:30:51.210Z,102375.88
2019-03-27T07:33:21.122Z,102374.12
2019-03-27T07:35:50.626Z,102383.76
2019-03-27T07:38:20.076Z,102377.64
2019-03-27T07:40:49.202Z,102374.10
2019-03-27T07:43:18.321Z,102374.95
2019-03-27T07:45:50.937Z,102377.56
2019-03-27T07:48:20.153Z,102377.53
2019-03-27T07:50:49.300Z,102383.25
2019-03-27T07:53:18.552Z,102376.25
2019-03-27T07:55:49.163Z,102385.41
2019-03-27T07:58:18.355Z,102382.77
2019-03-27T08:00:51.343Z,102387.62
2019-03-27T08:03:20.739Z,102394.17
2019-03-27T08:05:49.981Z,102393.75
2019-03-27T08:08:20.180Z,102410.45
2019-03-27T08:10:53.499Z,102400.75
2019-03-27T08:13:26.444Z,102409.08
2019-03-27T08:15:55.580Z,102402.06
2019-03-27T08:18:24.896Z,102405.12
2019-03-27T08:20:54.757Z,102404.27
2019-03-27T08:23:27.310Z,102409.55
2019-03-27T08:25:56.867Z,102414.41
2019-03-27T08:28:25.990Z,102404.30
2019-03-27T08:30:55.461Z,102412.63
2019-03-27T08:33:24.559Z,102410.88
2019-03-27T08:35:54.219Z,102413.47
2019-03-27T08:38:25.886Z,102418.70
2019-03-27T08:40:55.023Z,102417.67
2019-03-27T08:43:25.684Z,102415.95
2019-03-27T08:45:57.760Z,102424.59
2019-03-27T08:48:26.887Z,102418.42
2019-03-27T08:51:01.737Z,102419.94
2019-03-27T08:53:31.219Z,102422.28
2019-03-27T08:56:00.352Z,102431.44
2019-03-27T08:58:30.287Z,102433.42
2019-03-27T09:01:00.939Z,102441.30
2019-03-27T09:03:30.668Z,102433.73
2019-03-27T09:06:03.191Z,102425.67
2019-03-27T09:08:36.257Z,102433.23
2019-03-27T09:11:05.426Z,102429.77
2019-03-27T09:13:34.934Z,102431.20
2019-03-27T09:16:04.516Z,102433.34
2019-03-27T09:18:33.945Z,102431.91
2019-03-27T09:21:03.395Z,102434.06
2019-03-27T09:23:32.554Z,102437.60
2019-03-27T09:26:01.675Z,102436.53
2019-03-27T09:28:34.027Z,102437.97
2019-03-27T09:31:06.625Z,102441.16
2019-03-27T09:33:35.738Z,102444.19
2019-03-27T09:36:05.034Z,102450.31
2019-03-27T09:38:34.264Z,102446.81
2019-03-27T09:41:03.679Z,102451.55
2019-03-27T09:43:33.452Z,102451.16
2019-03-27T09:46:03.219Z,102454.68
2019-03-27T09:48:32.348Z,102449.64
2019-03-27T09:51:02.076Z,102445.16
2019-03-27T09:53:34.307Z,102452.83
2019-03-27T09:56:18.002Z,102449.63
2019-03-27T09:58:37.994Z,102448.77
2019-03-27T10:01:08.283Z,102449.06
2019-03-27T10:03:37.389Z,102446.92
2019-03-27T10:06:08.440Z,102453.22
2019-03-27T10:08:37.993Z,102449.68
2019-03-27T10:11:08.778Z,102440.20
2019-03-27T10:13:37.919Z,102440.20
2019-03-27T10:16:07.451Z,102442.77
2019-03-27T10:18:37.044Z,102444.67
2019-03-27T10:21:06.566Z,102442.50
2019-03-27T10:23:36.086Z,102447.92
2019-03-27T10:26:08.261Z,102449.93
2019-03-27T10:28:37.738Z,102449.93
2019-03-27T10:31:06.871Z,102439.42
2019-03-27T10:33:39.472Z,102439.23
2019-03-27T10:36:09.244Z,102439.23
2019-03-27T10:38:42.236Z,102448.75
2019-03-27T10:41:11.641Z,102450.09
2019-03-27T10:43:41.131Z,102443.28
2019-03-27T10:46:10.837Z,102450.99
2019-03-27T10:48:51.721Z,102450.63
2019-03-27T10:51:11.016Z,102444.98
2019-03-27T10:53:40.915Z,102444.98
2019-03-27T10:56:10.367Z,102453.64
2019-03-27T10:58:39.494Z,102439.20
2019-03-27T11:01:08.673Z,102447.20
2019-03-27T11:03:38.766Z,102447.31
2019-03-27T11:06:08.595Z,102446.77
2019-03-27T11:08:38.107Z,102432.88
2019-03-27T11:11:07.610Z,102442.88
2019-03-27T11:13:39.954Z,102437.98
2019-03-27T11:16:09.073Z,102443.48
2019-03-27T11:18:38.235Z,102440.08
2019-03-27T11:21:07.645Z,102427.13
2019-03-27T11:23:37.310Z,102436.06
2019-03-27T11:26:06.437Z,102431.77
2019-03-27T11:28:35.526Z,102438.16
2019-03-27T11:31:05.293Z,102444.04
2019-03-27T11:33:34.401Z,102432.69
2019-03-27T11:36:03.511Z,102432.66
2019-03-27T11:38:32.624Z,102434.66
2019-03-27T11:41:01.740Z,102443.87
2019-03-27T11:43:30.862Z,102438.20
2019-03-27T11:46:00.306Z,102436.70
2019-03-27T11:48:30.140Z,102436.03
2019-03-27T11:50:59.493Z,102433.46
2019-03-27T11:53:32.138Z,102437.52
2019-03-27T11:56:03.378Z,102434.26
2019-03-27T11:58:32.072Z,102436.14
2019-03-27T12:01:04.703Z,102433.15
2019-03-27T12:03:37.762Z,102418.53
2019-03-27T12:06:08.843Z,102431.12
2019-03-27T12:08:38.066Z,102426.62
2019-03-27T12:11:12.785Z,102433.24
2019-03-27T12:13:41.912Z,102431.70
2019-03-27T12:16:11.007Z,102437.95
2019-03-27T12:18:40.173Z,102429.20
2019-03-27T12:21:09.501Z,102438.94
2019-03-27T12:23:38.619Z,102428.89
2019-03-27T12:26:07.709Z,102431.85
2019-03-27T12:28:36.831Z,102424.73
2019-03-27T12:31:05.949Z,102430.04
2019-03-27T12:33:35.059Z,102428.53
2019-03-27T12:36:07.307Z,102425.41
2019-03-27T12:38:38.117Z,102425.45
2019-03-27T12:41:10.389Z,102426.87
2019-03-27T12:43:40.473Z,102429.30
2019-03-27T12:46:09.579Z,102413.95
2019-03-27T12:48:38.837Z,102421.02
2019-03-27T12:51:13.164Z,102421.92
2019-03-27T12:53:42.332Z,102413.46
2019-03-27T12:56:11.436Z,102424.05
2019-03-27T12:58:40.559Z,102432.75
2019-03-27T13:01:10.363Z,102434.23
2019-03-27T13:03:39.885Z,102431.23
2019-03-27T13:06:09.019Z,102434.02
2019-03-27T13:08:38.536Z,102440.70
2019-03-27T13:11:07.917Z,102436.84
2019-03-27T13:13:37.044Z,102435.66
2019-03-27T13:16:07.381Z,102438.08
2019-03-27T13:18:36.480Z,102429.30
2019-03-27T13:21:05.570Z,102422.78
2019-03-27T13:23:34.665Z,102425.44
2019-03-27T13:26:03.779Z,102419.62
2019-03-27T13:28:32.915Z,102411.97
2019-03-27T13:31:01.984Z,102422.28
2019-03-27T13:33:31.197Z,102418.27
2019-03-27T13:36:00.365Z,102424.56
2019-03-27T13:38:30.496Z,102420.48
2019-03-27T13:40:59.584Z,102423.25
2019-03-27T13:43:29.090Z,102415.80
2019-03-27T13:45:58.640Z,102422.63
2019-03-27T13:48:27.732Z,102411.89
2019-03-27T13:50:56.860Z,102416.88
2019-03-27T13:53:26.036Z,102421.34
2019-03-27T13:55:55.180Z,102417.02
2019-03-27T13:58:29.003Z,102420.16
2019-03-27T14:01:00.231Z,102421.17
2019-03-27T14:03:29.335Z,102415.61
2019-03-27T14:05:58.478Z,102413.07
2019-03-27T14:08:31.528Z,102407.30
2019-03-27T14:11:00.871Z,102400.55
2019-03-27T14:13:32.589Z,102405.82
2019-03-27T14:16:03.364Z,102400.66
2019-03-27T14:18:38.349Z,102399.16
2019-03-27T14:21:07.454Z,102401.52
2019-03-27T14:23:36.592Z,102401.41
2019-03-27T14:26:05.719Z,102391.01
2019-03-27T14:28:35.526Z,102391.05
2019-03-27T14:31:04.670Z,102393.35
2019-03-27T14:33:36.222Z,102400.37
2019-03-27T14:36:05.335Z,102393.30
2019-03-27T14:38:34.426Z,102388.41
2019-03-27T14:41:03.870Z,102391.59
2019-03-27T14:43:33.019Z,102391.45
2019-03-27T14:46:02.137Z,102400.48
2019-03-27T14:48:31.918Z,102391.30
2019-03-27T14:51:01.026Z,102387.04
2019-03-27T14:53:30.146Z,102389.91
2019-03-27T14:55:59.317Z,102388.44
2019-03-27T14:58:28.419Z,102389.94
2019-03-27T15:01:00.860Z,102392.31
2019-03-27T15:03:29.976Z,102385.28
2019-03-27T15:05:59.107Z,102387.36
2019-03-27T15:08:33.810Z,102373.09
2019-03-27T15:11:02.921Z,102378.61
2019-03-27T15:13:32.011Z,102378.29
2019-03-27T15:16:01.204Z,102372.66
2019-03-27T15:18:30.347Z,102378.03
2019-03-27T15:21:00.380Z,102378.11
2019-03-27T15:23:30.107Z,102369.64
2019-03-27T15:25:59.218Z,102367.72
2019-03-27T15:28:29.087Z,102376.68
2019-03-27T15:30:58.224Z,102384.45
2019-03-27T15:33:27.423Z,102379.58
2019-03-27T15:35:56.626Z,102381.63
2019-03-27T15:38:26.445Z,102380.41
2019-03-27T15:40:55.570Z,102382.34
2019-03-27T15:43:24.703Z,102382.95
2019-03-27T15:45:55.444Z,102383.13
2019-03-27T15:48:26.600Z,102378.55
2019-03-27T15:50:59.043Z,102370.23
2019-03-27T15:53:28.695Z,102365.00
2019-03-27T15:55:57.844Z,102370.05
2019-03-27T15:58:27.253Z,102371.38
2019-03-27T16:00:56.723Z,102373.38
2019-03-27T16:03:26.570Z,102370.52
2019-03-27T16:05:55.700Z,102368.33
2019-03-27T16:08:24.848Z,102362.34
2019-03-27T16:10:53.965Z,102366.78
2019-03-27T16:13:23.082Z,102370.74
2019-03-27T16:15:52.212Z,102369.88
2019-03-27T16:18:21.624Z,102370.27
2019-03-27T16:20:51.422Z,102334.48
2019-03-27T16:23:20.558Z,102379.99
2019-03-27T16:25:49.717Z,102376.33
2019-03-27T16:28:22.184Z,102381.75
2019-03-27T16:30:51.796Z,102385.78
2019-03-27T16:33:20.926Z,102380.45
2019-03-27T16:35:51.947Z,102384.85
2019-03-27T16:38:21.069Z,102383.30
2019-03-27T16:40:50.333Z,102379.79
2019-03-27T16:43:19.850Z,102387.52
2019-03-27T16:45:51.114Z,102384.33
2019-03-27T16:48:20.286Z,102390.53
2019-03-27T16:50:50.238Z,102393.34
2019-03-27T16:53:20.738Z,102396.93
2019-03-27T16:55:50.237Z,102399.03
2019-03-27T16:58:20.283Z,102403.01
2019-03-27T17:00:52.545Z,102402.15
2019-03-27T17:03:22.080Z,102401.44
2019-03-27T17:05:54.136Z,102409.08
2019-03-27T17:08:22.778Z,102413.45
2019-03-27T17:10:51.963Z,102414.03
2019-03-27T17:13:21.156Z,102419.56
2019-03-27T17:15:50.585Z,102417.38
2019-03-27T17:18:19.829Z,102411.75
2019-03-27T17:20:50.985Z,102413.13
2019-03-27T17:23:25.165Z,102418.42
2019-03-27T17:25:54.379Z,102422.80
2019-03-27T17:28:24.066Z,102426.34
2019-03-27T17:30:53.165Z,102432.48
2019-03-27T17:33:22.336Z,102432.23
2019-03-27T17:35:51.500Z,102428.12
2019-03-27T17:38:20.727Z,102433.96
2019-03-27T17:40:49.934Z,102429.66
2019-03-27T17:43:19.149Z,102439.37
2019-03-27T17:45:48.261Z,102441.61
2019-03-27T17:48:18.119Z,102440.81
2019-03-27T17:50:50.508Z,102440.92
2019-03-27T17:53:31.047Z,102442.70
2019-03-27T17:55:50.471Z,102447.10
2019-03-27T17:58:19.673Z,102447.98
2019-03-27T18:01:02.322Z,102455.48
2019-03-27T18:03:31.788Z,102454.16
2019-03-27T18:06:00.906Z,102459.42
2019-03-27T18:08:33.746Z,102460.34
2019-03-27T18:11:02.860Z,102455.45
2019-03-27T18:13:32.070Z,102459.42
2019-03-27T18:16:01.245Z,102458.14
2019-03-27T18:18:30.351Z,102458.70
2019-03-27T18:21:03.421Z,102456.05
2019-03-27T18:23:45.219Z,102455.20
2019-03-27T18:26:03.853Z,102457.91
2019-03-27T18:28:33.439Z,102460.89
2019-03-27T18:31:02.899Z,102462.64
2019-03-27T18:33:34.018Z,102463.53
2019-03-27T18:36:04.569Z,102461.84
2019-03-27T18:38:33.741Z,102459.20
2019-03-27T18:41:03.689Z,102463.67
2019-03-27T18:43:32.848Z,102465.05
2019-03-27T18:46:02.728Z,102465.11
2019-03-27T18:48:32.006Z,102469.08
2019-03-27T18:51:01.164Z,102464.66
2019-03-27T18:53:30.631Z,102469.09
2019-03-27T18:56:02.868Z,102466.05
2019-03-27T18:58:32.019Z,102461.69
2019-03-27T19:01:05.049Z,102469.14
2019-03-27T19:03:34.251Z,102464.34
2019-03-27T19:06:08.411Z,102462.97
2019-03-27T19:08:37.770Z,102457.35
2019-03-27T19:11:06.890Z,102457.35
2019-03-27T19:13:36.703Z,102462.64
2019-03-27T19:16:06.090Z,102464.83
2019-03-27T19:18:35.484Z,102467.52
2019-03-27T19:21:04.585Z,102471.06
2019-03-27T19:23:33.808Z,102474.16
2019-03-27T19:26:02.989Z,102473.76
2019-03-27T19:28:32.421Z,102477.30
2019-03-27T19:31:04.970Z,102471.16
2019-03-27T19:33:34.072Z,102479.14
2019-03-27T19:36:07.251Z,102475.22
2019-03-27T19:38:36.447Z,102461.63
2019-03-27T19:41:06.893Z,102467.70
2019-03-27T19:43:39.367Z,102469.05
2019-03-27T19:46:08.865Z,102468.23
2019-03-27T19:48:38.711Z,102474.03
2019-03-27T19:51:11.138Z,102473.59
2019-03-27T19:53:38.724Z,102469.64
2019-03-27T19:56:07.871Z,102474.03
2019-03-27T19:58:37.118Z,102474.92
2019-03-27T20:01:06.253Z,102481.14
2019-03-27T20:03:35.618Z,102481.14
2019-03-27T20:06:07.797Z,102479.38
2019-03-27T20:08:37.317Z,102485.97
2019-03-27T20:11:06.467Z,102485.97
2019-03-27T20:13:37.181Z,102484.20
2019-03-27T20:16:06.288Z,102485.55
2019-03-27T20:18:38.092Z,102485.55
2019-03-27T20:21:07.211Z,102483.76
2019-03-27T20:23:36.323Z,102485.59
2019-03-27T20:26:06.169Z,102492.21
2019-03-27T20:28:35.300Z,102489.99
2019-03-27T20:31:04.417Z,102490.94
2019-03-27T20:33:33.557Z,102492.73
2019-03-27T20:36:03.131Z,102491.03
2019-03-27T20:38:32.280Z,102485.80
2019-03-27T20:41:04.708Z,102492.90
2019-03-27T20:43:34.130Z,102492.02
2019-03-27T20:46:03.228Z,102485.89
2019-03-27T20:48:35.769Z,102499.08
2019-03-27T20:51:05.993Z,102497.78
2019-03-27T20:53:35.878Z,102496.03
2019-03-27T20:56:05.122Z,102496.48
2019-03-27T20:58:34.258Z,102503.16
2019-03-27T21:01:03.797Z,102495.71
2019-03-27T21:03:33.235Z,102496.61
2019-03-27T21:06:05.718Z,102501.84
2019-03-27T21:08:34.888Z,102496.95
2019-03-27T21:11:03.991Z,102496.95
2019-03-27T21:13:33.132Z,102499.64
2019-03-27T21:16:05.638Z,102502.27
2019-03-27T21:18:34.756Z,102497.92
2019-03-27T21:21:03.853Z,102506.55
2019-03-27T21:23:32.982Z,102506.56
2019-03-27T21:26:09.488Z,102508.26
2019-03-27T21:28:37.377Z,102506.11
2019-03-27T21:31:06.754Z,102511.37
2019-03-27T21:33:35.876Z,102511.85
2019-03-27T21:36:08.422Z,102507.08
2019-03-27T21:38:37.554Z,102512.36
2019-03-27T21:41:07.681Z,102509.75
2019-03-27T21:43:37.494Z,102517.69
2019-03-27T21:46:07.365Z,102515.52
2019-03-27T21:48:39.327Z,102514.22
2019-03-27T21:51:08.450Z,102512.48
2019-03-27T21:53:41.178Z,102519.50
2019-03-27T21:56:12.188Z,102525.63
2019-03-27T21:58:44.982Z,102524.78
2019-03-27T22:01:14.923Z,102530.97
2019-03-27T22:03:44.024Z,102532.78
2019-03-27T22:06:13.175Z,102533.20
2019-03-27T22:08:45.877Z,102534.97
2019-03-27T22:11:15.676Z,102531.06
2019-03-27T22:13:44.826Z,102528.00
2019-03-27T22:16:13.929Z,102528.00
2019-03-27T22:18:45.454Z,102537.66
2019-03-27T22:21:14.592Z,102540.74
2019-03-27T22:23:43.703Z,102541.59
2019-03-27T22:26:12.820Z,102545.12
2019-03-27T22:28:41.916Z,102541.98
2019-03-27T22:31:11.054Z,102542.80
2019-03-27T22:33:40.161Z,102538.42
2019-03-27T22:36:09.693Z,102537.55
2019-03-27T22:38:38.852Z,102539.78
2019-03-27T22:41:08.315Z,102542.87
2019-03-27T22:43:37.413Z,102537.60
2019-03-27T22:46:06.518Z,102538.95
2019-03-27T22:48:35.669Z,102543.79
2019-03-27T22:51:07.256Z,102542.52
2019-03-27T22:53:36.320Z,102541.20
2019-03-27T22:56:07.137Z,102542.97
2019-03-27T22:58:36.528Z,102549.13
2019-03-27T23:01:05.656Z,102559.22
2019-03-27T23:03:34.757Z,102559.22
2019-03-27T23:06:04.291Z,102555.72
2019-03-27T23:08:34.072Z,102564.11
2019-03-27T23:11:03.195Z,102558.00
2019-03-27T23:13:32.292Z,102562.84
2019-03-27T23:16:01.411Z,102561.98
2019-03-27T23:18:30.656Z,102566.41
2019-03-27T23:20:59.795Z,102559.83
2019-03-27T23:23:29.188Z,102573.03
2019-03-27T23:26:03.272Z,102565.93
2019-03-27T23:28:31.265Z,102565.93
2019-03-27T23:31:00.661Z,102560.62
2019-03-27T23:33:30.540Z,102557.98
2019-03-27T23:36:00.080Z,102553.60
2019-03-27T23:38:29.191Z,102553.13
2019-03-27T23:40:58.609Z,102557.53
2019-03-27T23:43:28.174Z,102556.24
2019-03-27T23:45:57.998Z,102555.39
2019-03-27T23:48:27.109Z,102550.98
2019-03-27T23:50:56.930Z,102546.59
2019-03-27T23:53:26.713Z,102548.37
2019-03-27T23:55:55.965Z,102543.52
2019-03-27T23:58:25.317Z,102543.98
