createdAt,value
2022-09-04T00:00:09.135Z,56.70
2022-09-04T00:05:20.160Z,56.10
2022-09-04T00:10:32.138Z,56.10
2022-09-04T00:15:40.401Z,56.10
2022-09-04T00:20:48.807Z,56.00
2022-09-04T00:26:01.054Z,56.00
2022-09-04T00:31:13.804Z,56.00
2022-09-04T00:36:19.403Z,55.80
2022-09-04T00:41:30.994Z,55.80
2022-09-04T00:47:09.519Z,55.80
2022-09-04T00:52:32.501Z,55.80
2022-09-04T00:58:05.415Z,55.70
2022-09-04T01:03:30.219Z,55.80
2022-09-04T01:08:46.659Z,55.80
2022-09-04T01:14:01.866Z,55.70
2022-09-04T01:19:15.239Z,55.60
2022-09-04T01:24:39.503Z,55.60
2022-09-04T01:29:53.981Z,55.50
2022-09-04T01:35:09.144Z,55.50
2022-09-04T01:40:35.336Z,55.30
2022-09-04T01:45:56.576Z,55.40
2022-09-04T01:51:07.012Z,55.20
2022-09-04T01:56:16.229Z,55.20
2022-09-04T02:01:28.638Z,55.20
2022-09-04T02:06:37.159Z,55.10
2022-09-04T02:11:48.697Z,55.20
2022-09-04T02:17:10.351Z,55.20
2022-09-04T02:22:24.066Z,55.20
2022-09-04T02:27:32.994Z,55.10
2022-09-04T02:32:43.650Z,55.10
2022-09-04T02:38:04.982Z,55.00
2022-09-04T02:43:22.951Z,55.00
2022-09-04T02:48:35.063Z,55.00
2022-09-04T02:53:46.642Z,55.00
2022-09-04T02:59:03.361Z,54.90
2022-09-04T03:04:14.950Z,54.90
2022-09-04T03:09:23.426Z,54.80
2022-09-04T03:14:34.420Z,54.80
2022-09-04T03:19:45.879Z,54.80
2022-09-04T03:25:06.173Z,54.80
2022-09-04T03:30:11.956Z,54.80
2022-09-04T03:35:25.787Z,54.80
2022-09-04T03:40:38.555Z,54.80
2022-09-04T03:45:50.885Z,54.80
2022-09-04T03:50:59.846Z,54.90
2022-09-04T03:56:47.600Z,54.80
2022-09-04T04:01:58.881Z,54.90
2022-09-04T04:07:13.847Z,55.00
2022-09-04T04:12:39.369Z,55.00
2022-09-04T04:18:18.361Z,55.00
2022-09-04T04:23:57.994Z,55.10
2022-09-04T04:29:20.171Z,55.00
2022-09-04T04:34:33.794Z,55.00
2022-09-04T04:39:45.630Z,55.00
2022-09-04T04:45:28.563Z,55.00
2022-09-04T04:50:43.080Z,55.10
2022-09-04T04:55:54.706Z,55.00
2022-09-04T05:01:07.038Z,54.90
2022-09-04T05:06:18.135Z,54.90
2022-09-04T05:11:31.290Z,54.80
2022-09-04T05:16:43.538Z,54.80
2022-09-04T05:21:54.685Z,54.80
2022-09-04T05:27:07.240Z,54.60
2022-09-04T05:32:20.079Z,54.60
2022-09-04T05:37:32.409Z,54.70
2022-09-04T05:42:45.531Z,54.50
2022-09-04T05:47:59.660Z,54.60
2022-09-04T05:53:30.340Z,54.60
2022-09-04T05:59:06.471Z,54.50
2022-09-04T06:04:39.068Z,54.50
2022-09-04T06:09:57.506Z,54.40
2022-09-04T06:15:28.379Z,54.40
2022-09-04T06:20:57.435Z,54.40
2022-09-04T06:26:13.111Z,54.40
2022-09-04T06:31:48.977Z,54.40
2022-09-04T06:37:05.427Z,54.60
2022-09-04T06:42:21.583Z,54.70
2022-09-04T06:47:35.922Z,54.80
2022-09-04T06:52:47.016Z,54.90
2022-09-04T06:58:17.259Z,55.00
2022-09-04T07:03:45.392Z,54.90
2022-09-04T07:09:04.475Z,54.80
2022-09-04T07:14:31.937Z,54.80
2022-09-04T07:20:03.080Z,54.70
2022-09-04T07:25:13.748Z,54.70
2022-09-04T07:30:20.048Z,54.70
2022-09-04T07:35:29.529Z,54.70
2022-09-04T07:40:38.453Z,54.70
2022-09-04T07:45:47.369Z,54.70
2022-09-04T07:51:10.579Z,54.80
2022-09-04T07:56:25.191Z,54.90
2022-09-04T08:01:52.023Z,55.10
2022-09-04T08:06:59.875Z,55.40
2022-09-04T08:12:33.686Z,55.60
2022-09-04T08:18:06.011Z,55.80
2022-09-04T08:23:35.498Z,55.90
2022-09-04T08:28:57.757Z,55.90
2022-09-04T08:34:46.200Z,56.00
2022-09-04T08:40:02.100Z,56.00
2022-09-04T08:45:42.175Z,56.00
2022-09-04T08:51:12.096Z,56.10
2022-09-04T08:56:27.420Z,56.30
2022-09-04T09:02:04.118Z,56.30
2022-09-04T09:07:34.143Z,56.20
2022-09-04T09:13:14.014Z,56.20
2022-09-04T09:18:37.119Z,56.40
2022-09-04T09:24:09.580Z,56.50
2022-09-04T09:29:58.767Z,57.10
2022-09-04T09:35:24.394Z,56.50
2022-09-04T09:41:06.460Z,56.90
2022-09-04T09:46:38.516Z,57.10
2022-09-04T09:52:16.800Z,57.00
2022-09-04T09:57:42.209Z,57.20
2022-09-04T10:03:35.814Z,57.20
2022-09-04T10:09:12.442Z,57.10
2022-09-04T10:14:53.679Z,57.20
2022-09-04T10:20:28.968Z,57.20
2022-09-04T10:26:04.716Z,57.20
2022-09-04T10:31:50.415Z,57.10
2022-09-04T10:37:10.451Z,57.30
2022-09-04T10:42:32.008Z,57.40
2022-09-04T10:48:08.372Z,57.40
2022-09-04T10:53:49.842Z,57.30
2022-09-04T10:59:13.073Z,57.30
2022-09-04T11:04:35.108Z,57.20
2022-09-04T11:10:14.560Z,57.20
2022-09-04T11:15:50.910Z,57.20
2022-09-04T11:21:31.137Z,57.20
2022-09-04T11:27:13.618Z,57.10
2022-09-04T11:32:43.031Z,57.10
2022-09-04T11:38:00.651Z,57.10
2022-09-04T11:43:23.656Z,57.00
2022-09-04T11:48:54.302Z,57.50
2022-09-04T11:54:21.802Z,56.80
2022-09-04T11:59:42.950Z,56.80
2022-09-04T12:05:10.692Z,56.70
2022-09-04T12:10:35.315Z,56.60
2022-09-04T12:16:06.932Z,56.50
2022-09-04T12:21:47.407Z,56.50
2022-09-04T12:27:22.627Z,56.50
2022-09-04T12:33:08.457Z,56.40
2022-09-04T12:38:36.048Z,56.10
2022-09-04T12:43:52.641Z,55.80
2022-09-04T12:49:10.472Z,55.80
2022-09-04T12:54:29.214Z,55.70
2022-09-04T12:59:52.364Z,55.60
2022-09-04T13:05:04.410Z,55.40
2022-09-04T13:10:19.558Z,55.30
2022-09-04T13:15:30.917Z,55.30
2022-09-04T13:20:45.453Z,55.20
2022-09-04T13:26:03.931Z,55.00
2022-09-04T13:31:35.460Z,55.10
2022-09-04T13:36:45.655Z,55.20
2022-09-04T13:42:10.887Z,55.10
2022-09-04T13:47:20.993Z,55.10
2022-09-04T13:52:32.438Z,55.10
2022-09-04T13:57:44.673Z,55.10
2022-09-04T14:02:57.195Z,54.80
2022-09-04T14:08:05.269Z,54.80
2022-09-04T14:13:25.629Z,55.20
2022-09-04T14:18:52.215Z,54.60
2022-09-04T14:24:04.092Z,54.30
2022-09-04T14:29:21.107Z,54.20
2022-09-04T14:34:36.242Z,53.90
2022-09-04T14:39:48.836Z,54.10
2022-09-04T14:45:14.143Z,54.10
2022-09-04T14:50:19.295Z,54.00
2022-09-04T14:55:27.397Z,53.90
2022-09-04T15:00:34.806Z,53.80
2022-09-04T15:05:48.085Z,54.00
2022-09-04T15:10:54.802Z,54.00
2022-09-04T15:16:06.633Z,54.00
2022-09-04T15:21:19.401Z,53.90
2022-09-04T15:26:29.974Z,53.60
2022-09-04T15:31:38.275Z,53.20
2022-09-04T15:36:42.527Z,53.10
2022-09-04T15:41:49.821Z,53.20
2022-09-04T15:47:02.801Z,53.20
2022-09-04T15:52:19.945Z,53.10
2022-09-04T15:57:32.994Z,52.20
2022-09-04T16:02:46.414Z,51.60
2022-09-04T16:08:03.636Z,51.80
2022-09-04T16:13:14.773Z,52.10
2022-09-04T16:18:22.541Z,52.20
2022-09-04T16:23:31.059Z,52.50
2022-09-04T16:28:39.351Z,52.50
2022-09-04T16:33:53.275Z,52.30
2022-09-04T16:39:01.168Z,52.50
2022-09-04T16:44:15.545Z,52.60
2022-09-04T16:49:25.366Z,52.80
2022-09-04T16:54:35.416Z,52.80
2022-09-04T16:59:42.898Z,53.10
2022-09-04T17:04:55.205Z,53.10
2022-09-04T17:10:04.035Z,53.00
2022-09-04T17:15:17.589Z,52.90
2022-09-04T17:21:58.338Z,52.60
2022-09-04T17:29:04.018Z,52.30
2022-09-04T17:31:29.579Z,52.20
2022-09-04T17:40:40.888Z,52.40
2022-09-04T17:42:10.687Z,53.40
2022-09-04T17:47:26.435Z,54.50
2022-09-04T17:52:34.165Z,55.40
2022-09-04T17:57:54.888Z,56.30
2022-09-04T18:03:03.842Z,56.80
2022-09-04T18:08:14.595Z,56.70
2022-09-04T18:13:36.400Z,57.00
2022-09-04T18:18:44.770Z,57.10
2022-09-04T18:23:59.206Z,56.80
2022-09-04T18:29:29.088Z,56.20
2022-09-04T18:37:19.199Z,55.80
2022-09-04T18:40:12.735Z,55.60
2022-09-04T18:50:25.140Z,55.70
2022-09-04T18:56:22.259Z,55.90
2022-09-04T19:01:32.483Z,56.00
2022-09-04T19:06:39.364Z,56.30
2022-09-04T19:11:51.454Z,56.40
2022-09-04T19:17:00.330Z,56.60
2022-09-04T19:22:09.618Z,56.60
2022-09-04T19:27:28.434Z,56.70
2022-09-04T19:32:37.235Z,57.00
2022-09-04T19:40:57.138Z,57.20
2022-09-04T19:46:00.063Z,57.20
2022-09-04T19:50:01.764Z,57.40
2022-09-04T19:54:14.738Z,57.30
2022-09-04T19:59:24.411Z,57.20
2022-09-04T20:04:33.780Z,57.20
2022-09-04T20:09:45.614Z,57.10
2022-09-04T20:14:55.326Z,57.10
2022-09-04T20:20:03.172Z,57.10
2022-09-04T20:25:27.659Z,57.10
2022-09-04T20:30:33.323Z,57.10
2022-09-04T20:35:42.447Z,57.10
2022-09-04T20:40:49.725Z,57.00
2022-09-04T20:52:44.449Z,56.90
2022-09-04T20:52:50.302Z,57.00
2022-09-04T21:01:12.549Z,56.90
2022-09-04T21:03:23.558Z,56.80
2022-09-04T21:08:29.736Z,56.80
2022-09-04T21:13:38.597Z,56.70
2022-09-04T21:19:27.554Z,56.60
2022-09-04T21:24:46.018Z,56.60
2022-09-04T21:30:01.020Z,57.10
2022-09-04T21:35:14.182Z,56.50
2022-09-04T21:40:59.044Z,56.50
2022-09-04T21:46:14.332Z,56.50
2022-09-04T21:51:44.091Z,56.40
2022-09-04T22:02:27.076Z,56.40
2022-09-04T22:03:01.455Z,56.40
2022-09-04T22:12:14.852Z,56.20
2022-09-04T22:13:50.396Z,56.10
2022-09-04T22:19:31.105Z,56.10
2022-09-04T22:25:14.867Z,56.40
2022-09-04T22:30:19.800Z,55.90
2022-09-04T22:35:51.312Z,55.90
2022-09-04T22:41:07.202Z,55.90
2022-09-04T22:46:43.808Z,55.80
2022-09-04T22:52:13.663Z,55.80
2022-09-04T22:57:24.140Z,55.80
2022-09-04T23:03:09.151Z,55.80
2022-09-04T23:13:44.080Z,55.80
2022-09-04T23:14:18.404Z,55.80
2022-09-04T23:26:31.548Z,55.80
2022-09-04T23:26:47.352Z,55.80
2022-09-04T23:31:08.772Z,55.70
2022-09-04T23:36:38.306Z,55.70
2022-09-04T23:41:53.568Z,55.60
2022-09-04T23:47:46.497Z,55.60
2022-09-04T23:52:50.143Z,55.60
2022-09-04T23:58:21.310Z,55.70
