createdAt,value
2018-01-04T00:00:26.687Z,72.70
2018-01-04T00:02:54.961Z,72.80
2018-01-04T00:05:27.940Z,72.90
2018-01-04T00:07:55.531Z,72.90
2018-01-04T00:10:29.999Z,72.90
2018-01-04T00:12:57.558Z,72.90
2018-01-04T00:15:25.076Z,73.10
2018-01-04T00:17:52.611Z,73.10
2018-01-04T00:20:24.898Z,73.80
2018-01-04T00:22:53.450Z,73.20
2018-01-04T00:25:25.501Z,73.60
2018-01-04T00:27:52.961Z,74.10
2018-01-04T00:30:26.657Z,74.00
2018-01-04T00:32:54.176Z,74.10
2018-01-04T00:35:21.632Z,74.20
2018-01-04T00:37:49.866Z,74.90
2018-01-04T00:40:17.356Z,74.30
2018-01-04T00:42:44.820Z,74.60
2018-01-04T00:45:14.307Z,75.00
2018-01-04T00:47:41.780Z,75.20
2018-01-04T00:50:09.241Z,75.10
2018-01-04T00:52:36.761Z,75.30
2018-01-04T00:55:04.248Z,75.50
2018-01-04T00:57:31.731Z,75.50
2018-01-04T00:59:59.182Z,75.50
2018-01-04T01:02:26.652Z,75.60
2018-01-04T01:04:54.149Z,75.80
2018-01-04T01:07:22.897Z,75.60
2018-01-04T01:09:50.362Z,75.60
2018-01-04T01:12:17.866Z,75.60
2018-01-04T01:14:45.322Z,75.40
2018-01-04T01:17:12.947Z,75.30
2018-01-04T01:19:40.701Z,75.30
2018-01-04T01:22:08.181Z,75.20
2018-01-04T01:24:35.643Z,75.00
2018-01-04T01:27:03.109Z,74.80
2018-01-04T01:29:30.565Z,74.60
2018-01-04T01:31:58.038Z,74.60
2018-01-04T01:34:25.529Z,74.60
2018-01-04T01:36:52.998Z,74.30
2018-01-04T01:39:20.450Z,74.40
2018-01-04T01:41:48.695Z,74.30
2018-01-04T01:44:16.169Z,74.30
2018-01-04T01:46:43.641Z,74.00
2018-01-04T01:49:16.094Z,74.00
2018-01-04T01:51:43.573Z,74.00
2018-01-04T01:54:11.052Z,73.30
2018-01-04T01:56:38.520Z,73.40
2018-01-04T01:59:05.982Z,73.30
2018-01-04T02:01:33.438Z,73.10
2018-01-04T02:04:00.905Z,73.20
2018-01-04T02:06:28.381Z,73.00
2018-01-04T02:08:56.632Z,72.70
2018-01-04T02:11:24.081Z,72.70
2018-01-04T02:13:51.588Z,72.70
2018-01-04T02:16:22.417Z,72.50
2018-01-04T02:19:03.211Z,72.20
2018-01-04T02:21:44.666Z,71.40
2018-01-04T02:24:31.813Z,71.20
2018-01-04T02:32:56.692Z,71.40
2018-01-04T02:35:50.047Z,71.80
2018-01-04T02:38:43.107Z,71.70
2018-01-04T02:46:12.003Z,73.20
2018-01-04T02:48:39.717Z,73.60
2018-01-04T02:51:09.616Z,74.20
2018-01-04T02:53:39.096Z,74.20
2018-01-04T02:56:06.571Z,74.50
2018-01-04T02:58:34.037Z,74.70
2018-01-04T03:01:01.556Z,74.80
2018-01-04T03:03:29.069Z,75.00
2018-01-04T03:05:58.144Z,75.30
2018-01-04T03:08:25.626Z,75.60
2018-01-04T03:10:53.864Z,76.60
2018-01-04T03:13:21.324Z,76.60
2018-01-04T03:15:48.834Z,77.10
2018-01-04T03:18:22.597Z,78.20
2018-01-04T03:20:50.058Z,78.20
2018-01-04T03:23:23.253Z,78.30
2018-01-04T03:50:21.044Z,80.60
2018-01-04T03:52:48.547Z,80.90
2018-01-04T03:55:22.180Z,81.30
2018-01-04T03:57:55.624Z,81.40
2018-01-04T04:43:43.689Z,84.30
2018-01-04T04:46:12.145Z,84.40
2018-01-04T04:48:39.616Z,84.30
2018-01-04T04:51:07.108Z,84.50
2018-01-04T04:53:35.335Z,84.50
2018-01-04T04:56:02.812Z,84.40
2018-01-04T04:58:30.690Z,84.40
2018-01-04T06:47:49.897Z,85.60
2018-01-04T06:50:17.369Z,85.70
2018-01-04T06:52:44.887Z,85.80
2018-01-04T06:55:12.398Z,85.80
2018-01-04T06:57:39.817Z,86.00
2018-01-04T07:00:08.596Z,86.60
2018-01-04T07:02:36.268Z,86.00
2018-01-04T07:05:03.769Z,86.10
2018-01-04T07:07:32.021Z,86.20
2018-01-04T07:09:59.780Z,86.10
2018-01-04T07:12:27.256Z,86.20
2018-01-04T07:14:54.718Z,86.40
2018-01-04T07:17:22.193Z,86.50
2018-01-04T07:19:50.497Z,86.60
2018-01-04T07:22:18.013Z,86.60
2018-01-04T07:24:45.485Z,86.60
2018-01-04T07:27:12.933Z,86.60
2018-01-04T07:29:40.410Z,86.50
2018-01-04T07:32:08.246Z,86.70
2018-01-04T07:34:35.699Z,86.60
2018-01-04T07:37:03.892Z,86.70
2018-01-04T07:39:31.357Z,86.70
2018-01-04T07:41:59.658Z,86.90
2018-01-04T07:44:27.119Z,86.80
2018-01-04T07:46:54.624Z,86.90
2018-01-04T07:49:22.969Z,86.90
2018-01-04T07:51:50.435Z,86.90
2018-01-04T07:54:17.897Z,87.00
2018-01-04T07:56:45.736Z,87.20
2018-01-04T07:59:13.248Z,87.30
2018-01-04T08:01:40.698Z,87.20
2018-01-04T08:04:08.156Z,87.50
2018-01-04T08:06:35.632Z,87.60
2018-01-04T08:09:03.092Z,88.20
2018-01-04T08:11:31.322Z,87.80
2018-01-04T08:14:01.148Z,87.70
2018-01-04T08:16:28.602Z,87.90
2018-01-04T08:18:56.116Z,87.80
2018-01-04T08:21:24.375Z,88.10
2018-01-04T08:23:51.856Z,88.10
2018-01-04T08:26:19.334Z,88.00
2018-01-04T08:28:47.575Z,88.50
2018-01-04T08:31:15.051Z,88.50
2018-01-04T08:33:42.562Z,88.50
2018-01-04T08:36:10.030Z,88.70
2018-01-04T08:38:37.508Z,88.70
2018-01-04T08:41:04.989Z,88.70
2018-01-04T08:43:32.447Z,88.80
2018-01-04T08:45:59.903Z,88.70
2018-01-04T08:48:27.393Z,89.00
2018-01-04T08:50:54.851Z,89.10
2018-01-04T08:53:22.308Z,89.10
2018-01-04T08:55:49.765Z,89.10
2018-01-04T08:58:17.246Z,89.10
2018-01-04T09:00:44.746Z,89.00
2018-01-04T09:03:12.217Z,89.70
2018-01-04T09:05:40.482Z,89.50
2018-01-04T09:08:08.700Z,89.50
2018-01-04T09:10:38.203Z,89.50
2018-01-04T09:13:05.674Z,89.80
2018-01-04T09:15:33.156Z,89.20
2018-01-04T09:18:00.677Z,89.50
2018-01-04T09:20:28.850Z,89.50
2018-01-04T09:22:56.319Z,89.90
2018-01-04T09:25:23.805Z,89.60
2018-01-04T09:27:51.277Z,89.40
2018-01-04T09:30:19.750Z,89.70
2018-01-04T09:32:47.230Z,89.30
2018-01-04T09:35:14.696Z,89.80
2018-01-04T09:37:42.163Z,90.10
2018-01-04T09:40:09.636Z,90.00
2018-01-04T09:42:37.118Z,90.20
2018-01-04T09:45:05.365Z,90.10
2018-01-04T09:47:32.834Z,90.00
2018-01-04T09:50:00.281Z,89.90
2018-01-04T09:52:27.762Z,90.20
2018-01-04T10:01:00.238Z,90.20
2018-01-04T10:03:28.425Z,90.10
2018-01-04T10:05:57.621Z,90.60
2018-01-04T10:08:26.909Z,90.40
2018-01-04T10:10:54.494Z,90.40
2018-01-04T10:13:22.845Z,90.60
2018-01-04T10:15:50.800Z,90.50
2018-01-04T10:18:18.381Z,90.60
2018-01-04T10:20:45.958Z,90.60
2018-01-04T10:23:15.099Z,90.60
2018-01-04T10:25:44.694Z,90.60
2018-01-04T10:28:13.707Z,90.80
2018-01-04T10:30:42.053Z,90.50
2018-01-04T10:33:10.245Z,90.50
2018-01-04T10:35:37.830Z,90.80
2018-01-04T10:38:06.205Z,90.90
2018-01-04T10:40:34.877Z,90.90
2018-01-04T10:43:02.417Z,91.20
2018-01-04T10:45:30.258Z,90.50
2018-01-04T10:47:59.455Z,90.80
2018-01-04T10:50:27.023Z,90.80
2018-01-04T10:52:54.933Z,90.70
2018-01-04T10:55:22.538Z,90.80
2018-01-04T10:57:52.230Z,91.00
2018-01-04T11:00:19.841Z,91.20
2018-01-04T11:02:47.765Z,91.20
2018-01-04T11:05:16.640Z,91.20
2018-01-04T11:07:44.596Z,91.10
2018-01-04T11:10:12.329Z,91.30
2018-01-04T11:12:43.020Z,91.20
2018-01-04T11:15:10.733Z,91.20
2018-01-04T11:17:39.716Z,91.30
2018-01-04T11:20:08.439Z,91.50
2018-01-04T11:22:36.722Z,91.50
2018-01-04T11:25:04.338Z,91.50
2018-01-04T11:27:32.583Z,91.50
2018-01-04T11:30:00.430Z,91.50
2018-01-04T11:32:27.980Z,91.40
2018-01-04T11:34:55.573Z,91.60
2018-01-04T11:37:23.152Z,91.60
2018-01-04T11:39:50.954Z,91.70
2018-01-04T11:42:19.248Z,91.70
2018-01-04T11:44:47.587Z,91.60
2018-01-04T11:47:15.806Z,91.40
2018-01-04T11:49:43.415Z,91.70
2018-01-04T11:52:12.358Z,91.70
2018-01-04T11:54:40.972Z,91.70
2018-01-04T11:57:09.772Z,91.80
2018-01-04T11:59:37.807Z,91.80
2018-01-04T12:02:05.404Z,91.80
2018-01-04T12:04:33.736Z,91.40
2018-01-04T12:07:01.329Z,91.40
2018-01-04T12:09:28.893Z,91.40
2018-01-04T12:11:56.739Z,91.50
2018-01-04T12:14:24.311Z,91.60
2018-01-04T12:16:52.473Z,91.60
2018-01-04T12:19:20.070Z,91.50
2018-01-04T12:21:47.977Z,91.50
2018-01-04T12:24:16.287Z,91.60
2018-01-04T12:26:43.882Z,91.60
2018-01-04T12:29:11.427Z,91.60
2018-01-04T12:31:40.448Z,91.70
2018-01-04T12:34:08.901Z,91.60
2018-01-04T12:36:38.598Z,91.40
2018-01-04T12:39:09.209Z,91.70
2018-01-04T12:41:37.749Z,91.70
2018-01-04T12:44:05.933Z,91.70
2018-01-04T12:46:34.215Z,91.70
2018-01-04T12:49:02.342Z,91.80
2018-01-04T12:51:29.909Z,91.80
2018-01-04T12:54:04.453Z,91.80
2018-01-04T12:56:32.191Z,91.70
2018-01-04T12:59:00.930Z,91.80
2018-01-04T13:01:29.012Z,91.90
2018-01-04T13:03:56.630Z,91.80
2018-01-04T13:06:25.018Z,91.80
2018-01-04T13:08:53.401Z,91.90
2018-01-04T15:36:15.491Z,90.80
2018-01-04T15:38:43.775Z,90.90
2018-01-04T15:41:12.162Z,90.90
2018-01-04T15:43:40.591Z,90.90
2018-01-04T15:46:09.888Z,91.00
2018-01-04T15:48:37.459Z,91.00
2018-01-04T15:51:06.472Z,91.00
2018-01-04T15:53:34.001Z,91.00
2018-01-04T15:56:05.599Z,91.00
2018-01-04T15:58:33.256Z,91.00
2018-01-04T16:01:03.968Z,91.10
2018-01-04T16:03:31.584Z,91.50
2018-01-04T16:05:59.100Z,91.30
2018-01-04T16:08:27.356Z,91.40
2018-01-04T16:10:55.533Z,91.30
2018-01-04T16:13:23.076Z,91.40
2018-01-04T16:15:51.033Z,91.30
2018-01-04T16:18:19.744Z,91.30
2018-01-04T16:20:48.721Z,91.50
2018-01-04T16:23:17.454Z,91.50
2018-01-04T16:25:45.804Z,91.70
2018-01-04T16:28:13.342Z,92.00
2018-01-04T16:30:41.671Z,91.90
2018-01-04T16:33:09.227Z,91.90
2018-01-04T16:35:39.577Z,92.00
2018-01-04T16:38:09.310Z,92.00
2018-01-04T16:40:38.176Z,92.00
2018-01-04T16:43:05.687Z,92.30
2018-01-04T16:45:34.221Z,92.00
2018-01-04T16:48:02.445Z,92.00
2018-01-04T16:50:32.428Z,92.10
2018-01-04T16:53:00.049Z,92.10
2018-01-04T16:55:27.712Z,92.10
2018-01-04T16:57:56.181Z,92.10
2018-01-04T17:00:27.957Z,92.40
2018-01-04T17:02:56.121Z,92.00
2018-01-04T17:05:24.624Z,92.00
2018-01-04T17:07:52.674Z,92.00
2018-01-04T17:10:22.416Z,91.90
2018-01-04T17:12:50.161Z,91.90
2018-01-04T17:15:18.677Z,91.90
2018-01-04T17:17:46.185Z,91.80
2018-01-04T17:20:13.682Z,91.90
2018-01-04T17:22:41.190Z,91.90
2018-01-04T17:25:08.733Z,91.90
2018-01-04T17:27:37.123Z,92.00
2018-01-04T17:30:06.039Z,92.00
2018-01-04T17:32:33.580Z,92.00
2018-01-04T17:35:01.084Z,92.00
2018-01-04T17:37:29.851Z,92.10
2018-01-04T17:39:57.359Z,92.00
2018-01-04T17:42:25.629Z,92.00
2018-01-04T17:44:53.960Z,92.10
2018-01-04T17:47:21.468Z,92.40
2018-01-04T17:49:48.923Z,92.00
2018-01-04T17:52:16.483Z,92.10
2018-01-04T17:54:44.044Z,92.10
2018-01-04T17:57:11.569Z,92.00
2018-01-04T17:59:39.105Z,92.00
2018-01-04T18:02:06.642Z,92.00
2018-01-04T18:04:34.197Z,92.00
2018-01-04T18:07:01.755Z,91.90
2018-01-04T18:09:29.220Z,92.20
2018-01-04T18:11:57.500Z,91.90
2018-01-04T18:14:25.065Z,92.20
2018-01-04T18:16:52.696Z,91.90
2018-01-04T18:19:20.584Z,91.90
2018-01-04T18:21:48.167Z,91.90
2018-01-04T18:24:17.508Z,91.90
2018-01-04T18:26:45.089Z,91.90
2018-01-04T18:29:12.676Z,91.90
2018-01-04T18:31:40.183Z,91.90
2018-01-04T18:34:07.722Z,91.90
2018-01-04T18:36:35.332Z,91.90
2018-01-04T18:39:02.878Z,92.00
2018-01-04T18:41:30.401Z,92.00
2018-01-04T18:43:58.040Z,92.00
2018-01-04T18:46:25.557Z,92.00
2018-01-04T18:48:53.070Z,91.90
2018-01-04T18:51:20.615Z,92.00
2018-01-04T18:53:48.989Z,92.10
2018-01-04T18:56:16.504Z,92.10
2018-01-04T18:58:44.038Z,92.00
2018-01-04T19:01:12.376Z,92.00
2018-01-04T19:03:39.917Z,92.00
2018-01-04T19:06:08.136Z,91.60
2018-01-04T19:08:35.967Z,91.60
2018-01-04T19:11:03.522Z,91.60
2018-01-04T19:13:31.032Z,91.40
2018-01-04T19:15:58.549Z,91.70
2018-01-04T19:18:26.621Z,91.90
2018-01-04T19:20:54.106Z,91.90
2018-01-04T19:23:21.561Z,92.00
2018-01-04T19:25:49.100Z,91.90
2018-01-04T19:28:16.616Z,91.90
2018-01-04T19:30:47.158Z,91.90
2018-01-04T19:33:14.687Z,91.90
2018-01-04T19:35:42.209Z,92.00
2018-01-04T19:38:10.509Z,92.00
2018-01-04T19:40:38.077Z,91.90
2018-01-04T19:43:05.614Z,91.90
2018-01-04T19:45:33.909Z,92.20
2018-01-04T19:48:01.516Z,91.90
2018-01-04T19:50:29.034Z,92.00
2018-01-04T19:52:57.344Z,92.00
2018-01-04T19:55:25.547Z,91.90
2018-01-04T19:57:53.102Z,91.90
2018-01-04T20:00:20.756Z,92.00
2018-01-04T20:02:48.281Z,92.00
2018-01-04T20:05:16.633Z,93.00
2018-01-04T20:07:44.181Z,93.00
2018-01-04T20:10:11.657Z,93.90
2018-01-04T20:12:39.178Z,93.20
2018-01-04T20:15:06.693Z,92.70
2018-01-04T20:17:34.236Z,92.30
2018-01-04T20:20:01.769Z,92.80
2018-01-04T20:22:29.286Z,92.00
2018-01-04T20:24:56.821Z,91.70
2018-01-04T20:27:25.104Z,90.70
2018-01-04T20:29:53.308Z,90.70
2018-01-04T20:32:20.820Z,90.40
2018-01-04T20:34:48.374Z,90.50
2018-01-04T20:37:19.631Z,90.40
2018-01-04T20:39:47.882Z,90.10
2018-01-04T20:42:15.413Z,90.10
2018-01-04T20:44:42.912Z,90.10
2018-01-04T20:47:10.426Z,90.30
2018-01-04T20:49:37.965Z,88.30
2018-01-04T20:52:05.496Z,88.40
2018-01-04T20:54:33.065Z,88.60
2018-01-04T20:57:00.596Z,88.30
2018-01-04T20:59:28.158Z,88.20
2018-01-04T21:01:55.678Z,87.00
2018-01-04T21:04:23.966Z,82.30
2018-01-04T21:06:51.504Z,82.20
2018-01-04T21:09:19.048Z,82.60
2018-01-04T21:11:46.601Z,81.30
2018-01-04T21:14:14.166Z,82.70
2018-01-04T21:16:41.697Z,81.20
2018-01-04T21:19:09.242Z,81.30
2018-01-04T21:21:36.761Z,81.70
2018-01-04T21:24:04.276Z,81.60
2018-01-04T21:26:31.788Z,81.90
2018-01-04T21:28:59.308Z,81.70
2018-01-04T21:31:27.590Z,81.20
2018-01-04T21:33:55.129Z,81.10
2018-01-04T21:36:22.676Z,81.30
2018-01-04T21:38:50.204Z,81.20
2018-01-04T21:41:17.709Z,81.00
2018-01-04T21:43:45.244Z,81.70
2018-01-04T21:46:12.879Z,81.90
2018-01-04T21:48:40.444Z,82.60
2018-01-04T21:51:07.959Z,82.30
2018-01-04T21:53:35.576Z,82.50
2018-01-04T21:56:03.209Z,82.30
2018-01-04T21:58:30.752Z,82.60
2018-01-04T22:00:58.293Z,82.20
2018-01-04T22:03:25.819Z,82.70
2018-01-04T22:05:53.365Z,82.40
2018-01-04T22:08:20.894Z,83.00
2018-01-04T22:10:48.417Z,81.80
2018-01-04T22:13:15.950Z,81.80
2018-01-04T22:15:43.498Z,82.40
2018-01-04T22:18:11.041Z,82.00
2018-01-04T22:20:38.560Z,81.70
2018-01-04T22:23:12.371Z,83.10
2018-01-04T22:25:40.675Z,81.70
2018-01-04T22:28:08.198Z,82.70
2018-01-04T22:30:35.725Z,82.00
2018-01-04T22:33:03.385Z,83.20
2018-01-04T22:35:30.938Z,82.80
2018-01-04T22:37:58.454Z,82.50
2018-01-04T22:40:25.971Z,83.80
2018-01-04T22:42:53.487Z,84.10
2018-01-04T22:45:23.084Z,80.90
2018-01-04T22:47:50.607Z,83.20
2018-01-04T22:50:18.171Z,82.80
2018-01-04T22:52:45.680Z,82.20
2018-01-04T22:55:13.198Z,82.00
2018-01-04T22:57:40.786Z,83.30
2018-01-04T23:00:08.308Z,83.30
2018-01-04T23:02:35.842Z,84.60
2018-01-04T23:05:03.384Z,82.90
2018-01-04T23:07:30.968Z,82.10
2018-01-04T23:09:58.554Z,81.50
2018-01-04T23:12:26.194Z,80.90
2018-01-04T23:14:53.741Z,81.30
2018-01-04T23:17:21.416Z,80.50
2018-01-04T23:19:48.953Z,80.90
2018-01-04T23:22:16.490Z,80.30
2018-01-04T23:24:44.049Z,80.00
2018-01-04T23:27:11.555Z,79.50
2018-01-04T23:29:42.861Z,79.50
2018-01-04T23:32:10.360Z,78.10
2018-01-04T23:34:38.624Z,76.50
2018-01-04T23:37:10.571Z,76.50
2018-01-04T23:39:42.447Z,75.70
2018-01-04T23:42:09.961Z,75.40
2018-01-04T23:44:37.485Z,74.50
2018-01-04T23:47:05.771Z,75.00
2018-01-04T23:49:35.030Z,75.20
2018-01-04T23:52:02.546Z,75.20
2018-01-04T23:54:30.090Z,73.60
2018-01-04T23:56:59.543Z,73.60
2018-01-04T23:59:26.996Z,74.70
