createdAt,value
2018-07-25T00:00:27.380Z,3.60
2018-07-25T00:02:56.811Z,3.43
2018-07-25T00:05:26.187Z,3.73
2018-07-25T00:07:55.360Z,8.40
2018-07-25T00:10:28.914Z,3.70
2018-07-25T00:12:58.094Z,4.40
2018-07-25T00:15:27.324Z,3.80
2018-07-25T00:17:56.740Z,3.43
2018-07-25T00:20:29.294Z,3.70
2018-07-25T00:22:58.544Z,4.63
2018-07-25T00:25:27.700Z,3.63
2018-07-25T00:27:56.862Z,4.13
2018-07-25T00:30:26.088Z,4.60
2018-07-25T00:32:55.638Z,4.33
2018-07-25T00:35:25.244Z,4.37
2018-07-25T00:37:54.849Z,4.13
2018-07-25T00:40:24.096Z,5.10
2018-07-25T00:42:53.336Z,4.87
2018-07-25T00:45:22.736Z,4.10
2018-07-25T00:47:52.369Z,4.77
2018-07-25T00:50:21.762Z,4.93
2018-07-25T00:52:53.586Z,4.63
2018-07-25T00:55:23.264Z,5.40
2018-07-25T00:57:52.628Z,4.60
2018-07-25T01:00:21.882Z,5.93
2018-07-25T01:02:51.048Z,5.90
2018-07-25T01:05:20.206Z,5.67
2018-07-25T01:07:49.366Z,5.73
2018-07-25T01:10:18.806Z,5.43
2018-07-25T01:12:48.844Z,7.70
2018-07-25T01:15:19.196Z,7.07
2018-07-25T01:17:49.318Z,7.13
2018-07-25T01:20:18.721Z,6.67
2018-07-25T01:22:48.194Z,7.87
2018-07-25T01:25:17.368Z,7.50
2018-07-25T01:27:46.713Z,8.00
2018-07-25T01:30:16.275Z,8.80
2018-07-25T01:32:45.866Z,6.80
2018-07-25T01:35:15.265Z,7.47
2018-07-25T01:37:44.692Z,8.30
2018-07-25T01:40:14.123Z,7.57
2018-07-25T01:42:43.690Z,7.70
2018-07-25T01:45:13.147Z,8.20
2018-07-25T01:47:42.722Z,8.20
2018-07-25T01:50:12.126Z,9.03
2018-07-25T01:52:41.586Z,7.87
2018-07-25T01:55:10.748Z,7.83
2018-07-25T01:57:40.168Z,8.97
2018-07-25T02:00:10.325Z,9.47
2018-07-25T02:02:39.564Z,10.07
2018-07-25T02:05:09.024Z,10.03
2018-07-25T02:07:38.525Z,9.77
2018-07-25T02:10:07.910Z,9.97
2018-07-25T02:12:37.444Z,9.63
2018-07-25T02:15:06.938Z,10.10
2018-07-25T02:17:36.196Z,12.53
2018-07-25T02:20:05.439Z,11.20
2018-07-25T02:22:34.666Z,9.87
2018-07-25T02:25:03.862Z,11.33
2018-07-25T02:27:33.086Z,11.43
2018-07-25T02:30:02.309Z,14.87
2018-07-25T02:32:31.498Z,11.10
2018-07-25T02:35:00.680Z,11.70
2018-07-25T02:37:30.115Z,11.80
2018-07-25T02:39:59.486Z,11.90
2018-07-25T02:42:28.992Z,11.93
2018-07-25T02:44:58.467Z,14.20
2018-07-25T02:47:27.940Z,12.83
2018-07-25T02:49:57.331Z,12.70
2018-07-25T02:52:26.756Z,14.23
2018-07-25T02:54:56.150Z,15.10
2018-07-25T02:57:25.589Z,14.33
2018-07-25T02:59:55.034Z,14.23
2018-07-25T03:02:24.443Z,15.53
2018-07-25T03:04:53.838Z,15.10
2018-07-25T03:07:23.634Z,15.30
2018-07-25T03:09:53.046Z,15.43
2018-07-25T03:12:22.471Z,16.07
2018-07-25T03:14:51.860Z,16.57
2018-07-25T03:17:21.284Z,17.77
2018-07-25T03:19:50.981Z,15.80
2018-07-25T03:22:20.463Z,16.33
2018-07-25T03:24:49.682Z,20.00
2018-07-25T03:27:18.871Z,18.03
2018-07-25T03:29:48.049Z,19.07
2018-07-25T03:32:17.391Z,19.30
2018-07-25T03:34:46.595Z,18.33
2018-07-25T03:37:15.852Z,18.40
2018-07-25T03:39:45.011Z,20.63
2018-07-25T03:42:14.458Z,21.27
2018-07-25T03:44:44.098Z,19.00
2018-07-25T03:47:13.768Z,22.30
2018-07-25T03:49:43.165Z,23.50
2018-07-25T03:52:12.653Z,19.60
2018-07-25T03:54:42.114Z,21.33
2018-07-25T03:57:11.514Z,20.93
2018-07-25T03:59:40.932Z,19.53
2018-07-25T04:02:10.228Z,20.50
2018-07-25T04:04:39.425Z,21.77
2018-07-25T04:07:08.876Z,21.60
2018-07-25T04:09:38.582Z,20.60
2018-07-25T04:12:08.038Z,21.20
2018-07-25T04:14:37.233Z,21.63
2018-07-25T04:17:06.479Z,22.17
2018-07-25T04:19:35.882Z,21.60
2018-07-25T04:22:05.314Z,21.47
2018-07-25T04:24:34.499Z,20.73
2018-07-25T04:27:03.935Z,21.50
2018-07-25T04:29:33.693Z,20.40
2018-07-25T04:32:03.135Z,19.10
2018-07-25T04:34:33.111Z,21.03
2018-07-25T04:37:03.435Z,21.80
2018-07-25T04:39:33.079Z,20.23
2018-07-25T04:42:02.695Z,20.57
2018-07-25T04:44:32.149Z,19.63
2018-07-25T04:47:02.852Z,19.67
2018-07-25T04:49:32.881Z,21.13
2018-07-25T04:52:02.328Z,18.33
2018-07-25T04:54:31.977Z,18.83
2018-07-25T04:57:02.624Z,22.33
2018-07-25T04:59:32.297Z,19.97
2018-07-25T05:02:01.810Z,18.10
2018-07-25T05:04:31.023Z,17.30
2018-07-25T05:07:00.889Z,18.80
2018-07-25T05:09:30.716Z,18.77
2018-07-25T05:12:00.320Z,16.50
2018-07-25T05:14:29.499Z,18.33
2018-07-25T05:16:58.952Z,16.57
2018-07-25T05:19:28.370Z,15.87
2018-07-25T05:21:57.637Z,17.30
2018-07-25T05:24:27.083Z,17.07
2018-07-25T05:26:56.477Z,16.97
2018-07-25T05:29:25.637Z,17.07
2018-07-25T05:31:55.084Z,16.43
2018-07-25T05:34:24.727Z,15.03
2018-07-25T05:36:55.624Z,15.70
2018-07-25T05:39:25.697Z,14.63
2018-07-25T05:41:54.943Z,13.80
2018-07-25T05:44:24.184Z,14.13
2018-07-25T05:46:53.397Z,12.73
2018-07-25T05:49:22.843Z,12.60
2018-07-25T05:51:52.502Z,13.27
2018-07-25T05:54:23.241Z,11.90
2018-07-25T05:56:52.706Z,11.80
2018-07-25T05:59:23.746Z,13.90
2018-07-25T06:01:54.247Z,13.37
2018-07-25T06:04:24.297Z,10.70
2018-07-25T06:06:53.669Z,12.47
2018-07-25T06:09:22.916Z,10.97
2018-07-25T06:11:52.968Z,12.03
2018-07-25T06:14:22.650Z,12.83
2018-07-25T06:16:52.104Z,12.00
2018-07-25T06:19:22.552Z,11.77
2018-07-25T06:21:52.105Z,13.40
2018-07-25T06:24:22.144Z,13.17
2018-07-25T06:26:52.050Z,11.77
2018-07-25T06:29:21.254Z,12.03
2018-07-25T06:31:50.670Z,11.50
2018-07-25T06:34:20.433Z,11.73
2018-07-25T06:36:50.066Z,10.50
2018-07-25T06:39:19.451Z,10.90
2018-07-25T06:41:48.864Z,10.30
2018-07-25T06:44:23.644Z,9.40
2018-07-25T06:46:53.280Z,9.50
2018-07-25T06:49:22.681Z,9.03
2018-07-25T06:51:52.106Z,8.40
2018-07-25T06:54:21.548Z,8.37
2018-07-25T06:56:51.014Z,8.97
2018-07-25T06:59:20.391Z,8.03
2018-07-25T07:01:49.594Z,7.80
2018-07-25T07:04:18.829Z,7.90
2018-07-25T07:06:48.675Z,8.00
2018-07-25T07:09:17.774Z,7.10
2018-07-25T07:11:46.985Z,7.43
2018-07-25T07:14:17.000Z,7.90
2018-07-25T07:16:47.873Z,6.20
2018-07-25T07:19:18.316Z,6.10
2018-07-25T07:21:47.751Z,7.67
2018-07-25T07:24:17.273Z,7.70
2018-07-25T07:26:46.678Z,8.50
2018-07-25T07:29:16.442Z,9.07
2018-07-25T07:31:45.879Z,8.10
2018-07-25T07:34:15.140Z,7.57
2018-07-25T07:36:44.330Z,7.33
2018-07-25T07:39:14.084Z,7.80
2018-07-25T07:41:43.492Z,7.87
2018-07-25T07:44:13.020Z,8.30
2018-07-25T07:46:42.993Z,7.63
2018-07-25T07:49:12.196Z,6.60
2018-07-25T07:51:41.391Z,7.07
2018-07-25T07:54:11.541Z,6.70
2018-07-25T07:56:41.008Z,7.67
2018-07-25T07:59:10.388Z,6.20
2018-07-25T08:01:39.796Z,5.57
2018-07-25T08:04:09.720Z,4.93
2018-07-25T08:06:40.156Z,5.27
2018-07-25T08:09:11.720Z,6.57
2018-07-25T08:11:40.898Z,5.80
2018-07-25T08:14:11.668Z,6.13
2018-07-25T08:16:40.866Z,6.73
2018-07-25T08:19:11.713Z,6.47
2018-07-25T08:21:41.197Z,6.63
2018-07-25T08:24:11.990Z,5.90
2018-07-25T08:26:42.522Z,6.20
2018-07-25T08:29:11.979Z,6.97
2018-07-25T08:31:41.376Z,5.50
2018-07-25T08:34:10.926Z,5.60
2018-07-25T08:36:40.362Z,6.40
2018-07-25T08:39:10.159Z,6.77
2018-07-25T08:41:39.596Z,6.00
2018-07-25T08:44:09.393Z,5.00
2018-07-25T08:46:38.846Z,6.00
2018-07-25T08:49:08.522Z,5.93
2018-07-25T08:51:38.199Z,5.93
2018-07-25T08:54:07.865Z,5.10
2018-07-25T08:56:37.063Z,4.60
2018-07-25T08:59:06.297Z,4.83
2018-07-25T09:01:36.219Z,5.23
2018-07-25T09:04:05.782Z,7.13
2018-07-25T09:06:35.826Z,5.10
2018-07-25T09:09:07.483Z,4.30
2018-07-25T09:11:36.773Z,4.90
2018-07-25T09:14:06.008Z,6.47
2018-07-25T09:16:35.419Z,4.43
2018-07-25T09:19:05.651Z,4.53
2018-07-25T09:21:36.532Z,4.47
2018-07-25T09:24:05.973Z,5.00
2018-07-25T09:26:35.433Z,3.93
2018-07-25T09:29:04.874Z,4.50
2018-07-25T09:31:34.532Z,4.80
2018-07-25T09:34:06.079Z,4.33
2018-07-25T09:36:35.957Z,5.10
2018-07-25T09:39:11.373Z,5.20
2018-07-25T09:41:40.783Z,4.50
2018-07-25T09:44:10.303Z,4.20
2018-07-25T09:46:40.119Z,4.33
2018-07-25T09:49:09.273Z,4.80
2018-07-25T09:51:38.476Z,4.63
2018-07-25T09:54:07.924Z,5.43
2018-07-25T09:56:37.683Z,5.23
2018-07-25T09:59:07.117Z,5.10
2018-07-25T10:01:36.321Z,3.57
2018-07-25T10:04:05.621Z,4.87
2018-07-25T10:06:35.407Z,5.17
2018-07-25T10:09:07.369Z,4.37
2018-07-25T10:11:36.588Z,4.00
2018-07-25T10:14:06.002Z,4.93
2018-07-25T10:16:35.454Z,4.40
2018-07-25T10:19:04.914Z,4.63
2018-07-25T10:21:34.709Z,4.93
2018-07-25T10:24:04.155Z,4.23
2018-07-25T10:26:33.844Z,4.97
2018-07-25T10:29:03.244Z,4.50
2018-07-25T10:31:32.674Z,5.47
2018-07-25T10:34:02.122Z,4.70
2018-07-25T10:36:31.585Z,4.23
2018-07-25T10:39:01.665Z,5.70
2018-07-25T10:41:31.110Z,4.60
2018-07-25T10:44:00.489Z,5.20
2018-07-25T10:46:29.778Z,4.90
2018-07-25T10:48:59.222Z,6.10
2018-07-25T10:51:29.227Z,4.53
2018-07-25T10:53:58.610Z,5.07
2018-07-25T10:56:28.002Z,4.90
2018-07-25T10:58:57.234Z,5.70
2018-07-25T11:01:26.399Z,4.97
2018-07-25T11:03:55.942Z,4.60
2018-07-25T11:06:25.402Z,4.97
2018-07-25T11:08:54.848Z,5.10
2018-07-25T11:11:27.862Z,6.87
2018-07-25T11:13:57.750Z,4.63
2018-07-25T11:16:27.012Z,5.30
2018-07-25T11:18:56.472Z,4.40
2018-07-25T11:21:26.026Z,4.40
2018-07-25T11:23:55.502Z,4.97
2018-07-25T11:26:25.392Z,4.27
2018-07-25T11:28:55.065Z,4.70
2018-07-25T11:31:24.487Z,4.20
2018-07-25T11:33:53.902Z,4.10
2018-07-25T11:36:23.355Z,7.23
2018-07-25T11:38:52.808Z,5.30
2018-07-25T11:41:22.247Z,3.90
2018-07-25T11:43:51.656Z,4.47
2018-07-25T11:46:21.172Z,4.43
2018-07-25T11:48:50.380Z,4.60
2018-07-25T11:51:19.941Z,3.83
2018-07-25T11:53:49.563Z,4.37
2018-07-25T11:56:19.296Z,3.90
2018-07-25T11:58:48.686Z,4.03
2018-07-25T12:01:17.895Z,4.33
2018-07-25T12:03:47.079Z,3.63
2018-07-25T12:06:16.559Z,4.37
2018-07-25T12:08:46.196Z,5.43
2018-07-25T12:11:16.056Z,5.80
2018-07-25T12:13:45.493Z,4.10
2018-07-25T12:16:15.012Z,4.00
2018-07-25T12:18:44.664Z,3.03
2018-07-25T12:21:14.352Z,5.73
2018-07-25T12:23:44.001Z,3.23
2018-07-25T12:26:13.443Z,3.93
2018-07-25T12:28:42.611Z,3.40
2018-07-25T12:31:11.879Z,7.47
2018-07-25T12:33:41.423Z,3.13
2018-07-25T12:36:10.979Z,4.07
2018-07-25T12:38:40.405Z,4.57
2018-07-25T12:41:10.077Z,3.83
2018-07-25T12:43:39.501Z,3.90
2018-07-25T12:46:08.723Z,3.40
2018-07-25T12:48:37.926Z,3.77
2018-07-25T12:51:07.253Z,3.30
2018-07-25T12:53:36.679Z,3.10
2018-07-25T12:56:06.344Z,3.50
2018-07-25T12:58:36.111Z,3.50
2018-07-25T13:01:06.336Z,3.07
2018-07-25T13:03:35.767Z,3.00
2018-07-25T13:06:05.591Z,3.17
2018-07-25T13:08:35.059Z,3.00
2018-07-25T13:11:04.489Z,2.77
2018-07-25T13:13:33.877Z,3.03
2018-07-25T13:16:03.135Z,3.50
2018-07-25T13:18:32.702Z,2.80
2018-07-25T13:21:01.889Z,3.30
2018-07-25T13:23:31.149Z,2.70
2018-07-25T13:26:00.571Z,2.87
2018-07-25T13:28:29.993Z,2.60
2018-07-25T13:30:59.565Z,3.33
2018-07-25T13:33:28.966Z,3.10
2018-07-25T13:35:58.175Z,3.00
2018-07-25T13:38:27.471Z,3.33
2018-07-25T13:40:57.292Z,2.83
2018-07-25T13:43:26.780Z,2.83
2018-07-25T13:45:56.236Z,3.10
2018-07-25T13:48:25.776Z,2.53
2018-07-25T13:50:59.486Z,3.00
2018-07-25T13:53:29.169Z,3.00
2018-07-25T13:55:58.814Z,2.90
2018-07-25T13:58:28.246Z,2.73
2018-07-25T14:00:57.656Z,3.20
2018-07-25T14:03:27.097Z,2.63
2018-07-25T14:05:56.267Z,4.40
2018-07-25T14:08:25.593Z,3.13
2018-07-25T14:10:54.903Z,3.10
2018-07-25T14:13:24.104Z,3.87
2018-07-25T14:15:53.313Z,2.83
2018-07-25T14:18:22.523Z,3.97
2018-07-25T14:20:52.207Z,2.67
2018-07-25T14:23:21.892Z,2.83
2018-07-25T14:25:51.331Z,2.83
2018-07-25T14:28:20.556Z,3.03
2018-07-25T14:30:49.746Z,2.80
2018-07-25T14:33:19.183Z,2.90
2018-07-25T14:35:48.677Z,2.70
2018-07-25T14:38:18.172Z,3.50
2018-07-25T14:40:47.676Z,3.57
2018-07-25T14:43:17.151Z,3.50
2018-07-25T14:45:46.526Z,4.23
2018-07-25T14:48:16.047Z,2.63
2018-07-25T14:50:45.436Z,2.80
2018-07-25T14:53:14.611Z,2.67
2018-07-25T14:55:44.098Z,3.30
2018-07-25T14:58:13.691Z,2.77
2018-07-25T15:00:43.415Z,2.90
2018-07-25T15:03:12.886Z,2.70
2018-07-25T15:05:42.378Z,2.97
2018-07-25T15:08:11.856Z,3.10
2018-07-25T15:10:41.337Z,3.40
2018-07-25T15:13:10.877Z,2.63
2018-07-25T15:15:40.269Z,3.90
2018-07-25T15:18:09.953Z,3.33
2018-07-25T15:20:39.634Z,2.70
2018-07-25T15:23:09.499Z,2.53
2018-07-25T15:25:39.151Z,4.43
2018-07-25T15:28:08.829Z,2.60
2018-07-25T15:30:38.507Z,2.80
2018-07-25T15:33:08.199Z,2.80
2018-07-25T15:35:37.660Z,2.37
2018-07-25T15:38:06.848Z,3.47
2018-07-25T15:40:37.201Z,2.80
2018-07-25T15:43:07.269Z,2.63
2018-07-25T15:45:37.735Z,2.70
2018-07-25T15:48:07.179Z,3.10
2018-07-25T15:50:37.577Z,2.30
2018-07-25T15:53:07.543Z,4.83
2018-07-25T15:55:36.733Z,3.40
2018-07-25T15:58:06.390Z,2.30
2018-07-25T16:00:35.825Z,3.03
2018-07-25T16:03:05.349Z,3.37
2018-07-25T16:05:35.003Z,2.70
2018-07-25T16:08:04.653Z,2.50
2018-07-25T16:10:34.067Z,3.13
2018-07-25T16:13:03.287Z,5.83
2018-07-25T16:15:32.478Z,3.10
2018-07-25T16:18:01.680Z,2.30
2018-07-25T16:20:30.905Z,2.80
2018-07-25T16:23:00.437Z,2.37
2018-07-25T16:25:29.865Z,2.53
2018-07-25T16:27:59.319Z,3.50
2018-07-25T16:30:28.755Z,2.67
2018-07-25T16:32:57.965Z,2.63
2018-07-25T16:35:27.345Z,2.70
2018-07-25T16:37:58.165Z,2.53
2018-07-25T16:40:27.427Z,2.67
2018-07-25T16:42:56.861Z,2.40
2018-07-25T16:45:26.333Z,2.70
2018-07-25T16:47:55.623Z,2.33
2018-07-25T16:50:24.966Z,2.83
2018-07-25T16:52:54.873Z,2.10
2018-07-25T16:55:24.525Z,2.17
2018-07-25T16:57:53.963Z,1.90
2018-07-25T17:00:23.933Z,2.23
2018-07-25T17:02:56.520Z,1.77
2018-07-25T17:05:26.174Z,1.70
2018-07-25T17:07:55.671Z,1.63
2018-07-25T17:10:25.115Z,1.90
2018-07-25T17:12:54.965Z,1.30
2018-07-25T17:15:24.799Z,2.03
2018-07-25T17:17:54.561Z,1.40
2018-07-25T17:20:24.110Z,2.60
2018-07-25T17:22:53.845Z,1.57
2018-07-25T17:25:23.965Z,2.63
2018-07-25T17:27:53.363Z,1.93
2018-07-25T17:30:22.691Z,1.70
2018-07-25T17:32:51.902Z,3.17
2018-07-25T17:35:21.388Z,1.70
2018-07-25T17:37:51.019Z,1.80
2018-07-25T17:40:20.733Z,1.50
2018-07-25T17:42:50.419Z,2.13
2018-07-25T17:45:19.926Z,2.20
2018-07-25T17:47:49.361Z,1.70
2018-07-25T17:50:18.772Z,2.50
2018-07-25T17:52:48.319Z,2.07
2018-07-25T17:55:17.687Z,1.70
2018-07-25T17:57:47.228Z,1.70
2018-07-25T18:00:16.649Z,2.30
2018-07-25T18:02:45.815Z,2.13
2018-07-25T18:05:15.258Z,2.40
2018-07-25T18:07:44.667Z,2.10
2018-07-25T18:10:14.145Z,2.80
2018-07-25T18:12:43.824Z,2.20
2018-07-25T18:15:13.259Z,1.90
2018-07-25T18:17:42.440Z,3.03
2018-07-25T18:20:11.913Z,3.30
2018-07-25T18:22:41.561Z,2.40
2018-07-25T18:25:11.250Z,2.70
2018-07-25T18:27:40.981Z,2.10
2018-07-25T18:30:10.807Z,1.63
2018-07-25T18:32:40.015Z,2.23
2018-07-25T18:35:09.495Z,2.50
2018-07-25T18:37:38.958Z,4.23
2018-07-25T18:40:08.151Z,2.67
2018-07-25T18:42:37.375Z,3.90
2018-07-25T18:45:06.902Z,2.63
2018-07-25T18:47:36.176Z,2.67
2018-07-25T18:50:07.376Z,2.07
2018-07-25T18:52:37.049Z,2.03
2018-07-25T18:55:06.549Z,2.60
2018-07-25T18:57:35.744Z,3.50
2018-07-25T19:00:06.005Z,2.37
2018-07-25T19:02:35.417Z,2.60
2018-07-25T19:05:04.648Z,2.30
2018-07-25T19:07:34.100Z,3.77
2018-07-25T19:10:03.466Z,2.30
2018-07-25T19:12:32.839Z,2.13
2018-07-25T19:15:07.401Z,3.03
2018-07-25T19:17:36.606Z,3.80
2018-07-25T19:20:06.148Z,3.50
2018-07-25T19:22:35.599Z,1.77
2018-07-25T19:25:05.289Z,2.70
2018-07-25T19:27:34.752Z,3.43
2018-07-25T19:30:04.564Z,2.60
2018-07-25T19:32:34.220Z,3.40
2018-07-25T19:35:04.112Z,2.30
2018-07-25T19:37:33.453Z,2.63
2018-07-25T19:40:02.670Z,2.77
2018-07-25T19:42:32.129Z,2.77
2018-07-25T19:45:01.526Z,2.67
2018-07-25T19:47:30.914Z,3.00
2018-07-25T19:50:00.489Z,3.30
2018-07-25T19:52:30.306Z,3.10
2018-07-25T19:54:59.650Z,2.53
2018-07-25T19:57:29.219Z,2.50
2018-07-25T19:59:58.615Z,3.13
2018-07-25T20:02:27.790Z,3.43
2018-07-25T20:04:57.028Z,3.07
2018-07-25T20:07:26.741Z,3.40
2018-07-25T20:09:56.318Z,2.57
2018-07-25T20:12:25.949Z,3.07
2018-07-25T20:15:00.933Z,3.80
2018-07-25T20:17:30.595Z,2.80
2018-07-25T20:20:00.125Z,2.40
2018-07-25T20:22:29.375Z,3.27
2018-07-25T20:24:58.518Z,3.03
2018-07-25T20:27:27.718Z,4.43
2018-07-25T20:29:57.342Z,2.43
2018-07-25T20:32:26.771Z,3.30
2018-07-25T20:34:57.527Z,5.00
2018-07-25T20:37:26.914Z,3.20
2018-07-25T20:39:56.253Z,3.00
2018-07-25T20:42:25.504Z,3.03
2018-07-25T20:44:54.941Z,3.20
2018-07-25T20:47:24.351Z,4.80
2018-07-25T20:49:53.648Z,3.70
2018-07-25T20:52:23.118Z,3.90
2018-07-25T20:54:52.510Z,3.53
2018-07-25T20:57:21.916Z,3.67
2018-07-25T20:59:51.402Z,3.20
2018-07-25T21:02:20.874Z,3.20
2018-07-25T21:04:50.266Z,5.47
2018-07-25T21:07:19.723Z,4.20
2018-07-25T21:09:49.248Z,4.93
2018-07-25T21:12:18.458Z,4.20
2018-07-25T21:14:47.606Z,3.33
2018-07-25T21:17:16.788Z,4.07
2018-07-25T21:19:46.144Z,4.20
2018-07-25T21:22:15.580Z,3.97
2018-07-25T21:24:44.994Z,3.83
2018-07-25T21:27:14.257Z,4.17
2018-07-25T21:29:43.540Z,4.20
2018-07-25T21:32:12.782Z,4.30
2018-07-25T21:34:41.966Z,3.80
2018-07-25T21:37:11.415Z,3.97
2018-07-25T21:39:41.130Z,3.97
2018-07-25T21:42:10.558Z,4.87
2018-07-25T21:44:39.736Z,4.67
2018-07-25T21:47:08.947Z,4.97
2018-07-25T21:49:40.898Z,5.70
2018-07-25T21:52:10.440Z,6.47
2018-07-25T21:54:40.067Z,3.93
2018-07-25T21:57:09.740Z,5.20
2018-07-25T21:59:39.226Z,5.07
2018-07-25T22:02:08.407Z,5.50
2018-07-25T22:04:37.624Z,5.63
2018-07-25T22:07:06.855Z,5.47
2018-07-25T22:09:36.271Z,5.07
2018-07-25T22:12:06.009Z,6.40
2018-07-25T22:14:35.669Z,5.97
2018-07-25T22:17:05.132Z,7.83
2018-07-25T22:19:34.679Z,10.60
2018-07-25T22:22:04.114Z,6.50
2018-07-25T22:24:33.713Z,6.83
2018-07-25T22:27:02.885Z,10.87
2018-07-25T22:29:32.392Z,8.63
2018-07-25T22:32:02.102Z,9.50
2018-07-25T22:34:31.474Z,8.50
2018-07-25T22:37:00.684Z,7.70
2018-07-25T22:39:29.869Z,9.60
2018-07-25T22:41:59.497Z,9.20
2018-07-25T22:44:28.866Z,8.70
2018-07-25T22:46:58.303Z,11.40
2018-07-25T22:49:27.728Z,9.20
2018-07-25T22:51:56.958Z,8.23
2018-07-25T22:54:26.427Z,8.13
2018-07-25T22:56:55.831Z,13.57
2018-07-25T22:59:25.034Z,10.53
2018-07-25T23:01:54.546Z,11.93
2018-07-25T23:04:23.982Z,9.63
2018-07-25T23:06:53.131Z,13.87
2018-07-25T23:09:22.346Z,9.30
2018-07-25T23:11:51.648Z,10.90
2018-07-25T23:14:21.084Z,11.30
2018-07-25T23:31:09.024Z,13.13
2018-07-25T23:33:38.448Z,19.00
2018-07-25T23:36:07.651Z,14.70
2018-07-25T23:38:37.127Z,13.70
2018-07-25T23:41:06.738Z,14.67
2018-07-25T23:43:36.442Z,12.33
2018-07-25T23:46:05.994Z,13.13
2018-07-25T23:48:35.174Z,14.00
2018-07-25T23:51:04.362Z,12.60
2018-07-25T23:53:33.586Z,11.90
2018-07-25T23:56:03.018Z,12.63
2018-07-25T23:58:32.723Z,13.80
