createdAt,value
2023-03-08T00:02:18.128Z,3.85
2023-03-08T00:04:47.681Z,4.00
2023-03-08T00:07:17.778Z,4.00
2023-03-08T00:09:47.425Z,4.60
2023-03-08T00:12:19.245Z,3.95
2023-03-08T00:14:48.758Z,4.38
2023-03-08T00:17:20.963Z,4.20
2023-03-08T00:19:50.461Z,4.32
2023-03-08T00:22:19.964Z,5.20
2023-03-08T00:24:51.509Z,5.57
2023-03-08T00:27:20.992Z,5.80
2023-03-08T00:29:50.503Z,6.00
2023-03-08T00:32:22.703Z,5.88
2023-03-08T00:34:53.685Z,5.80
2023-03-08T00:37:23.413Z,5.90
2023-03-08T00:39:53.857Z,5.55
2023-03-08T00:42:23.520Z,5.55
2023-03-08T00:44:53.141Z,5.15
2023-03-08T00:47:28.096Z,5.72
2023-03-08T00:49:57.533Z,6.15
2023-03-08T00:52:27.129Z,5.95
2023-03-08T00:54:56.577Z,5.30
2023-03-08T00:57:26.111Z,4.43
2023-03-08T00:59:55.628Z,4.60
2023-03-08T01:02:27.980Z,4.47
2023-03-08T01:04:57.664Z,4.38
2023-03-08T01:07:28.546Z,4.80
2023-03-08T01:12:28.563Z,5.50
2023-03-08T01:14:58.075Z,5.60
2023-03-08T01:17:30.283Z,4.97
2023-03-08T01:19:59.946Z,5.45
2023-03-08T01:22:29.625Z,5.47
2023-03-08T01:24:59.365Z,5.50
2023-03-08T01:27:28.822Z,5.75
2023-03-08T01:29:58.307Z,5.70
2023-03-08T01:32:30.686Z,6.07
2023-03-08T01:35:04.549Z,5.85
2023-03-08T01:37:34.348Z,5.40
2023-03-08T01:40:05.124Z,5.07
2023-03-08T01:42:34.738Z,5.60
2023-03-08T01:45:06.147Z,5.50
2023-03-08T01:47:38.945Z,5.30
2023-03-08T01:50:10.880Z,5.35
2023-03-08T01:52:41.517Z,5.53
2023-03-08T01:55:12.588Z,5.55
2023-03-08T02:00:14.339Z,5.90
2023-03-08T02:02:47.700Z,5.80
2023-03-08T02:05:17.239Z,6.40
2023-03-08T02:07:46.736Z,6.35
2023-03-08T02:10:16.356Z,6.32
2023-03-08T02:12:45.849Z,7.03
2023-03-08T02:15:16.450Z,6.65
2023-03-08T02:17:48.496Z,6.63
2023-03-08T02:20:20.006Z,6.63
2023-03-08T02:22:53.216Z,6.90
2023-03-08T02:25:23.882Z,7.07
2023-03-08T02:27:53.686Z,7.07
2023-03-08T02:30:26.482Z,7.25
2023-03-08T02:32:55.993Z,6.72
2023-03-08T02:35:25.515Z,6.75
2023-03-08T02:37:57.578Z,6.55
2023-03-08T02:40:27.099Z,6.25
2023-03-08T02:42:57.182Z,5.88
2023-03-08T02:45:26.685Z,5.82
2023-03-08T02:47:56.289Z,5.60
2023-03-08T02:50:25.772Z,5.75
2023-03-08T02:52:57.852Z,5.57
2023-03-08T02:55:27.365Z,5.05
2023-03-08T02:57:56.964Z,5.22
2023-03-08T03:00:26.518Z,5.38
2023-03-08T03:02:56.008Z,5.65
2023-03-08T03:05:25.511Z,5.07
2023-03-08T03:07:58.718Z,4.60
2023-03-08T03:10:28.612Z,4.80
2023-03-08T03:12:58.079Z,4.65
2023-03-08T03:15:27.656Z,4.50
2023-03-08T03:17:57.142Z,4.43
2023-03-08T03:20:26.605Z,4.40
2023-03-08T03:22:58.658Z,4.32
2023-03-08T03:25:28.326Z,4.30
2023-03-08T03:27:57.820Z,5.20
2023-03-08T03:30:27.828Z,5.07
2023-03-08T03:32:57.303Z,5.38
2023-03-08T03:35:26.822Z,4.72
2023-03-08T03:37:58.991Z,5.60
2023-03-08T03:40:28.599Z,6.30
2023-03-08T03:42:58.195Z,6.78
2023-03-08T03:45:27.665Z,7.20
2023-03-08T03:47:57.151Z,6.60
2023-03-08T03:50:26.706Z,5.53
2023-03-08T03:52:58.726Z,5.50
2023-03-08T03:55:28.207Z,5.05
2023-03-08T03:57:57.787Z,6.22
2023-03-08T04:00:27.508Z,5.88
2023-03-08T04:02:57.017Z,5.82
2023-03-08T04:05:26.508Z,7.07
2023-03-08T04:07:55.961Z,7.35
2023-03-08T04:10:28.152Z,7.35
2023-03-08T04:12:57.617Z,7.82
2023-03-08T04:15:27.136Z,7.90
2023-03-08T04:17:56.584Z,7.78
2023-03-08T04:20:26.215Z,7.63
2023-03-08T04:22:55.839Z,7.90
2023-03-08T04:25:27.938Z,7.90
2023-03-08T04:27:57.432Z,7.85
2023-03-08T04:30:26.913Z,7.72
2023-03-08T04:32:56.379Z,7.40
2023-03-08T04:35:25.949Z,8.02
2023-03-08T04:37:55.486Z,7.72
2023-03-08T04:40:25.017Z,7.65
2023-03-08T04:42:57.128Z,8.20
2023-03-08T04:45:26.610Z,7.65
2023-03-08T04:47:56.050Z,7.57
2023-03-08T04:50:25.628Z,7.85
2023-03-08T04:52:55.100Z,7.63
2023-03-08T04:55:24.618Z,7.60
2023-03-08T04:57:54.094Z,7.90
2023-03-08T05:00:26.504Z,8.18
2023-03-08T05:02:56.008Z,8.27
2023-03-08T05:05:25.643Z,7.53
2023-03-08T05:07:55.107Z,7.45
2023-03-08T05:10:24.630Z,7.75
2023-03-08T05:12:54.184Z,8.25
2023-03-08T05:15:26.366Z,7.72
2023-03-08T05:17:55.840Z,8.88
2023-03-08T05:20:25.332Z,8.57
2023-03-08T05:22:58.912Z,10.57
2023-03-08T05:25:30.937Z,11.13
2023-03-08T05:28:00.559Z,10.75
2023-03-08T05:30:32.747Z,11.73
2023-03-08T05:33:02.253Z,11.90
2023-03-08T05:35:31.722Z,11.48
2023-03-08T05:38:01.222Z,11.55
2023-03-08T05:40:30.804Z,11.65
2023-03-08T05:43:00.318Z,11.48
2023-03-08T05:45:32.571Z,12.00
2023-03-08T05:48:02.105Z,11.55
2023-03-08T05:50:31.580Z,12.10
2023-03-08T05:53:01.043Z,11.52
2023-03-08T05:55:30.494Z,10.88
2023-03-08T05:57:59.969Z,11.70
2023-03-08T06:00:32.100Z,11.68
2023-03-08T06:03:04.037Z,11.02
2023-03-08T06:05:33.643Z,11.13
2023-03-08T06:08:03.226Z,11.65
2023-03-08T06:10:32.793Z,11.45
2023-03-08T06:13:03.495Z,11.30
2023-03-08T06:15:35.746Z,11.68
2023-03-08T06:18:05.566Z,11.50
2023-03-08T06:20:35.682Z,12.60
2023-03-08T06:23:05.148Z,11.67
2023-03-08T06:25:34.676Z,11.55
2023-03-08T06:28:04.169Z,11.05
2023-03-08T06:30:36.226Z,11.30
2023-03-08T06:33:05.744Z,11.60
2023-03-08T06:35:35.367Z,10.85
2023-03-08T06:38:04.910Z,10.88
2023-03-08T06:40:34.420Z,12.13
2023-03-08T06:43:03.871Z,11.20
2023-03-08T06:45:36.530Z,11.60
2023-03-08T06:48:06.054Z,12.00
2023-03-08T06:50:35.580Z,12.10
2023-03-08T06:53:05.077Z,12.15
2023-03-08T06:55:34.640Z,11.73
2023-03-08T06:58:04.134Z,11.43
2023-03-08T07:00:36.474Z,11.65
2023-03-08T07:03:06.068Z,11.52
2023-03-08T07:05:35.629Z,12.00
2023-03-08T07:08:05.095Z,11.95
2023-03-08T07:10:34.641Z,11.90
2023-03-08T07:13:04.079Z,12.30
2023-03-08T07:15:36.151Z,11.48
2023-03-08T07:18:05.716Z,11.15
2023-03-08T07:20:35.300Z,11.88
2023-03-08T07:23:04.766Z,12.00
2023-03-08T07:25:34.547Z,12.30
2023-03-08T07:28:04.067Z,12.25
2023-03-08T07:30:36.096Z,12.68
2023-03-08T07:33:05.634Z,13.10
2023-03-08T07:35:35.293Z,13.38
2023-03-08T07:38:04.817Z,13.60
2023-03-08T07:40:34.312Z,13.80
2023-03-08T07:43:03.992Z,13.00
2023-03-08T07:45:36.045Z,13.40
2023-03-08T07:48:05.637Z,14.18
2023-03-08T07:50:35.215Z,13.70
2023-03-08T07:53:04.847Z,13.73
2023-03-08T07:55:34.460Z,14.40
2023-03-08T07:58:03.966Z,13.88
2023-03-08T08:00:36.187Z,14.70
2023-03-08T08:03:05.804Z,14.57
2023-03-08T08:05:35.434Z,15.65
2023-03-08T08:08:05.029Z,15.73
2023-03-08T08:10:34.604Z,16.25
2023-03-08T08:13:04.143Z,16.60
2023-03-08T08:15:36.225Z,15.80
2023-03-08T08:18:05.838Z,16.70
2023-03-08T08:20:35.453Z,16.67
2023-03-08T08:23:04.956Z,16.73
2023-03-08T08:25:34.437Z,16.42
2023-03-08T08:28:03.923Z,16.40
2023-03-08T08:30:36.022Z,18.00
2023-03-08T08:33:06.288Z,17.55
2023-03-08T08:35:43.130Z,16.20
2023-03-08T08:38:13.097Z,16.30
2023-03-08T08:40:42.588Z,18.13
2023-03-08T08:43:12.048Z,18.80
2023-03-08T08:45:48.130Z,18.50
2023-03-08T08:48:17.753Z,18.95
2023-03-08T08:50:47.207Z,18.67
2023-03-08T08:53:16.788Z,18.25
2023-03-08T08:55:46.441Z,18.40
2023-03-08T08:58:16.160Z,18.90
2023-03-08T09:00:48.219Z,20.20
2023-03-08T09:03:17.838Z,19.65
2023-03-08T09:05:47.629Z,19.00
2023-03-08T09:08:17.100Z,19.98
2023-03-08T09:10:46.722Z,19.63
2023-03-08T09:13:16.244Z,19.77
2023-03-08T09:15:48.329Z,19.33
2023-03-08T09:18:17.964Z,19.30
2023-03-08T09:20:47.447Z,19.55
2023-03-08T09:23:16.956Z,19.63
2023-03-08T09:25:46.596Z,19.17
2023-03-08T09:28:16.216Z,19.85
2023-03-08T09:30:48.376Z,19.80
2023-03-08T09:33:17.931Z,18.15
2023-03-08T09:35:47.688Z,20.60
2023-03-08T09:38:17.262Z,19.92
2023-03-08T09:40:49.214Z,19.85
2023-03-08T09:43:23.501Z,21.33
2023-03-08T09:45:58.048Z,20.75
2023-03-08T09:48:29.708Z,20.30
2023-03-08T09:50:59.957Z,20.55
2023-03-08T09:53:31.212Z,20.98
2023-03-08T09:56:04.011Z,21.80
2023-03-08T09:58:38.628Z,22.10
2023-03-08T10:01:22.799Z,23.02
2023-03-08T10:04:15.972Z,21.95
2023-03-08T10:06:48.637Z,21.88
2023-03-08T10:09:31.030Z,22.25
2023-03-08T10:12:05.702Z,21.85
2023-03-08T10:14:39.312Z,22.05
2023-03-08T10:19:43.287Z,22.67
2023-03-08T10:22:21.085Z,21.88
2023-03-08T10:24:53.320Z,22.55
2023-03-08T10:27:24.160Z,22.17
2023-03-08T10:29:54.709Z,22.33
2023-03-08T10:32:27.112Z,22.45
2023-03-08T10:35:02.762Z,20.60
2023-03-08T10:37:33.435Z,21.13
2023-03-08T10:40:06.011Z,20.92
2023-03-08T10:42:35.489Z,21.00
2023-03-08T10:45:06.586Z,20.85
2023-03-08T10:50:18.087Z,19.15
2023-03-08T10:52:48.278Z,19.40
2023-03-08T10:55:20.227Z,21.83
2023-03-08T10:57:52.567Z,19.50
2023-03-08T11:00:35.623Z,20.65
2023-03-08T11:03:16.261Z,18.35
2023-03-08T11:05:54.654Z,19.23
2023-03-08T11:08:24.976Z,20.50
2023-03-08T11:11:08.628Z,21.83
2023-03-08T11:13:39.604Z,21.63
2023-03-08T11:16:24.621Z,20.98
2023-03-08T11:19:01.223Z,22.45
2023-03-08T11:21:35.818Z,19.77
2023-03-08T11:24:18.418Z,19.50
2023-03-08T11:26:53.058Z,19.05
2023-03-08T11:29:29.221Z,19.42
2023-03-08T11:32:01.676Z,18.65
2023-03-08T11:34:48.558Z,18.80
2023-03-08T11:37:21.624Z,19.83
2023-03-08T11:39:53.513Z,19.80
2023-03-08T11:42:27.713Z,18.73
2023-03-08T11:45:07.903Z,17.77
2023-03-08T11:48:00.725Z,18.53
2023-03-08T11:50:34.387Z,17.98
2023-03-08T11:53:12.659Z,18.27
2023-03-08T11:56:00.144Z,17.17
2023-03-08T11:58:32.296Z,17.42
2023-03-08T12:01:03.785Z,17.20
2023-03-08T12:03:35.724Z,16.92
2023-03-08T12:06:22.759Z,17.70
2023-03-08T12:08:59.194Z,17.58
2023-03-08T12:14:01.675Z,16.53
2023-03-08T12:16:34.537Z,15.70
2023-03-08T12:19:06.962Z,15.10
2023-03-08T12:21:41.514Z,14.63
2023-03-08T12:24:23.307Z,15.23
2023-03-08T12:26:55.139Z,14.70
2023-03-08T12:29:26.736Z,15.05
2023-03-08T12:31:56.443Z,14.10
2023-03-08T12:34:30.008Z,13.20
2023-03-08T12:37:02.045Z,11.98
2023-03-08T12:39:32.350Z,13.30
2023-03-08T12:42:16.045Z,14.05
2023-03-08T12:44:45.566Z,13.32
2023-03-08T12:47:22.874Z,13.60
2023-03-08T12:49:53.597Z,14.13
2023-03-08T12:52:30.821Z,13.18
2023-03-08T12:55:02.025Z,12.80
2023-03-08T12:57:32.746Z,14.43
2023-03-08T13:00:05.447Z,15.13
2023-03-08T13:02:35.892Z,14.70
2023-03-08T13:05:07.197Z,13.27
2023-03-08T13:07:40.297Z,13.73
2023-03-08T13:10:11.452Z,13.52
2023-03-08T13:15:25.058Z,13.45
2023-03-08T13:17:56.636Z,13.38
2023-03-08T13:20:28.317Z,13.68
2023-03-08T13:23:04.691Z,14.48
2023-03-08T13:25:51.642Z,13.80
2023-03-08T13:28:21.972Z,13.68
2023-03-08T13:30:53.818Z,12.88
2023-03-08T13:33:25.486Z,15.60
2023-03-08T13:36:01.640Z,15.00
2023-03-08T13:38:35.104Z,13.50
2023-03-08T13:41:04.809Z,12.77
2023-03-08T13:43:35.445Z,12.63
2023-03-08T13:46:06.453Z,13.45
2023-03-08T13:48:37.522Z,13.38
2023-03-08T13:53:40.413Z,13.25
2023-03-08T13:56:10.755Z,13.60
2023-03-08T13:58:41.356Z,13.70
2023-03-08T14:01:13.759Z,14.70
2023-03-08T14:03:43.787Z,14.43
2023-03-08T14:06:24.193Z,13.60
2023-03-08T14:08:59.430Z,13.45
2023-03-08T14:11:30.680Z,13.25
2023-03-08T14:14:00.729Z,13.90
2023-03-08T14:16:32.981Z,12.00
2023-03-08T14:19:04.035Z,12.98
2023-03-08T14:24:06.992Z,13.60
2023-03-08T14:26:37.530Z,13.77
2023-03-08T14:29:21.569Z,14.25
2023-03-08T14:31:59.208Z,13.80
2023-03-08T14:34:29.654Z,14.82
2023-03-08T14:37:00.295Z,14.68
2023-03-08T14:39:33.238Z,14.75
2023-03-08T14:42:11.416Z,14.25
2023-03-08T14:44:40.957Z,14.93
2023-03-08T14:47:11.691Z,15.45
2023-03-08T14:49:44.037Z,15.43
2023-03-08T14:52:22.409Z,15.45
2023-03-08T14:54:54.547Z,14.57
2023-03-08T14:57:25.184Z,14.30
2023-03-08T14:59:54.676Z,14.75
2023-03-08T15:02:24.120Z,15.15
2023-03-08T15:04:53.606Z,14.40
2023-03-08T15:07:24.258Z,14.52
2023-03-08T15:09:58.292Z,15.65
2023-03-08T15:12:33.733Z,15.27
2023-03-08T15:15:03.215Z,15.73
2023-03-08T15:17:32.707Z,15.13
2023-03-08T15:20:02.162Z,15.32
2023-03-08T15:22:31.581Z,15.63
2023-03-08T15:25:05.494Z,15.85
2023-03-08T15:27:34.906Z,13.52
2023-03-08T15:30:04.524Z,11.98
2023-03-08T15:32:34.225Z,11.88
2023-03-08T15:35:03.801Z,11.95
2023-03-08T15:37:33.423Z,12.23
2023-03-08T15:40:08.151Z,11.93
2023-03-08T15:42:38.084Z,13.57
2023-03-08T15:45:08.489Z,13.73
2023-03-08T15:47:38.255Z,14.20
2023-03-08T15:50:08.627Z,13.95
2023-03-08T15:52:38.232Z,14.50
2023-03-08T15:55:12.770Z,15.13
2023-03-08T15:57:42.512Z,16.08
2023-03-08T16:00:14.258Z,15.15
2023-03-08T16:02:43.808Z,16.67
2023-03-08T16:05:14.742Z,17.08
2023-03-08T16:07:44.272Z,17.38
2023-03-08T16:10:16.934Z,18.17
2023-03-08T16:12:46.439Z,18.92
2023-03-08T16:15:15.926Z,18.50
2023-03-08T16:17:45.478Z,18.73
2023-03-08T16:20:15.855Z,18.65
2023-03-08T16:22:45.327Z,18.35
2023-03-08T16:25:17.524Z,20.58
2023-03-08T16:27:47.021Z,20.90
2023-03-08T16:30:16.992Z,20.08
2023-03-08T16:32:46.490Z,19.23
2023-03-08T16:35:16.129Z,20.13
2023-03-08T16:37:45.646Z,18.95
2023-03-08T16:40:18.931Z,16.05
2023-03-08T16:42:48.416Z,16.60
2023-03-08T16:45:17.901Z,14.65
2023-03-08T16:47:47.336Z,13.45
2023-03-08T16:50:16.820Z,13.13
2023-03-08T16:52:46.318Z,13.35
2023-03-08T16:55:18.604Z,16.55
2023-03-08T16:57:48.106Z,17.50
2023-03-08T17:00:18.555Z,19.25
2023-03-08T17:02:48.118Z,19.33
2023-03-08T17:05:17.744Z,22.05
2023-03-08T17:07:49.037Z,24.90
2023-03-08T17:10:21.123Z,23.48
2023-03-08T17:12:50.783Z,23.38
2023-03-08T17:15:20.513Z,20.48
2023-03-08T17:17:50.013Z,23.88
2023-03-08T17:20:19.849Z,23.75
2023-03-08T17:22:49.391Z,25.98
2023-03-08T17:25:21.522Z,25.25
2023-03-08T17:27:51.131Z,32.38
2023-03-08T17:30:21.415Z,32.15
2023-03-08T17:32:50.907Z,27.63
2023-03-08T17:35:20.486Z,24.80
2023-03-08T17:37:51.547Z,26.92
2023-03-08T17:40:24.108Z,24.05
2023-03-08T17:42:53.688Z,31.40
2023-03-08T17:45:23.252Z,26.65
2023-03-08T17:47:52.883Z,27.98
2023-03-08T17:50:22.555Z,27.25
2023-03-08T17:52:51.999Z,22.33
2023-03-08T17:55:24.118Z,24.90
2023-03-08T17:57:53.965Z,27.50
2023-03-08T18:00:24.721Z,28.52
2023-03-08T18:02:54.206Z,28.75
2023-03-08T18:05:23.674Z,30.13
2023-03-08T18:07:53.173Z,29.50
2023-03-08T18:10:25.541Z,33.50
2023-03-08T18:12:55.101Z,30.20
2023-03-08T18:15:24.566Z,35.25
2023-03-08T18:17:54.175Z,38.20
2023-03-08T18:20:25.863Z,30.77
2023-03-08T18:22:55.494Z,31.20
2023-03-08T18:25:27.565Z,29.35
2023-03-08T18:27:57.008Z,30.65
2023-03-08T18:30:26.578Z,37.42
2023-03-08T18:32:56.000Z,38.50
2023-03-08T18:35:25.451Z,35.97
2023-03-08T18:37:54.921Z,38.28
2023-03-08T18:40:28.707Z,37.97
2023-03-08T18:42:58.400Z,37.92
2023-03-08T18:45:27.834Z,39.00
2023-03-08T18:47:57.350Z,44.10
2023-03-08T18:50:27.738Z,40.65
2023-03-08T18:52:57.398Z,28.00
2023-03-08T18:55:29.439Z,27.95
2023-03-08T18:57:58.897Z,29.52
2023-03-08T19:00:28.660Z,27.02
2023-03-08T19:02:58.163Z,33.42
2023-03-08T19:05:27.687Z,32.40
2023-03-08T19:07:57.383Z,32.35
2023-03-08T19:10:29.917Z,28.05
2023-03-08T19:13:00.244Z,27.45
2023-03-08T19:15:29.914Z,25.38
2023-03-08T19:17:59.641Z,24.90
2023-03-08T19:20:30.261Z,25.67
2023-03-08T19:22:59.677Z,24.13
2023-03-08T19:25:32.869Z,22.58
2023-03-08T19:28:03.452Z,19.80
2023-03-08T19:30:32.909Z,19.90
2023-03-08T19:33:02.444Z,18.30
2023-03-08T19:35:31.928Z,20.90
2023-03-08T19:38:01.604Z,24.35
2023-03-08T19:40:34.350Z,23.73
2023-03-08T19:43:03.826Z,29.83
2023-03-08T19:45:33.364Z,22.83
2023-03-08T19:48:02.874Z,25.73
2023-03-08T19:50:32.502Z,28.35
2023-03-08T19:53:02.084Z,28.98
2023-03-08T19:55:34.356Z,31.60
2023-03-08T19:58:03.925Z,33.72
2023-03-08T20:00:33.413Z,35.83
2023-03-08T20:03:02.955Z,35.47
2023-03-08T20:05:35.219Z,34.50
2023-03-08T20:08:04.921Z,33.55
2023-03-08T20:10:37.165Z,33.30
2023-03-08T20:13:06.895Z,35.28
2023-03-08T20:15:36.488Z,31.92
2023-03-08T20:18:06.169Z,28.83
2023-03-08T20:20:35.673Z,31.25
2023-03-08T20:23:05.297Z,28.23
2023-03-08T20:25:37.431Z,27.25
2023-03-08T20:28:07.462Z,25.95
2023-03-08T20:30:36.944Z,23.05
2023-03-08T20:33:06.685Z,28.55
2023-03-08T20:35:36.175Z,28.33
2023-03-08T20:38:05.618Z,25.90
2023-03-08T20:40:39.696Z,25.20
2023-03-08T20:43:11.008Z,30.13
2023-03-08T20:45:41.124Z,23.52
2023-03-08T20:48:10.640Z,25.15
2023-03-08T20:50:40.111Z,25.25
2023-03-08T20:53:09.625Z,23.02
2023-03-08T20:55:43.188Z,20.83
2023-03-08T20:58:12.669Z,19.20
2023-03-08T21:00:42.148Z,20.33
2023-03-08T21:03:11.583Z,20.67
2023-03-08T21:05:41.423Z,18.52
2023-03-08T21:08:11.149Z,23.95
2023-03-08T21:10:43.489Z,23.55
2023-03-08T21:13:13.864Z,22.02
2023-03-08T21:15:43.455Z,20.50
2023-03-08T21:18:13.017Z,19.80
2023-03-08T21:20:42.591Z,18.58
2023-03-08T21:23:12.070Z,19.80
2023-03-08T21:25:43.913Z,19.70
2023-03-08T21:28:13.388Z,20.33
2023-03-08T21:30:43.179Z,19.38
2023-03-08T21:33:12.687Z,18.15
2023-03-08T21:35:42.276Z,18.27
2023-03-08T21:38:12.002Z,19.83
2023-03-08T21:40:45.115Z,18.40
2023-03-08T21:43:14.561Z,14.07
2023-03-08T21:45:44.384Z,12.90
2023-03-08T21:48:13.947Z,12.20
2023-03-08T21:50:43.467Z,12.07
2023-03-08T21:53:12.913Z,11.10
2023-03-08T21:55:44.996Z,12.98
2023-03-08T21:58:14.543Z,14.68
2023-03-08T22:00:44.182Z,12.65
2023-03-08T22:03:13.721Z,20.30
2023-03-08T22:05:43.297Z,22.48
2023-03-08T22:08:12.810Z,26.15
2023-03-08T22:10:44.985Z,24.90
2023-03-08T22:13:14.707Z,25.55
2023-03-08T22:15:44.180Z,30.13
2023-03-08T22:18:13.735Z,28.92
2023-03-08T22:20:43.216Z,27.67
2023-03-08T22:23:12.714Z,31.45
2023-03-08T22:25:44.783Z,33.03
2023-03-08T22:28:14.291Z,41.45
2023-03-08T22:30:43.757Z,39.65
2023-03-08T22:33:13.286Z,34.15
2023-03-08T22:35:42.873Z,30.42
2023-03-08T22:38:12.498Z,34.17
2023-03-08T22:40:45.581Z,35.33
2023-03-08T22:43:15.113Z,32.97
2023-03-08T22:45:44.963Z,29.77
2023-03-08T22:48:14.534Z,34.38
2023-03-08T22:50:44.041Z,67.55
2023-03-08T22:53:13.585Z,55.83
2023-03-08T22:55:51.376Z,77.03
2023-03-08T22:58:20.857Z,47.97
2023-03-08T23:00:50.915Z,52.45
2023-03-08T23:03:20.917Z,41.15
2023-03-08T23:05:50.506Z,43.10
2023-03-08T23:08:19.946Z,37.50
2023-03-08T23:10:52.023Z,38.30
2023-03-08T23:13:32.933Z,37.72
2023-03-08T23:18:32.095Z,36.53
2023-03-08T23:21:04.951Z,36.97
2023-03-08T23:23:34.648Z,43.42
2023-03-08T23:26:08.415Z,39.60
2023-03-08T23:28:38.224Z,36.40
2023-03-08T23:31:11.224Z,43.90
2023-03-08T23:33:40.720Z,37.78
2023-03-08T23:36:11.249Z,49.20
2023-03-08T23:38:40.825Z,50.15
2023-03-08T23:41:13.841Z,41.70
2023-03-08T23:43:43.332Z,39.05
2023-03-08T23:46:14.490Z,40.88
2023-03-08T23:48:43.922Z,34.58
2023-03-08T23:51:14.569Z,36.83
2023-03-08T23:53:44.089Z,38.38
2023-03-08T23:56:26.436Z,35.30
2023-03-08T23:58:57.032Z,36.10
