createdAt,value
2022-08-17T00:02:31.406Z,39.65
2022-08-17T00:05:15.432Z,39.81
2022-08-17T00:07:51.232Z,39.35
2022-08-17T00:10:31.139Z,39.37
2022-08-17T00:13:17.938Z,39.31
2022-08-17T00:15:49.045Z,39.84
2022-08-17T00:19:01.587Z,39.38
2022-08-17T00:22:32.650Z,39.73
2022-08-17T00:24:36.667Z,39.70
2022-08-17T00:27:10.514Z,39.54
2022-08-17T00:29:40.692Z,39.59
2022-08-17T00:33:13.887Z,39.86
2022-08-17T00:35:25.170Z,39.40
2022-08-17T00:38:05.415Z,39.79
2022-08-17T00:40:49.205Z,39.56
2022-08-17T00:43:29.092Z,39.52
2022-08-17T00:46:06.174Z,39.61
2022-08-17T00:48:41.257Z,39.29
2022-08-17T00:51:37.702Z,39.49
2022-08-17T00:54:18.923Z,39.57
2022-08-17T00:56:54.529Z,39.72
2022-08-17T00:59:33.461Z,39.82
2022-08-17T01:02:08.774Z,39.53
2022-08-17T01:04:42.431Z,39.79
2022-08-17T01:07:16.734Z,39.71
2022-08-17T01:09:59.417Z,39.65
2022-08-17T01:12:39.220Z,38.82
2022-08-17T01:15:12.351Z,38.56
2022-08-17T01:17:39.975Z,38.45
2022-08-17T01:20:17.446Z,38.56
2022-08-17T01:22:47.084Z,38.69
2022-08-17T01:25:30.360Z,38.50
2022-08-17T01:28:52.920Z,38.35
2022-08-17T01:31:13.163Z,38.08
2022-08-17T01:33:48.026Z,37.81
2022-08-17T01:36:28.224Z,37.81
2022-08-17T01:39:02.219Z,37.62
2022-08-17T01:41:41.303Z,37.20
2022-08-17T01:44:16.666Z,37.46
2022-08-17T01:46:53.192Z,37.25
2022-08-17T01:49:30.519Z,37.68
2022-08-17T01:52:12.854Z,38.08
2022-08-17T01:54:47.439Z,38.52
2022-08-17T01:57:23.461Z,38.80
2022-08-17T02:00:01.865Z,38.76
2022-08-17T02:02:52.991Z,39.05
2022-08-17T02:05:29.380Z,39.20
2022-08-17T02:08:07.584Z,38.91
2022-08-17T02:11:04.101Z,39.53
2022-08-17T02:13:46.389Z,39.08
2022-08-17T02:16:22.433Z,39.47
2022-08-17T02:19:00.697Z,39.23
2022-08-17T02:21:32.539Z,39.77
2022-08-17T02:24:08.534Z,39.50
2022-08-17T02:26:44.679Z,39.48
2022-08-17T02:29:20.437Z,39.33
2022-08-17T02:31:58.678Z,39.46
2022-08-17T02:34:29.095Z,39.67
2022-08-17T02:37:08.628Z,39.75
2022-08-17T02:39:46.034Z,39.85
2022-08-17T02:42:28.207Z,39.92
2022-08-17T02:45:12.436Z,39.55
2022-08-17T02:47:50.475Z,39.64
2022-08-17T02:50:25.440Z,39.74
2022-08-17T02:53:01.873Z,39.66
2022-08-17T02:55:40.727Z,39.82
2022-08-17T02:58:14.326Z,39.66
2022-08-17T03:00:53.247Z,39.73
2022-08-17T03:03:28.795Z,39.73
2022-08-17T03:06:02.149Z,39.70
2022-08-17T03:08:38.234Z,40.03
2022-08-17T03:11:14.077Z,39.77
2022-08-17T03:13:50.126Z,40.00
2022-08-17T03:16:29.314Z,39.81
2022-08-17T03:19:08.370Z,39.82
2022-08-17T03:21:43.946Z,40.19
2022-08-17T03:24:17.071Z,40.18
2022-08-17T03:26:56.891Z,39.94
2022-08-17T03:29:30.576Z,39.71
2022-08-17T03:32:13.637Z,39.92
2022-08-17T03:34:48.511Z,39.96
2022-08-17T03:37:22.337Z,39.75
2022-08-17T03:40:00.934Z,39.91
2022-08-17T03:42:38.675Z,40.05
2022-08-17T03:45:15.579Z,40.08
2022-08-17T03:48:07.200Z,39.93
2022-08-17T03:51:01.455Z,39.80
2022-08-17T03:53:47.657Z,39.73
2022-08-17T03:56:42.111Z,39.80
2022-08-17T03:59:21.025Z,39.81
2022-08-17T04:01:59.390Z,39.79
2022-08-17T04:04:39.353Z,40.02
2022-08-17T04:07:15.483Z,40.40
2022-08-17T04:09:48.727Z,39.85
2022-08-17T04:12:31.161Z,39.95
2022-08-17T04:14:59.949Z,39.65
2022-08-17T04:17:35.246Z,39.71
2022-08-17T04:20:09.490Z,39.40
2022-08-17T04:23:05.225Z,39.37
2022-08-17T04:25:41.648Z,39.04
2022-08-17T04:28:21.453Z,38.93
2022-08-17T04:31:00.378Z,38.87
2022-08-17T04:33:33.296Z,38.78
2022-08-17T04:36:11.891Z,38.29
2022-08-17T04:38:48.066Z,38.63
2022-08-17T04:41:43.208Z,38.60
2022-08-17T04:44:27.154Z,38.02
2022-08-17T04:47:19.024Z,38.38
2022-08-17T04:50:01.784Z,38.33
2022-08-17T04:52:45.595Z,37.84
2022-08-17T04:55:18.769Z,37.82
2022-08-17T04:57:56.987Z,38.09
2022-08-17T05:00:33.591Z,38.17
2022-08-17T05:03:09.801Z,37.98
2022-08-17T05:05:52.103Z,37.51
2022-08-17T05:08:31.312Z,37.52
2022-08-17T05:11:05.511Z,37.45
2022-08-17T05:13:41.465Z,37.54
2022-08-17T05:16:11.800Z,37.65
2022-08-17T05:18:50.717Z,37.79
2022-08-17T05:21:32.228Z,37.51
2022-08-17T05:24:17.629Z,37.48
2022-08-17T05:27:08.963Z,37.47
2022-08-17T05:29:45.549Z,37.40
2022-08-17T05:32:38.001Z,37.75
2022-08-17T05:35:25.056Z,37.52
2022-08-17T05:37:59.650Z,37.65
2022-08-17T05:40:36.466Z,37.63
2022-08-17T05:43:15.456Z,37.36
2022-08-17T05:46:15.144Z,37.55
2022-08-17T05:48:56.193Z,37.16
2022-08-17T05:51:43.429Z,37.31
2022-08-17T05:54:29.214Z,37.41
2022-08-17T05:57:19.746Z,37.04
2022-08-17T06:00:30.551Z,37.35
2022-08-17T06:03:20.022Z,37.07
2022-08-17T06:06:08.979Z,39.02
2022-08-17T06:09:25.876Z,39.74
2022-08-17T06:12:14.300Z,39.36
2022-08-17T06:15:30.782Z,39.07
2022-08-17T06:18:12.872Z,38.76
2022-08-17T06:21:11.754Z,38.44
2022-08-17T06:23:54.805Z,38.08
2022-08-17T06:26:50.963Z,37.31
2022-08-17T06:29:52.849Z,36.90
2022-08-17T06:32:32.266Z,37.40
2022-08-17T06:35:10.458Z,36.95
2022-08-17T06:38:00.116Z,35.82
2022-08-17T06:40:36.617Z,35.58
2022-08-17T06:43:34.877Z,35.98
2022-08-17T06:46:18.096Z,36.18
2022-08-17T06:49:10.603Z,36.70
2022-08-17T06:51:52.803Z,36.78
2022-08-17T06:54:43.278Z,35.84
2022-08-17T06:57:42.109Z,34.63
2022-08-17T07:00:27.810Z,34.41
2022-08-17T07:03:13.193Z,33.86
2022-08-17T07:06:00.349Z,34.09
2022-08-17T07:08:47.801Z,34.51
2022-08-17T07:11:28.833Z,33.43
2022-08-17T07:14:17.485Z,34.79
2022-08-17T07:17:00.988Z,34.98
2022-08-17T07:19:36.720Z,35.63
2022-08-17T07:22:24.283Z,36.70
2022-08-17T07:25:06.728Z,37.21
2022-08-17T07:27:51.594Z,37.60
2022-08-17T07:30:49.364Z,37.87
2022-08-17T07:33:33.879Z,37.83
2022-08-17T07:36:29.164Z,38.23
2022-08-17T07:39:04.964Z,39.18
2022-08-17T07:41:58.010Z,38.14
2022-08-17T07:44:49.038Z,37.67
2022-08-17T07:47:42.443Z,36.77
2022-08-17T07:50:29.888Z,36.73
2022-08-17T07:53:23.852Z,36.69
2022-08-17T07:55:54.039Z,36.92
2022-08-17T07:58:33.398Z,37.38
2022-08-17T08:01:15.841Z,37.57
2022-08-17T08:03:55.858Z,37.51
2022-08-17T08:06:35.690Z,38.04
2022-08-17T08:09:06.010Z,37.76
2022-08-17T08:11:39.257Z,37.57
2022-08-17T08:14:31.166Z,37.73
2022-08-17T08:17:05.922Z,37.71
2022-08-17T08:19:37.491Z,37.65
2022-08-17T08:22:27.379Z,37.55
2022-08-17T08:25:43.647Z,37.96
2022-08-17T08:28:27.887Z,37.09
2022-08-17T08:31:26.238Z,37.41
2022-08-17T08:34:44.647Z,37.48
2022-08-17T08:37:36.631Z,37.58
2022-08-17T08:40:31.582Z,36.62
2022-08-17T08:43:37.634Z,35.13
2022-08-17T08:46:06.728Z,35.48
2022-08-17T08:48:56.244Z,34.96
2022-08-17T08:51:29.603Z,34.71
2022-08-17T08:54:47.218Z,35.10
2022-08-17T08:57:41.650Z,35.97
2022-08-17T09:00:25.862Z,36.05
2022-08-17T09:03:43.833Z,35.98
2022-08-17T09:06:47.446Z,34.65
2022-08-17T09:09:25.795Z,33.53
2022-08-17T09:12:01.313Z,33.35
2022-08-17T09:14:55.538Z,33.40
2022-08-17T09:17:43.232Z,31.41
2022-08-17T09:20:27.727Z,30.29
2022-08-17T09:23:23.907Z,29.48
2022-08-17T09:26:31.068Z,29.18
2022-08-17T09:29:03.505Z,30.60
2022-08-17T09:31:52.664Z,31.07
2022-08-17T09:34:33.487Z,31.57
2022-08-17T09:37:22.584Z,32.14
2022-08-17T09:40:18.749Z,32.96
2022-08-17T09:43:17.794Z,33.16
2022-08-17T09:45:59.391Z,33.28
2022-08-17T09:48:50.611Z,34.34
2022-08-17T09:51:27.658Z,34.12
2022-08-17T09:54:34.753Z,34.53
2022-08-17T09:57:29.970Z,34.61
2022-08-17T10:00:16.283Z,34.41
2022-08-17T10:03:16.205Z,34.27
2022-08-17T10:06:07.928Z,34.36
2022-08-17T10:08:52.657Z,34.32
2022-08-17T10:11:58.345Z,33.60
2022-08-17T10:14:55.260Z,32.56
2022-08-17T10:17:44.193Z,32.54
2022-08-17T10:20:29.679Z,32.59
2022-08-17T10:23:21.712Z,33.38
2022-08-17T10:26:13.021Z,32.83
2022-08-17T10:29:28.942Z,33.54
2022-08-17T10:32:16.058Z,34.15
2022-08-17T10:35:09.765Z,33.79
2022-08-17T10:37:46.133Z,33.16
2022-08-17T10:40:34.850Z,33.06
2022-08-17T10:43:33.146Z,32.60
2022-08-17T10:46:31.274Z,32.75
2022-08-17T10:49:34.174Z,33.45
2022-08-17T10:52:48.476Z,33.59
2022-08-17T10:55:17.890Z,34.43
2022-08-17T10:57:49.514Z,35.11
2022-08-17T11:00:28.465Z,34.69
2022-08-17T11:03:04.441Z,34.96
2022-08-17T11:05:58.940Z,35.50
2022-08-17T11:08:37.847Z,35.21
2022-08-17T11:11:27.530Z,35.22
2022-08-17T11:14:11.203Z,35.86
2022-08-17T11:17:05.004Z,35.50
2022-08-17T11:20:12.467Z,35.82
2022-08-17T11:23:04.337Z,35.77
2022-08-17T11:25:43.342Z,35.88
2022-08-17T11:28:16.898Z,36.05
2022-08-17T11:30:48.679Z,36.13
2022-08-17T11:33:36.883Z,36.06
2022-08-17T11:36:14.640Z,36.29
2022-08-17T11:38:57.961Z,36.27
2022-08-17T11:41:39.565Z,36.56
2022-08-17T11:44:22.276Z,36.56
2022-08-17T11:47:29.736Z,36.86
2022-08-17T11:50:34.406Z,36.76
2022-08-17T11:53:06.043Z,36.47
2022-08-17T11:55:38.209Z,37.18
2022-08-17T11:58:48.120Z,37.69
2022-08-17T12:01:26.858Z,36.98
2022-08-17T12:04:19.474Z,36.50
2022-08-17T12:06:54.672Z,36.59
2022-08-17T12:09:34.572Z,36.39
2022-08-17T12:12:20.757Z,37.76
2022-08-17T12:15:10.164Z,38.00
2022-08-17T12:17:50.933Z,37.73
2022-08-17T12:20:28.983Z,37.58
2022-08-17T12:23:02.429Z,37.62
2022-08-17T12:26:03.951Z,37.30
2022-08-17T12:28:39.492Z,37.57
2022-08-17T12:31:24.647Z,37.88
2022-08-17T12:34:00.379Z,37.68
2022-08-17T12:36:39.213Z,37.80
2022-08-17T12:39:14.169Z,37.97
2022-08-17T12:42:02.812Z,38.21
2022-08-17T12:44:36.363Z,38.01
2022-08-17T12:47:22.314Z,38.22
2022-08-17T12:49:55.588Z,38.51
2022-08-17T12:52:33.344Z,38.21
2022-08-17T12:55:07.071Z,38.53
2022-08-17T12:57:42.979Z,38.72
2022-08-17T13:00:38.161Z,38.68
2022-08-17T13:03:13.684Z,38.88
2022-08-17T13:06:02.125Z,39.32
2022-08-17T13:08:44.860Z,38.98
2022-08-17T13:11:16.619Z,39.19
2022-08-17T13:13:50.864Z,39.42
2022-08-17T13:16:28.048Z,39.16
2022-08-17T13:19:08.288Z,38.78
2022-08-17T13:21:46.221Z,39.24
2022-08-17T13:24:38.173Z,39.44
2022-08-17T13:27:14.891Z,39.37
2022-08-17T13:29:44.466Z,39.48
2022-08-17T13:32:14.886Z,39.39
2022-08-17T13:35:12.516Z,39.09
2022-08-17T13:38:01.461Z,39.11
2022-08-17T13:40:41.832Z,39.21
2022-08-17T13:43:33.707Z,39.25
2022-08-17T13:46:34.442Z,39.29
2022-08-17T13:49:12.193Z,39.53
2022-08-17T13:51:49.198Z,39.05
2022-08-17T13:54:34.282Z,39.34
2022-08-17T13:57:06.835Z,39.90
2022-08-17T13:59:54.636Z,40.07
2022-08-17T14:02:28.343Z,39.87
2022-08-17T14:05:01.081Z,39.94
2022-08-17T14:07:34.127Z,40.13
2022-08-17T14:10:05.064Z,39.74
2022-08-17T14:12:42.027Z,39.58
2022-08-17T14:15:53.947Z,40.05
2022-08-17T14:18:50.543Z,39.65
2022-08-17T14:21:09.199Z,39.55
2022-08-17T14:23:43.553Z,39.89
2022-08-17T14:26:25.307Z,39.80
2022-08-17T14:28:56.709Z,39.42
2022-08-17T14:31:34.122Z,39.45
2022-08-17T14:34:13.014Z,39.61
2022-08-17T14:36:45.534Z,39.43
2022-08-17T14:39:18.496Z,39.45
2022-08-17T14:41:49.667Z,39.73
2022-08-17T14:44:25.649Z,39.56
2022-08-17T14:47:04.863Z,39.47
2022-08-17T14:49:39.232Z,39.30
2022-08-17T14:52:15.749Z,39.46
2022-08-17T14:54:56.226Z,39.18
2022-08-17T14:57:34.629Z,39.28
2022-08-17T15:00:04.887Z,39.25
2022-08-17T15:02:59.283Z,39.23
2022-08-17T15:05:54.386Z,39.44
2022-08-17T15:08:33.338Z,39.42
2022-08-17T15:11:07.740Z,39.36
2022-08-17T15:13:52.573Z,39.49
2022-08-17T15:16:35.416Z,39.49
2022-08-17T15:19:11.089Z,39.25
2022-08-17T15:21:41.737Z,39.31
2022-08-17T15:24:21.829Z,39.74
2022-08-17T15:26:55.407Z,39.65
2022-08-17T15:29:29.920Z,39.32
2022-08-17T15:32:00.719Z,39.55
2022-08-17T15:34:32.174Z,39.49
2022-08-17T15:37:09.894Z,39.36
2022-08-17T15:39:40.865Z,39.50
2022-08-17T15:42:12.451Z,39.34
2022-08-17T15:44:44.768Z,39.05
2022-08-17T15:47:15.631Z,37.76
2022-08-17T15:49:49.019Z,37.63
2022-08-17T15:52:25.059Z,37.93
2022-08-17T15:54:58.771Z,38.02
2022-08-17T15:57:33.101Z,38.40
2022-08-17T16:00:08.789Z,38.49
2022-08-17T16:03:44.585Z,38.78
2022-08-17T16:05:34.866Z,38.93
2022-08-17T16:08:07.256Z,39.42
2022-08-17T16:10:39.665Z,39.59
2022-08-17T16:13:17.675Z,39.32
2022-08-17T16:15:57.564Z,39.66
2022-08-17T16:18:34.421Z,39.83
2022-08-17T16:21:26.323Z,39.58
2022-08-17T16:24:12.732Z,39.89
2022-08-17T16:26:56.267Z,40.32
2022-08-17T16:29:34.197Z,40.41
2022-08-17T16:32:18.375Z,40.53
2022-08-17T16:34:49.472Z,41.18
2022-08-17T16:37:26.543Z,40.71
2022-08-17T16:40:04.496Z,40.45
2022-08-17T16:45:41.740Z,41.34
2022-08-17T16:48:28.604Z,40.77
2022-08-17T16:51:16.276Z,40.72
2022-08-17T16:53:57.881Z,39.96
2022-08-17T16:56:47.339Z,39.72
2022-08-17T16:59:41.119Z,39.23
2022-08-17T17:02:55.328Z,38.88
2022-08-17T17:06:16.659Z,38.61
2022-08-17T17:09:02.065Z,38.95
2022-08-17T17:11:44.548Z,38.97
2022-08-17T17:14:30.208Z,38.98
2022-08-17T17:17:19.084Z,38.92
2022-08-17T17:20:11.337Z,38.90
2022-08-17T17:22:52.060Z,39.06
2022-08-17T17:25:39.638Z,38.94
2022-08-17T17:28:35.995Z,39.14
2022-08-17T17:31:25.614Z,39.06
2022-08-17T17:34:03.914Z,39.02
2022-08-17T17:36:41.792Z,39.60
2022-08-17T17:39:18.433Z,39.13
2022-08-17T17:41:58.371Z,39.54
2022-08-17T17:44:41.747Z,39.11
2022-08-17T17:47:18.407Z,39.57
2022-08-17T17:49:57.402Z,39.72
2022-08-17T17:52:38.004Z,39.58
2022-08-17T17:55:36.161Z,39.84
2022-08-17T17:58:27.134Z,39.93
2022-08-17T18:01:10.431Z,39.93
2022-08-17T18:04:17.586Z,39.86
2022-08-17T18:07:13.480Z,41.97
2022-08-17T18:10:05.737Z,40.97
2022-08-17T18:12:58.290Z,41.10
2022-08-17T18:15:54.611Z,41.42
2022-08-17T18:18:37.990Z,41.43
2022-08-17T18:21:15.911Z,41.25
2022-08-17T18:24:04.092Z,42.11
2022-08-17T18:26:47.301Z,41.26
2022-08-17T18:29:44.717Z,42.12
2022-08-17T18:32:29.298Z,41.46
2022-08-17T18:35:19.834Z,41.38
2022-08-17T18:38:20.465Z,41.67
2022-08-17T18:41:03.639Z,41.35
2022-08-17T18:43:53.256Z,41.59
2022-08-17T18:46:33.203Z,41.51
2022-08-17T18:49:28.825Z,41.31
2022-08-17T18:52:27.803Z,41.48
2022-08-17T18:55:28.646Z,41.67
2022-08-17T18:58:18.124Z,41.24
2022-08-17T19:00:52.031Z,41.68
2022-08-17T19:03:28.659Z,41.21
2022-08-17T19:06:26.964Z,41.41
2022-08-17T19:09:05.186Z,41.75
2022-08-17T19:11:39.784Z,41.59
2022-08-17T19:14:13.316Z,41.54
2022-08-17T19:16:52.644Z,41.06
2022-08-17T19:19:56.447Z,41.30
2022-08-17T19:22:53.041Z,41.36
2022-08-17T19:25:30.263Z,41.42
2022-08-17T19:28:22.338Z,41.42
2022-08-17T19:31:09.353Z,41.44
2022-08-17T19:33:42.724Z,41.54
2022-08-17T19:36:38.513Z,41.01
2022-08-17T19:39:26.954Z,41.41
2022-08-17T19:42:22.558Z,41.11
2022-08-17T19:45:21.668Z,41.17
2022-08-17T19:48:03.011Z,41.10
2022-08-17T19:50:57.986Z,41.52
2022-08-17T19:54:06.432Z,41.39
2022-08-17T19:57:02.926Z,41.53
2022-08-17T19:59:52.103Z,41.02
2022-08-17T20:02:57.916Z,41.04
2022-08-17T20:06:08.807Z,41.56
2022-08-17T20:08:39.591Z,41.22
2022-08-17T20:11:17.798Z,41.16
2022-08-17T20:14:16.470Z,41.36
2022-08-17T20:16:52.110Z,41.49
2022-08-17T20:19:31.805Z,41.11
2022-08-17T20:22:19.810Z,41.18
2022-08-17T20:25:02.356Z,41.44
2022-08-17T20:27:56.575Z,41.24
2022-08-17T20:30:45.956Z,41.53
2022-08-17T20:33:51.756Z,41.59
2022-08-17T20:36:36.737Z,41.29
2022-08-17T20:39:36.145Z,41.41
2022-08-17T20:42:22.149Z,41.39
2022-08-17T20:45:02.878Z,41.13
2022-08-17T20:48:18.659Z,40.98
2022-08-17T20:51:22.506Z,41.28
2022-08-17T20:53:55.418Z,41.40
2022-08-17T20:56:43.550Z,41.25
2022-08-17T20:59:27.674Z,41.78
2022-08-17T21:02:23.453Z,41.48
2022-08-17T21:04:54.571Z,41.67
2022-08-17T21:07:45.033Z,40.85
2022-08-17T21:10:24.155Z,40.93
2022-08-17T21:13:15.745Z,40.60
2022-08-17T21:15:50.459Z,39.90
2022-08-17T21:18:46.370Z,39.55
2022-08-17T21:21:57.898Z,38.92
2022-08-17T21:24:51.336Z,38.33
2022-08-17T21:27:56.029Z,38.26
2022-08-17T21:30:58.540Z,38.14
2022-08-17T21:33:43.732Z,37.88
2022-08-17T21:36:26.926Z,38.10
2022-08-17T21:39:08.721Z,37.44
2022-08-17T21:41:56.873Z,37.89
2022-08-17T21:44:41.974Z,37.26
2022-08-17T21:47:26.579Z,37.23
2022-08-17T21:50:20.168Z,37.83
2022-08-17T21:53:05.388Z,37.75
2022-08-17T21:55:45.205Z,38.28
2022-08-17T21:58:53.965Z,38.68
2022-08-17T22:01:36.195Z,39.62
2022-08-17T22:04:15.914Z,39.70
2022-08-17T22:06:57.335Z,40.10
2022-08-17T22:09:33.629Z,40.28
2022-08-17T22:12:21.839Z,40.21
2022-08-17T22:14:55.857Z,40.50
2022-08-17T22:17:37.784Z,40.55
2022-08-17T22:20:16.902Z,40.78
2022-08-17T22:23:08.972Z,40.76
2022-08-17T22:26:01.560Z,40.82
2022-08-17T22:28:56.607Z,40.88
2022-08-17T22:31:54.438Z,41.27
2022-08-17T22:34:33.806Z,40.83
2022-08-17T22:37:32.213Z,40.90
2022-08-17T22:40:08.207Z,41.26
2022-08-17T22:42:49.641Z,41.00
2022-08-17T22:45:25.602Z,41.16
2022-08-17T22:48:09.063Z,41.15
2022-08-17T22:50:46.263Z,40.93
2022-08-17T22:53:43.545Z,41.17
2022-08-17T22:56:40.106Z,41.11
2022-08-17T22:59:59.841Z,41.22
2022-08-17T23:02:39.240Z,41.45
2022-08-17T23:05:41.130Z,40.93
2022-08-17T23:08:14.494Z,41.37
2022-08-17T23:10:55.557Z,40.96
2022-08-17T23:13:33.470Z,41.31
2022-08-17T23:16:12.670Z,40.99
2022-08-17T23:18:46.346Z,41.23
2022-08-17T23:21:29.507Z,41.18
2022-08-17T23:24:02.980Z,41.36
2022-08-17T23:26:42.143Z,41.07
2022-08-17T23:29:20.853Z,41.39
2022-08-17T23:31:57.820Z,41.41
2022-08-17T23:34:31.469Z,41.00
2022-08-17T23:37:04.949Z,41.29
2022-08-17T23:39:44.649Z,41.18
2022-08-17T23:42:23.423Z,41.29
2022-08-17T23:44:55.873Z,41.49
2022-08-17T23:47:34.845Z,41.23
2022-08-17T23:50:08.582Z,41.48
2022-08-17T23:52:53.628Z,41.42
2022-08-17T23:55:37.225Z,41.25
2022-08-17T23:58:13.262Z,41.35
