createdAt,value
2023-03-05T00:01:20.294Z,101476.72
2023-03-05T00:03:47.084Z,101474.91
2023-03-05T00:06:13.912Z,101463.00
2023-03-05T00:08:40.724Z,101460.78
2023-03-05T00:11:10.245Z,101464.25
2023-03-05T00:13:37.980Z,101457.34
2023-03-05T00:16:07.433Z,101456.47
2023-03-05T00:18:34.437Z,101462.78
2023-03-05T00:21:01.216Z,101453.22
2023-03-05T00:23:28.384Z,101451.97
2023-03-05T00:25:55.098Z,101454.16
2023-03-05T00:28:22.426Z,101454.47
2023-03-05T00:30:49.203Z,101446.75
2023-03-05T00:33:16.104Z,101449.25
2023-03-05T00:35:46.046Z,101441.31
2023-03-05T00:38:13.492Z,101439.47
2023-03-05T00:40:41.677Z,101441.09
2023-03-05T00:43:09.297Z,101433.75
2023-03-05T00:45:36.383Z,101430.88
2023-03-05T00:48:04.383Z,101424.72
2023-03-05T00:50:31.133Z,101417.81
2023-03-05T00:52:57.948Z,101413.41
2023-03-05T00:55:24.715Z,101407.00
2023-03-05T00:57:51.675Z,101405.47
2023-03-05T01:00:18.650Z,101404.44
2023-03-05T01:02:45.796Z,101397.78
2023-03-05T01:05:13.986Z,101396.06
2023-03-05T01:07:41.081Z,101397.41
2023-03-05T01:10:08.833Z,101393.13
2023-03-05T01:12:38.097Z,101386.81
2023-03-05T01:15:05.879Z,101386.94
2023-03-05T01:17:32.647Z,101383.41
2023-03-05T01:19:59.306Z,101386.69
2023-03-05T01:22:26.076Z,101371.44
2023-03-05T01:24:52.754Z,101382.44
2023-03-05T01:27:19.927Z,101374.66
2023-03-05T01:29:46.637Z,101373.13
2023-03-05T01:32:13.508Z,101366.63
2023-03-05T01:34:41.925Z,101361.75
2023-03-05T01:37:09.213Z,101356.72
2023-03-05T01:39:36.412Z,101356.56
2023-03-05T01:42:04.331Z,101352.28
2023-03-05T01:44:32.907Z,101342.63
2023-03-05T01:46:59.728Z,101338.09
2023-03-05T01:49:36.622Z,101329.75
2023-03-05T01:52:07.513Z,101336.91
2023-03-05T01:54:38.842Z,101326.16
2023-03-05T01:57:09.384Z,101318.03
2023-03-05T01:59:39.676Z,101321.63
2023-03-05T02:02:08.184Z,101308.22
2023-03-05T02:04:43.279Z,101305.56
2023-03-05T02:07:11.397Z,101301.44
2023-03-05T02:09:40.259Z,101304.41
2023-03-05T02:12:08.672Z,101292.69
2023-03-05T02:14:37.542Z,101297.13
2023-03-05T02:17:05.396Z,101294.94
2023-03-05T02:19:47.549Z,101275.47
2023-03-05T02:22:15.401Z,101269.97
2023-03-05T02:24:42.204Z,101258.38
2023-03-05T02:27:09.380Z,101258.38
2023-03-05T02:29:40.430Z,101248.69
2023-03-05T02:32:08.663Z,101246.13
2023-03-05T02:34:36.468Z,101240.31
2023-03-05T02:37:04.843Z,101239.66
2023-03-05T02:39:33.533Z,101232.41
2023-03-05T02:42:00.397Z,101218.16
2023-03-05T02:44:27.681Z,101217.16
2023-03-05T02:46:54.953Z,101213.03
2023-03-05T02:49:21.773Z,101213.88
2023-03-05T02:51:48.619Z,101210.47
2023-03-05T02:54:15.570Z,101199.75
2023-03-05T02:56:43.501Z,101194.34
2023-03-05T02:59:10.461Z,101186.97
2023-03-05T03:01:37.306Z,101176.53
2023-03-05T03:04:04.206Z,101172.97
2023-03-05T03:06:30.864Z,101168.47
2023-03-05T03:08:58.446Z,101162.22
2023-03-05T03:11:25.284Z,101169.22
2023-03-05T03:13:53.109Z,101158.47
2023-03-05T03:16:20.186Z,101157.88
2023-03-05T03:18:48.935Z,101151.56
2023-03-05T03:21:23.272Z,101142.59
2023-03-05T03:23:50.308Z,101137.13
2023-03-05T03:26:19.481Z,101133.72
2023-03-05T03:28:46.780Z,101134.75
2023-03-05T03:31:14.965Z,101118.88
2023-03-05T03:33:41.912Z,101119.13
2023-03-05T03:36:09.105Z,101119.91
2023-03-05T03:38:35.871Z,101114.53
2023-03-05T03:41:02.649Z,101108.75
2023-03-05T03:43:29.332Z,101103.19
2023-03-05T03:45:57.125Z,101108.13
2023-03-05T03:48:23.850Z,101097.41
2023-03-05T03:50:51.176Z,101088.88
2023-03-05T03:53:17.988Z,101099.78
2023-03-05T03:55:46.504Z,101092.31
2023-03-05T03:58:13.627Z,101089.38
2023-03-05T04:00:40.806Z,101082.38
2023-03-05T04:03:08.243Z,101082.38
2023-03-05T04:05:35.025Z,101077.63
2023-03-05T04:08:01.774Z,101074.81
2023-03-05T04:10:28.435Z,101069.94
2023-03-05T04:12:55.220Z,101066.28
2023-03-05T04:15:21.912Z,101064.06
2023-03-05T04:17:48.669Z,101064.59
2023-03-05T04:20:15.341Z,101066.22
2023-03-05T04:22:42.100Z,101061.63
2023-03-05T04:25:09.716Z,101054.53
2023-03-05T04:27:37.987Z,101042.44
2023-03-05T04:30:05.285Z,101046.00
2023-03-05T04:32:32.153Z,101037.06
2023-03-05T04:34:59.273Z,101039.16
2023-03-05T04:37:27.648Z,101038.50
2023-03-05T04:39:54.353Z,101033.88
2023-03-05T04:42:21.243Z,101030.25
2023-03-05T04:44:51.600Z,101031.59
2023-03-05T04:47:21.380Z,101030.25
2023-03-05T04:49:48.170Z,101023.44
2023-03-05T04:52:15.509Z,101021.56
2023-03-05T04:54:44.730Z,101022.22
2023-03-05T04:57:11.483Z,101015.38
2023-03-05T04:59:38.696Z,101015.66
2023-03-05T05:02:06.803Z,101011.41
2023-03-05T05:04:35.939Z,101015.19
2023-03-05T05:07:02.859Z,101002.16
2023-03-05T05:09:30.800Z,101005.56
2023-03-05T05:11:57.480Z,101006.88
2023-03-05T05:14:25.609Z,101004.03
2023-03-05T05:16:52.432Z,100999.53
2023-03-05T05:19:19.307Z,100996.69
2023-03-05T05:21:46.994Z,100996.03
2023-03-05T05:24:13.783Z,100994.41
2023-03-05T05:26:40.482Z,101001.59
2023-03-05T05:29:09.665Z,100989.03
2023-03-05T05:31:36.844Z,100983.66
2023-03-05T05:34:03.653Z,100987.69
2023-03-05T05:36:31.622Z,100976.00
2023-03-05T05:38:58.422Z,100975.91
2023-03-05T05:41:25.312Z,100974.97
2023-03-05T05:43:52.102Z,100973.94
2023-03-05T05:46:20.997Z,100967.03
2023-03-05T05:48:48.316Z,100967.03
2023-03-05T05:51:21.541Z,100960.81
2023-03-05T05:53:48.907Z,100966.28
2023-03-05T05:56:16.684Z,100961.84
2023-03-05T05:58:45.090Z,100948.47
2023-03-05T06:01:23.974Z,100958.69
2023-03-05T06:03:51.325Z,100951.75
2023-03-05T06:06:21.890Z,100949.22
2023-03-05T06:08:48.967Z,100951.50
2023-03-05T06:11:18.235Z,100950.91
2023-03-05T06:13:46.548Z,100945.75
2023-03-05T06:16:16.178Z,100948.72
2023-03-05T06:18:43.459Z,100947.06
2023-03-05T06:21:15.613Z,100931.69
2023-03-05T06:23:43.266Z,100934.41
2023-03-05T06:26:12.393Z,100929.06
2023-03-05T06:28:39.645Z,100927.03
2023-03-05T06:31:15.390Z,100929.41
2023-03-05T06:33:42.890Z,100921.97
2023-03-05T06:36:14.827Z,100919.13
2023-03-05T06:38:41.979Z,100916.38
2023-03-05T06:41:12.008Z,100909.78
2023-03-05T06:43:41.874Z,100903.94
2023-03-05T06:46:13.284Z,100904.81
2023-03-05T06:48:39.969Z,100893.84
2023-03-05T06:51:17.062Z,100892.44
2023-03-05T06:53:45.083Z,100889.88
2023-03-05T06:56:14.049Z,100896.56
2023-03-05T06:58:41.160Z,100891.41
2023-03-05T07:01:08.086Z,100889.69
2023-03-05T07:03:36.353Z,100888.19
2023-03-05T07:06:09.250Z,100888.66
2023-03-05T07:08:37.176Z,100888.34
2023-03-05T07:11:04.738Z,100894.31
2023-03-05T07:13:31.559Z,100886.09
2023-03-05T07:15:58.462Z,100893.56
2023-03-05T07:18:25.210Z,100892.16
2023-03-05T07:20:51.856Z,100902.41
2023-03-05T07:23:18.571Z,100887.50
2023-03-05T07:25:45.252Z,100887.91
2023-03-05T07:28:11.982Z,100879.78
2023-03-05T07:30:38.694Z,100883.94
2023-03-05T07:33:05.460Z,100878.19
2023-03-05T07:35:32.207Z,100882.34
2023-03-05T07:37:58.967Z,100881.00
2023-03-05T07:40:25.745Z,100873.53
2023-03-05T07:42:54.165Z,100880.56
2023-03-05T07:45:29.263Z,100877.81
2023-03-05T07:47:57.003Z,100870.91
2023-03-05T07:50:24.589Z,100869.47
2023-03-05T07:52:51.362Z,100879.03
2023-03-05T07:55:18.006Z,100885.94
2023-03-05T07:57:44.891Z,100873.38
2023-03-05T08:00:13.234Z,100881.19
2023-03-05T08:02:39.908Z,100874.94
2023-03-05T08:05:07.052Z,100873.81
2023-03-05T08:07:33.799Z,100871.44
2023-03-05T08:10:02.545Z,100869.34
2023-03-05T08:12:29.669Z,100858.75
2023-03-05T08:14:56.466Z,100853.00
2023-03-05T08:17:23.221Z,100851.19
2023-03-05T08:19:49.946Z,100856.97
2023-03-05T08:22:20.460Z,100859.41
2023-03-05T08:24:47.143Z,100860.63
2023-03-05T08:27:13.803Z,100858.88
2023-03-05T08:29:40.456Z,100854.19
2023-03-05T08:32:07.252Z,100853.78
2023-03-05T08:34:33.966Z,100845.97
2023-03-05T08:37:00.741Z,100848.47
2023-03-05T08:39:27.835Z,100848.38
2023-03-05T08:41:54.625Z,100842.97
2023-03-05T08:44:21.365Z,100837.44
2023-03-05T08:46:50.486Z,100830.31
2023-03-05T08:49:17.231Z,100823.81
2023-03-05T08:51:44.029Z,100815.09
2023-03-05T08:54:10.976Z,100817.72
2023-03-05T08:56:37.816Z,100815.78
2023-03-05T08:59:05.026Z,100823.88
2023-03-05T09:01:32.413Z,100826.53
2023-03-05T09:04:00.133Z,100831.16
2023-03-05T09:06:27.973Z,100830.84
2023-03-05T09:08:56.306Z,100833.59
2023-03-05T09:11:23.228Z,100833.16
2023-03-05T09:13:49.966Z,100830.94
2023-03-05T09:16:19.199Z,100829.28
2023-03-05T09:18:46.058Z,100827.38
2023-03-05T09:21:15.419Z,100818.34
2023-03-05T09:23:43.216Z,100821.19
2023-03-05T09:26:15.691Z,100821.75
2023-03-05T09:28:42.626Z,100821.09
2023-03-05T09:31:10.361Z,100831.06
2023-03-05T09:33:38.708Z,100830.06
2023-03-05T09:36:16.406Z,100829.81
2023-03-05T09:38:43.084Z,100834.06
2023-03-05T09:41:15.811Z,100838.53
2023-03-05T09:43:54.533Z,100832.56
2023-03-05T09:46:39.138Z,100835.97
2023-03-05T09:49:17.858Z,100834.59
2023-03-05T09:51:46.856Z,100830.88
2023-03-05T09:54:41.617Z,100834.44
2023-03-05T09:57:18.456Z,100825.66
2023-03-05T09:59:59.641Z,100827.56
2023-03-05T10:02:30.291Z,100824.81
2023-03-05T10:04:56.939Z,100820.69
2023-03-05T10:07:38.256Z,100820.38
2023-03-05T10:10:22.467Z,100819.63
2023-03-05T10:12:53.051Z,100811.06
2023-03-05T10:15:22.917Z,100819.22
2023-03-05T10:18:01.652Z,100816.06
2023-03-05T10:21:22.610Z,100812.84
2023-03-05T10:23:55.757Z,100812.22
2023-03-05T10:26:40.813Z,100815.63
2023-03-05T10:29:31.446Z,100812.09
2023-03-05T10:32:04.433Z,100815.13
2023-03-05T10:35:04.841Z,100809.81
2023-03-05T10:38:05.472Z,100813.00
2023-03-05T10:40:42.567Z,100809.34
2023-03-05T10:43:24.492Z,100801.53
2023-03-05T10:45:54.008Z,100800.22
2023-03-05T10:48:32.786Z,100798.88
2023-03-05T10:51:19.199Z,100793.38
2023-03-05T10:53:56.001Z,100794.75
2023-03-05T10:56:25.958Z,100795.09
2023-03-05T10:58:52.968Z,100786.34
2023-03-05T11:01:28.474Z,100790.22
2023-03-05T11:04:00.446Z,100782.34
2023-03-05T11:06:45.910Z,100781.22
2023-03-05T11:09:24.288Z,100778.28
2023-03-05T11:12:18.154Z,100766.06
2023-03-05T11:15:06.734Z,100777.41
2023-03-05T11:17:44.526Z,100771.06
2023-03-05T11:20:20.234Z,100767.78
2023-03-05T11:23:10.164Z,100764.66
2023-03-05T11:25:51.351Z,100758.16
2023-03-05T11:28:32.087Z,100762.63
2023-03-05T11:31:02.918Z,100758.75
2023-03-05T11:33:30.962Z,100761.78
2023-03-05T11:36:40.048Z,100765.03
2023-03-05T11:39:07.521Z,100773.16
2023-03-05T11:41:39.784Z,100768.25
2023-03-05T11:44:23.262Z,100763.81
2023-03-05T11:46:58.681Z,100766.31
2023-03-05T11:49:27.881Z,100767.56
2023-03-05T11:52:14.803Z,100761.78
2023-03-05T11:55:17.134Z,100767.09
2023-03-05T11:57:50.529Z,100756.56
2023-03-05T12:00:23.867Z,100762.25
2023-03-05T12:02:54.567Z,100751.25
2023-03-05T12:05:21.505Z,100752.34
2023-03-05T12:07:52.469Z,100747.75
2023-03-05T12:10:24.933Z,100750.44
2023-03-05T12:12:54.601Z,100738.91
2023-03-05T12:15:57.610Z,100743.63
2023-03-05T12:18:40.737Z,100743.88
2023-03-05T12:21:33.143Z,100741.59
2023-03-05T12:24:02.387Z,100732.66
2023-03-05T12:26:56.070Z,100743.03
2023-03-05T12:29:50.490Z,100749.09
2023-03-05T12:32:25.442Z,100739.66
2023-03-05T12:35:00.512Z,100731.22
2023-03-05T12:37:27.360Z,100739.41
2023-03-05T12:40:08.606Z,100725.50
2023-03-05T12:42:35.540Z,100728.28
2023-03-05T12:45:19.495Z,100728.88
2023-03-05T12:47:50.131Z,100718.97
2023-03-05T12:50:29.313Z,100721.41
2023-03-05T12:52:59.464Z,100721.25
2023-03-05T12:55:33.544Z,100719.72
2023-03-05T12:58:05.047Z,100718.88
2023-03-05T13:00:43.671Z,100724.16
2023-03-05T13:03:18.686Z,100718.63
2023-03-05T13:05:54.432Z,100713.09
2023-03-05T13:08:27.614Z,100713.47
2023-03-05T13:10:56.360Z,100704.31
2023-03-05T13:13:25.745Z,100705.53
2023-03-05T13:15:53.233Z,100707.41
2023-03-05T13:18:21.292Z,100704.84
2023-03-05T13:20:52.158Z,100697.56
2023-03-05T13:23:27.095Z,100697.94
2023-03-05T13:26:18.578Z,100687.91
2023-03-05T13:29:02.812Z,100690.78
2023-03-05T13:31:30.495Z,100678.47
2023-03-05T13:34:07.846Z,100683.31
2023-03-05T13:36:34.612Z,100676.53
2023-03-05T13:39:02.362Z,100681.00
2023-03-05T13:41:29.715Z,100673.38
2023-03-05T13:44:01.412Z,100671.72
2023-03-05T13:46:38.777Z,100670.97
2023-03-05T13:49:28.864Z,100666.84
2023-03-05T13:51:57.839Z,100664.31
2023-03-05T13:54:26.840Z,100659.13
2023-03-05T13:56:57.084Z,100667.09
2023-03-05T13:59:27.929Z,100653.19
2023-03-05T14:01:56.772Z,100653.91
2023-03-05T14:04:32.368Z,100652.84
2023-03-05T14:07:03.692Z,100649.22
2023-03-05T14:09:39.117Z,100645.34
2023-03-05T14:12:21.298Z,100647.03
2023-03-05T14:14:48.914Z,100645.09
2023-03-05T14:17:27.865Z,100645.00
2023-03-05T14:20:13.379Z,100644.38
2023-03-05T14:22:46.402Z,100636.66
2023-03-05T14:25:34.041Z,100634.47
2023-03-05T14:28:03.984Z,100627.56
2023-03-05T14:30:31.028Z,100623.59
2023-03-05T14:33:00.225Z,100615.63
2023-03-05T14:35:28.732Z,100615.75
2023-03-05T14:37:58.347Z,100611.13
2023-03-05T14:40:33.492Z,100617.78
2023-03-05T14:43:10.652Z,100605.06
2023-03-05T14:45:41.585Z,100600.59
2023-03-05T14:48:10.520Z,100599.75
2023-03-05T14:50:52.487Z,100602.31
2023-03-05T14:53:25.713Z,100598.91
2023-03-05T14:55:57.824Z,100588.91
2023-03-05T14:58:27.963Z,100588.41
2023-03-05T15:00:55.670Z,100584.03
2023-03-05T15:03:23.402Z,100578.72
2023-03-05T15:05:53.642Z,100587.31
2023-03-05T15:08:26.441Z,100573.28
2023-03-05T15:10:53.995Z,100576.56
2023-03-05T15:13:21.789Z,100571.72
2023-03-05T15:15:50.337Z,100571.97
2023-03-05T15:18:19.551Z,100564.59
2023-03-05T15:20:48.937Z,100567.88
2023-03-05T15:23:16.205Z,100563.97
2023-03-05T15:25:43.434Z,100552.75
2023-03-05T15:28:10.292Z,100554.09
2023-03-05T15:30:40.389Z,100542.00
2023-03-05T15:33:10.554Z,100537.78
2023-03-05T15:35:37.837Z,100537.78
2023-03-05T15:38:05.347Z,100535.97
2023-03-05T15:40:32.500Z,100530.19
2023-03-05T15:43:00.433Z,100534.88
2023-03-05T15:45:31.370Z,100530.31
2023-03-05T15:47:58.788Z,100528.13
2023-03-05T15:50:25.660Z,100525.38
2023-03-05T15:52:52.492Z,100517.13
2023-03-05T15:55:19.773Z,100515.44
2023-03-05T15:57:49.276Z,100519.28
2023-03-05T16:00:19.946Z,100507.00
2023-03-05T16:02:46.969Z,100499.28
2023-03-05T16:05:13.791Z,100507.59
2023-03-05T16:07:44.038Z,100497.22
2023-03-05T16:10:13.746Z,100487.56
2023-03-05T16:12:43.059Z,100490.19
2023-03-05T16:15:18.140Z,100488.28
2023-03-05T16:17:48.700Z,100480.06
2023-03-05T16:20:16.494Z,100484.19
2023-03-05T16:22:43.379Z,100472.09
2023-03-05T16:25:10.390Z,100471.84
2023-03-05T16:27:37.072Z,100473.06
2023-03-05T16:30:05.276Z,100462.44
2023-03-05T16:32:32.565Z,100460.88
2023-03-05T16:34:59.332Z,100461.47
2023-03-05T16:37:26.220Z,100457.47
2023-03-05T16:39:52.917Z,100453.25
2023-03-05T16:42:19.792Z,100450.22
2023-03-05T16:44:47.508Z,100456.25
2023-03-05T16:47:14.358Z,100454.06
2023-03-05T16:49:41.155Z,100452.63
2023-03-05T16:52:18.435Z,100439.72
2023-03-05T16:54:45.786Z,100448.19
2023-03-05T16:57:12.555Z,100442.38
2023-03-05T16:59:39.563Z,100441.16
2023-03-05T17:02:06.563Z,100444.75
2023-03-05T17:04:33.482Z,100443.91
2023-03-05T17:07:00.242Z,100438.72
2023-03-05T17:09:27.208Z,100433.19
2023-03-05T17:11:55.136Z,100441.72
2023-03-05T17:14:22.281Z,100438.25
2023-03-05T17:16:49.035Z,100436.03
2023-03-05T17:19:16.921Z,100432.44
2023-03-05T17:21:45.864Z,100431.56
2023-03-05T17:24:14.276Z,100423.25
2023-03-05T17:26:40.952Z,100416.13
2023-03-05T17:29:07.734Z,100414.56
2023-03-05T17:31:34.658Z,100408.88
2023-03-05T17:34:01.536Z,100402.22
2023-03-05T17:36:28.293Z,100401.28
2023-03-05T17:38:55.194Z,100402.56
2023-03-05T17:41:22.875Z,100396.91
2023-03-05T17:43:49.751Z,100397.16
2023-03-05T17:46:16.880Z,100390.13
2023-03-05T17:48:43.981Z,100396.63
2023-03-05T17:51:13.557Z,100390.84
2023-03-05T17:53:42.346Z,100387.00
2023-03-05T17:56:11.159Z,100388.28
2023-03-05T17:58:38.740Z,100381.59
2023-03-05T18:01:06.847Z,100387.91
2023-03-05T18:03:33.793Z,100381.19
2023-03-05T18:06:00.526Z,100383.09
2023-03-05T18:08:27.267Z,100380.94
2023-03-05T18:10:54.739Z,100383.06
2023-03-05T18:13:22.864Z,100375.78
2023-03-05T18:15:49.519Z,100372.38
2023-03-05T18:18:17.800Z,100371.28
2023-03-05T18:20:45.803Z,100372.25
2023-03-05T18:23:12.636Z,100375.63
2023-03-05T18:25:39.544Z,100371.72
2023-03-05T18:28:08.633Z,100374.38
2023-03-05T18:30:35.897Z,100374.63
2023-03-05T18:33:02.989Z,100372.06
2023-03-05T18:35:30.046Z,100374.56
2023-03-05T18:37:57.631Z,100371.84
2023-03-05T18:40:26.547Z,100362.25
2023-03-05T18:42:53.678Z,100360.09
2023-03-05T18:45:22.205Z,100357.09
2023-03-05T18:47:53.993Z,100355.63
2023-03-05T18:50:22.170Z,100352.59
2023-03-05T18:52:49.360Z,100347.28
2023-03-05T18:55:19.534Z,100351.84
2023-03-05T18:57:46.447Z,100339.41
2023-03-05T19:00:15.205Z,100330.13
2023-03-05T19:02:41.883Z,100321.19
2023-03-05T19:05:09.387Z,100320.47
2023-03-05T19:07:38.051Z,100321.75
2023-03-05T19:10:07.467Z,100309.50
2023-03-05T19:12:41.909Z,100315.88
2023-03-05T19:15:09.082Z,100308.13
2023-03-05T19:17:35.853Z,100302.34
2023-03-05T19:20:06.386Z,100298.66
2023-03-05T19:22:34.191Z,100291.81
2023-03-05T19:25:01.745Z,100288.75
2023-03-05T19:27:29.138Z,100281.25
2023-03-05T19:29:55.929Z,100284.47
2023-03-05T19:32:23.635Z,100283.31
2023-03-05T19:34:50.844Z,100286.91
2023-03-05T19:37:18.271Z,100274.63
2023-03-05T19:39:44.951Z,100281.75
2023-03-05T19:42:12.145Z,100277.63
2023-03-05T19:44:38.996Z,100272.66
2023-03-05T19:47:06.290Z,100266.72
2023-03-05T19:49:33.058Z,100270.34
2023-03-05T19:52:00.007Z,100255.81
2023-03-05T19:54:26.727Z,100252.00
2023-03-05T19:56:55.640Z,100254.22
2023-03-05T19:59:23.045Z,100247.34
2023-03-05T20:01:49.847Z,100242.88
2023-03-05T20:04:20.293Z,100238.88
2023-03-05T20:06:47.525Z,100242.97
2023-03-05T20:09:15.176Z,100239.13
2023-03-05T20:11:42.021Z,100232.91
2023-03-05T20:14:09.833Z,100232.16
2023-03-05T20:16:40.338Z,100223.19
2023-03-05T20:19:10.227Z,100227.66
2023-03-05T20:21:40.597Z,100210.94
2023-03-05T20:24:10.761Z,100216.84
2023-03-05T20:26:39.159Z,100198.09
2023-03-05T20:29:06.617Z,100211.00
2023-03-05T20:31:36.833Z,100207.16
2023-03-05T20:34:14.964Z,100200.91
2023-03-05T20:36:41.873Z,100193.94
2023-03-05T20:39:08.955Z,100198.59
2023-03-05T20:41:37.955Z,100191.19
2023-03-05T20:44:06.021Z,100190.22
2023-03-05T20:46:36.134Z,100182.28
2023-03-05T20:49:04.410Z,100177.09
2023-03-05T20:51:32.486Z,100175.91
2023-03-05T20:54:03.229Z,100171.34
2023-03-05T20:56:32.471Z,100169.31
2023-03-05T20:59:02.894Z,100171.88
2023-03-05T21:01:30.742Z,100159.38
2023-03-05T21:03:57.551Z,100152.38
2023-03-05T21:06:26.231Z,100145.06
2023-03-05T21:08:53.271Z,100136.28
2023-03-05T21:11:20.647Z,100130.13
2023-03-05T21:13:47.720Z,100138.78
2023-03-05T21:16:18.063Z,100133.50
2023-03-05T21:18:45.262Z,100134.22
2023-03-05T21:21:12.187Z,100126.41
2023-03-05T21:23:38.983Z,100127.25
2023-03-05T21:26:05.942Z,100119.06
2023-03-05T21:28:33.200Z,100113.28
2023-03-05T21:31:07.088Z,100100.69
2023-03-05T21:33:33.865Z,100101.03
2023-03-05T21:36:00.719Z,100096.06
2023-03-05T21:38:29.911Z,100092.38
2023-03-05T21:40:58.579Z,100090.22
2023-03-05T21:43:27.032Z,100084.19
2023-03-05T21:45:54.922Z,100076.84
2023-03-05T21:48:23.139Z,100070.84
2023-03-05T21:50:51.111Z,100065.88
2023-03-05T21:53:19.146Z,100061.56
2023-03-05T21:56:10.948Z,100056.72
2023-03-05T21:58:37.829Z,100054.06
2023-03-05T22:01:04.681Z,100051.78
2023-03-05T22:03:31.712Z,100046.50
2023-03-05T22:05:58.482Z,100037.84
2023-03-05T22:08:25.237Z,100030.16
2023-03-05T22:10:52.037Z,100017.38
2023-03-05T22:13:20.220Z,100021.69
2023-03-05T22:15:52.864Z,100018.00
2023-03-05T22:18:25.776Z,100011.72
2023-03-05T22:20:52.946Z,100009.81
2023-03-05T22:23:24.501Z,100008.09
2023-03-05T22:25:59.093Z,99995.00
2023-03-05T22:28:26.672Z,99997.16
2023-03-05T22:30:53.983Z,99989.84
2023-03-05T22:33:22.979Z,99989.22
2023-03-05T22:35:50.345Z,99987.88
2023-03-05T22:38:18.107Z,99978.09
2023-03-05T22:40:47.199Z,99974.59
2023-03-05T22:43:14.521Z,99972.84
2023-03-05T22:45:42.233Z,99968.19
2023-03-05T22:48:11.243Z,99966.00
2023-03-05T22:50:39.298Z,99956.72
2023-03-05T22:53:06.307Z,99964.75
2023-03-05T22:55:33.077Z,99957.41
2023-03-05T22:57:59.847Z,99942.41
2023-03-05T23:00:29.663Z,99949.84
2023-03-05T23:02:56.704Z,99941.28
2023-03-05T23:05:23.438Z,99946.91
2023-03-05T23:07:50.248Z,99938.84
2023-03-05T23:10:24.936Z,99932.13
2023-03-05T23:12:54.267Z,99924.72
2023-03-05T23:15:29.813Z,99921.41
2023-03-05T23:17:56.706Z,99916.13
2023-03-05T23:20:26.013Z,99911.28
2023-03-05T23:22:55.903Z,99904.53
2023-03-05T23:25:29.203Z,99894.66
2023-03-05T23:27:58.117Z,99888.69
2023-03-05T23:30:30.149Z,99880.88
2023-03-05T23:32:57.741Z,99875.28
2023-03-05T23:35:32.096Z,99864.47
2023-03-05T23:38:00.227Z,99864.59
2023-03-05T23:40:30.023Z,99862.56
2023-03-05T23:42:56.975Z,99856.44
2023-03-05T23:45:24.827Z,99857.19
2023-03-05T23:47:53.006Z,99850.94
2023-03-05T23:50:40.546Z,99837.16
2023-03-05T23:53:07.843Z,99836.53
2023-03-05T23:55:39.531Z,99825.41
2023-03-05T23:58:06.711Z,99823.22
