createdAt,value
2022-09-15T00:00:43.331Z,99371.59
2022-09-15T00:05:44.946Z,99358.00
2022-09-15T00:10:48.489Z,99361.91
2022-09-15T00:15:50.340Z,99358.00
2022-09-15T00:20:51.797Z,99366.63
2022-09-15T00:25:53.718Z,99366.63
2022-09-15T00:30:55.454Z,99363.47
2022-09-15T00:35:56.932Z,99366.75
2022-09-15T00:40:59.957Z,99372.47
2022-09-15T00:46:01.476Z,99374.38
2022-09-15T00:51:06.498Z,99382.75
2022-09-15T00:56:11.218Z,99382.50
2022-09-15T01:01:15.843Z,99393.53
2022-09-15T01:06:35.528Z,99390.63
2022-09-15T01:11:37.558Z,99404.31
2022-09-15T01:17:08.204Z,99410.38
2022-09-15T01:22:25.221Z,99408.38
2022-09-15T01:27:45.253Z,99418.00
2022-09-15T01:32:59.646Z,99413.63
2022-09-15T01:38:05.978Z,99410.97
2022-09-15T01:43:09.703Z,99407.25
2022-09-15T01:48:12.001Z,99412.34
2022-09-15T01:53:17.443Z,99407.75
2022-09-15T01:58:18.777Z,99424.78
2022-09-15T02:03:31.140Z,99428.66
2022-09-15T02:08:58.447Z,99427.13
2022-09-15T02:14:05.366Z,99427.13
2022-09-15T02:19:22.196Z,99432.13
2022-09-15T02:24:36.720Z,99427.09
2022-09-15T02:29:39.679Z,99436.28
2022-09-15T02:34:45.585Z,99432.13
2022-09-15T02:39:54.144Z,99433.13
2022-09-15T02:44:55.979Z,99442.97
2022-09-15T02:49:57.761Z,99442.72
2022-09-15T02:54:59.130Z,99442.59
2022-09-15T03:00:00.703Z,99444.06
2022-09-15T03:05:02.113Z,99453.81
2022-09-15T03:10:07.538Z,99452.78
2022-09-15T03:15:09.642Z,99459.31
2022-09-15T03:20:14.051Z,99459.50
2022-09-15T03:25:16.453Z,99463.91
2022-09-15T03:30:18.071Z,99471.25
2022-09-15T03:35:19.633Z,99492.56
2022-09-15T03:40:21.513Z,99491.38
2022-09-15T03:45:23.003Z,99497.00
2022-09-15T03:50:24.394Z,99510.94
2022-09-15T03:55:26.203Z,99516.06
2022-09-15T04:00:27.803Z,99513.59
2022-09-15T04:05:29.360Z,99509.53
2022-09-15T04:10:31.123Z,99513.88
2022-09-15T04:15:32.569Z,99522.50
2022-09-15T04:20:34.052Z,99523.31
2022-09-15T04:25:35.540Z,99527.56
2022-09-15T04:30:36.910Z,99524.53
2022-09-15T04:35:38.327Z,99521.41
2022-09-15T04:40:39.811Z,99530.56
2022-09-15T04:45:41.296Z,99539.47
2022-09-15T04:50:42.939Z,99530.81
2022-09-15T04:55:44.443Z,99531.38
2022-09-15T05:00:45.996Z,99527.00
2022-09-15T05:05:47.982Z,99528.09
2022-09-15T05:10:49.595Z,99538.38
2022-09-15T05:15:51.300Z,99540.00
2022-09-15T05:20:58.643Z,99542.75
2022-09-15T05:26:02.603Z,99547.00
2022-09-15T05:31:21.774Z,99560.03
2022-09-15T05:36:24.771Z,99557.81
2022-09-15T05:41:27.533Z,99561.28
2022-09-15T05:46:29.224Z,99559.44
2022-09-15T05:51:30.993Z,99565.41
2022-09-15T05:56:32.482Z,99566.06
2022-09-15T06:01:33.896Z,99575.44
2022-09-15T06:06:35.466Z,99574.00
2022-09-15T06:11:36.910Z,99581.25
2022-09-15T06:16:38.438Z,99564.44
2022-09-15T06:21:39.945Z,99574.41
2022-09-15T06:26:41.362Z,99582.41
2022-09-15T06:31:42.929Z,99580.25
2022-09-15T06:36:44.498Z,99584.09
2022-09-15T06:42:01.667Z,99599.25
2022-09-15T06:47:04.558Z,99615.53
2022-09-15T06:52:06.218Z,99620.16
2022-09-15T06:57:07.664Z,99627.66
2022-09-15T07:02:09.759Z,99632.19
2022-09-15T07:07:11.255Z,99618.91
2022-09-15T07:12:12.693Z,99627.31
2022-09-15T07:17:14.110Z,99636.72
2022-09-15T07:22:15.633Z,99642.63
2022-09-15T07:27:17.054Z,99641.44
2022-09-15T07:32:18.529Z,99657.06
2022-09-15T07:37:19.929Z,99652.50
2022-09-15T07:42:21.371Z,99652.03
2022-09-15T07:47:22.798Z,99655.78
2022-09-15T07:52:24.210Z,99661.66
2022-09-15T07:57:25.701Z,99664.16
2022-09-15T08:02:27.223Z,99660.44
2022-09-15T08:07:28.774Z,99655.59
2022-09-15T08:12:30.186Z,99665.63
2022-09-15T08:17:31.697Z,99670.72
2022-09-15T08:22:33.245Z,99681.03
2022-09-15T08:27:34.653Z,99686.78
2022-09-15T08:32:36.012Z,99687.47
2022-09-15T08:37:37.391Z,99698.69
2022-09-15T08:42:44.749Z,99701.78
2022-09-15T08:47:51.300Z,99703.16
2022-09-15T08:52:52.684Z,99697.97
2022-09-15T08:57:54.617Z,99704.06
2022-09-15T09:03:03.739Z,99710.09
2022-09-15T09:08:59.717Z,99705.69
2022-09-15T09:14:13.209Z,99712.91
2022-09-15T09:19:17.704Z,99708.56
2022-09-15T09:24:40.793Z,99705.94
2022-09-15T09:29:46.008Z,99722.69
2022-09-15T09:34:58.841Z,99724.13
2022-09-15T09:40:00.776Z,99727.06
2022-09-15T09:45:03.486Z,99735.75
2022-09-15T09:50:30.957Z,99740.16
2022-09-15T09:55:32.415Z,99730.00
2022-09-15T10:00:41.398Z,99723.94
2022-09-15T10:05:44.819Z,99714.59
2022-09-15T10:10:53.748Z,99718.84
2022-09-15T10:15:59.238Z,99722.00
2022-09-15T10:21:03.133Z,99725.78
2022-09-15T10:26:31.581Z,99721.66
2022-09-15T10:31:33.079Z,99718.16
2022-09-15T10:36:34.527Z,99721.78
2022-09-15T10:41:46.399Z,99723.31
2022-09-15T10:47:11.114Z,99726.81
2022-09-15T10:52:17.853Z,99724.72
2022-09-15T10:57:54.397Z,99732.16
2022-09-15T11:03:29.591Z,99730.94
2022-09-15T11:08:39.907Z,99724.72
2022-09-15T11:13:56.348Z,99721.91
2022-09-15T11:19:33.013Z,99737.13
2022-09-15T11:24:43.454Z,99739.00
2022-09-15T11:29:47.584Z,99733.81
2022-09-15T11:35:00.553Z,99745.97
2022-09-15T11:40:14.336Z,99749.06
2022-09-15T11:45:22.800Z,99751.66
2022-09-15T11:50:41.237Z,99762.50
2022-09-15T11:56:00.393Z,99750.81
2022-09-15T12:01:10.856Z,99756.19
2022-09-15T12:06:30.385Z,99760.53
2022-09-15T12:11:41.426Z,99750.47
2022-09-15T12:16:43.889Z,99765.34
2022-09-15T12:21:58.299Z,99768.22
2022-09-15T12:27:01.534Z,99758.94
2022-09-15T12:32:29.932Z,99754.63
2022-09-15T12:37:41.485Z,99763.72
2022-09-15T12:42:45.962Z,99758.69
2022-09-15T12:48:07.077Z,99761.41
2022-09-15T12:53:29.999Z,99756.28
2022-09-15T12:58:39.588Z,99761.47
2022-09-15T13:09:02.328Z,99756.75
2022-09-15T13:14:03.740Z,99740.25
2022-09-15T13:19:13.350Z,99748.59
2022-09-15T13:24:30.743Z,99756.44
2022-09-15T13:29:32.781Z,99750.69
2022-09-15T13:35:13.062Z,99744.75
2022-09-15T13:40:41.322Z,99749.03
2022-09-15T13:46:05.218Z,99744.75
2022-09-15T13:51:19.938Z,99739.34
2022-09-15T13:56:48.717Z,99734.81
2022-09-15T14:01:51.160Z,99734.56
2022-09-15T14:07:00.196Z,99730.47
2022-09-15T14:12:10.322Z,99735.03
2022-09-15T14:17:26.107Z,99728.44
2022-09-15T14:22:30.763Z,99730.47
2022-09-15T14:27:34.773Z,99735.41
2022-09-15T14:32:43.686Z,99723.00
2022-09-15T14:37:50.549Z,99728.34
2022-09-15T14:42:52.289Z,99734.13
2022-09-15T14:48:01.930Z,99723.03
2022-09-15T14:53:06.679Z,99725.31
2022-09-15T14:58:16.761Z,99722.22
2022-09-15T15:03:29.905Z,99725.44
2022-09-15T15:08:45.453Z,99728.09
2022-09-15T15:13:51.179Z,99730.00
2022-09-15T15:18:54.935Z,99728.53
2022-09-15T15:23:56.667Z,99721.81
2022-09-15T15:28:58.205Z,99723.91
2022-09-15T15:34:02.601Z,99734.47
2022-09-15T15:39:07.458Z,99733.31
2022-09-15T15:44:14.958Z,99733.47
2022-09-15T15:49:16.997Z,99733.56
2022-09-15T15:54:18.421Z,99735.88
2022-09-15T15:59:20.169Z,99734.19
2022-09-15T16:04:21.640Z,99731.00
2022-09-15T16:09:23.078Z,99724.91
2022-09-15T16:14:24.456Z,99740.94
2022-09-15T16:19:25.899Z,99733.56
2022-09-15T16:24:27.449Z,99740.97
2022-09-15T16:29:28.894Z,99740.13
2022-09-15T16:34:30.428Z,99745.41
2022-09-15T16:39:31.858Z,99733.47
2022-09-15T16:44:33.234Z,99740.94
2022-09-15T16:49:34.717Z,99737.59
2022-09-15T16:54:36.127Z,99751.03
2022-09-15T16:59:37.512Z,99750.38
2022-09-15T17:04:38.957Z,99758.25
2022-09-15T17:09:40.378Z,99764.53
2022-09-15T17:14:41.802Z,99781.97
2022-09-15T17:19:43.202Z,99797.63
2022-09-15T17:24:44.606Z,99808.69
2022-09-15T17:29:46.715Z,99818.03
2022-09-15T17:34:48.260Z,99831.34
2022-09-15T17:39:49.813Z,99836.03
2022-09-15T17:44:51.327Z,99845.47
2022-09-15T17:49:52.761Z,99858.09
2022-09-15T17:54:54.342Z,99856.13
2022-09-15T17:59:55.773Z,99850.78
2022-09-15T18:04:57.206Z,99844.81
2022-09-15T18:09:58.633Z,99845.34
2022-09-15T18:15:00.099Z,99848.94
2022-09-15T18:20:01.669Z,99848.38
2022-09-15T18:25:03.153Z,99858.13
2022-09-15T18:30:04.893Z,99862.53
2022-09-15T18:35:07.297Z,99856.91
2022-09-15T18:40:10.994Z,99855.06
2022-09-15T18:45:15.044Z,99864.34
2022-09-15T18:50:18.114Z,99870.78
2022-09-15T18:55:21.446Z,99884.84
2022-09-15T19:00:25.409Z,99883.72
2022-09-15T19:05:27.884Z,99897.09
2022-09-15T19:10:29.588Z,99884.56
2022-09-15T19:15:31.123Z,99891.44
2022-09-15T19:20:32.650Z,99887.88
2022-09-15T19:25:34.081Z,99896.84
2022-09-15T19:30:35.633Z,99896.47
2022-09-15T19:35:37.086Z,99898.28
2022-09-15T19:40:38.598Z,99903.19
2022-09-15T19:45:43.011Z,99899.06
2022-09-15T19:50:44.502Z,99896.19
2022-09-15T19:55:50.404Z,99899.63
2022-09-15T20:00:55.672Z,99901.81
2022-09-15T20:05:57.599Z,99903.16
2022-09-15T20:10:59.077Z,99906.81
2022-09-15T20:16:02.527Z,99902.41
2022-09-15T20:21:06.235Z,99901.34
2022-09-15T20:26:10.678Z,99910.31
2022-09-15T20:31:15.524Z,99908.34
2022-09-15T20:36:23.005Z,99912.94
2022-09-15T20:41:26.321Z,99916.06
2022-09-15T20:46:29.099Z,99919.41
2022-09-15T20:51:30.775Z,99908.56
2022-09-15T20:56:34.423Z,99918.06
2022-09-15T21:01:38.119Z,99917.28
2022-09-15T21:06:39.582Z,99907.94
2022-09-15T21:11:41.031Z,99912.94
2022-09-15T21:16:42.482Z,99926.28
2022-09-15T21:21:43.945Z,99924.63
2022-09-15T21:26:45.329Z,99931.16
2022-09-15T21:31:46.774Z,99934.13
2022-09-15T21:36:48.245Z,99940.63
2022-09-15T21:41:49.927Z,99943.13
2022-09-15T21:46:51.393Z,99954.75
2022-09-15T21:51:52.868Z,99955.91
2022-09-15T21:56:54.302Z,99951.41
2022-09-15T22:01:55.866Z,99949.91
2022-09-15T22:06:57.609Z,99962.38
2022-09-15T22:11:59.197Z,99953.22
2022-09-15T22:17:00.781Z,99954.41
2022-09-15T22:22:02.429Z,99957.22
2022-09-15T22:27:04.062Z,99963.56
2022-09-15T22:32:05.523Z,99965.00
2022-09-15T22:37:07.010Z,99965.19
2022-09-15T22:42:08.423Z,99963.84
2022-09-15T22:47:09.842Z,99966.50
2022-09-15T22:52:11.398Z,99959.03
2022-09-15T22:57:13.066Z,99964.34
2022-09-15T23:02:14.609Z,99952.22
2022-09-15T23:07:16.111Z,99967.06
2022-09-15T23:12:17.563Z,99964.06
2022-09-15T23:17:18.970Z,99967.56
2022-09-15T23:22:21.513Z,99971.91
2022-09-15T23:27:23.136Z,99960.56
2022-09-15T23:32:24.604Z,99965.22
2022-09-15T23:37:26.140Z,99955.94
2022-09-15T23:42:27.604Z,99956.28
2022-09-15T23:47:29.069Z,99956.56
2022-09-15T23:52:30.540Z,99950.78
2022-09-15T23:57:32.004Z,99957.28
