createdAt,value
2018-02-07T11:54:54.060Z,20.36
2018-02-07T11:56:02.966Z,20.44
2018-02-07T11:57:05.597Z,20.52
2018-02-07T12:00:13.062Z,20.56
2018-02-07T12:02:42.602Z,20.63
2018-02-07T12:03:42.593Z,20.61
2018-02-07T12:05:36.037Z,20.61
2018-02-07T12:06:35.977Z,20.64
2018-02-07T12:08:29.358Z,20.64
2018-02-07T12:09:29.366Z,20.56
2018-02-07T12:11:22.311Z,20.49
2018-02-07T12:12:22.247Z,20.52
2018-02-07T12:14:15.416Z,20.44
2018-02-07T12:15:15.404Z,20.33
2018-02-07T12:17:08.847Z,20.37
2018-02-07T12:18:08.868Z,20.30
2018-02-07T12:20:02.154Z,20.30
2018-02-07T12:21:02.155Z,20.30
2018-02-07T12:22:55.572Z,20.26
2018-02-07T12:23:55.526Z,20.46
2018-02-07T12:25:48.400Z,20.48
2018-02-07T12:26:48.386Z,20.53
2018-02-07T12:28:41.320Z,20.65
2018-02-07T12:29:41.261Z,20.63
2018-02-07T12:31:34.638Z,20.61
2018-02-07T12:32:34.631Z,20.67
2018-02-07T12:34:27.566Z,20.83
2018-02-07T12:35:27.501Z,20.82
2018-02-07T12:37:20.386Z,20.95
2018-02-07T12:38:20.392Z,21.22
2018-02-07T12:41:14.054Z,21.29
2018-02-07T12:43:06.941Z,21.40
2018-02-07T12:44:06.944Z,21.45
2018-02-07T12:46:00.343Z,21.56
2018-02-07T12:47:00.337Z,21.56
2018-02-07T12:48:53.680Z,21.56
2018-02-07T12:49:53.695Z,21.59
2018-02-07T12:51:46.843Z,21.58
2018-02-07T12:52:46.789Z,21.56
2018-02-07T12:54:39.953Z,21.48
2018-02-07T12:55:39.948Z,21.50
2018-02-07T12:57:33.666Z,21.50
2018-02-07T12:58:33.637Z,21.59
2018-02-07T13:00:26.494Z,21.58
2018-02-07T13:01:26.538Z,21.50
2018-02-07T13:03:19.917Z,21.51
2018-02-07T13:04:19.855Z,21.53
2018-02-07T13:06:12.798Z,21.47
2018-02-07T13:07:12.824Z,21.40
2018-02-07T13:09:06.742Z,21.37
2018-02-07T13:10:06.671Z,21.25
2018-02-07T13:12:00.039Z,21.18
2018-02-07T13:13:00.037Z,21.10
2018-02-07T13:14:54.488Z,21.01
2018-02-07T13:17:47.313Z,20.88
2018-02-07T13:18:47.284Z,20.89
2018-02-07T13:20:40.202Z,20.83
2018-02-07T13:21:40.152Z,20.73
2018-02-07T13:23:33.033Z,20.75
2018-02-07T13:24:33.021Z,20.77
2018-02-07T13:26:27.064Z,20.70
2018-02-07T13:27:26.866Z,20.67
2018-02-07T13:29:19.746Z,20.61
2018-02-07T13:30:19.732Z,20.61
2018-02-07T13:32:13.154Z,20.70
2018-02-07T13:33:13.105Z,20.61
2018-02-07T13:35:06.269Z,20.61
2018-02-07T13:36:06.261Z,20.58
2018-02-07T13:37:59.212Z,20.55
2018-02-07T13:38:59.164Z,20.63
2018-02-07T13:43:45.971Z,20.55
2018-02-07T13:44:46.096Z,20.52
2018-02-07T13:46:38.807Z,20.52
2018-02-07T13:47:38.795Z,20.49
2018-02-07T13:49:31.735Z,20.49
2018-02-07T13:50:31.693Z,20.48
2018-02-07T13:52:24.872Z,20.36
2018-02-07T13:53:24.875Z,20.36
2018-02-07T13:55:18.319Z,20.41
2018-02-07T13:59:04.079Z,20.39
2018-02-07T14:01:57.837Z,20.36
2018-02-07T14:04:51.100Z,20.48
2018-02-07T14:05:51.101Z,20.50
2018-02-07T14:07:44.022Z,20.50
2018-02-07T14:08:34.860Z,20.49
2018-02-07T14:09:34.886Z,20.44
