createdAt,value
2023-05-13T00:01:22.192Z,100.00
2023-05-13T00:03:50.577Z,100.00
2023-05-13T00:06:19.420Z,100.00
2023-05-13T00:08:47.772Z,100.00
2023-05-13T00:11:16.022Z,100.00
2023-05-13T00:13:44.189Z,100.00
2023-05-13T00:16:12.570Z,100.00
2023-05-13T00:18:41.584Z,100.00
2023-05-13T00:21:09.783Z,100.00
2023-05-13T00:23:37.050Z,100.00
2023-05-13T00:26:05.399Z,100.00
2023-05-13T00:28:33.535Z,100.00
2023-05-13T00:31:01.729Z,100.00
2023-05-13T00:33:29.896Z,100.00
2023-05-13T00:35:58.081Z,100.00
2023-05-13T00:38:25.434Z,100.00
2023-05-13T00:40:52.738Z,100.00
2023-05-13T00:43:19.991Z,100.00
2023-05-13T00:45:48.152Z,100.00
2023-05-13T00:48:16.598Z,100.00
2023-05-13T00:50:44.951Z,100.00
2023-05-13T00:53:13.431Z,100.00
2023-05-13T00:55:45.545Z,100.00
2023-05-13T00:58:14.011Z,100.00
2023-05-13T01:01:02.736Z,100.00
2023-05-13T01:04:01.078Z,100.00
2023-05-13T01:06:54.063Z,100.00
2023-05-13T01:09:49.653Z,100.00
2023-05-13T01:12:34.049Z,100.00
2023-05-13T01:15:21.736Z,100.00
2023-05-13T01:18:11.256Z,100.00
2023-05-13T01:20:43.901Z,100.00
2023-05-13T01:23:12.497Z,100.00
2023-05-13T01:25:41.205Z,100.00
2023-05-13T01:28:10.450Z,100.00
2023-05-13T01:30:38.841Z,100.00
2023-05-13T01:33:07.717Z,100.00
2023-05-13T01:35:36.085Z,100.00
2023-05-13T01:38:05.021Z,100.00
2023-05-13T01:40:34.721Z,100.00
2023-05-13T01:43:02.566Z,100.00
2023-05-13T01:45:30.624Z,100.00
2023-05-13T01:47:58.906Z,100.00
2023-05-13T01:50:27.105Z,100.00
2023-05-13T01:52:55.268Z,100.00
2023-05-13T01:55:23.494Z,100.00
2023-05-13T01:57:50.813Z,100.00
2023-05-13T02:00:19.329Z,100.00
2023-05-13T02:02:47.928Z,100.00
2023-05-13T02:05:17.069Z,100.00
2023-05-13T02:07:45.149Z,100.00
2023-05-13T02:10:13.391Z,100.00
2023-05-13T02:12:40.777Z,100.00
2023-05-13T02:15:09.702Z,100.00
2023-05-13T02:17:37.936Z,100.00
2023-05-13T02:20:07.397Z,100.00
2023-05-13T02:22:35.653Z,100.00
2023-05-13T02:25:05.175Z,100.00
2023-05-13T02:27:33.340Z,100.00
2023-05-13T02:30:01.526Z,100.00
2023-05-13T02:32:29.824Z,100.00
2023-05-13T02:34:57.172Z,100.00
2023-05-13T02:37:25.331Z,100.00
2023-05-13T02:39:53.780Z,100.00
2023-05-13T02:42:22.324Z,100.00
2023-05-13T02:44:50.518Z,100.00
2023-05-13T02:47:18.695Z,100.00
2023-05-13T02:49:46.906Z,100.00
2023-05-13T02:52:15.078Z,100.00
2023-05-13T02:54:43.342Z,100.00
2023-05-13T02:57:11.546Z,100.00
2023-05-13T02:59:39.713Z,100.00
2023-05-13T03:02:07.909Z,100.00
2023-05-13T03:04:36.213Z,100.00
2023-05-13T03:07:04.534Z,100.00
2023-05-13T03:09:35.198Z,100.00
2023-05-13T03:12:03.520Z,100.00
2023-05-13T03:14:31.965Z,100.00
2023-05-13T03:17:00.211Z,100.00
2023-05-13T03:19:27.965Z,100.00
2023-05-13T03:21:55.313Z,100.00
2023-05-13T03:24:23.482Z,100.00
2023-05-13T03:26:51.665Z,100.00
2023-05-13T03:29:19.902Z,100.00
2023-05-13T03:31:50.057Z,100.00
2023-05-13T03:34:18.300Z,100.00
2023-05-13T03:36:46.483Z,100.00
2023-05-13T03:39:13.776Z,100.00
2023-05-13T03:41:41.195Z,100.00
2023-05-13T03:44:09.440Z,100.00
2023-05-13T03:46:37.743Z,100.00
2023-05-13T03:49:06.151Z,100.00
2023-05-13T03:51:34.552Z,100.00
2023-05-13T03:54:02.755Z,100.00
2023-05-13T03:56:31.022Z,100.00
2023-05-13T03:58:59.264Z,100.00
2023-05-13T04:01:26.575Z,100.00
2023-05-13T04:03:54.780Z,100.00
2023-05-13T04:06:23.026Z,100.00
2023-05-13T04:08:52.146Z,100.00
2023-05-13T04:11:20.318Z,100.00
2023-05-13T04:13:48.534Z,100.00
2023-05-13T04:16:17.583Z,100.00
2023-05-13T04:18:46.630Z,100.00
2023-05-13T04:21:14.824Z,100.00
2023-05-13T04:23:43.002Z,100.00
2023-05-13T04:26:11.697Z,100.00
2023-05-13T04:28:39.850Z,100.00
2023-05-13T04:31:08.107Z,100.00
2023-05-13T04:33:36.259Z,100.00
2023-05-13T04:36:04.921Z,100.00
2023-05-13T04:38:33.204Z,100.00
2023-05-13T04:41:01.321Z,100.00
2023-05-13T04:43:29.710Z,100.00
2023-05-13T04:45:57.898Z,100.00
2023-05-13T04:48:28.185Z,100.00
2023-05-13T04:50:58.555Z,100.00
2023-05-13T04:53:27.301Z,100.00
2023-05-13T04:56:00.979Z,100.00
2023-05-13T04:58:29.125Z,100.00
2023-05-13T05:00:57.691Z,100.00
2023-05-13T05:03:25.337Z,100.00
2023-05-13T05:05:53.592Z,100.00
2023-05-13T05:08:21.816Z,100.00
2023-05-13T05:10:50.016Z,100.00
2023-05-13T05:13:18.370Z,100.00
2023-05-13T05:15:46.660Z,100.00
2023-05-13T05:18:14.902Z,100.00
2023-05-13T05:20:43.899Z,100.00
2023-05-13T05:23:12.084Z,100.00
2023-05-13T05:25:40.296Z,100.00
2023-05-13T05:28:09.533Z,100.00
2023-05-13T05:30:40.186Z,100.00
2023-05-13T05:33:09.170Z,100.00
2023-05-13T05:35:38.595Z,100.00
2023-05-13T05:38:09.152Z,100.00
2023-05-13T05:40:41.898Z,100.00
2023-05-13T05:43:13.181Z,100.00
2023-05-13T05:45:41.491Z,100.00
2023-05-13T05:48:08.888Z,100.00
2023-05-13T05:50:37.209Z,100.00
2023-05-13T05:53:07.266Z,100.00
2023-05-13T05:55:36.116Z,100.00
2023-05-13T05:58:05.801Z,100.00
2023-05-13T06:00:33.967Z,100.00
2023-05-13T06:03:02.391Z,100.00
2023-05-13T06:05:30.765Z,100.00
2023-05-13T06:07:58.923Z,100.00
2023-05-13T06:10:27.100Z,100.00
2023-05-13T06:12:55.288Z,100.00
2023-05-13T06:15:24.750Z,100.00
2023-05-13T06:17:53.820Z,100.00
2023-05-13T06:20:23.486Z,100.00
2023-05-13T06:22:52.869Z,100.00
2023-05-13T06:25:21.912Z,100.00
2023-05-13T06:27:50.418Z,100.00
2023-05-13T06:30:18.997Z,100.00
2023-05-13T06:33:00.113Z,100.00
2023-05-13T06:35:30.620Z,100.00
2023-05-13T06:37:58.852Z,100.00
2023-05-13T06:40:27.135Z,100.00
2023-05-13T06:42:56.171Z,100.00
2023-05-13T06:45:26.055Z,100.00
2023-05-13T06:47:55.160Z,100.00
2023-05-13T06:50:24.424Z,100.00
2023-05-13T06:52:52.758Z,100.00
2023-05-13T06:55:21.926Z,100.00
2023-05-13T06:57:51.703Z,100.00
2023-05-13T07:00:21.158Z,100.00
2023-05-13T07:02:49.522Z,100.00
2023-05-13T07:05:17.950Z,100.00
2023-05-13T07:07:46.242Z,100.00
2023-05-13T07:10:15.326Z,100.00
2023-05-13T07:12:44.418Z,100.00
2023-05-13T07:15:12.616Z,100.00
2023-05-13T07:17:41.679Z,100.00
2023-05-13T07:20:10.401Z,100.00
2023-05-13T07:22:38.593Z,100.00
2023-05-13T07:25:07.400Z,100.00
2023-05-13T07:27:36.360Z,100.00
2023-05-13T07:30:05.157Z,100.00
2023-05-13T07:32:36.156Z,100.00
2023-05-13T07:35:06.149Z,100.00
2023-05-13T07:37:35.179Z,100.00
2023-05-13T07:40:06.748Z,100.00
2023-05-13T07:42:35.171Z,100.00
2023-05-13T07:45:05.155Z,100.00
2023-05-13T07:47:33.745Z,100.00
2023-05-13T07:50:02.282Z,100.00
2023-05-13T07:52:32.754Z,100.00
2023-05-13T07:55:01.812Z,100.00
2023-05-13T07:57:30.842Z,100.00
2023-05-13T07:59:59.236Z,100.00
2023-05-13T08:02:27.739Z,100.00
2023-05-13T08:04:56.001Z,100.00
2023-05-13T08:07:25.034Z,100.00
2023-05-13T08:09:53.151Z,100.00
2023-05-13T08:12:21.690Z,100.00
2023-05-13T08:14:50.248Z,100.00
2023-05-13T08:17:22.165Z,100.00
2023-05-13T08:19:50.305Z,100.00
2023-05-13T08:22:18.424Z,100.00
2023-05-13T08:24:46.607Z,100.00
2023-05-13T08:27:14.790Z,100.00
2023-05-13T08:29:43.028Z,100.00
2023-05-13T08:32:11.391Z,100.00
2023-05-13T08:34:40.328Z,100.00
2023-05-13T08:37:07.631Z,100.00
2023-05-13T08:39:36.042Z,100.00
2023-05-13T08:42:05.112Z,100.00
2023-05-13T08:44:33.094Z,100.00
2023-05-13T08:47:27.948Z,100.00
2023-05-13T08:49:56.875Z,100.00
2023-05-13T08:52:26.841Z,100.00
2023-05-13T08:54:59.471Z,100.00
2023-05-13T08:57:31.008Z,100.00
2023-05-13T08:59:58.258Z,100.00
2023-05-13T09:02:27.872Z,100.00
2023-05-13T09:05:03.191Z,100.00
2023-05-13T09:07:31.708Z,100.00
2023-05-13T09:10:00.832Z,100.00
2023-05-13T09:12:52.858Z,100.00
2023-05-13T09:15:24.816Z,100.00
2023-05-13T09:17:59.963Z,100.00
2023-05-13T09:20:28.818Z,100.00
2023-05-13T09:23:11.799Z,100.00
2023-05-13T09:25:41.084Z,100.00
2023-05-13T09:28:09.406Z,100.00
2023-05-13T09:30:41.081Z,100.00
2023-05-13T09:33:13.848Z,100.00
2023-05-13T09:35:53.871Z,100.00
2023-05-13T09:38:27.076Z,100.00
2023-05-13T09:40:57.751Z,100.00
2023-05-13T09:43:29.166Z,100.00
2023-05-13T09:46:05.373Z,100.00
2023-05-13T09:48:35.380Z,98.63
2023-05-13T09:51:03.716Z,99.56
2023-05-13T09:53:32.861Z,97.28
2023-05-13T09:56:01.931Z,97.59
2023-05-13T09:58:31.124Z,97.79
2023-05-13T10:00:59.966Z,94.69
2023-05-13T10:03:29.861Z,94.35
2023-05-13T10:06:03.089Z,95.37
2023-05-13T10:08:32.588Z,96.84
2023-05-13T10:11:01.094Z,94.97
2023-05-13T10:13:32.425Z,95.36
2023-05-13T10:16:01.735Z,96.24
2023-05-13T10:18:30.956Z,96.42
2023-05-13T10:20:59.280Z,92.63
2023-05-13T10:23:28.639Z,92.16
2023-05-13T10:25:59.320Z,92.22
2023-05-13T10:28:28.384Z,92.81
2023-05-13T10:30:57.397Z,93.48
2023-05-13T10:33:28.070Z,90.61
2023-05-13T10:36:22.229Z,91.55
2023-05-13T10:39:41.413Z,92.15
2023-05-13T10:42:41.295Z,93.85
2023-05-13T10:45:10.808Z,94.28
2023-05-13T10:47:39.265Z,94.11
2023-05-13T10:50:24.181Z,93.49
2023-05-13T10:52:58.391Z,92.61
2023-05-13T10:55:28.548Z,93.71
2023-05-13T10:58:08.486Z,92.51
2023-05-13T11:00:37.626Z,92.63
2023-05-13T11:03:13.885Z,91.30
2023-05-13T11:05:47.175Z,90.98
2023-05-13T11:08:39.243Z,90.07
2023-05-13T11:11:31.512Z,88.79
2023-05-13T11:14:19.857Z,87.96
2023-05-13T11:17:04.549Z,87.02
2023-05-13T11:19:38.311Z,89.15
2023-05-13T11:22:14.817Z,90.19
2023-05-13T11:24:46.772Z,90.98
2023-05-13T11:27:21.641Z,88.94
2023-05-13T11:29:52.980Z,88.36
2023-05-13T11:32:52.132Z,86.69
2023-05-13T11:35:32.330Z,86.31
2023-05-13T11:38:03.187Z,88.33
2023-05-13T11:40:34.129Z,88.57
2023-05-13T11:43:05.289Z,89.29
2023-05-13T11:45:34.267Z,88.60
2023-05-13T11:48:22.657Z,88.77
2023-05-13T11:50:54.326Z,88.69
2023-05-13T11:53:23.130Z,88.02
2023-05-13T11:55:51.925Z,87.19
2023-05-13T11:58:21.785Z,88.52
2023-05-13T12:00:49.994Z,88.52
2023-05-13T12:03:18.155Z,89.43
2023-05-13T12:05:47.918Z,88.22
2023-05-13T12:08:16.181Z,87.04
2023-05-13T12:10:46.087Z,86.61
2023-05-13T12:13:14.524Z,86.78
2023-05-13T12:15:43.875Z,88.50
2023-05-13T12:18:13.083Z,86.97
2023-05-13T12:20:41.440Z,86.62
2023-05-13T12:23:12.065Z,86.20
2023-05-13T12:25:48.473Z,87.21
2023-05-13T12:28:20.350Z,87.05
2023-05-13T12:31:01.193Z,89.38
2023-05-13T12:33:31.860Z,89.19
2023-05-13T12:36:35.923Z,88.17
2023-05-13T12:39:11.745Z,87.22
2023-05-13T12:41:43.994Z,87.45
2023-05-13T12:44:16.231Z,87.56
2023-05-13T12:47:11.878Z,88.19
2023-05-13T12:49:53.935Z,88.78
2023-05-13T12:52:22.358Z,88.61
2023-05-13T12:54:51.009Z,87.47
2023-05-13T12:57:20.710Z,85.97
2023-05-13T12:59:48.126Z,86.19
2023-05-13T13:02:17.132Z,85.24
2023-05-13T13:04:45.251Z,85.95
2023-05-13T13:07:14.780Z,84.07
2023-05-13T13:09:43.024Z,81.79
2023-05-13T13:12:11.151Z,83.22
2023-05-13T13:14:39.177Z,83.77
2023-05-13T13:17:07.491Z,83.97
2023-05-13T13:19:35.668Z,85.43
2023-05-13T13:22:04.220Z,86.71
2023-05-13T13:24:32.403Z,86.63
2023-05-13T13:26:59.786Z,88.16
2023-05-13T13:29:27.989Z,87.06
2023-05-13T13:31:55.307Z,87.16
2023-05-13T13:34:23.679Z,86.85
2023-05-13T13:36:51.942Z,88.28
2023-05-13T13:39:20.088Z,86.59
2023-05-13T13:41:47.507Z,86.99
2023-05-13T13:44:15.714Z,87.72
2023-05-13T13:46:43.930Z,90.28
2023-05-13T13:49:22.823Z,89.97
2023-05-13T13:51:53.411Z,91.43
2023-05-13T13:54:21.674Z,90.32
2023-05-13T13:56:49.921Z,90.73
2023-05-13T13:59:19.418Z,89.82
2023-05-13T14:01:47.644Z,89.14
2023-05-13T14:04:23.587Z,90.15
2023-05-13T14:06:51.954Z,89.54
2023-05-13T14:09:20.144Z,88.65
2023-05-13T14:11:48.265Z,88.84
2023-05-13T14:14:16.597Z,89.04
2023-05-13T14:16:43.934Z,88.71
2023-05-13T14:19:12.392Z,88.64
2023-05-13T14:21:40.690Z,88.46
2023-05-13T14:24:08.911Z,89.64
2023-05-13T14:26:37.045Z,89.12
2023-05-13T14:29:04.317Z,89.51
2023-05-13T14:31:32.444Z,89.78
2023-05-13T14:34:00.631Z,89.35
2023-05-13T14:36:27.950Z,88.33
2023-05-13T14:38:56.046Z,89.06
2023-05-13T14:41:25.718Z,89.10
2023-05-13T14:43:53.873Z,89.47
2023-05-13T14:46:22.285Z,88.84
2023-05-13T14:48:51.279Z,88.98
2023-05-13T14:51:18.531Z,87.92
2023-05-13T14:53:46.682Z,88.70
2023-05-13T14:56:14.929Z,88.87
2023-05-13T14:58:43.104Z,88.31
2023-05-13T15:01:11.647Z,88.98
2023-05-13T15:03:39.976Z,88.91
2023-05-13T15:06:08.387Z,88.22
2023-05-13T15:08:37.984Z,89.00
2023-05-13T15:11:06.472Z,89.57
2023-05-13T15:13:36.943Z,89.01
2023-05-13T15:16:07.234Z,89.19
2023-05-13T15:18:35.522Z,89.88
2023-05-13T15:21:05.654Z,90.33
2023-05-13T15:23:36.766Z,91.16
2023-05-13T15:26:05.065Z,89.12
2023-05-13T15:28:34.029Z,88.28
2023-05-13T15:31:02.176Z,88.41
2023-05-13T15:33:30.429Z,88.15
2023-05-13T15:35:59.519Z,88.36
2023-05-13T15:38:28.482Z,87.93
2023-05-13T15:40:56.731Z,87.68
2023-05-13T15:43:25.704Z,88.07
2023-05-13T15:45:53.878Z,87.83
2023-05-13T15:48:22.127Z,88.63
2023-05-13T15:50:50.494Z,88.13
2023-05-13T15:53:18.651Z,88.66
2023-05-13T15:55:47.679Z,88.20
2023-05-13T15:58:15.840Z,88.59
2023-05-13T16:00:43.991Z,88.88
2023-05-13T16:03:12.169Z,88.82
2023-05-13T16:05:41.268Z,89.88
2023-05-13T16:08:09.460Z,89.87
2023-05-13T16:10:38.324Z,90.91
2023-05-13T16:13:07.672Z,90.71
2023-05-13T16:15:35.870Z,91.44
2023-05-13T16:18:04.961Z,91.07
2023-05-13T16:20:33.334Z,91.01
2023-05-13T16:23:01.542Z,91.06
2023-05-13T16:25:29.747Z,91.06
2023-05-13T16:27:58.836Z,91.38
2023-05-13T16:30:27.674Z,91.33
2023-05-13T16:32:55.907Z,92.47
2023-05-13T16:35:24.479Z,92.56
2023-05-13T16:37:52.739Z,92.09
2023-05-13T16:40:21.122Z,91.85
2023-05-13T16:42:49.781Z,92.48
2023-05-13T16:45:18.960Z,92.70
2023-05-13T16:47:47.137Z,91.53
2023-05-13T16:50:15.545Z,91.21
2023-05-13T16:52:43.709Z,91.59
2023-05-13T16:55:11.815Z,91.86
2023-05-13T16:57:40.917Z,91.46
2023-05-13T17:00:10.717Z,92.06
2023-05-13T17:02:39.065Z,91.82
2023-05-13T17:05:07.188Z,92.34
2023-05-13T17:07:35.350Z,92.44
2023-05-13T17:10:04.896Z,92.27
2023-05-13T17:12:33.180Z,92.75
2023-05-13T17:15:01.327Z,93.37
2023-05-13T17:17:29.411Z,93.27
2023-05-13T17:19:57.805Z,93.63
2023-05-13T17:22:26.773Z,93.37
2023-05-13T17:24:54.959Z,94.40
2023-05-13T17:27:23.011Z,94.57
2023-05-13T17:29:51.169Z,94.40
2023-05-13T17:32:20.194Z,94.50
2023-05-13T17:34:48.552Z,94.80
2023-05-13T17:37:16.745Z,95.42
2023-05-13T17:39:45.729Z,95.64
2023-05-13T17:42:13.877Z,95.96
2023-05-13T17:44:42.826Z,96.07
2023-05-13T17:47:11.003Z,96.46
2023-05-13T17:49:39.963Z,96.99
2023-05-13T17:52:08.162Z,96.81
2023-05-13T17:54:37.338Z,98.09
2023-05-13T17:57:05.914Z,98.55
2023-05-13T17:59:34.882Z,99.04
2023-05-13T18:02:03.059Z,99.40
2023-05-13T18:04:31.207Z,99.99
2023-05-13T18:06:59.434Z,100.00
2023-05-13T18:09:27.704Z,100.00
2023-05-13T18:11:55.863Z,100.00
2023-05-13T18:14:24.123Z,100.00
2023-05-13T18:16:52.245Z,100.00
2023-05-13T18:19:20.362Z,100.00
2023-05-13T18:21:47.628Z,100.00
2023-05-13T18:24:15.937Z,100.00
2023-05-13T18:26:44.855Z,100.00
2023-05-13T18:29:12.954Z,100.00
2023-05-13T18:31:41.244Z,100.00
2023-05-13T18:34:09.560Z,100.00
2023-05-13T18:36:37.699Z,100.00
2023-05-13T18:39:06.876Z,100.00
2023-05-13T18:41:35.824Z,100.00
2023-05-13T18:44:04.879Z,100.00
2023-05-13T18:46:33.328Z,100.00
2023-05-13T18:49:04.230Z,100.00
2023-05-13T18:51:36.908Z,100.00
2023-05-13T18:54:05.535Z,100.00
2023-05-13T18:56:34.716Z,100.00
2023-05-13T18:59:02.949Z,100.00
2023-05-13T19:01:31.933Z,100.00
2023-05-13T19:04:00.284Z,100.00
2023-05-13T19:06:28.789Z,100.00
2023-05-13T19:08:56.975Z,100.00
2023-05-13T19:11:25.079Z,100.00
2023-05-13T19:13:53.283Z,100.00
2023-05-13T19:16:21.603Z,100.00
2023-05-13T19:18:49.116Z,100.00
2023-05-13T19:21:17.387Z,100.00
2023-05-13T19:23:45.754Z,100.00
2023-05-13T19:26:14.758Z,100.00
2023-05-13T19:28:44.222Z,100.00
2023-05-13T19:31:12.417Z,100.00
2023-05-13T19:33:40.626Z,100.00
2023-05-13T19:36:09.737Z,100.00
2023-05-13T19:38:37.927Z,100.00
2023-05-13T19:41:06.099Z,100.00
2023-05-13T19:43:34.232Z,100.00
2023-05-13T19:46:02.488Z,100.00
2023-05-13T19:48:31.010Z,100.00
2023-05-13T19:50:59.210Z,100.00
2023-05-13T19:53:27.496Z,100.00
2023-05-13T19:55:56.119Z,100.00
2023-05-13T19:58:23.405Z,100.00
2023-05-13T20:00:51.628Z,100.00
2023-05-13T20:03:19.880Z,100.00
2023-05-13T20:05:51.524Z,100.00
2023-05-13T20:08:20.827Z,100.00
2023-05-13T20:10:48.161Z,100.00
2023-05-13T20:13:16.401Z,100.00
2023-05-13T20:15:44.772Z,100.00
2023-05-13T20:18:13.094Z,100.00
2023-05-13T20:20:42.220Z,100.00
2023-05-13T20:23:11.172Z,100.00
2023-05-13T20:25:40.227Z,100.00
2023-05-13T20:28:08.442Z,100.00
2023-05-13T20:30:36.645Z,100.00
2023-05-13T20:33:04.885Z,100.00
2023-05-13T20:35:33.894Z,100.00
2023-05-13T20:38:02.078Z,100.00
2023-05-13T20:40:31.526Z,100.00
2023-05-13T20:43:01.525Z,100.00
2023-05-13T20:45:30.613Z,100.00
2023-05-13T20:47:59.600Z,100.00
2023-05-13T20:50:29.002Z,100.00
2023-05-13T20:52:58.046Z,100.00
2023-05-13T20:55:26.207Z,100.00
2023-05-13T20:57:55.316Z,100.00
2023-05-13T21:00:23.741Z,100.00
2023-05-13T21:02:53.326Z,100.00
2023-05-13T21:05:21.915Z,100.00
2023-05-13T21:07:51.305Z,100.00
2023-05-13T21:10:19.456Z,100.00
2023-05-13T21:12:48.297Z,100.00
2023-05-13T21:15:17.373Z,100.00
2023-05-13T21:17:46.579Z,100.00
2023-05-13T21:20:14.886Z,100.00
2023-05-13T21:22:43.925Z,100.00
2023-05-13T21:25:12.502Z,100.00
2023-05-13T21:27:41.551Z,100.00
2023-05-13T21:30:10.478Z,100.00
2023-05-13T21:32:38.790Z,100.00
2023-05-13T21:35:07.056Z,100.00
2023-05-13T21:37:36.112Z,100.00
2023-05-13T21:40:05.393Z,100.00
2023-05-13T21:42:33.663Z,100.00
2023-05-13T21:45:01.820Z,100.00
2023-05-13T21:47:30.936Z,100.00
2023-05-13T21:49:59.423Z,100.00
2023-05-13T21:52:27.696Z,100.00
2023-05-13T21:54:55.911Z,100.00
2023-05-13T21:57:24.938Z,100.00
2023-05-13T21:59:53.127Z,100.00
2023-05-13T22:02:22.224Z,100.00
2023-05-13T22:04:50.446Z,100.00
2023-05-13T22:07:18.628Z,100.00
2023-05-13T22:09:48.489Z,100.00
2023-05-13T22:12:18.493Z,100.00
2023-05-13T22:14:47.459Z,100.00
2023-05-13T22:17:15.918Z,100.00
2023-05-13T22:19:45.102Z,100.00
2023-05-13T22:22:13.334Z,100.00
2023-05-13T22:24:42.251Z,100.00
2023-05-13T22:27:10.512Z,100.00
2023-05-13T22:29:38.648Z,100.00
2023-05-13T22:32:07.038Z,100.00
2023-05-13T22:34:36.151Z,100.00
2023-05-13T22:37:04.377Z,100.00
2023-05-13T22:39:33.406Z,100.00
2023-05-13T22:42:01.575Z,100.00
2023-05-13T22:44:29.778Z,100.00
2023-05-13T22:46:57.998Z,100.00
2023-05-13T22:49:26.177Z,100.00
2023-05-13T22:51:55.414Z,100.00
2023-05-13T22:54:24.217Z,100.00
2023-05-13T22:56:53.165Z,100.00
2023-05-13T22:59:21.429Z,100.00
2023-05-13T23:01:49.578Z,100.00
2023-05-13T23:04:18.726Z,100.00
2023-05-13T23:06:46.920Z,100.00
2023-05-13T23:09:15.176Z,100.00
2023-05-13T23:11:44.165Z,100.00
2023-05-13T23:14:12.342Z,100.00
2023-05-13T23:16:41.503Z,100.00
2023-05-13T23:19:11.058Z,100.00
2023-05-13T23:21:40.038Z,100.00
2023-05-13T23:24:08.252Z,100.00
2023-05-13T23:26:37.230Z,100.00
2023-05-13T23:29:05.763Z,100.00
2023-05-13T23:31:33.966Z,100.00
2023-05-13T23:34:03.017Z,100.00
2023-05-13T23:36:31.428Z,100.00
2023-05-13T23:39:00.443Z,100.00
2023-05-13T23:41:28.940Z,100.00
2023-05-13T23:43:56.284Z,100.00
2023-05-13T23:46:25.278Z,100.00
2023-05-13T23:48:53.486Z,100.00
2023-05-13T23:51:22.433Z,100.00
2023-05-13T23:53:51.000Z,100.00
2023-05-13T23:56:19.143Z,100.00
2023-05-13T23:58:47.423Z,100.00
