createdAt,value
2017-11-03T00:01:02.928Z,11.98
2017-11-03T00:02:11.803Z,12.07
2017-11-03T00:03:20.680Z,12
2017-11-03T00:04:29.221Z,11.95
2017-11-03T00:05:38.435Z,12
2017-11-03T00:06:47.324Z,11.95
2017-11-03T00:07:56.548Z,11.86
2017-11-03T00:09:05.790Z,11.91
2017-11-03T00:10:14.664Z,11.89
2017-11-03T00:11:23.545Z,11.94
2017-11-03T00:12:32.423Z,11.85
2017-11-03T00:13:40.961Z,11.82
2017-11-03T00:14:49.503Z,11.79
2017-11-03T00:15:58.048Z,11.88
2017-11-03T00:17:07.257Z,11.84
2017-11-03T00:18:16.139Z,11.79
2017-11-03T00:19:25.011Z,11.81
2017-11-03T00:20:33.552Z,11.79
2017-11-03T00:21:42.437Z,11.78
2017-11-03T00:22:51.999Z,11.73
2017-11-03T00:24:00.877Z,11.66
2017-11-03T00:25:10.158Z,11.73
2017-11-03T00:26:18.694Z,11.64
2017-11-03T00:27:27.240Z,11.67
2017-11-03T00:28:36.784Z,11.67
2017-11-03T00:29:46.341Z,11.6
2017-11-03T00:30:54.883Z,11.7
2017-11-03T00:32:04.097Z,11.57
2017-11-03T00:33:13.308Z,11.73
2017-11-03T00:34:23.303Z,11.63
2017-11-03T00:35:31.845Z,11.59
2017-11-03T00:36:41.063Z,11.57
2017-11-03T00:37:49.605Z,11.59
2017-11-03T00:38:58.485Z,11.6
2017-11-03T00:40:07.027Z,11.57
2017-11-03T00:41:15.906Z,11.6
2017-11-03T00:42:24.782Z,11.63
2017-11-03T00:43:33.665Z,11.53
2017-11-03T00:44:42.204Z,11.52
2017-11-03T00:45:51.084Z,11.61
2017-11-03T00:47:00.296Z,11.46
2017-11-03T00:48:09.175Z,11.61
2017-11-03T00:49:18.051Z,11.64
2017-11-03T00:50:26.930Z,11.46
2017-11-03T00:51:35.473Z,11.56
2017-11-03T00:52:44.687Z,11.53
2017-11-03T00:53:56.266Z,11.57
2017-11-03T00:55:05.144Z,11.56
2017-11-03T00:56:14.695Z,11.48
2017-11-03T00:57:23.575Z,11.52
2017-11-03T00:58:32.458Z,11.49
2017-11-03T00:59:41.672Z,11.52
2017-11-03T01:00:50.889Z,11.49
2017-11-03T01:02:00.106Z,11.56
2017-11-03T01:03:08.648Z,11.45
2017-11-03T01:04:17.903Z,11.48
2017-11-03T01:05:26.793Z,11.49
2017-11-03T01:06:35.335Z,11.46
2017-11-03T01:07:43.881Z,11.53
2017-11-03T01:08:52.420Z,11.35
2017-11-03T01:10:01.303Z,11.34
2017-11-03T01:11:09.846Z,11.46
2017-11-03T01:12:19.063Z,11.35
2017-11-03T01:13:27.939Z,11.41
2017-11-03T01:14:36.816Z,11.51
2017-11-03T01:15:45.357Z,11.43
2017-11-03T01:16:54.906Z,11.39
2017-11-03T01:18:04.119Z,11.42
2017-11-03T01:19:13.039Z,11.35
2017-11-03T01:20:21.579Z,11.41
2017-11-03T01:21:30.458Z,11.46
2017-11-03T01:22:39.334Z,11.42
2017-11-03T01:23:48.888Z,11.49
2017-11-03T01:24:57.431Z,11.45
2017-11-03T01:26:05.972Z,11.41
2017-11-03T01:27:14.851Z,11.28
2017-11-03T01:28:23.728Z,11.34
2017-11-03T01:29:32.605Z,11.33
2017-11-03T01:30:41.145Z,11.34
2017-11-03T01:31:50.359Z,11.43
2017-11-03T01:32:58.901Z,11.38
2017-11-03T01:34:07.775Z,11.41
2017-11-03T01:35:16.651Z,11.31
2017-11-03T01:36:25.527Z,11.21
2017-11-03T01:37:34.066Z,11.27
2017-11-03T01:38:42.606Z,11.3
2017-11-03T01:39:51.484Z,11.28
2017-11-03T01:41:00.359Z,11.27
2017-11-03T01:42:08.903Z,11.38
2017-11-03T01:43:17.442Z,11.23
2017-11-03T01:44:25.981Z,11.27
2017-11-03T01:45:34.861Z,11.38
2017-11-03T01:46:43.738Z,11.28
2017-11-03T01:47:52.283Z,11.31
2017-11-03T01:49:01.157Z,11.41
2017-11-03T01:50:09.700Z,11.35
2017-11-03T01:51:18.577Z,11.31
2017-11-03T01:52:27.461Z,11.35
2017-11-03T01:53:36.341Z,11.35
2017-11-03T01:54:45.269Z,11.34
2017-11-03T01:55:54.151Z,11.35
2017-11-03T01:57:03.362Z,11.42
2017-11-03T01:58:12.646Z,11.38
2017-11-03T01:59:21.516Z,11.34
2017-11-03T02:00:30.055Z,11.42
2017-11-03T02:01:38.939Z,11.43
2017-11-03T02:02:47.820Z,11.51
2017-11-03T02:03:56.695Z,11.43
2017-11-03T02:05:06.244Z,11.43
2017-11-03T02:06:15.119Z,11.43
2017-11-03T02:07:25.002Z,11.38
2017-11-03T02:08:33.544Z,11.45
2017-11-03T02:09:42.430Z,11.33
2017-11-03T02:10:50.973Z,11.41
2017-11-03T02:11:59.850Z,11.42
2017-11-03T02:13:08.395Z,11.42
2017-11-03T02:14:17.623Z,11.35
2017-11-03T02:15:26.498Z,11.42
2017-11-03T02:16:35.714Z,11.43
2017-11-03T02:17:44.593Z,11.41
2017-11-03T02:18:53.133Z,11.41
2017-11-03T02:20:01.671Z,11.46
2017-11-03T02:21:10.547Z,11.35
2017-11-03T02:22:19.764Z,11.34
2017-11-03T02:23:28.638Z,11.38
2017-11-03T02:24:37.517Z,11.43
2017-11-03T02:25:46.388Z,11.42
2017-11-03T02:26:55.613Z,11.33
2017-11-03T02:28:04.488Z,11.38
2017-11-03T02:29:13.027Z,11.31
2017-11-03T02:30:21.909Z,11.28
2017-11-03T02:31:30.801Z,11.39
2017-11-03T02:32:39.678Z,11.43
2017-11-03T02:33:48.553Z,11.38
2017-11-03T02:34:57.766Z,11.42
2017-11-03T02:36:06.984Z,11.34
2017-11-03T02:37:15.857Z,11.35
2017-11-03T02:38:25.073Z,11.34
2017-11-03T02:39:34.285Z,11.3
2017-11-03T02:40:43.213Z,11.45
2017-11-03T02:41:51.752Z,11.41
2017-11-03T02:43:00.291Z,11.45
2017-11-03T02:44:09.165Z,11.49
2017-11-03T02:45:18.375Z,11.43
2017-11-03T02:46:26.918Z,11.42
2017-11-03T02:47:35.797Z,11.42
2017-11-03T02:48:44.336Z,11.41
2017-11-03T02:49:53.223Z,11.42
2017-11-03T02:51:01.763Z,11.41
2017-11-03T02:52:10.647Z,11.35
2017-11-03T02:53:19.522Z,11.42
2017-11-03T02:54:28.062Z,11.43
2017-11-03T02:55:36.962Z,11.43
2017-11-03T02:56:45.815Z,11.49
2017-11-03T02:57:55.086Z,11.42
2017-11-03T02:59:03.624Z,11.57
2017-11-03T03:00:12.163Z,11.48
2017-11-03T03:01:21.039Z,11.56
2017-11-03T03:02:29.578Z,11.52
2017-11-03T03:03:38.802Z,11.51
2017-11-03T03:04:47.729Z,11.57
2017-11-03T03:05:56.611Z,11.49
2017-11-03T03:07:05.488Z,11.6
2017-11-03T03:08:14.375Z,11.6
2017-11-03T03:09:23.249Z,11.64
2017-11-03T03:10:31.791Z,11.51
2017-11-03T03:11:40.666Z,11.53
2017-11-03T03:12:49.543Z,11.59
2017-11-03T03:13:59.090Z,11.6
2017-11-03T03:15:07.633Z,11.53
2017-11-03T03:16:16.851Z,11.59
2017-11-03T03:17:25.727Z,11.63
2017-11-03T03:18:34.659Z,11.52
2017-11-03T03:19:43.877Z,11.53
2017-11-03T03:20:53.081Z,11.59
2017-11-03T03:22:02.303Z,11.59
2017-11-03T03:23:11.514Z,11.59
2017-11-03T03:24:20.056Z,11.59
2017-11-03T03:25:29.283Z,11.63
2017-11-03T03:26:37.822Z,11.53
2017-11-03T03:27:46.702Z,11.6
2017-11-03T03:28:55.243Z,11.57
2017-11-03T03:30:03.791Z,11.59
2017-11-03T03:31:12.659Z,11.59
2017-11-03T03:32:21.540Z,11.66
2017-11-03T03:33:30.080Z,11.63
2017-11-03T03:34:39.297Z,11.61
2017-11-03T03:35:48.847Z,11.64
2017-11-03T03:36:57.389Z,11.66
2017-11-03T03:38:05.933Z,11.67
2017-11-03T03:39:15.144Z,11.71
2017-11-03T03:40:24.029Z,11.67
2017-11-03T03:41:33.582Z,11.64
2017-11-03T03:42:42.120Z,11.66
2017-11-03T03:43:50.662Z,11.59
2017-11-03T03:44:59.540Z,11.66
2017-11-03T03:46:08.416Z,11.66
2017-11-03T03:47:16.954Z,11.73
2017-11-03T03:48:25.493Z,11.71
2017-11-03T03:49:35.041Z,11.63
2017-11-03T03:50:43.915Z,11.7
2017-11-03T03:51:53.135Z,11.67
2017-11-03T03:53:02.345Z,11.64
2017-11-03T03:54:11.558Z,11.67
2017-11-03T03:55:20.099Z,11.71
2017-11-03T03:56:28.638Z,11.64
2017-11-03T03:57:37.178Z,11.75
2017-11-03T03:58:46.056Z,11.68
2017-11-03T03:59:55.269Z,11.67
2017-11-03T04:01:03.812Z,11.67
2017-11-03T04:02:12.352Z,11.75
2017-11-03T04:03:21.573Z,11.64
2017-11-03T04:04:30.450Z,11.78
2017-11-03T04:05:39.663Z,11.73
2017-11-03T04:06:48.882Z,11.68
2017-11-03T04:07:58.090Z,11.66
2017-11-03T04:09:06.968Z,11.73
2017-11-03T04:10:16.175Z,11.64
2017-11-03T04:11:24.712Z,11.76
2017-11-03T04:12:33.254Z,11.67
2017-11-03T04:13:42.130Z,11.67
2017-11-03T04:14:51.347Z,11.68
2017-11-03T04:15:59.890Z,11.7
2017-11-03T04:17:08.779Z,11.67
2017-11-03T04:18:17.654Z,11.73
2017-11-03T04:19:26.194Z,11.71
2017-11-03T04:20:34.732Z,11.71
2017-11-03T04:21:43.611Z,11.67
2017-11-03T04:22:52.490Z,11.71
2017-11-03T04:24:01.368Z,11.63
2017-11-03T04:25:10.596Z,11.64
2017-11-03T04:26:19.131Z,11.71
2017-11-03T04:27:28.340Z,11.71
2017-11-03T04:28:36.881Z,11.63
2017-11-03T04:29:45.759Z,11.79
2017-11-03T04:30:54.349Z,11.7
2017-11-03T04:32:02.884Z,11.67
2017-11-03T04:33:12.093Z,11.68
2017-11-03T04:34:20.976Z,11.75
2017-11-03T04:35:29.854Z,11.76
2017-11-03T04:36:38.736Z,11.75
2017-11-03T04:37:48.305Z,11.73
2017-11-03T04:38:57.178Z,11.75
2017-11-03T04:40:05.728Z,11.7
2017-11-03T04:41:14.957Z,11.78
2017-11-03T04:42:23.483Z,11.67
2017-11-03T04:43:32.705Z,11.78
2017-11-03T04:44:41.248Z,11.75
2017-11-03T04:45:50.466Z,11.78
2017-11-03T04:46:59.679Z,11.67
2017-11-03T04:48:08.220Z,11.78
2017-11-03T04:49:17.773Z,11.78
2017-11-03T04:50:26.650Z,11.78
2017-11-03T04:51:35.526Z,11.7
2017-11-03T04:52:44.401Z,11.79
2017-11-03T04:53:52.943Z,11.78
2017-11-03T04:55:01.484Z,11.75
2017-11-03T04:56:10.359Z,11.71
2017-11-03T04:57:19.235Z,11.78
2017-11-03T04:58:27.775Z,11.67
2017-11-03T04:59:37.328Z,11.79
2017-11-03T05:00:46.536Z,11.78
2017-11-03T05:01:55.412Z,11.75
2017-11-03T05:03:04.290Z,11.75
2017-11-03T05:04:12.834Z,11.76
2017-11-03T05:05:21.374Z,11.84
2017-11-03T05:06:29.918Z,11.84
2017-11-03T05:07:38.460Z,11.79
2017-11-03T05:08:47.020Z,11.78
2017-11-03T05:09:55.538Z,11.76
2017-11-03T05:11:04.078Z,11.82
2017-11-03T05:12:12.951Z,11.78
2017-11-03T05:13:21.825Z,11.68
2017-11-03T05:14:30.369Z,11.68
2017-11-03T05:15:39.953Z,11.64
2017-11-03T05:16:48.830Z,11.68
2017-11-03T05:17:57.396Z,11.76
2017-11-03T05:19:05.965Z,11.68
2017-11-03T05:20:15.174Z,11.67
2017-11-03T05:21:23.716Z,11.76
2017-11-03T05:22:32.256Z,11.67
2017-11-03T05:23:40.836Z,11.76
2017-11-03T05:24:49.714Z,11.68
2017-11-03T05:25:59.293Z,11.61
2017-11-03T05:27:08.166Z,11.7
2017-11-03T05:28:16.751Z,11.66
2017-11-03T05:29:25.370Z,11.71
2017-11-03T05:30:33.958Z,11.81
2017-11-03T05:31:43.544Z,11.76
2017-11-03T05:32:52.459Z,11.79
2017-11-03T05:34:01.668Z,11.7
2017-11-03T05:35:10.890Z,11.79
2017-11-03T05:36:19.765Z,11.78
2017-11-03T05:37:28.307Z,11.79
2017-11-03T05:38:37.519Z,11.76
2017-11-03T05:39:46.729Z,11.75
2017-11-03T05:40:55.941Z,11.78
2017-11-03T05:42:05.155Z,11.79
2017-11-03T05:43:14.034Z,11.76
2017-11-03T05:44:22.569Z,11.78
2017-11-03T05:45:31.111Z,11.78
2017-11-03T05:46:39.654Z,11.71
2017-11-03T05:47:48.622Z,11.76
2017-11-03T05:48:57.209Z,11.75
2017-11-03T05:50:05.751Z,11.63
2017-11-03T05:51:14.347Z,11.66
2017-11-03T05:52:23.285Z,11.76
2017-11-03T05:53:32.497Z,11.81
2017-11-03T05:54:41.043Z,11.84
2017-11-03T05:55:49.652Z,11.75
2017-11-03T05:56:58.521Z,11.76
2017-11-03T05:58:07.137Z,11.79
2017-11-03T05:59:16.113Z,11.75
2017-11-03T06:00:24.725Z,11.76
2017-11-03T06:01:33.427Z,11.76
2017-11-03T06:02:42.160Z,11.81
2017-11-03T06:03:51.426Z,11.78
2017-11-03T06:05:00.676Z,11.78
2017-11-03T06:06:09.215Z,11.76
2017-11-03T06:07:17.801Z,11.75
2017-11-03T06:08:26.398Z,11.68
2017-11-03T06:09:35.282Z,11.7
2017-11-03T06:10:44.155Z,11.67
2017-11-03T06:11:53.708Z,11.73
2017-11-03T06:13:02.249Z,11.68
2017-11-03T06:14:11.460Z,11.63
2017-11-03T06:15:20.335Z,11.7
2017-11-03T06:16:29.213Z,11.67
2017-11-03T06:17:38.085Z,11.66
2017-11-03T06:18:46.627Z,11.68
2017-11-03T06:19:55.168Z,11.71
2017-11-03T06:21:03.731Z,11.75
2017-11-03T06:22:12.608Z,11.78
2017-11-03T06:23:21.481Z,11.67
2017-11-03T06:24:30.022Z,11.78
2017-11-03T06:25:39.240Z,11.73
2017-11-03T06:26:48.118Z,11.75
2017-11-03T06:27:57.326Z,11.73
2017-11-03T06:29:05.916Z,11.64
2017-11-03T06:30:15.465Z,11.82
2017-11-03T06:31:24.677Z,11.71
2017-11-03T06:32:33.556Z,11.76
2017-11-03T06:33:42.503Z,11.75
2017-11-03T06:34:51.407Z,11.68
2017-11-03T06:36:00.611Z,11.68
2017-11-03T06:37:09.153Z,11.73
2017-11-03T06:38:18.031Z,11.7
2017-11-03T06:39:27.246Z,11.73
2017-11-03T06:40:36.173Z,11.68
2017-11-03T06:41:45.047Z,11.67
2017-11-03T06:42:54.259Z,11.82
2017-11-03T06:44:03.130Z,11.67
2017-11-03T06:45:11.668Z,11.7
2017-11-03T06:46:20.547Z,11.71
2017-11-03T06:47:29.435Z,11.73
2017-11-03T06:48:38.326Z,11.66
2017-11-03T06:49:47.880Z,11.79
2017-11-03T06:50:56.417Z,11.78
2017-11-03T06:52:04.960Z,11.82
2017-11-03T06:53:14.178Z,11.75
2017-11-03T06:54:22.719Z,11.82
2017-11-03T06:55:31.260Z,11.78
2017-11-03T06:56:40.135Z,11.73
2017-11-03T06:57:49.014Z,11.81
2017-11-03T06:58:58.231Z,11.7
2017-11-03T07:00:07.103Z,11.73
2017-11-03T07:01:15.646Z,11.86
2017-11-03T07:02:24.523Z,11.78
2017-11-03T07:03:33.404Z,11.78
2017-11-03T07:04:42.282Z,11.88
2017-11-03T07:05:51.494Z,11.84
2017-11-03T07:06:23.837Z,11.88
2017-11-03T07:07:32.723Z,11.76
2017-11-03T07:08:41.597Z,11.84
2017-11-03T07:09:50.475Z,11.85
2017-11-03T07:11:00.028Z,11.82
2017-11-03T07:12:08.567Z,11.85
2017-11-03T07:13:17.106Z,11.91
2017-11-03T07:14:25.989Z,11.76
2017-11-03T07:15:34.867Z,11.84
2017-11-03T07:16:43.750Z,11.89
2017-11-03T07:17:52.959Z,11.94
2017-11-03T07:19:01.501Z,11.97
2017-11-03T07:20:11.064Z,11.88
2017-11-03T07:21:19.608Z,12.03
2017-11-03T07:22:28.495Z,11.97
2017-11-03T07:23:37.054Z,12
2017-11-03T07:24:45.591Z,11.97
2017-11-03T07:25:54.471Z,12.04
2017-11-03T07:27:03.352Z,11.97
2017-11-03T07:28:11.888Z,12.05
2017-11-03T07:29:21.108Z,12.05
2017-11-03T07:30:29.653Z,12.07
2017-11-03T07:31:38.553Z,12.08
2017-11-03T07:32:47.485Z,11.97
2017-11-03T07:33:56.156Z,12.04
2017-11-03T07:35:05.040Z,12.05
2017-11-03T07:36:13.705Z,12.07
2017-11-03T07:37:22.609Z,12.03
2017-11-03T07:38:31.484Z,12.07
2017-11-03T07:39:40.361Z,12.16
2017-11-03T07:40:48.908Z,12.07
2017-11-03T07:41:57.851Z,12.1
2017-11-03T07:43:07.113Z,12.1
2017-11-03T07:44:15.999Z,12.04
2017-11-03T07:45:24.882Z,12.04
2017-11-03T07:46:33.757Z,12.16
2017-11-03T07:47:42.296Z,12.18
2017-11-03T07:48:50.941Z,12.1
2017-11-03T07:49:59.649Z,12.15
2017-11-03T07:51:08.527Z,12.15
2017-11-03T07:52:17.068Z,12.15
2017-11-03T07:53:25.946Z,12.25
2017-11-03T07:54:34.823Z,12.15
2017-11-03T07:55:44.047Z,12.13
2017-11-03T07:56:52.588Z,12.11
2017-11-03T07:58:01.835Z,12.15
2017-11-03T07:59:10.536Z,12.26
2017-11-03T08:00:19.412Z,12.19
2017-11-03T08:01:28.738Z,12.25
2017-11-03T08:02:38.285Z,12.2
2017-11-03T08:03:47.501Z,12.22
2017-11-03T08:04:56.429Z,12.28
2017-11-03T08:06:04.971Z,12.22
2017-11-03T08:07:13.861Z,12.33
2017-11-03T08:08:23.079Z,12.28
2017-11-03T08:09:32.290Z,12.33
2017-11-03T08:10:41.167Z,12.31
2017-11-03T08:11:49.726Z,12.29
2017-11-03T08:12:58.584Z,12.4
2017-11-03T08:14:07.462Z,12.29
2017-11-03T08:15:16.689Z,12.33
2017-11-03T08:16:25.908Z,12.28
2017-11-03T08:17:34.801Z,12.31
2017-11-03T08:18:43.393Z,12.29
2017-11-03T08:19:52.359Z,12.31
2017-11-03T08:21:01.240Z,12.38
2017-11-03T08:22:10.804Z,12.38
2017-11-03T08:23:19.344Z,12.45
2017-11-03T08:24:28.230Z,12.48
2017-11-03T08:25:37.765Z,12.43
2017-11-03T08:26:46.365Z,12.45
2017-11-03T08:27:55.595Z,12.44
2017-11-03T08:29:04.813Z,12.41
2017-11-03T08:30:13.690Z,12.52
2017-11-03T08:31:22.567Z,12.52
2017-11-03T08:32:31.108Z,12.52
2017-11-03T08:33:40.662Z,12.43
2017-11-03T08:34:50.496Z,12.58
2017-11-03T08:35:59.039Z,12.61
2017-11-03T08:37:07.920Z,12.58
2017-11-03T08:38:16.864Z,12.55
2017-11-03T08:39:25.757Z,12.65
2017-11-03T08:40:34.630Z,12.56
2017-11-03T08:41:43.509Z,12.66
2017-11-03T08:42:52.052Z,12.58
2017-11-03T08:44:00.596Z,12.7
2017-11-03T08:45:09.135Z,12.63
2017-11-03T08:46:18.015Z,12.65
2017-11-03T08:47:26.900Z,12.71
2017-11-03T08:48:35.439Z,12.65
2017-11-03T08:49:44.655Z,12.61
2017-11-03T08:50:53.872Z,12.65
2017-11-03T08:52:02.754Z,12.71
2017-11-03T08:53:11.648Z,12.69
2017-11-03T08:54:20.204Z,12.71
2017-11-03T08:55:29.422Z,12.77
2017-11-03T08:56:38.307Z,12.74
2017-11-03T08:57:47.056Z,12.78
2017-11-03T08:58:55.927Z,12.74
2017-11-03T09:00:04.837Z,12.76
2017-11-03T09:01:14.047Z,12.78
2017-11-03T09:02:22.626Z,12.8
2017-11-03T09:03:31.568Z,12.84
2017-11-03T09:04:41.772Z,12.81
2017-11-03T09:05:51.002Z,12.86
2017-11-03T09:06:59.946Z,12.84
2017-11-03T09:08:09.207Z,12.83
2017-11-03T09:09:18.106Z,12.8
2017-11-03T09:10:26.650Z,12.8
2017-11-03T09:11:35.228Z,12.8
2017-11-03T09:12:43.767Z,12.76
2017-11-03T09:13:52.496Z,12.91
2017-11-03T09:15:01.611Z,12.83
2017-11-03T09:16:10.828Z,12.84
2017-11-03T09:17:20.141Z,12.89
2017-11-03T09:18:29.292Z,12.98
2017-11-03T09:19:38.380Z,12.99
2017-11-03T09:20:47.585Z,13.03
2017-11-03T09:21:56.175Z,13.14
2017-11-03T09:23:05.391Z,13.14
2017-11-03T09:24:13.952Z,13.2
2017-11-03T09:25:22.491Z,13.2
2017-11-03T09:26:31.726Z,13.19
2017-11-03T09:27:40.609Z,13.17
2017-11-03T09:28:49.486Z,13.24
2017-11-03T09:29:58.701Z,13.25
2017-11-03T09:31:07.244Z,13.31
2017-11-03T09:32:16.128Z,13.19
2017-11-03T09:33:24.868Z,13.21
2017-11-03T09:34:34.114Z,13.25
2017-11-03T09:35:42.660Z,13.27
2017-11-03T09:36:51.540Z,13.29
2017-11-03T09:38:00.083Z,13.21
2017-11-03T09:39:08.972Z,13.29
2017-11-03T09:40:17.860Z,13.17
2017-11-03T09:41:26.760Z,13.28
2017-11-03T09:42:35.306Z,13.35
2017-11-03T09:43:43.847Z,13.31
2017-11-03T09:44:52.818Z,13.44
2017-11-03T09:46:01.753Z,13.44
2017-11-03T09:47:10.329Z,13.57
2017-11-03T09:48:19.220Z,13.62
2017-11-03T09:49:28.088Z,13.76
2017-11-03T09:50:36.980Z,13.83
2017-11-03T09:51:45.853Z,13.97
2017-11-03T09:52:54.739Z,14.03
2017-11-03T09:54:03.280Z,14.02
2017-11-03T09:55:12.174Z,14.02
2017-11-03T09:56:20.720Z,14.05
2017-11-03T09:57:29.598Z,14.01
2017-11-03T09:58:38.816Z,14.2
2017-11-03T09:59:47.700Z,14.11
2017-11-03T10:00:56.239Z,14.01
2017-11-03T10:02:05.168Z,14.02
2017-11-03T10:03:14.052Z,13.91
2017-11-03T10:04:22.593Z,13.84
2017-11-03T10:05:31.475Z,13.73
2017-11-03T10:06:40.018Z,13.75
2017-11-03T10:07:48.897Z,13.76
2017-11-03T10:08:57.922Z,13.73
2017-11-03T10:10:07.146Z,13.68
2017-11-03T10:11:16.027Z,13.68
2017-11-03T10:12:24.573Z,13.76
2017-11-03T10:13:33.457Z,13.73
2017-11-03T10:14:42.673Z,13.78
2017-11-03T10:15:51.215Z,13.87
2017-11-03T10:17:00.096Z,13.72
2017-11-03T10:18:08.678Z,13.72
2017-11-03T10:19:17.564Z,13.84
2017-11-03T10:20:26.783Z,13.72
2017-11-03T10:21:36.000Z,13.79
2017-11-03T10:22:45.214Z,13.79
2017-11-03T10:23:54.446Z,13.88
2017-11-03T10:25:03.090Z,13.91
2017-11-03T10:26:11.661Z,13.87
2017-11-03T10:27:20.181Z,14.08
2017-11-03T10:28:29.411Z,13.99
2017-11-03T10:29:37.956Z,14.05
2017-11-03T10:30:46.836Z,13.99
2017-11-03T10:31:55.719Z,14.16
2017-11-03T10:33:04.938Z,14.24
2017-11-03T10:34:13.486Z,14.28
2017-11-03T10:35:22.705Z,14.38
2017-11-03T10:36:31.600Z,14.3
2017-11-03T10:37:40.480Z,14.33
2017-11-03T10:38:49.699Z,14.45
2017-11-03T10:39:58.645Z,14.44
2017-11-03T10:41:07.200Z,14.51
2017-11-03T10:42:16.071Z,14.51
2017-11-03T10:43:24.958Z,14.46
2017-11-03T10:44:34.175Z,14.44
2017-11-03T10:45:43.059Z,14.49
2017-11-03T10:46:51.943Z,14.48
2017-11-03T10:48:00.834Z,14.39
2017-11-03T10:49:10.394Z,14.46
2017-11-03T10:50:19.351Z,14.41
2017-11-03T10:51:27.900Z,14.39
2017-11-03T10:52:37.822Z,14.42
2017-11-03T10:53:46.374Z,14.33
2017-11-03T10:54:55.324Z,14.48
2017-11-03T10:56:04.590Z,14.36
2017-11-03T10:57:14.117Z,14.52
2017-11-03T10:58:23.414Z,14.53
2017-11-03T10:59:31.956Z,14.57
2017-11-03T11:00:40.835Z,14.67
2017-11-03T11:01:49.715Z,14.7
2017-11-03T11:02:58.258Z,14.64
2017-11-03T11:04:06.805Z,14.67
2017-11-03T11:05:15.348Z,14.83
2017-11-03T11:06:23.894Z,14.87
2017-11-03T11:07:33.114Z,14.95
2017-11-03T11:08:42.327Z,14.87
2017-11-03T11:09:51.544Z,14.95
2017-11-03T11:11:00.086Z,15.01
2017-11-03T11:12:08.628Z,15.04
2017-11-03T11:13:17.529Z,15.04
2017-11-03T11:14:26.416Z,15.04
2017-11-03T11:15:34.962Z,15.18
2017-11-03T11:16:44.516Z,15.1
2017-11-03T11:17:53.060Z,15.05
2017-11-03T11:19:01.608Z,15.04
2017-11-03T11:20:10.506Z,15.1
2017-11-03T11:21:19.728Z,15.16
2017-11-03T11:22:28.943Z,15.19
2017-11-03T11:23:37.489Z,15.2
2017-11-03T11:24:46.368Z,15.31
2017-11-03T11:25:55.595Z,15.27
2017-11-03T11:27:04.477Z,15.3
2017-11-03T11:28:13.018Z,15.27
2017-11-03T11:29:21.898Z,15.23
2017-11-03T11:30:30.783Z,15.22
2017-11-03T11:31:39.670Z,15.34
2017-11-03T11:32:48.553Z,15.33
2017-11-03T11:33:57.094Z,15.34
2017-11-03T11:35:05.636Z,15.44
2017-11-03T11:36:14.185Z,15.41
2017-11-03T11:37:23.055Z,15.43
2017-11-03T11:38:32.273Z,15.45
2017-11-03T11:39:40.814Z,15.47
2017-11-03T11:40:49.365Z,15.49
2017-11-03T11:41:58.587Z,15.62
2017-11-03T11:43:07.461Z,15.51
2017-11-03T11:44:16.344Z,15.58
2017-11-03T11:45:25.250Z,15.58
2017-11-03T11:46:34.465Z,15.6
2017-11-03T11:47:43.010Z,15.6
2017-11-03T11:48:51.556Z,15.58
2017-11-03T11:50:00.435Z,15.68
2017-11-03T11:51:08.981Z,15.65
2017-11-03T11:52:17.527Z,15.71
2017-11-03T11:53:26.078Z,15.63
2017-11-03T11:54:34.632Z,15.63
2017-11-03T11:55:43.565Z,15.63
2017-11-03T11:56:52.786Z,15.67
2017-11-03T11:58:02.343Z,15.75
2017-11-03T11:59:11.577Z,15.78
2017-11-03T12:00:20.791Z,15.8
2017-11-03T12:01:29.332Z,15.78
2017-11-03T12:02:38.212Z,15.77
2017-11-03T12:03:47.088Z,15.81
2017-11-03T12:04:56.310Z,15.74
2017-11-03T12:06:05.530Z,15.81
2017-11-03T12:07:14.409Z,15.8
2017-11-03T12:08:22.951Z,15.78
2017-11-03T12:09:31.495Z,15.78
2017-11-03T12:10:41.045Z,15.74
2017-11-03T12:11:49.926Z,15.77
2017-11-03T12:12:58.477Z,15.77
2017-11-03T12:14:07.357Z,15.68
2017-11-03T12:15:15.899Z,15.83
2017-11-03T12:16:25.122Z,15.78
2017-11-03T12:17:34.341Z,15.77
2017-11-03T12:18:43.532Z,15.89
2017-11-03T12:19:52.947Z,15.86
2017-11-03T12:21:02.162Z,15.83
2017-11-03T12:22:11.042Z,15.88
2017-11-03T12:23:19.919Z,15.83
2017-11-03T12:24:29.265Z,15.84
2017-11-03T12:25:38.376Z,15.86
2017-11-03T12:26:47.592Z,15.8
2017-11-03T12:27:56.473Z,15.84
2017-11-03T12:29:05.694Z,15.84
2017-11-03T12:30:14.238Z,15.88
2017-11-03T12:31:23.120Z,15.88
2017-11-03T12:32:32.007Z,15.88
2017-11-03T12:33:40.885Z,15.91
2017-11-03T12:34:49.428Z,15.92
2017-11-03T12:35:59.445Z,15.84
2017-11-03T12:37:08.715Z,15.84
2017-11-03T12:38:18.265Z,15.89
2017-11-03T12:39:27.153Z,15.81
2017-11-03T12:40:36.033Z,15.86
2017-11-03T12:41:44.579Z,15.95
2017-11-03T12:42:53.123Z,15.93
2017-11-03T12:44:01.670Z,15.92
2017-11-03T12:45:10.547Z,15.95
2017-11-03T12:46:19.094Z,15.91
2017-11-03T12:47:27.641Z,15.98
2017-11-03T12:48:37.196Z,15.93
2017-11-03T12:49:46.081Z,15.96
2017-11-03T12:50:55.298Z,15.96
2017-11-03T12:52:04.522Z,15.91
2017-11-03T12:53:13.069Z,15.95
2017-11-03T12:54:21.622Z,15.92
2017-11-03T12:55:30.508Z,15.91
2017-11-03T12:56:39.066Z,15.88
2017-11-03T12:57:47.952Z,15.88
2017-11-03T12:58:56.560Z,15.81
2017-11-03T13:00:05.772Z,15.86
2017-11-03T13:01:14.653Z,15.74
2017-11-03T13:02:23.207Z,15.8
2017-11-03T13:03:31.756Z,15.74
2017-11-03T13:04:40.982Z,15.8
2017-11-03T13:05:49.870Z,15.8
2017-11-03T13:06:58.752Z,15.75
2017-11-03T13:08:07.630Z,15.71
2017-11-03T13:09:16.510Z,15.73
2017-11-03T13:10:25.055Z,15.65
2017-11-03T13:11:33.936Z,15.7
2017-11-03T13:12:42.819Z,15.63
2017-11-03T13:13:51.703Z,15.63
2017-11-03T13:15:00.260Z,15.68
2017-11-03T13:16:09.142Z,15.62
2017-11-03T13:17:18.356Z,15.55
2017-11-03T13:18:26.905Z,15.55
2017-11-03T13:19:35.817Z,15.47
2017-11-03T13:20:44.363Z,15.55
2017-11-03T13:21:53.642Z,15.44
2017-11-03T13:23:02.188Z,15.44
2017-11-03T13:24:11.088Z,15.43
2017-11-03T13:25:19.631Z,15.45
2017-11-03T13:26:28.177Z,15.4
2017-11-03T13:27:37.058Z,15.45
2017-11-03T13:28:45.610Z,15.38
2017-11-03T13:29:55.324Z,15.37
2017-11-03T13:31:04.618Z,15.3
2017-11-03T13:32:13.837Z,15.38
2017-11-03T13:33:22.542Z,15.33
2017-11-03T13:34:31.785Z,15.3
2017-11-03T13:35:40.331Z,15.34
2017-11-03T13:36:49.215Z,15.44
2017-11-03T13:37:58.104Z,15.33
2017-11-03T13:39:06.655Z,15.35
2017-11-03T13:40:16.216Z,15.38
2017-11-03T13:41:25.454Z,15.3
2017-11-03T13:42:34.332Z,15.35
2017-11-03T13:43:42.966Z,15.31
2017-11-03T13:44:51.513Z,15.31
2017-11-03T13:46:01.300Z,15.27
2017-11-03T13:47:09.891Z,15.19
2017-11-03T13:48:19.111Z,15.2
2017-11-03T13:49:27.993Z,15.15
2017-11-03T13:50:36.583Z,15.15
2017-11-03T13:51:46.018Z,15.04
2017-11-03T13:52:55.418Z,14.98
2017-11-03T13:54:04.982Z,14.89
2017-11-03T13:55:13.523Z,14.93
2017-11-03T13:56:22.427Z,14.86
2017-11-03T13:57:31.316Z,14.82
2017-11-03T13:58:39.860Z,14.71
2017-11-03T13:59:48.710Z,14.74
2017-11-03T14:00:57.270Z,14.7
2017-11-03T14:02:06.493Z,14.67
2017-11-03T14:03:15.371Z,14.64
2017-11-03T14:04:23.913Z,14.66
2017-11-03T14:05:33.252Z,14.59
2017-11-03T14:06:42.467Z,14.52
2017-11-03T14:07:51.347Z,14.57
2017-11-03T14:09:00.229Z,14.56
2017-11-03T14:10:08.772Z,14.48
2017-11-03T14:11:17.651Z,14.45
2017-11-03T14:12:26.539Z,14.49
2017-11-03T14:13:35.907Z,14.44
2017-11-03T14:14:44.791Z,14.33
2017-11-03T14:15:53.351Z,14.45
2017-11-03T14:17:01.902Z,14.33
2017-11-03T14:18:10.779Z,14.31
2017-11-03T14:19:19.667Z,14.38
2017-11-03T14:20:28.552Z,14.33
2017-11-03T14:21:37.100Z,14.31
2017-11-03T14:22:45.968Z,14.33
2017-11-03T14:23:55.292Z,14.27
2017-11-03T14:25:04.056Z,14.3
2017-11-03T14:26:13.172Z,14.34
2017-11-03T14:27:22.091Z,14.27
2017-11-03T14:28:31.441Z,14.3
2017-11-03T14:29:39.985Z,14.26
2017-11-03T14:30:48.530Z,14.33
2017-11-03T14:31:57.755Z,14.3
2017-11-03T14:33:06.284Z,14.34
2017-11-03T14:34:14.835Z,14.31
2017-11-03T14:35:24.080Z,14.28
2017-11-03T14:36:32.959Z,14.36
2017-11-03T14:37:41.502Z,14.26
2017-11-03T14:38:50.051Z,14.26
2017-11-03T14:39:58.935Z,14.3
2017-11-03T14:41:08.488Z,14.2
2017-11-03T14:42:17.372Z,14.27
2017-11-03T14:43:26.634Z,14.31
2017-11-03T14:44:35.852Z,14.3
2017-11-03T14:45:44.735Z,14.23
2017-11-03T14:46:53.614Z,14.23
2017-11-03T14:48:02.158Z,14.15
2017-11-03T14:49:11.039Z,14.16