createdAt,value
2022-08-12T00:03:20.785Z,56.33
2022-08-12T00:08:28.926Z,56.56
2022-08-12T00:13:20.649Z,56.85
2022-08-12T00:18:19.564Z,56.96
2022-08-12T00:23:19.494Z,57.39
2022-08-12T00:28:19.463Z,57.28
2022-08-12T00:33:19.397Z,57.59
2022-08-12T00:38:19.319Z,57.48
2022-08-12T00:43:19.244Z,57.59
2022-08-12T00:48:19.189Z,57.71
2022-08-12T00:53:19.223Z,57.71
2022-08-12T00:58:19.058Z,57.91
2022-08-12T01:03:18.981Z,57.91
2022-08-12T01:08:18.914Z,57.91
2022-08-12T01:13:19.863Z,58.22
2022-08-12T01:18:18.808Z,58.31
2022-08-12T01:23:18.703Z,58.51
2022-08-12T01:28:18.676Z,58.64
2022-08-12T01:33:18.601Z,58.64
2022-08-12T01:38:18.546Z,58.84
2022-08-12T01:43:18.482Z,58.94
2022-08-12T01:48:18.410Z,58.97
2022-08-12T01:53:18.341Z,59.17
2022-08-12T01:58:18.290Z,59.58
2022-08-12T02:03:18.219Z,59.38
2022-08-12T02:08:18.158Z,59.38
2022-08-12T02:13:18.093Z,59.50
2022-08-12T02:18:19.024Z,59.63
2022-08-12T02:23:17.961Z,60.03
2022-08-12T02:28:17.896Z,60.47
2022-08-12T02:33:17.824Z,60.77
2022-08-12T02:38:17.759Z,61.17
2022-08-12T02:43:17.698Z,61.47
2022-08-12T02:48:17.613Z,61.50
2022-08-12T02:53:17.575Z,61.60
2022-08-12T02:58:17.510Z,61.80
2022-08-12T03:03:17.453Z,62.01
2022-08-12T03:08:31.505Z,62.21
2022-08-12T03:13:18.320Z,62.54
2022-08-12T03:18:25.564Z,62.84
2022-08-12T03:23:29.683Z,62.87
2022-08-12T03:28:23.521Z,63.17
2022-08-12T03:33:18.079Z,63.27
2022-08-12T03:38:16.998Z,63.47
2022-08-12T03:43:16.949Z,63.47
2022-08-12T03:48:18.937Z,63.98
2022-08-12T03:53:17.010Z,64.11
2022-08-12T03:58:16.797Z,64.31
2022-08-12T04:03:16.715Z,64.41
2022-08-12T04:08:16.637Z,65.25
2022-08-12T04:13:16.581Z,65.15
2022-08-12T04:18:16.499Z,64.95
2022-08-12T04:23:16.818Z,65.05
2022-08-12T04:28:16.378Z,64.95
2022-08-12T04:33:16.319Z,64.95
2022-08-12T04:38:16.252Z,64.84
2022-08-12T04:44:01.630Z,64.92
2022-08-12T04:48:17.225Z,64.92
2022-08-12T04:53:16.068Z,65.82
2022-08-12T04:58:16.035Z,66.02
2022-08-12T05:03:16.930Z,65.52
2022-08-12T05:08:15.870Z,65.92
2022-08-12T05:13:15.800Z,66.22
2022-08-12T05:18:19.681Z,66.22
2022-08-12T05:23:15.672Z,66.19
2022-08-12T05:28:15.629Z,66.39
2022-08-12T05:33:15.635Z,65.96
2022-08-12T05:38:15.505Z,66.47
2022-08-12T05:43:15.439Z,66.53
2022-08-12T05:48:15.376Z,65.83
2022-08-12T05:53:15.321Z,65.09
2022-08-12T05:58:15.251Z,64.56
2022-08-12T06:03:15.212Z,63.82
2022-08-12T06:08:15.131Z,62.89
2022-08-12T06:13:15.061Z,62.36
2022-08-12T06:18:16.522Z,61.83
2022-08-12T06:23:14.931Z,61.60
2022-08-12T06:28:14.879Z,60.77
2022-08-12T06:33:22.715Z,60.41
2022-08-12T06:38:15.732Z,59.58
2022-08-12T06:43:14.665Z,59.45
2022-08-12T06:48:14.625Z,58.92
2022-08-12T06:53:14.528Z,58.37
2022-08-12T06:58:14.489Z,57.54
2022-08-12T07:03:16.505Z,56.91
2022-08-12T07:08:15.370Z,56.66
2022-08-12T07:13:14.302Z,56.23
2022-08-12T07:18:14.242Z,55.11
2022-08-12T07:23:14.184Z,54.28
2022-08-12T07:28:16.714Z,54.66
2022-08-12T07:33:14.052Z,53.74
2022-08-12T07:38:13.981Z,52.91
2022-08-12T07:43:13.928Z,52.19
2022-08-12T07:48:13.846Z,52.00
2022-08-12T07:53:13.809Z,51.57
2022-08-12T07:58:13.749Z,51.25
2022-08-12T08:03:13.697Z,50.63
2022-08-12T08:08:13.608Z,50.95
2022-08-12T08:13:13.637Z,50.45
2022-08-12T08:18:25.628Z,50.56
2022-08-12T08:23:14.446Z,50.26
2022-08-12T08:28:13.410Z,51.05
2022-08-12T08:33:22.682Z,50.65
2022-08-12T08:38:14.275Z,50.95
2022-08-12T08:43:14.239Z,50.63
2022-08-12T08:48:13.164Z,50.21
2022-08-12T08:53:13.070Z,50.09
2022-08-12T08:58:13.059Z,49.59
2022-08-12T09:04:21.082Z,48.97
2022-08-12T09:08:22.428Z,46.92
2022-08-12T09:13:23.280Z,45.13
2022-08-12T09:18:15.123Z,42.68
2022-08-12T09:28:13.634Z,40.82
2022-08-12T09:33:14.922Z,40.43
2022-08-12T09:38:28.339Z,40.03
2022-08-12T09:43:16.637Z,39.13
2022-08-12T09:48:19.905Z,39.88
2022-08-12T09:53:15.482Z,38.76
2022-08-12T09:58:58.468Z,38.64
2022-08-12T10:03:32.010Z,38.43
2022-08-12T10:08:13.149Z,37.82
2022-08-12T10:13:13.877Z,37.51
2022-08-12T10:18:12.027Z,36.80
2022-08-12T10:23:12.488Z,36.00
2022-08-12T10:28:24.605Z,36.96
2022-08-12T10:33:19.302Z,36.65
2022-08-12T10:38:34.469Z,35.77
2022-08-12T10:43:12.748Z,35.75
2022-08-12T10:48:21.147Z,35.74
2022-08-12T10:53:15.653Z,35.04
2022-08-12T10:58:28.096Z,34.34
2022-08-12T11:04:27.371Z,34.79
2022-08-12T11:08:34.945Z,33.70
2022-08-12T11:13:12.425Z,33.78
2022-08-12T11:18:12.234Z,32.40
2022-08-12T11:23:24.917Z,32.34
2022-08-12T11:28:13.427Z,33.75
2022-08-12T11:33:12.000Z,35.48
2022-08-12T11:38:11.075Z,36.80
2022-08-12T11:43:20.055Z,37.52
2022-08-12T11:48:15.426Z,38.15
2022-08-12T11:53:57.074Z,38.68
2022-08-12T11:59:44.381Z,39.23
2022-08-12T12:03:12.366Z,37.71
2022-08-12T12:08:38.488Z,37.55
2022-08-12T12:13:23.264Z,36.33
2022-08-12T12:18:11.665Z,35.82
2022-08-12T12:23:28.778Z,34.92
2022-08-12T12:28:36.947Z,35.12
2022-08-12T12:33:18.032Z,34.88
2022-08-12T12:38:12.224Z,35.71
2022-08-12T12:43:10.686Z,36.24
2022-08-12T12:48:10.304Z,36.43
2022-08-12T12:53:10.203Z,36.33
2022-08-12T12:58:11.178Z,36.45
2022-08-12T13:03:19.098Z,37.04
2022-08-12T13:08:11.047Z,37.23
2022-08-12T13:13:09.945Z,36.61
2022-08-12T13:18:10.895Z,35.71
2022-08-12T13:23:35.731Z,34.21
2022-08-12T13:28:10.817Z,34.57
2022-08-12T13:33:17.760Z,34.89
2022-08-12T13:38:10.660Z,35.32
2022-08-12T13:43:09.590Z,35.86
2022-08-12T13:48:09.600Z,36.76
2022-08-12T13:53:24.623Z,37.07
2022-08-12T13:58:12.659Z,36.24
2022-08-12T14:03:10.564Z,36.41
2022-08-12T14:08:09.311Z,38.76
2022-08-12T14:13:10.339Z,39.11
2022-08-12T14:18:10.185Z,39.62
2022-08-12T14:24:00.657Z,39.19
2022-08-12T14:28:10.125Z,39.07
2022-08-12T14:33:10.978Z,38.29
2022-08-12T14:38:09.007Z,38.27
2022-08-12T14:43:08.853Z,37.76
2022-08-12T14:48:08.814Z,38.02
2022-08-12T14:57:00.122Z,37.31
2022-08-12T14:58:09.846Z,36.55
2022-08-12T15:03:08.617Z,41.43
2022-08-12T15:08:08.826Z,42.18
2022-08-12T15:13:08.480Z,41.73
2022-08-12T15:18:08.458Z,42.55
2022-08-12T15:23:17.832Z,41.69
2022-08-12T15:28:20.424Z,41.91
2022-08-12T15:33:12.866Z,41.30
2022-08-12T15:38:12.175Z,40.98
2022-08-12T15:43:09.128Z,40.86
2022-08-12T15:48:20.351Z,41.35
2022-08-12T15:53:14.442Z,40.55
2022-08-12T15:58:09.002Z,40.55
2022-08-12T16:03:08.435Z,39.97
2022-08-12T16:08:15.309Z,40.88
2022-08-12T16:13:08.771Z,41.77
2022-08-12T16:18:18.093Z,42.28
2022-08-12T16:23:26.199Z,42.60
2022-08-12T16:28:08.577Z,42.61
2022-08-12T16:33:07.537Z,42.74
2022-08-12T16:38:27.680Z,43.23
2022-08-12T16:43:13.262Z,42.36
2022-08-12T16:48:08.358Z,42.68
2022-08-12T16:53:08.285Z,42.48
2022-08-12T16:58:07.198Z,42.11
2022-08-12T17:03:08.237Z,42.21
2022-08-12T17:08:07.123Z,42.03
2022-08-12T17:13:09.994Z,42.52
2022-08-12T17:18:42.397Z,43.43
2022-08-12T17:23:09.796Z,44.74
2022-08-12T17:28:07.819Z,46.72
2022-08-12T17:33:07.474Z,46.45
2022-08-12T17:38:06.821Z,47.16
2022-08-12T17:43:51.894Z,47.56
2022-08-12T17:48:07.602Z,47.38
2022-08-12T17:53:08.190Z,48.27
2022-08-12T17:58:06.465Z,48.00
2022-08-12T18:03:07.484Z,48.92
2022-08-12T18:08:06.355Z,48.82
2022-08-12T18:13:06.434Z,49.63
2022-08-12T18:18:06.211Z,49.93
2022-08-12T18:23:07.181Z,50.16
2022-08-12T18:28:16.447Z,50.45
2022-08-12T18:33:07.204Z,50.78
2022-08-12T18:38:06.962Z,50.68
2022-08-12T18:43:05.910Z,50.60
2022-08-12T18:48:06.857Z,51.12
2022-08-12T18:53:05.777Z,51.12
2022-08-12T18:58:08.226Z,51.25
2022-08-12T19:03:05.652Z,51.84
2022-08-12T19:08:06.614Z,52.27
2022-08-12T19:13:08.066Z,52.37
2022-08-12T19:18:05.589Z,52.79
2022-08-12T19:23:08.006Z,53.09
2022-08-12T19:28:12.385Z,53.41
2022-08-12T19:33:05.256Z,53.81
2022-08-12T19:38:06.709Z,54.14
2022-08-12T19:43:13.511Z,54.44
2022-08-12T19:48:13.388Z,54.86
2022-08-12T19:53:07.765Z,54.86
2022-08-12T19:58:04.965Z,54.96
2022-08-12T20:03:04.902Z,55.56
2022-08-12T20:08:04.852Z,55.29
2022-08-12T20:13:18.159Z,55.79
2022-08-12T20:18:05.747Z,55.88
2022-08-12T20:23:08.632Z,56.31
2022-08-12T20:28:06.480Z,56.54
2022-08-12T20:33:04.529Z,56.64
2022-08-12T20:38:07.485Z,56.74
2022-08-12T20:43:06.462Z,56.87
2022-08-12T20:48:04.841Z,56.87
2022-08-12T20:53:04.317Z,56.96
2022-08-12T20:58:04.912Z,57.39
2022-08-12T21:03:04.170Z,57.69
2022-08-12T21:08:04.093Z,57.92
2022-08-12T21:13:04.049Z,57.82
2022-08-12T21:18:11.679Z,58.02
2022-08-12T21:23:05.970Z,58.12
2022-08-12T21:28:03.857Z,58.35
2022-08-12T21:33:03.760Z,58.65
2022-08-12T21:38:04.710Z,58.75
2022-08-12T21:43:03.629Z,58.85
2022-08-12T21:48:03.598Z,58.87
2022-08-12T21:53:10.588Z,59.28
2022-08-12T21:58:07.838Z,59.58
2022-08-12T22:03:04.380Z,59.58
2022-08-12T22:08:03.370Z,59.81
2022-08-12T22:13:03.269Z,60.01
2022-08-12T22:18:03.234Z,60.21
2022-08-12T22:23:03.170Z,60.44
2022-08-12T22:28:03.104Z,60.74
2022-08-12T22:33:03.029Z,61.04
2022-08-12T22:38:03.962Z,61.27
2022-08-12T22:43:05.623Z,61.57
2022-08-12T22:48:02.909Z,61.67
2022-08-12T22:53:02.753Z,61.90
2022-08-12T22:58:02.726Z,62.10
2022-08-12T23:03:03.578Z,62.33
2022-08-12T23:08:02.602Z,62.53
2022-08-12T23:13:04.393Z,62.83
2022-08-12T23:18:02.470Z,62.83
2022-08-12T23:23:03.012Z,63.23
2022-08-12T23:28:02.338Z,63.56
2022-08-12T23:33:02.323Z,63.96
2022-08-12T23:38:02.200Z,64.07
2022-08-12T23:43:02.117Z,64.07
2022-08-12T23:48:02.086Z,64.07
2022-08-12T23:53:02.001Z,64.17
2022-08-12T23:58:21.134Z,64.17
