createdAt,value
2024-03-14T00:01:42.568Z,93.00
2024-03-14T00:04:52.427Z,89.65
2024-03-14T00:08:02.206Z,88.03
2024-03-14T00:11:10.189Z,90.18
2024-03-14T00:14:20.492Z,86.66
2024-03-14T00:17:28.320Z,83.62
2024-03-14T00:20:40.919Z,82.02
2024-03-14T00:23:50.049Z,83.20
2024-03-14T00:26:59.230Z,81.64
2024-03-14T00:30:10.414Z,80.85
2024-03-14T00:33:18.737Z,83.32
2024-03-14T00:36:28.758Z,77.47
2024-03-14T00:39:37.990Z,72.47
2024-03-14T00:42:50.756Z,69.36
2024-03-14T00:45:58.712Z,70.81
2024-03-14T00:49:06.326Z,71.29
2024-03-14T00:52:19.129Z,71.63
2024-03-14T00:55:26.258Z,64.66
2024-03-14T00:58:34.302Z,64.57
2024-03-14T01:01:41.401Z,64.79
2024-03-14T01:04:51.495Z,68.68
2024-03-14T01:08:01.831Z,80.97
2024-03-14T01:11:10.037Z,76.35
2024-03-14T01:14:17.519Z,68.59
2024-03-14T01:17:25.605Z,65.38
2024-03-14T01:20:32.845Z,64.77
2024-03-14T01:23:43.911Z,66.54
2024-03-14T01:26:51.158Z,65.25
2024-03-14T01:30:00.521Z,69.86
2024-03-14T01:33:08.555Z,69.52
2024-03-14T01:36:16.778Z,69.22
2024-03-14T01:39:27.656Z,72.71
2024-03-14T01:42:35.933Z,73.97
2024-03-14T01:45:43.317Z,73.80
2024-03-14T01:48:51.343Z,74.76
2024-03-14T01:51:58.672Z,75.90
2024-03-14T01:55:10.551Z,74.99
2024-03-14T01:58:26.923Z,74.67
2024-03-14T02:01:35.149Z,75.53
2024-03-14T02:04:56.718Z,75.53
2024-03-14T02:08:05.819Z,76.12
2024-03-14T02:11:15.586Z,72.85
2024-03-14T02:14:23.659Z,74.89
2024-03-14T02:17:30.852Z,79.68
2024-03-14T02:20:41.459Z,81.05
2024-03-14T02:23:51.288Z,81.58
2024-03-14T02:27:01.339Z,79.24
2024-03-14T02:30:10.491Z,78.77
2024-03-14T02:33:18.557Z,78.11
2024-03-14T02:36:25.957Z,87.01
2024-03-14T02:39:36.689Z,85.58
2024-03-14T02:42:44.550Z,80.97
2024-03-14T02:45:51.719Z,78.53
2024-03-14T02:48:59.717Z,79.89
2024-03-14T02:52:07.589Z,83.24
2024-03-14T02:55:18.324Z,87.68
2024-03-14T02:58:25.662Z,85.69
2024-03-14T03:01:37.685Z,85.37
2024-03-14T03:04:45.832Z,88.71
2024-03-14T03:07:55.640Z,84.70
2024-03-14T03:11:05.513Z,91.40
2024-03-14T03:14:13.627Z,95.66
2024-03-14T03:17:20.796Z,103.02
2024-03-14T03:20:28.743Z,102.01
2024-03-14T03:23:36.032Z,102.21
2024-03-14T03:26:44.155Z,86.92
2024-03-14T03:29:51.375Z,79.18
2024-03-14T03:32:59.477Z,75.39
2024-03-14T03:36:08.374Z,73.64
2024-03-14T03:39:16.554Z,74.69
2024-03-14T03:42:27.192Z,75.93
2024-03-14T03:45:35.854Z,75.30
2024-03-14T03:48:41.005Z,78.01
2024-03-14T03:51:49.542Z,77.46
2024-03-14T03:54:55.050Z,79.33
2024-03-14T03:58:05.953Z,79.75
2024-03-14T04:01:13.995Z,81.65
2024-03-14T04:04:22.457Z,82.84
2024-03-14T04:07:30.344Z,82.74
2024-03-14T04:10:38.540Z,82.40
2024-03-14T04:13:48.812Z,80.57
2024-03-14T04:16:56.868Z,81.99
2024-03-14T04:20:04.719Z,80.85
2024-03-14T04:23:12.862Z,80.95
2024-03-14T04:26:20.214Z,82.82
2024-03-14T04:29:32.414Z,81.57
2024-03-14T04:32:39.705Z,82.54
2024-03-14T04:35:47.868Z,81.97
2024-03-14T04:38:55.153Z,83.66
2024-03-14T04:42:03.353Z,83.87
2024-03-14T04:45:14.808Z,84.26
2024-03-14T04:48:22.929Z,82.84
2024-03-14T04:51:31.600Z,82.03
2024-03-14T04:54:39.716Z,82.20
2024-03-14T04:57:47.057Z,82.42
2024-03-14T05:00:58.734Z,80.74
2024-03-14T05:04:09.826Z,86.96
2024-03-14T05:07:20.221Z,89.69
2024-03-14T05:10:27.380Z,87.79
2024-03-14T05:13:35.538Z,84.82
2024-03-14T05:16:45.428Z,83.51
2024-03-14T05:19:53.509Z,88.63
2024-03-14T05:23:00.656Z,94.74
2024-03-14T05:26:10.732Z,88.81
2024-03-14T05:29:17.952Z,86.63
2024-03-14T05:32:29.867Z,84.28
2024-03-14T05:35:37.151Z,84.87
2024-03-14T05:38:45.562Z,85.74
2024-03-14T05:41:53.178Z,83.99
2024-03-14T05:45:01.680Z,84.06
2024-03-14T05:48:15.335Z,81.17
2024-03-14T05:51:23.588Z,80.90
2024-03-14T05:54:31.244Z,80.33
2024-03-14T05:57:41.159Z,81.53
2024-03-14T06:00:48.918Z,82.67
2024-03-14T06:03:59.527Z,82.10
2024-03-14T06:07:07.059Z,83.42
2024-03-14T06:10:16.445Z,84.26
2024-03-14T06:13:24.081Z,83.77
2024-03-14T06:16:33.136Z,83.92
2024-03-14T06:19:46.344Z,84.67
2024-03-14T06:22:54.490Z,88.45
2024-03-14T06:26:06.031Z,87.05
2024-03-14T06:29:14.068Z,80.81
2024-03-14T06:32:22.874Z,81.92
2024-03-14T06:35:35.629Z,82.11
2024-03-14T06:38:43.234Z,82.67
2024-03-14T06:41:51.584Z,84.67
2024-03-14T06:44:59.314Z,87.79
2024-03-14T06:48:08.076Z,89.49
2024-03-14T06:51:17.933Z,93.30
2024-03-14T06:54:26.776Z,94.60
2024-03-14T06:57:36.452Z,95.03
2024-03-14T07:00:44.655Z,93.45
2024-03-14T07:03:52.897Z,92.01
2024-03-14T07:07:03.697Z,91.91
2024-03-14T07:10:14.642Z,94.28
2024-03-14T07:13:23.119Z,96.87
2024-03-14T07:16:30.561Z,97.35
2024-03-14T07:19:38.629Z,98.42
2024-03-14T07:22:49.984Z,96.28
2024-03-14T07:25:58.099Z,94.80
2024-03-14T07:29:07.079Z,93.40
2024-03-14T07:32:16.190Z,93.92
2024-03-14T07:35:23.358Z,93.69
2024-03-14T07:38:35.810Z,92.05
2024-03-14T07:41:43.086Z,89.46
2024-03-14T07:44:52.221Z,86.82
2024-03-14T07:47:59.530Z,88.21
2024-03-14T07:51:09.032Z,87.05
2024-03-14T07:54:19.946Z,83.87
2024-03-14T07:57:29.783Z,83.87
2024-03-14T08:00:38.846Z,85.60
2024-03-14T08:03:49.376Z,87.19
2024-03-14T08:06:58.478Z,85.09
2024-03-14T08:10:10.125Z,81.86
2024-03-14T08:13:23.478Z,78.69
2024-03-14T08:16:32.972Z,75.76
2024-03-14T08:19:40.106Z,66.18
2024-03-14T08:22:54.174Z,60.01
2024-03-14T08:26:04.403Z,62.14
2024-03-14T08:29:12.519Z,69.56
2024-03-14T08:32:19.702Z,69.99
2024-03-14T08:35:27.886Z,63.43
2024-03-14T08:38:35.627Z,61.93
2024-03-14T08:41:46.769Z,55.56
2024-03-14T08:44:56.441Z,54.59
2024-03-14T08:48:09.298Z,55.59
2024-03-14T08:51:17.006Z,56.31
2024-03-14T08:54:35.341Z,55.78
2024-03-14T08:57:45.218Z,57.13
2024-03-14T09:00:53.627Z,61.31
2024-03-14T09:04:01.142Z,59.30
2024-03-14T09:07:10.053Z,56.26
2024-03-14T09:10:25.028Z,55.16
2024-03-14T09:13:36.438Z,51.58
2024-03-14T09:16:44.396Z,43.32
2024-03-14T09:19:52.531Z,42.46
2024-03-14T09:23:00.406Z,41.71
2024-03-14T09:26:08.913Z,38.45
2024-03-14T09:29:19.424Z,38.51
2024-03-14T09:32:31.595Z,39.38
2024-03-14T09:35:47.464Z,37.06
2024-03-14T09:38:55.985Z,36.58
2024-03-14T09:42:03.302Z,36.73
2024-03-14T09:45:14.472Z,36.76
2024-03-14T09:48:23.672Z,37.03
2024-03-14T09:51:41.603Z,37.64
2024-03-14T09:54:52.929Z,36.30
2024-03-14T09:58:01.281Z,34.47
2024-03-14T10:01:16.654Z,34.66
2024-03-14T10:04:24.598Z,29.38
2024-03-14T10:07:33.791Z,27.17
2024-03-14T10:10:41.844Z,27.04
2024-03-14T10:13:51.675Z,26.07
2024-03-14T10:17:02.723Z,21.76
2024-03-14T10:20:14.127Z,23.10
2024-03-14T10:23:22.115Z,22.57
2024-03-14T10:26:29.495Z,22.30
2024-03-14T10:29:38.244Z,20.29
2024-03-14T10:32:51.277Z,23.48
2024-03-14T10:36:03.986Z,22.63
2024-03-14T10:39:18.846Z,19.22
2024-03-14T10:42:31.416Z,20.05
2024-03-14T10:45:39.225Z,21.89
2024-03-14T10:48:52.374Z,21.20
2024-03-14T10:52:06.056Z,18.62
2024-03-14T10:55:17.080Z,16.53
2024-03-14T10:58:28.437Z,17.39
2024-03-14T11:01:41.419Z,19.22
2024-03-14T11:04:51.659Z,19.60
2024-03-14T11:08:01.903Z,17.30
2024-03-14T11:11:10.088Z,18.43
2024-03-14T11:14:20.130Z,17.93
2024-03-14T11:17:28.592Z,16.21
2024-03-14T11:20:39.991Z,16.68
2024-03-14T11:23:48.181Z,14.61
2024-03-14T11:26:59.848Z,13.76
2024-03-14T11:30:13.920Z,14.38
2024-03-14T11:33:23.206Z,15.76
2024-03-14T11:36:35.160Z,16.37
2024-03-14T11:39:47.939Z,16.18
2024-03-14T11:42:55.901Z,14.18
2024-03-14T11:46:07.290Z,14.86
2024-03-14T11:49:22.756Z,15.02
2024-03-14T11:52:33.432Z,15.24
2024-03-14T11:55:43.708Z,15.45
2024-03-14T11:58:54.521Z,15.46
2024-03-14T12:02:08.774Z,15.56
2024-03-14T12:05:29.816Z,14.82
2024-03-14T12:08:42.875Z,14.73
2024-03-14T12:11:52.497Z,12.94
2024-03-14T12:15:00.470Z,10.67
2024-03-14T12:18:09.652Z,10.81
2024-03-14T12:21:17.129Z,13.03
2024-03-14T12:24:28.176Z,11.01
2024-03-14T12:27:36.116Z,10.81
2024-03-14T12:30:44.963Z,11.88
2024-03-14T12:33:53.575Z,13.34
2024-03-14T12:37:01.886Z,13.36
2024-03-14T12:40:21.169Z,16.12
2024-03-14T12:43:32.692Z,13.61
2024-03-14T12:46:40.990Z,12.08
2024-03-14T12:49:50.224Z,12.61
2024-03-14T12:53:07.445Z,12.97
2024-03-14T12:56:19.632Z,12.33
2024-03-14T12:59:36.800Z,12.18
2024-03-14T13:02:51.513Z,12.34
2024-03-14T13:06:00.493Z,12.25
2024-03-14T13:09:18.379Z,12.93
2024-03-14T13:12:28.525Z,13.22
2024-03-14T13:15:38.895Z,12.76
2024-03-14T13:18:47.116Z,15.03
2024-03-14T13:21:55.656Z,14.62
2024-03-14T13:25:03.059Z,13.73
2024-03-14T13:28:13.766Z,14.22
2024-03-14T13:31:27.418Z,14.05
2024-03-14T13:34:35.562Z,13.92
2024-03-14T13:37:43.830Z,13.85
2024-03-14T13:40:52.872Z,14.49
2024-03-14T13:44:02.896Z,15.65
2024-03-14T13:47:17.782Z,18.05
2024-03-14T13:50:27.295Z,15.98
2024-03-14T13:53:35.419Z,14.68
2024-03-14T13:56:44.982Z,13.63
2024-03-14T14:00:02.537Z,13.81
2024-03-14T14:03:23.812Z,13.81
2024-03-14T14:06:31.850Z,13.53
2024-03-14T14:09:39.300Z,14.09
2024-03-14T14:12:47.499Z,13.32
2024-03-14T14:15:58.269Z,12.67
2024-03-14T14:19:08.815Z,12.84
2024-03-14T14:22:19.776Z,12.92
2024-03-14T14:25:28.642Z,12.91
2024-03-14T14:28:35.840Z,12.69
2024-03-14T14:31:46.412Z,12.97
2024-03-14T14:34:55.844Z,13.04
2024-03-14T14:38:04.888Z,12.91
2024-03-14T14:41:12.217Z,13.91
2024-03-14T14:44:20.323Z,14.55
2024-03-14T14:47:30.047Z,15.36
2024-03-14T14:50:38.508Z,18.22
2024-03-14T14:53:45.915Z,18.92
2024-03-14T14:56:54.597Z,19.34
2024-03-14T15:00:01.837Z,19.59
2024-03-14T15:03:12.547Z,20.69
2024-03-14T15:06:19.908Z,21.79
2024-03-14T15:09:28.037Z,21.11
2024-03-14T15:12:37.928Z,20.88
2024-03-14T15:15:50.057Z,21.30
2024-03-14T15:19:00.756Z,22.85
2024-03-14T15:22:09.441Z,24.65
2024-03-14T15:25:18.357Z,23.71
2024-03-14T15:28:27.869Z,24.24
2024-03-14T15:31:35.899Z,23.34
2024-03-14T15:34:48.303Z,23.35
2024-03-14T15:37:59.876Z,24.78
2024-03-14T15:41:08.272Z,28.20
2024-03-14T15:44:15.466Z,27.35
2024-03-14T15:47:24.514Z,28.56
2024-03-14T15:50:34.425Z,29.07
2024-03-14T15:53:43.384Z,27.90
2024-03-14T15:56:50.622Z,28.03
2024-03-14T15:59:59.364Z,29.02
2024-03-14T16:03:08.294Z,28.99
2024-03-14T16:06:19.213Z,30.74
2024-03-14T16:09:26.920Z,29.84
2024-03-14T16:12:35.116Z,28.82
2024-03-14T16:15:43.003Z,29.54
2024-03-14T16:18:53.135Z,29.82
2024-03-14T16:22:04.628Z,30.37
2024-03-14T16:25:12.707Z,31.18
2024-03-14T16:28:20.284Z,31.61
2024-03-14T16:31:30.168Z,33.01
2024-03-14T16:34:37.394Z,34.38
2024-03-14T16:38:04.188Z,36.02
2024-03-14T16:41:51.818Z,36.56
2024-03-14T16:45:02.052Z,37.73
2024-03-14T16:48:10.212Z,46.53
2024-03-14T16:51:18.269Z,40.94
2024-03-14T16:54:33.176Z,42.15
2024-03-14T16:57:41.786Z,42.07
2024-03-14T17:00:49.542Z,41.71
2024-03-14T17:03:58.539Z,42.02
2024-03-14T17:07:05.757Z,42.81
2024-03-14T17:10:18.098Z,43.37
2024-03-14T17:13:25.405Z,44.30
2024-03-14T17:16:33.760Z,45.79
2024-03-14T17:19:40.969Z,46.67
2024-03-14T17:22:49.123Z,50.34
2024-03-14T17:25:59.023Z,56.86
2024-03-14T17:29:07.498Z,55.69
2024-03-14T17:32:14.809Z,56.37
2024-03-14T17:35:22.968Z,57.98
2024-03-14T17:38:30.329Z,55.04
2024-03-14T17:41:43.975Z,55.22
2024-03-14T17:44:53.337Z,49.86
2024-03-14T17:48:03.027Z,47.76
2024-03-14T17:51:10.403Z,49.81
2024-03-14T17:54:19.119Z,49.76
2024-03-14T17:57:30.734Z,48.84
2024-03-14T18:00:38.804Z,46.52
2024-03-14T18:03:46.150Z,46.17
2024-03-14T18:06:54.746Z,45.30
2024-03-14T18:10:03.356Z,45.94
2024-03-14T18:13:14.290Z,47.87
2024-03-14T18:16:22.468Z,46.02
2024-03-14T18:19:31.277Z,44.07
2024-03-14T18:22:39.394Z,43.13
2024-03-14T18:25:47.516Z,41.56
2024-03-14T18:28:57.345Z,40.89
2024-03-14T18:32:07.896Z,40.05
2024-03-14T18:35:18.511Z,41.16
2024-03-14T18:38:27.243Z,39.47
2024-03-14T18:41:34.601Z,38.11
2024-03-14T18:44:48.795Z,38.63
2024-03-14T18:47:56.696Z,40.49
2024-03-14T18:51:04.872Z,47.84
2024-03-14T18:54:12.579Z,46.34
2024-03-14T18:57:20.781Z,39.93
2024-03-14T19:00:32.550Z,38.64
2024-03-14T19:03:40.654Z,37.90
2024-03-14T19:06:48.387Z,40.51
2024-03-14T19:09:56.638Z,42.49
2024-03-14T19:13:04.645Z,39.52
2024-03-14T19:16:15.365Z,40.63
2024-03-14T19:19:22.926Z,40.09
2024-03-14T19:22:32.017Z,39.69
2024-03-14T19:25:39.342Z,40.58
2024-03-14T19:28:48.582Z,41.26
2024-03-14T19:31:59.593Z,46.27
2024-03-14T19:35:08.292Z,46.98
2024-03-14T19:38:17.210Z,44.34
2024-03-14T19:41:27.319Z,43.98
2024-03-14T19:44:34.776Z,44.47
2024-03-14T19:47:47.510Z,43.87
2024-03-14T19:50:54.923Z,43.25
2024-03-14T19:54:03.010Z,43.91
2024-03-14T19:57:10.356Z,43.89
2024-03-14T20:00:19.738Z,42.94
2024-03-14T20:03:29.640Z,43.29
2024-03-14T20:06:37.879Z,42.93
2024-03-14T20:09:47.904Z,42.07
2024-03-14T20:12:57.810Z,44.16
2024-03-14T20:16:05.248Z,44.94
2024-03-14T20:19:17.309Z,43.56
2024-03-14T20:22:25.518Z,41.81
2024-03-14T20:25:33.581Z,41.85
2024-03-14T20:28:41.409Z,43.12
2024-03-14T20:31:49.427Z,42.89
2024-03-14T20:35:01.007Z,42.14
2024-03-14T20:38:09.163Z,41.71
2024-03-14T20:41:23.427Z,42.86
2024-03-14T20:44:32.605Z,43.08
2024-03-14T20:47:40.665Z,43.66
2024-03-14T20:50:51.349Z,44.36
2024-03-14T20:54:01.304Z,47.32
2024-03-14T20:57:12.928Z,57.78
2024-03-14T21:00:27.504Z,57.57
2024-03-14T21:03:36.439Z,56.61
2024-03-14T21:06:46.431Z,51.32
2024-03-14T21:09:55.357Z,48.82
2024-03-14T21:13:04.875Z,49.09
2024-03-14T21:16:15.432Z,49.51
2024-03-14T21:19:23.229Z,51.98
2024-03-14T21:22:33.936Z,56.49
2024-03-14T21:25:41.810Z,59.79
2024-03-14T21:28:49.906Z,62.02
2024-03-14T21:31:57.390Z,64.20
2024-03-14T21:35:07.411Z,64.40
2024-03-14T21:38:17.329Z,62.46
2024-03-14T21:41:27.064Z,62.45
2024-03-14T21:44:34.167Z,61.68
2024-03-14T21:47:43.254Z,67.85
2024-03-14T21:50:51.392Z,67.34
2024-03-14T21:54:02.228Z,67.84
2024-03-14T21:57:09.647Z,67.28
2024-03-14T22:00:20.235Z,69.32
2024-03-14T22:03:28.284Z,71.69
2024-03-14T22:06:36.385Z,71.73
2024-03-14T22:09:46.642Z,71.46
2024-03-14T22:12:54.918Z,69.71
2024-03-14T22:16:02.332Z,70.87
2024-03-14T22:19:11.495Z,74.29
2024-03-14T22:22:18.754Z,68.99
2024-03-14T22:25:29.575Z,70.40
2024-03-14T22:28:36.853Z,69.61
2024-03-14T22:31:45.040Z,69.77
2024-03-14T22:34:52.765Z,72.17
2024-03-14T22:38:01.015Z,76.53
2024-03-14T22:41:11.681Z,75.59
2024-03-14T22:44:20.755Z,72.19
2024-03-14T22:47:28.479Z,69.62
2024-03-14T22:50:37.293Z,65.91
2024-03-14T22:53:44.492Z,64.38
2024-03-14T22:56:55.217Z,65.48
2024-03-14T23:00:02.660Z,65.96
2024-03-14T23:03:10.834Z,64.87
2024-03-14T23:06:18.507Z,64.78
2024-03-14T23:09:27.807Z,70.39
2024-03-14T23:12:37.803Z,59.70
2024-03-14T23:15:47.904Z,58.11
2024-03-14T23:18:55.263Z,57.46
2024-03-14T23:22:03.294Z,56.75
2024-03-14T23:25:14.406Z,57.06
2024-03-14T23:28:26.243Z,55.81
2024-03-14T23:31:34.111Z,56.00
2024-03-14T23:34:42.201Z,55.12
2024-03-14T23:37:49.696Z,54.13
2024-03-14T23:40:57.754Z,54.00
2024-03-14T23:44:08.118Z,53.34
2024-03-14T23:47:16.203Z,53.18
2024-03-14T23:50:24.370Z,52.91
2024-03-14T23:53:32.383Z,53.97
2024-03-14T23:56:40.731Z,53.94
2024-03-14T23:59:51.379Z,52.74
