createdAt,value
2018-12-15T00:02:15.792Z,0.34
2018-12-15T00:04:46.823Z,0.40
2018-12-15T00:07:18.182Z,0.38
2018-12-15T00:09:47.301Z,0.45
2018-12-15T00:12:16.386Z,0.20
2018-12-15T00:14:45.903Z,0.19
2018-12-15T00:17:14.973Z,0.20
2018-12-15T00:19:44.071Z,0.08
2018-12-15T00:22:13.106Z,-0.03
2018-12-15T00:24:42.171Z,-0.14
2018-12-15T00:27:11.244Z,-0.17
2018-12-15T00:29:40.360Z,-0.37
2018-12-15T00:32:09.425Z,-0.34
2018-12-15T00:34:38.485Z,-0.35
2018-12-15T00:37:07.841Z,-0.35
2018-12-15T00:39:36.921Z,-0.68
2018-12-15T00:42:06.010Z,-0.65
2018-12-15T00:44:35.433Z,-0.55
2018-12-15T00:47:06.765Z,-0.53
2018-12-15T00:49:37.011Z,-0.57
2018-12-15T00:52:06.069Z,-0.55
2018-12-15T00:54:35.377Z,-0.53
2018-12-15T00:57:04.897Z,-0.55
2018-12-15T00:59:33.986Z,-0.53
2018-12-15T01:02:03.312Z,-0.63
2018-12-15T01:04:32.698Z,-0.55
2018-12-15T01:07:01.750Z,-0.63
2018-12-15T01:09:30.767Z,-0.63
2018-12-15T01:12:00.240Z,-0.66
2018-12-15T01:14:29.270Z,-0.67
2018-12-15T01:16:58.363Z,-0.56
2018-12-15T01:19:27.688Z,-0.47
2018-12-15T01:21:56.704Z,-0.39
2018-12-15T01:24:25.753Z,-0.38
2018-12-15T01:26:55.187Z,-0.47
2018-12-15T01:29:25.047Z,-0.52
2018-12-15T01:31:54.180Z,-0.47
2018-12-15T01:34:23.679Z,-0.34
2018-12-15T01:36:52.769Z,-0.30
2018-12-15T01:39:23.213Z,-0.20
2018-12-15T01:41:53.425Z,-0.23
2018-12-15T01:44:22.493Z,-0.14
2018-12-15T01:46:51.599Z,-0.07
2018-12-15T01:49:21.014Z,-0.12
2018-12-15T01:51:50.119Z,-0.16
2018-12-15T01:54:19.137Z,0.02
2018-12-15T01:56:48.502Z,0.01
2018-12-15T01:59:17.568Z,-0.15
2018-12-15T02:01:46.622Z,-0.21
2018-12-15T02:04:15.993Z,-0.17
2018-12-15T02:06:45.153Z,-0.14
2018-12-15T02:09:14.689Z,-0.04
2018-12-15T02:11:45.536Z,-0.32
2018-12-15T02:14:14.619Z,-0.37
2018-12-15T02:16:44.668Z,-0.44
2018-12-15T02:19:13.762Z,-0.42
2018-12-15T02:21:42.933Z,-0.41
2018-12-15T02:24:11.973Z,-0.44
2018-12-15T02:26:41.304Z,-0.39
2018-12-15T02:29:12.358Z,-0.36
2018-12-15T02:31:41.478Z,-0.50
2018-12-15T02:34:10.546Z,-0.60
2018-12-15T02:36:40.115Z,-0.46
2018-12-15T02:39:09.751Z,-0.50
2018-12-15T02:41:39.285Z,-0.50
2018-12-15T02:44:08.372Z,-0.39
2018-12-15T02:46:37.438Z,-0.42
2018-12-15T02:49:06.931Z,-0.42
2018-12-15T02:51:36.145Z,-0.48
2018-12-15T02:54:05.289Z,-0.42
2018-12-15T02:56:34.354Z,-0.55
2018-12-15T02:59:03.455Z,-0.60
2018-12-15T03:01:33.640Z,-0.44
2018-12-15T03:04:02.945Z,-0.47
2018-12-15T03:06:32.153Z,-0.42
2018-12-15T03:09:01.380Z,-0.63
2018-12-15T03:11:32.409Z,-0.51
2018-12-15T03:14:02.030Z,-0.55
2018-12-15T03:16:31.219Z,-0.72
2018-12-15T03:19:11.492Z,-0.58
2018-12-15T03:21:40.862Z,-0.45
2018-12-15T03:24:09.971Z,-0.44
2018-12-15T03:26:39.389Z,-0.42
2018-12-15T03:29:09.635Z,-0.91
2018-12-15T03:31:38.688Z,-0.28
2018-12-15T03:34:10.395Z,-0.14
2018-12-15T03:36:39.464Z,0.01
2018-12-15T03:39:09.983Z,0.05
2018-12-15T03:41:39.729Z,0.10
2018-12-15T03:44:08.812Z,0.05
2018-12-15T03:46:38.903Z,0.04
2018-12-15T03:49:08.061Z,-0.01
2018-12-15T03:51:37.171Z,-0.05
2018-12-15T03:54:06.593Z,-0.15
2018-12-15T03:56:35.679Z,-0.13
2018-12-15T03:59:04.880Z,-0.08
2018-12-15T04:01:34.121Z,-0.20
2018-12-15T04:04:03.151Z,-0.39
2018-12-15T04:06:32.163Z,-0.27
2018-12-15T04:09:01.505Z,-0.51
2018-12-15T04:11:33.219Z,-0.42
2018-12-15T04:14:02.723Z,-0.42
2018-12-15T04:16:31.731Z,-0.40
2018-12-15T04:19:00.920Z,-0.31
2018-12-15T04:21:30.351Z,-0.30
2018-12-15T04:23:59.417Z,-0.37
2018-12-15T04:26:28.444Z,-0.26
2018-12-15T04:28:58.650Z,-0.28
2018-12-15T04:31:27.717Z,-0.36
2018-12-15T04:33:56.829Z,-0.29
2018-12-15T04:36:26.958Z,-0.29
2018-12-15T04:38:56.037Z,-0.47
2018-12-15T04:41:25.161Z,-0.34
2018-12-15T04:43:54.655Z,-0.36
2018-12-15T04:46:24.747Z,-0.51
2018-12-15T04:48:54.085Z,-0.49
2018-12-15T04:51:23.673Z,-0.52
2018-12-15T04:53:53.262Z,-0.57
2018-12-15T04:56:23.170Z,-0.54
2018-12-15T04:58:52.591Z,-0.44
2018-12-15T05:01:21.909Z,-0.94
2018-12-15T05:03:51.009Z,-0.42
2018-12-15T05:06:20.401Z,-0.39
2018-12-15T05:08:50.303Z,-0.50
2018-12-15T05:11:19.315Z,-0.45
2018-12-15T05:13:48.710Z,-0.49
2018-12-15T05:16:17.822Z,-0.38
2018-12-15T05:18:47.067Z,-0.27
2018-12-15T05:21:16.746Z,-0.32
2018-12-15T05:23:46.203Z,-0.34
2018-12-15T05:26:15.302Z,-0.21
2018-12-15T05:28:44.440Z,-0.10
2018-12-15T05:31:14.203Z,0.02
2018-12-15T05:33:45.685Z,0.10
2018-12-15T05:36:14.786Z,0.14
2018-12-15T05:38:43.898Z,0.13
2018-12-15T05:41:13.468Z,0.23
2018-12-15T05:43:42.891Z,0.07
2018-12-15T05:46:12.544Z,0.06
2018-12-15T05:48:42.004Z,0.06
2018-12-15T05:51:12.116Z,0.01
2018-12-15T05:53:41.493Z,0.01
2018-12-15T05:56:10.511Z,0.12
2018-12-15T05:58:39.574Z,0.22
2018-12-15T06:01:08.990Z,0.22
2018-12-15T06:03:38.478Z,0.33
2018-12-15T06:06:07.489Z,0.33
2018-12-15T06:08:37.048Z,0.19
2018-12-15T06:11:06.185Z,0.12
2018-12-15T06:13:35.240Z,0.06
2018-12-15T06:16:04.395Z,0.00
2018-12-15T06:18:33.450Z,-0.09
2018-12-15T06:21:02.479Z,0.03
2018-12-15T06:23:33.379Z,0.00
2018-12-15T06:26:02.698Z,0.01
2018-12-15T06:28:31.733Z,0.08
2018-12-15T06:31:00.812Z,0.11
2018-12-15T06:33:29.807Z,0.13
2018-12-15T06:35:59.602Z,0.10
2018-12-15T06:38:28.613Z,0.08
2018-12-15T06:40:57.666Z,0.11
2018-12-15T06:43:27.202Z,0.07
2018-12-15T06:45:56.590Z,0.04
2018-12-15T06:48:25.626Z,-0.07
2018-12-15T06:50:55.369Z,-0.08
2018-12-15T06:53:24.512Z,0.04
2018-12-15T06:55:54.189Z,0.04
2018-12-15T06:58:23.869Z,0.10
2018-12-15T07:00:53.147Z,0.14
2018-12-15T07:03:22.289Z,0.17
2018-12-15T07:05:51.410Z,0.21
2018-12-15T07:08:20.491Z,0.29
2018-12-15T07:10:50.509Z,-0.69
2018-12-15T07:13:21.867Z,0.26
2018-12-15T07:15:52.786Z,0.34
2018-12-15T07:18:23.238Z,0.35
2018-12-15T07:20:52.929Z,0.47
2018-12-15T07:23:22.154Z,0.49
2018-12-15T07:25:51.623Z,0.53
2018-12-15T07:28:22.749Z,0.58
2018-12-15T07:30:53.897Z,0.56
2018-12-15T07:33:23.738Z,0.50
2018-12-15T07:35:54.056Z,0.43
2018-12-15T07:38:24.039Z,0.48
2018-12-15T07:40:53.162Z,0.58
2018-12-15T07:43:26.810Z,0.51
2018-12-15T07:45:57.414Z,0.63
2018-12-15T07:48:26.793Z,0.58
2018-12-15T07:50:55.972Z,0.47
2018-12-15T07:53:25.017Z,0.47
2018-12-15T07:55:54.219Z,0.36
2018-12-15T07:58:25.161Z,0.29
2018-12-15T08:00:54.342Z,0.27
2018-12-15T08:03:23.513Z,0.24
2018-12-15T08:05:52.794Z,0.25
2018-12-15T08:08:22.388Z,0.33
2018-12-15T08:10:56.702Z,0.33
2018-12-15T08:13:30.086Z,0.26
2018-12-15T08:15:59.265Z,0.26
2018-12-15T08:18:28.507Z,0.28
2018-12-15T08:20:58.395Z,0.33
2018-12-15T08:23:27.897Z,0.29
2018-12-15T08:25:57.144Z,0.36
2018-12-15T08:28:26.639Z,0.35
2018-12-15T08:30:55.662Z,0.34
2018-12-15T08:33:24.714Z,0.25
2018-12-15T08:35:54.048Z,0.09
2018-12-15T08:38:23.125Z,0.07
2018-12-15T08:40:52.341Z,0.15
2018-12-15T08:43:21.459Z,0.10
2018-12-15T08:45:50.528Z,0.12
2018-12-15T08:48:19.734Z,0.13
2018-12-15T08:50:49.841Z,0.07
2018-12-15T08:53:19.250Z,0.15
2018-12-15T08:55:48.295Z,0.23
2018-12-15T08:58:18.677Z,0.19
2018-12-15T09:00:47.765Z,0.28
2018-12-15T09:03:16.853Z,0.29
2018-12-15T09:05:46.191Z,0.39
2018-12-15T09:08:15.267Z,0.44
2018-12-15T09:10:47.892Z,0.43
2018-12-15T09:13:16.949Z,0.35
2018-12-15T09:15:46.340Z,0.26
2018-12-15T09:18:15.410Z,0.17
2018-12-15T09:20:44.477Z,0.16
2018-12-15T09:23:13.517Z,0.10
2018-12-15T09:25:42.650Z,-0.06
2018-12-15T09:28:12.041Z,0.19
2018-12-15T09:30:41.937Z,0.19
2018-12-15T09:33:11.187Z,0.23
2018-12-15T09:35:41.352Z,0.29
2018-12-15T09:38:10.717Z,0.19
2018-12-15T09:40:39.921Z,0.19
2018-12-15T09:43:10.198Z,0.16
2018-12-15T09:45:39.692Z,0.30
2018-12-15T09:48:09.490Z,0.27
2018-12-15T09:50:39.215Z,0.39
2018-12-15T09:53:08.578Z,0.40
2018-12-15T09:55:37.685Z,0.33
2018-12-15T09:58:07.502Z,-0.07
2018-12-15T10:00:37.610Z,0.45
2018-12-15T10:03:07.150Z,0.52
2018-12-15T10:05:37.281Z,0.39
2018-12-15T10:08:06.621Z,0.30
2018-12-15T10:10:36.806Z,0.20
2018-12-15T10:13:05.841Z,0.13
2018-12-15T10:15:34.892Z,0.12
2018-12-15T10:18:04.089Z,0.27
2018-12-15T10:20:33.181Z,0.12
2018-12-15T10:23:03.333Z,0.20
2018-12-15T10:25:32.507Z,0.22
2018-12-15T10:28:01.665Z,0.35
2018-12-15T10:30:36.601Z,0.37
2018-12-15T10:33:05.808Z,0.34
2018-12-15T10:35:34.888Z,0.33
2018-12-15T10:38:04.362Z,0.38
2018-12-15T10:40:33.551Z,0.40
2018-12-15T10:43:02.674Z,0.44
2018-12-15T10:45:33.022Z,0.34
2018-12-15T10:48:02.171Z,0.44
2018-12-15T10:50:31.281Z,0.47
2018-12-15T10:53:00.523Z,0.54
2018-12-15T10:55:30.057Z,0.59
2018-12-15T10:57:59.200Z,0.64
2018-12-15T11:00:33.514Z,0.71
2018-12-15T11:03:02.658Z,0.76
2018-12-15T11:05:31.698Z,0.66
2018-12-15T11:08:01.147Z,0.64
2018-12-15T11:10:30.293Z,0.56
2018-12-15T11:12:59.294Z,0.58
2018-12-15T11:15:28.477Z,0.51
2018-12-15T11:17:57.582Z,0.58
2018-12-15T11:20:26.687Z,0.62
2018-12-15T11:22:55.897Z,0.70
2018-12-15T11:25:25.035Z,0.82
2018-12-15T11:27:54.188Z,0.82
2018-12-15T11:30:23.404Z,0.95
2018-12-15T11:32:52.469Z,0.88
2018-12-15T11:35:21.673Z,0.54
2018-12-15T11:37:50.866Z,0.30
2018-12-15T11:40:20.546Z,0.34
2018-12-15T11:42:49.785Z,0.21
2018-12-15T11:45:18.892Z,0.08
2018-12-15T11:47:48.134Z,0.13
2018-12-15T11:50:17.174Z,0.30
2018-12-15T11:52:46.492Z,0.41
2018-12-15T11:55:16.251Z,0.48
2018-12-15T11:57:45.685Z,0.45
2018-12-15T12:00:15.426Z,0.46
2018-12-15T12:02:44.585Z,0.45
2018-12-15T12:05:13.686Z,0.43
2018-12-15T12:07:43.044Z,0.46
2018-12-15T12:10:12.246Z,0.51
2018-12-15T12:12:41.273Z,0.51
2018-12-15T12:15:10.696Z,0.54
2018-12-15T12:17:39.816Z,0.60
2018-12-15T12:20:10.613Z,0.54
2018-12-15T12:22:39.870Z,0.41
2018-12-15T12:25:09.938Z,0.49
2018-12-15T12:27:41.083Z,0.56
2018-12-15T12:30:10.232Z,0.48
2018-12-15T12:32:39.281Z,0.52
2018-12-15T12:35:09.089Z,0.58
2018-12-15T12:37:38.665Z,0.64
2018-12-15T12:40:07.890Z,0.71
2018-12-15T12:42:37.901Z,0.64
2018-12-15T12:45:07.521Z,0.63
2018-12-15T12:47:36.545Z,0.63
2018-12-15T12:50:06.695Z,0.57
2018-12-15T12:52:35.910Z,0.60
2018-12-15T12:55:05.307Z,0.52
2018-12-15T12:57:34.401Z,0.58
2018-12-15T13:00:03.615Z,0.60
2018-12-15T13:02:33.774Z,0.60
2018-12-15T13:05:02.854Z,0.59
2018-12-15T13:07:32.754Z,0.59
2018-12-15T13:10:01.929Z,0.70
2018-12-15T13:12:31.100Z,0.71
2018-12-15T13:15:01.063Z,0.67
2018-12-15T13:17:37.534Z,0.79
2018-12-15T13:20:07.373Z,0.88
2018-12-15T13:22:36.529Z,0.76
2018-12-15T13:25:06.152Z,0.72
2018-12-15T13:27:36.395Z,0.68
2018-12-15T13:30:06.501Z,0.76
2018-12-15T13:32:35.673Z,0.64
2018-12-15T13:35:05.501Z,0.63
2018-12-15T13:37:35.448Z,0.59
2018-12-15T13:40:05.315Z,0.53
2018-12-15T13:42:34.581Z,0.42
2018-12-15T13:45:04.317Z,0.36
2018-12-15T13:47:33.476Z,0.34
2018-12-15T13:50:02.735Z,0.36
2018-12-15T13:52:32.873Z,0.49
2018-12-15T13:55:03.194Z,0.53
2018-12-15T13:57:32.308Z,0.47
2018-12-15T14:00:01.498Z,0.48
2018-12-15T14:02:30.614Z,0.47
2018-12-15T14:04:59.714Z,0.56
2018-12-15T14:07:28.918Z,0.55
2018-12-15T14:09:57.919Z,0.56
2018-12-15T14:12:26.950Z,0.52
2018-12-15T14:14:56.038Z,0.64
2018-12-15T14:17:25.107Z,0.57
2018-12-15T14:19:54.589Z,0.63
2018-12-15T14:22:24.258Z,0.58
2018-12-15T14:24:53.480Z,0.63
2018-12-15T14:27:22.513Z,0.66
2018-12-15T14:29:52.621Z,0.49
2018-12-15T14:32:22.531Z,0.54
2018-12-15T14:34:51.670Z,0.54
2018-12-15T14:37:21.620Z,-2.07
2018-12-15T14:39:51.861Z,0.56
2018-12-15T14:42:24.190Z,0.62
2018-12-15T14:44:53.981Z,0.63
2018-12-15T14:47:23.617Z,0.57
2018-12-15T14:49:53.877Z,0.50
2018-12-15T14:52:22.952Z,0.44
2018-12-15T14:54:52.511Z,0.46
2018-12-15T14:57:25.686Z,0.53
2018-12-15T14:59:55.028Z,0.56
2018-12-15T15:02:24.135Z,0.57
2018-12-15T15:04:53.470Z,0.56
2018-12-15T15:07:22.779Z,0.66
2018-12-15T15:09:51.948Z,0.70
2018-12-15T15:12:21.017Z,0.59
2018-12-15T15:14:50.605Z,0.65
2018-12-15T15:17:20.221Z,0.76
2018-12-15T15:19:49.400Z,0.70
2018-12-15T15:22:18.790Z,0.76
2018-12-15T15:24:47.932Z,0.62
2018-12-15T15:27:17.704Z,0.72
2018-12-15T15:29:47.202Z,0.69
2018-12-15T15:32:16.298Z,0.75
2018-12-15T15:34:45.389Z,0.77
2018-12-15T15:37:14.534Z,0.76
2018-12-15T15:39:43.681Z,0.68
2018-12-15T15:42:12.815Z,0.69
2018-12-15T15:44:42.661Z,0.83
2018-12-15T15:47:11.829Z,0.82
2018-12-15T15:49:40.986Z,0.80
2018-12-15T15:52:10.248Z,0.77
2018-12-15T15:54:39.452Z,0.71
2018-12-15T15:57:08.488Z,0.66
2018-12-15T15:59:37.990Z,0.65
2018-12-15T16:02:08.161Z,0.77
2018-12-15T16:04:37.310Z,0.75
2018-12-15T16:07:06.703Z,0.81
2018-12-15T16:09:35.925Z,0.88
2018-12-15T16:12:05.118Z,0.83
2018-12-15T16:14:34.381Z,0.84
2018-12-15T16:17:03.642Z,0.86
2018-12-15T16:19:33.301Z,0.87
2018-12-15T16:22:03.533Z,0.74
2018-12-15T16:24:32.743Z,0.67
2018-12-15T16:27:01.984Z,0.70
2018-12-15T16:29:31.220Z,0.74
2018-12-15T16:32:00.336Z,0.76
2018-12-15T16:34:29.640Z,0.72
2018-12-15T16:37:00.314Z,0.70
2018-12-15T16:39:29.501Z,0.65
2018-12-15T16:41:58.823Z,0.61
2018-12-15T16:44:28.344Z,0.51
2018-12-15T16:46:57.622Z,0.48
2018-12-15T16:49:27.798Z,0.65
2018-12-15T16:51:57.244Z,0.33
2018-12-15T16:54:26.611Z,0.45
2018-12-15T16:56:55.925Z,0.50
2018-12-15T16:59:25.083Z,0.46
2018-12-15T17:01:55.392Z,0.46
2018-12-15T17:04:24.706Z,0.42
2018-12-15T17:06:53.986Z,0.48
2018-12-15T17:09:23.117Z,0.46
2018-12-15T17:11:52.837Z,0.41
2018-12-15T17:14:22.827Z,0.47
2018-12-15T17:16:51.890Z,0.51
2018-12-15T17:19:21.305Z,0.58
2018-12-15T17:21:51.329Z,0.49
2018-12-15T17:24:20.481Z,0.41
2018-12-15T17:26:49.675Z,0.56
2018-12-15T17:29:18.836Z,0.56
2018-12-15T17:31:48.044Z,0.66
2018-12-15T17:34:18.277Z,0.78
2018-12-15T17:36:47.381Z,0.80
2018-12-15T17:39:17.333Z,0.95
2018-12-15T17:41:46.493Z,1.03
2018-12-15T17:44:15.650Z,1.04
2018-12-15T17:46:44.659Z,1.08
2018-12-15T17:49:13.771Z,1.17
2018-12-15T17:51:43.069Z,1.19
2018-12-15T17:54:13.069Z,1.13
2018-12-15T17:56:42.401Z,1.14
2018-12-15T17:59:11.442Z,1.12
2018-12-15T18:01:40.818Z,1.10
2018-12-15T18:04:09.866Z,1.04
2018-12-15T18:06:39.029Z,1.06
2018-12-15T18:09:08.620Z,0.89
2018-12-15T18:11:39.912Z,0.80
2018-12-15T18:14:09.595Z,0.75
2018-12-15T18:16:38.705Z,0.73
2018-12-15T18:19:08.400Z,0.62
2018-12-15T18:21:37.974Z,0.45
2018-12-15T18:24:07.022Z,0.51
2018-12-15T18:26:36.133Z,0.48
2018-12-15T18:29:05.608Z,0.47
2018-12-15T18:31:34.766Z,0.54
2018-12-15T18:34:04.136Z,0.45
2018-12-15T18:36:33.787Z,0.52
2018-12-15T18:39:04.586Z,0.59
2018-12-15T18:41:34.849Z,0.66
2018-12-15T18:44:04.133Z,0.63
2018-12-15T18:46:33.373Z,0.78
2018-12-15T18:49:02.561Z,0.81
2018-12-15T18:51:31.787Z,0.72
2018-12-15T18:54:01.919Z,0.73
2018-12-15T18:56:31.171Z,0.48
2018-12-15T18:59:00.677Z,0.46
2018-12-15T19:01:30.801Z,0.52
2018-12-15T19:03:59.909Z,0.48
2018-12-15T19:06:29.505Z,0.38
2018-12-15T19:09:04.059Z,0.37
2018-12-15T19:11:29.979Z,0.38
2018-12-15T19:13:59.241Z,0.39
2018-12-15T19:16:28.474Z,0.39
2018-12-15T19:18:59.877Z,0.39
2018-12-15T19:21:28.961Z,0.35
2018-12-15T19:23:59.094Z,0.34
2018-12-15T19:26:29.504Z,0.41
2018-12-15T19:29:00.908Z,0.43
2018-12-15T19:31:30.444Z,0.44
2018-12-15T19:34:00.193Z,0.46
2018-12-15T19:36:32.210Z,0.51
2018-12-15T19:39:03.034Z,0.44
2018-12-15T19:41:37.533Z,0.53
2018-12-15T19:44:07.654Z,0.55
2018-12-15T19:46:38.404Z,0.54
2018-12-15T19:49:08.070Z,0.48
2018-12-15T19:51:40.078Z,0.56
2018-12-15T19:54:13.304Z,0.68
2018-12-15T19:56:42.571Z,0.60
2018-12-15T19:59:14.589Z,0.71
2018-12-15T20:01:45.103Z,0.73
2018-12-15T20:04:14.684Z,0.77
2018-12-15T20:06:46.713Z,0.77
2018-12-15T20:09:16.431Z,0.54
2018-12-15T20:11:47.781Z,0.76
2018-12-15T20:14:18.569Z,0.67
2018-12-15T20:16:48.638Z,0.69
2018-12-15T20:19:18.095Z,0.71
2018-12-15T20:21:47.544Z,0.81
2018-12-15T20:24:17.238Z,0.94
2018-12-15T20:26:46.589Z,0.87
2018-12-15T20:29:17.199Z,0.96
2018-12-15T20:31:46.775Z,0.87
2018-12-15T20:34:16.101Z,0.96
2018-12-15T20:36:45.414Z,0.84
2018-12-15T20:39:15.190Z,0.96
2018-12-15T20:41:44.565Z,1.09
2018-12-15T20:44:13.735Z,1.13
2018-12-15T20:46:43.414Z,1.08
2018-12-15T20:49:12.669Z,1.06
2018-12-15T20:51:42.857Z,1.11
2018-12-15T20:54:19.334Z,1.15
2018-12-15T20:56:48.600Z,1.18
2018-12-15T20:59:18.452Z,1.22
2018-12-15T21:01:47.614Z,1.18
2018-12-15T21:04:17.543Z,1.18
2018-12-15T21:06:48.536Z,1.19
2018-12-15T21:09:17.697Z,1.19
2018-12-15T21:11:49.120Z,1.13
2018-12-15T21:14:20.464Z,1.13
2018-12-15T21:16:49.762Z,1.01
2018-12-15T21:19:18.932Z,1.00
2018-12-15T21:21:49.702Z,0.86
2018-12-15T21:24:19.306Z,0.97
2018-12-15T21:26:48.611Z,0.88
2018-12-15T21:29:17.761Z,0.91
2018-12-15T21:31:47.131Z,0.95
2018-12-15T21:34:16.261Z,0.78
2018-12-15T21:36:45.303Z,0.62
2018-12-15T21:39:14.527Z,0.55
2018-12-15T21:41:43.682Z,0.61
2018-12-15T21:44:13.067Z,0.41
2018-12-15T21:46:42.299Z,0.48
2018-12-15T21:49:11.830Z,0.52
2018-12-15T21:51:41.041Z,0.46
2018-12-15T21:54:10.180Z,0.52
2018-12-15T21:56:39.510Z,0.43
2018-12-15T21:59:08.739Z,0.52
2018-12-15T22:01:38.197Z,0.46
2018-12-15T22:04:08.201Z,0.39
2018-12-15T22:06:39.456Z,0.29
2018-12-15T22:09:09.932Z,0.24
2018-12-15T22:11:39.137Z,0.24
2018-12-15T22:14:08.241Z,0.21
2018-12-15T22:16:37.268Z,0.20
2018-12-15T22:19:06.351Z,0.23
2018-12-15T22:21:36.004Z,0.11
2018-12-15T22:24:05.071Z,0.08
2018-12-15T22:26:34.753Z,0.04
2018-12-15T22:29:04.526Z,-0.02
2018-12-15T22:31:34.515Z,0.10
2018-12-15T22:34:03.969Z,0.12
2018-12-15T22:36:34.011Z,0.19
2018-12-15T22:39:03.506Z,0.02
2018-12-15T22:41:32.761Z,0.12
2018-12-15T22:44:01.942Z,0.07
2018-12-15T22:46:30.978Z,0.13
2018-12-15T22:49:01.239Z,0.04
2018-12-15T22:51:32.457Z,0.11
2018-12-15T22:54:02.190Z,0.05
2018-12-15T22:56:31.386Z,0.08
2018-12-15T22:59:00.447Z,0.06
2018-12-15T23:01:31.771Z,0.06
2018-12-15T23:04:01.133Z,0.12
2018-12-15T23:06:31.250Z,0.10
2018-12-15T23:09:01.038Z,0.06
2018-12-15T23:11:31.210Z,0.10
2018-12-15T23:14:00.407Z,0.14
2018-12-15T23:16:29.665Z,0.06
2018-12-15T23:18:58.799Z,0.01
2018-12-15T23:21:28.899Z,-0.04
2018-12-15T23:23:58.491Z,0.00
2018-12-15T23:26:27.762Z,0.04
2018-12-15T23:28:57.599Z,0.01
2018-12-15T23:31:27.419Z,0.07
2018-12-15T23:33:57.437Z,0.03
2018-12-15T23:36:26.779Z,0.06
2018-12-15T23:38:56.144Z,0.10
2018-12-15T23:41:25.237Z,0.05
2018-12-15T23:43:54.610Z,0.08
2018-12-15T23:46:24.480Z,-0.50
2018-12-15T23:48:53.512Z,0.11
2018-12-15T23:51:22.617Z,0.08
2018-12-15T23:53:51.964Z,-0.69
2018-12-15T23:56:21.357Z,0.12
2018-12-15T23:58:50.353Z,0.18
