createdAt,value
2018-05-24T00:00:44.530Z,8.00
2018-05-24T00:01:44.508Z,8.00
2018-05-24T00:02:44.501Z,8.00
2018-05-24T00:03:44.481Z,8.00
2018-05-24T00:04:44.465Z,8.00
2018-05-24T00:05:44.454Z,8.00
2018-05-24T00:06:44.439Z,8.00
2018-05-24T00:07:44.424Z,8.00
2018-05-24T00:08:44.413Z,8.00
2018-05-24T00:09:44.398Z,8.00
2018-05-24T00:10:44.394Z,8.00
2018-05-24T00:11:44.370Z,8.00
2018-05-24T00:12:44.354Z,8.00
2018-05-24T00:13:44.342Z,8.00
2018-05-24T00:14:44.330Z,8.00
2018-05-24T00:15:44.319Z,8.00
2018-05-24T00:16:44.301Z,8.00
2018-05-24T00:17:44.286Z,8.00
2018-05-24T00:18:44.283Z,8.00
2018-05-24T00:19:44.257Z,8.00
2018-05-24T00:20:44.243Z,8.00
2018-05-24T00:21:44.230Z,8.00
2018-05-24T00:22:44.214Z,8.00
2018-05-24T00:23:44.203Z,8.00
2018-05-24T00:24:44.196Z,8.00
2018-05-24T00:25:44.173Z,8.00
2018-05-24T00:26:44.160Z,8.00
2018-05-24T00:27:44.148Z,8.00
2018-05-24T00:28:44.141Z,8.00
2018-05-24T00:29:44.117Z,8.00
2018-05-24T00:30:44.112Z,8.00
2018-05-24T00:31:44.092Z,8.00
2018-05-24T00:32:44.076Z,8.00
2018-05-24T00:33:44.064Z,8.00
2018-05-24T00:34:44.050Z,8.00
2018-05-24T00:35:44.035Z,8.00
2018-05-24T00:36:44.019Z,8.00
2018-05-24T00:37:44.004Z,8.00
2018-05-24T00:38:44.000Z,8.00
2018-05-24T00:39:43.977Z,8.00
2018-05-24T00:40:43.961Z,8.00
2018-05-24T00:41:43.955Z,8.00
2018-05-24T00:42:43.942Z,8.00
2018-05-24T00:43:43.919Z,8.00
2018-05-24T00:44:43.905Z,8.00
2018-05-24T00:45:43.892Z,8.00
2018-05-24T00:46:43.886Z,8.00
2018-05-24T00:47:43.864Z,8.00
2018-05-24T00:48:43.854Z,8.00
2018-05-24T00:49:43.842Z,8.00
2018-05-24T00:50:43.922Z,8.00
2018-05-24T00:51:43.807Z,8.00
2018-05-24T00:52:43.792Z,8.00
2018-05-24T00:53:43.778Z,8.00
2018-05-24T00:54:43.802Z,8.00
2018-05-24T00:55:43.743Z,8.00
2018-05-24T00:56:43.735Z,8.00
2018-05-24T00:57:43.714Z,8.00
2018-05-24T00:58:43.703Z,8.00
2018-05-24T00:59:43.690Z,8.00
2018-05-24T01:00:43.670Z,8.00
2018-05-24T01:01:43.657Z,8.00
2018-05-24T01:02:43.646Z,8.00
2018-05-24T01:03:43.631Z,8.00
2018-05-24T01:04:43.616Z,8.00
2018-05-24T01:05:43.599Z,8.00
2018-05-24T01:06:43.589Z,8.00
2018-05-24T01:07:43.572Z,8.00
2018-05-24T01:08:43.558Z,8.00
2018-05-24T01:09:43.543Z,8.00
2018-05-24T01:10:43.533Z,8.00
2018-05-24T01:11:43.558Z,8.00
2018-05-24T01:12:43.508Z,8.00
2018-05-24T01:13:43.495Z,8.00
2018-05-24T01:14:43.473Z,8.00
2018-05-24T01:15:43.490Z,8.00
2018-05-24T01:16:43.447Z,8.00
2018-05-24T01:17:43.436Z,8.00
2018-05-24T01:18:43.416Z,8.00
2018-05-24T01:19:43.401Z,8.00
2018-05-24T01:20:43.386Z,8.00
2018-05-24T01:21:43.373Z,8.00
2018-05-24T01:22:43.373Z,8.00
2018-05-24T01:23:43.345Z,8.00
2018-05-24T01:24:43.329Z,8.00
2018-05-24T01:25:43.314Z,8.00
2018-05-24T01:26:43.304Z,8.00
2018-05-24T01:27:43.288Z,8.00
2018-05-24T01:28:43.278Z,8.00
2018-05-24T01:29:43.257Z,8.00
2018-05-24T01:30:43.243Z,8.00
2018-05-24T01:31:43.229Z,8.00
2018-05-24T01:32:43.224Z,8.00
2018-05-24T01:33:43.201Z,8.00
2018-05-24T01:34:43.195Z,8.00
2018-05-24T01:35:43.173Z,8.00
2018-05-24T01:36:43.156Z,8.00
2018-05-24T01:37:43.144Z,8.00
2018-05-24T01:38:43.129Z,8.00
2018-05-24T01:39:43.115Z,8.00
2018-05-24T01:40:43.101Z,8.00
2018-05-24T01:41:43.086Z,8.00
2018-05-24T01:42:43.072Z,8.00
2018-05-24T01:43:43.057Z,8.00
2018-05-24T01:44:43.043Z,8.00
2018-05-24T01:45:43.029Z,8.00
2018-05-24T01:46:43.015Z,8.00
2018-05-24T01:47:43.001Z,8.00
2018-05-24T01:48:42.988Z,8.00
2018-05-24T01:49:42.973Z,8.00
2018-05-24T01:50:42.960Z,8.00
2018-05-24T01:51:42.945Z,8.00
2018-05-24T01:52:42.932Z,8.00
2018-05-24T01:53:42.917Z,8.00
2018-05-24T01:54:42.902Z,8.00
2018-05-24T01:55:42.887Z,8.00
2018-05-24T01:56:42.881Z,8.00
2018-05-24T01:57:42.858Z,8.00
2018-05-24T01:58:42.848Z,8.00
2018-05-24T01:59:42.830Z,8.00
2018-05-24T02:00:42.815Z,8.00
2018-05-24T02:01:42.802Z,8.00
2018-05-24T02:02:42.794Z,8.00
2018-05-24T02:03:42.774Z,8.00
2018-05-24T02:04:42.759Z,8.00
2018-05-24T02:05:42.750Z,8.00
2018-05-24T02:06:42.732Z,8.00
2018-05-24T02:07:42.723Z,8.00
2018-05-24T02:08:42.703Z,8.00
2018-05-24T02:09:42.691Z,8.00
2018-05-24T02:10:42.672Z,8.00
2018-05-24T02:11:42.659Z,8.00
2018-05-24T02:12:42.645Z,8.00
2018-05-24T02:13:42.630Z,8.00
2018-05-24T02:14:42.616Z,8.00
2018-05-24T02:15:42.601Z,8.00
2018-05-24T02:16:42.587Z,8.00
2018-05-24T02:17:42.573Z,8.00
2018-05-24T02:18:42.560Z,4.00
2018-05-24T02:19:42.545Z,4.00
2018-05-24T02:20:42.533Z,4.00
2018-05-24T02:21:42.514Z,4.00
2018-05-24T02:22:42.500Z,4.00
2018-05-24T02:23:42.487Z,4.00
2018-05-24T02:24:42.558Z,4.00
2018-05-24T02:25:42.459Z,4.00
2018-05-24T02:26:42.443Z,4.00
2018-05-24T02:27:42.429Z,4.00
2018-05-24T02:28:42.415Z,4.00
2018-05-24T02:29:42.399Z,4.00
2018-05-24T02:30:42.390Z,4.00
2018-05-24T02:31:42.373Z,4.00
2018-05-24T02:32:42.356Z,4.00
2018-05-24T02:33:42.342Z,4.00
2018-05-24T02:34:42.348Z,4.00
2018-05-24T02:35:42.414Z,4.00
2018-05-24T02:36:42.308Z,4.00
2018-05-24T02:37:42.399Z,4.00
2018-05-24T02:38:42.272Z,8.00
2018-05-24T02:39:42.268Z,8.00
2018-05-24T02:40:42.241Z,8.00
2018-05-24T02:41:42.235Z,8.00
2018-05-24T02:42:42.216Z,4.00
2018-05-24T02:43:42.299Z,4.00
2018-05-24T02:44:42.194Z,4.00
2018-05-24T02:45:42.170Z,8.00
2018-05-24T02:46:42.155Z,8.00
2018-05-24T02:47:42.141Z,8.00
2018-05-24T02:48:42.127Z,4.00
2018-05-24T02:49:42.113Z,8.00
2018-05-24T02:50:42.098Z,8.00
2018-05-24T02:51:42.092Z,8.00
2018-05-24T02:52:42.077Z,8.00
2018-05-24T02:53:42.054Z,8.00
2018-05-24T02:54:42.040Z,12.00
2018-05-24T02:55:42.026Z,12.00
2018-05-24T02:56:42.019Z,12.00
2018-05-24T02:57:41.997Z,12.00
2018-05-24T02:58:41.982Z,12.00
2018-05-24T02:59:41.969Z,16.00
2018-05-24T03:00:41.953Z,12.00
2018-05-24T03:01:41.972Z,12.00
2018-05-24T03:02:41.925Z,16.00
2018-05-24T03:03:41.911Z,16.00
2018-05-24T03:04:41.895Z,20.00
2018-05-24T03:05:41.889Z,20.00
2018-05-24T03:06:41.875Z,24.00
2018-05-24T03:07:41.854Z,32.00
2018-05-24T03:08:41.838Z,36.00
2018-05-24T03:09:41.826Z,40.00
2018-05-24T03:10:41.810Z,48.00
2018-05-24T03:11:41.799Z,52.00
2018-05-24T03:12:41.781Z,64.00
2018-05-24T03:13:41.775Z,68.00
2018-05-24T03:14:41.755Z,76.00
2018-05-24T03:15:41.741Z,80.00
2018-05-24T03:16:41.727Z,88.00
2018-05-24T03:17:41.711Z,100.00
2018-05-24T03:18:41.695Z,108.00
2018-05-24T03:19:41.684Z,124.00
2018-05-24T03:20:41.669Z,136.00
2018-05-24T03:21:41.653Z,148.00
2018-05-24T03:22:41.637Z,160.00
2018-05-24T03:23:41.626Z,172.00
2018-05-24T03:24:41.615Z,180.00
2018-05-24T03:25:41.596Z,192.00
2018-05-24T03:26:41.581Z,204.00
2018-05-24T03:27:41.569Z,216.00
2018-05-24T03:28:41.551Z,232.00
2018-05-24T03:29:41.539Z,256.00
2018-05-24T03:30:41.522Z,280.00
2018-05-24T03:31:41.512Z,308.00
2018-05-24T03:32:41.494Z,332.00
2018-05-24T03:33:41.496Z,348.00
2018-05-24T03:34:41.468Z,364.00
2018-05-24T03:35:41.451Z,392.00
2018-05-24T03:36:41.439Z,420.00
2018-05-24T03:37:41.439Z,452.00
2018-05-24T03:38:41.418Z,472.00
2018-05-24T03:39:41.395Z,480.00
2018-05-24T03:40:41.388Z,476.00
2018-05-24T03:41:41.366Z,484.00
2018-05-24T03:42:41.352Z,492.00
2018-05-24T03:43:41.352Z,496.00
2018-05-24T03:44:41.330Z,508.00
2018-05-24T03:45:41.461Z,512.00
2018-05-24T03:46:41.302Z,528.00
2018-05-24T03:47:41.283Z,552.00
2018-05-24T03:48:41.269Z,572.00
2018-05-24T03:49:41.254Z,580.00
2018-05-24T03:50:41.241Z,564.00
2018-05-24T03:51:41.224Z,532.00
2018-05-24T03:52:41.208Z,500.00
2018-05-24T03:53:41.204Z,456.00
2018-05-24T03:54:41.190Z,432.00
2018-05-24T03:55:41.168Z,440.00
2018-05-24T03:56:41.151Z,460.00
2018-05-24T03:57:41.231Z,496.00
2018-05-24T03:58:41.124Z,556.00
2018-05-24T03:59:41.109Z,616.00
2018-05-24T04:00:41.098Z,680.00
2018-05-24T04:01:41.081Z,724.00
2018-05-24T04:02:41.066Z,732.00
2018-05-24T04:03:41.052Z,740.00
2018-05-24T04:04:41.039Z,728.00
2018-05-24T04:05:41.037Z,708.00
2018-05-24T04:06:41.012Z,676.00
2018-05-24T04:07:40.998Z,644.00
2018-05-24T04:08:40.993Z,616.00
2018-05-24T04:09:40.969Z,620.00
2018-05-24T04:10:40.954Z,628.00
2018-05-24T04:11:40.939Z,656.00
2018-05-24T04:12:40.925Z,704.00
2018-05-24T04:13:40.929Z,772.00
2018-05-24T04:14:40.895Z,840.00
2018-05-24T04:15:40.888Z,920.00
2018-05-24T04:16:40.867Z,996.00
2018-05-24T04:17:40.854Z,1028.00
2018-05-24T04:18:40.839Z,1036.00
2018-05-24T04:19:40.825Z,988.00
2018-05-24T04:20:40.812Z,964.00
2018-05-24T04:21:40.797Z,976.00
2018-05-24T04:22:40.783Z,1008.00
2018-05-24T04:23:40.771Z,1048.00
2018-05-24T04:24:40.755Z,1092.00
2018-05-24T04:25:40.748Z,1092.00
2018-05-24T04:26:40.739Z,1080.00
2018-05-24T04:27:40.713Z,1068.00
2018-05-24T04:28:40.699Z,1040.00
2018-05-24T04:29:40.684Z,948.00
2018-05-24T04:30:40.680Z,900.00
2018-05-24T04:31:40.659Z,896.00
2018-05-24T04:32:40.644Z,964.00
2018-05-24T04:33:40.628Z,1088.00
2018-05-24T04:34:40.615Z,1236.00
2018-05-24T04:35:40.602Z,1376.00
2018-05-24T04:36:40.588Z,1508.00
2018-05-24T04:37:40.573Z,1708.00
2018-05-24T04:38:40.559Z,1964.00
2018-05-24T04:39:40.556Z,2324.00
2018-05-24T04:40:40.531Z,2656.00
2018-05-24T04:41:40.523Z,2908.00
2018-05-24T04:42:40.504Z,2980.00
2018-05-24T04:43:40.495Z,2852.00
2018-05-24T04:44:40.475Z,2688.00
2018-05-24T04:45:40.461Z,2632.00
2018-05-24T04:46:40.449Z,2704.00
2018-05-24T04:47:40.437Z,2608.00
2018-05-24T04:48:40.419Z,2536.00
2018-05-24T04:49:40.413Z,2736.00
2018-05-24T04:50:40.393Z,2956.00
2018-05-24T04:51:40.380Z,3068.00
2018-05-24T04:52:40.394Z,3100.00
2018-05-24T04:53:40.349Z,3080.00
2018-05-24T04:54:40.337Z,3252.00
2018-05-24T04:55:40.395Z,3604.00
2018-05-24T04:56:40.307Z,4088.00
2018-05-24T04:57:40.299Z,4520.00
2018-05-24T04:58:40.282Z,4776.00
2018-05-24T04:59:40.269Z,4772.00
2018-05-24T05:00:40.252Z,4464.00
2018-05-24T05:01:40.318Z,3900.00
2018-05-24T05:02:40.225Z,3576.00
2018-05-24T05:03:40.212Z,3476.00
2018-05-24T05:04:40.199Z,3384.00
2018-05-24T05:05:40.184Z,3380.00
2018-05-24T05:06:40.171Z,3676.00
2018-05-24T05:07:40.164Z,4144.00
2018-05-24T05:08:40.143Z,4448.00
2018-05-24T05:09:40.128Z,4648.00
2018-05-24T05:10:40.115Z,4584.00
2018-05-24T05:11:40.112Z,4380.00
2018-05-24T05:12:40.104Z,4176.00
2018-05-24T05:13:40.075Z,4068.00
2018-05-24T05:14:40.172Z,4072.00
2018-05-24T05:15:40.051Z,4204.00
2018-05-24T05:16:40.035Z,4528.00
2018-05-24T05:17:40.023Z,4908.00
2018-05-24T05:18:40.006Z,5224.00
2018-05-24T05:19:39.993Z,5392.00
2018-05-24T05:20:39.979Z,5660.00
2018-05-24T05:21:39.968Z,5868.00
2018-05-24T05:22:39.951Z,5976.00
2018-05-24T05:23:39.939Z,5936.00
2018-05-24T05:24:39.926Z,5948.00
2018-05-24T05:25:39.912Z,5840.00
2018-05-24T05:26:39.902Z,5908.00
2018-05-24T05:27:39.885Z,6020.00
2018-05-24T05:28:39.870Z,6140.00
2018-05-24T05:29:39.900Z,6352.00
2018-05-24T05:30:39.922Z,6588.00
2018-05-24T05:31:39.835Z,7236.00
2018-05-24T05:32:39.826Z,7724.00
2018-05-24T05:33:39.804Z,7896.00
2018-05-24T05:34:39.791Z,7508.00
2018-05-24T05:35:39.785Z,7884.00
2018-05-24T05:36:39.765Z,8276.00
2018-05-24T05:37:39.760Z,8492.00
2018-05-24T05:38:39.787Z,9020.00
2018-05-24T05:39:39.725Z,9276.00
2018-05-24T05:40:39.712Z,9764.00
2018-05-24T05:41:39.747Z,10396.00
2018-05-24T05:42:39.684Z,11256.00
2018-05-24T05:43:39.672Z,11980.00
2018-05-24T05:44:39.657Z,12524.00
2018-05-24T05:45:39.644Z,12472.00
2018-05-24T05:46:39.633Z,12452.00
2018-05-24T05:47:39.623Z,12604.00
2018-05-24T05:48:39.607Z,12872.00
2018-05-24T05:49:39.594Z,13448.00
2018-05-24T05:50:39.595Z,13960.00
2018-05-24T05:51:39.567Z,14072.00
2018-05-24T05:52:39.558Z,14088.00
2018-05-24T05:53:39.546Z,14180.00
2018-05-24T05:54:39.530Z,14396.00
2018-05-24T05:55:39.522Z,15412.00
2018-05-24T05:56:39.503Z,14248.00
2018-05-24T05:57:39.490Z,15584.00
2018-05-24T05:58:39.477Z,19040.00
2018-05-24T05:59:39.466Z,23840.00
2018-05-24T06:00:39.456Z,28640.00
2018-05-24T06:01:39.544Z,29856.00
2018-05-24T06:02:39.429Z,20160.00
2018-05-24T06:03:39.431Z,23040.00
2018-05-24T06:04:39.406Z,24864.00
2018-05-24T06:05:39.394Z,21728.00
2018-05-24T06:06:39.382Z,20928.00
2018-05-24T06:07:39.374Z,28416.00
2018-05-24T06:08:39.359Z,21664.00
2018-05-24T06:09:39.448Z,21440.00
2018-05-24T06:10:39.362Z,23296.00
2018-05-24T06:11:39.325Z,20608.00
2018-05-24T06:12:39.312Z,20064.00
2018-05-24T06:13:39.302Z,27104.00
2018-05-24T06:14:39.291Z,28352.00
2018-05-24T06:15:39.280Z,28352.00
2018-05-24T06:16:39.270Z,25984.00
2018-05-24T06:17:39.257Z,24736.00
2018-05-24T06:18:39.247Z,27616.00
2018-05-24T06:19:39.245Z,25248.00
2018-05-24T06:20:39.225Z,24128.00
2018-05-24T06:21:39.436Z,19040.00
2018-05-24T06:22:39.203Z,19808.00
2018-05-24T06:23:39.193Z,13088.00
2018-05-24T06:24:39.190Z,11560.00
2018-05-24T06:25:39.174Z,10704.00
2018-05-24T06:26:39.167Z,10472.00
2018-05-24T06:27:39.152Z,12676.00
2018-05-24T06:28:39.145Z,11600.00
2018-05-24T06:29:39.134Z,11820.00
2018-05-24T06:30:39.120Z,11752.00
2018-05-24T06:31:39.112Z,13480.00
2018-05-24T06:32:39.101Z,15808.00
2018-05-24T06:33:39.093Z,14892.00
2018-05-24T06:34:39.081Z,14020.00
2018-05-24T06:35:39.070Z,14280.00
2018-05-24T06:36:39.057Z,13808.00
2018-05-24T06:37:39.055Z,15108.00
2018-05-24T06:38:39.038Z,16032.00
2018-05-24T06:39:39.033Z,15372.00
2018-05-24T06:40:39.055Z,15332.00
2018-05-24T06:41:39.026Z,17088.00
2018-05-24T06:42:38.992Z,18816.00
2018-05-24T06:43:38.982Z,24288.00
2018-05-24T06:44:38.983Z,19616.00
2018-05-24T06:45:38.958Z,19168.00
2018-05-24T06:46:38.947Z,22400.00
2018-05-24T06:47:38.935Z,25312.00
2018-05-24T06:48:38.935Z,24960.00
2018-05-24T06:49:38.914Z,28288.00
2018-05-24T06:50:38.903Z,23936.00
2018-05-24T06:51:38.894Z,25920.00
2018-05-24T06:52:38.883Z,26848.00
2018-05-24T06:53:38.932Z,32288.00
2018-05-24T06:54:38.861Z,34560.00
2018-05-24T06:55:38.859Z,30016.00
2018-05-24T06:56:38.898Z,34624.00
2018-05-24T06:57:38.830Z,33824.00
2018-05-24T06:58:38.822Z,35008.00
2018-05-24T06:59:38.819Z,36128.00
2018-05-24T07:00:38.801Z,28896.00
2018-05-24T07:01:38.794Z,33440.00
2018-05-24T07:02:38.786Z,28608.00
2018-05-24T07:03:38.782Z,29760.00
2018-05-24T07:04:38.772Z,25312.00
2018-05-24T07:05:38.763Z,22624.00
2018-05-24T07:06:38.747Z,22080.00
2018-05-24T07:07:38.737Z,21728.00
2018-05-24T07:08:38.727Z,21440.00
2018-05-24T07:09:38.732Z,23392.00
2018-05-24T07:10:38.713Z,47136.00
2018-05-24T07:11:38.707Z,52000.00
2018-05-24T07:12:38.702Z,50656.00
2018-05-24T07:13:38.703Z,43168.00
2018-05-24T07:14:38.733Z,41152.00
2018-05-24T07:15:38.669Z,23136.00
2018-05-24T07:16:38.662Z,27616.00
2018-05-24T07:17:38.659Z,52800.00
2018-05-24T07:18:38.711Z,51008.00
2018-05-24T07:19:38.638Z,50400.00
2018-05-24T07:20:38.638Z,62688.00
2018-05-24T07:21:38.621Z,63296.00
2018-05-24T07:22:38.615Z,63040.00
2018-05-24T07:23:38.608Z,60928.00
2018-05-24T07:24:38.696Z,45952.00
2018-05-24T07:25:38.592Z,42112.00
2018-05-24T07:26:38.586Z,23456.00
2018-05-24T07:27:38.582Z,28640.00
2018-05-24T07:28:38.574Z,54848.00
2018-05-24T07:29:38.569Z,22272.00
2018-05-24T07:30:38.561Z,19232.00
2018-05-24T07:31:38.553Z,51040.00
2018-05-24T07:32:38.548Z,20480.00
2018-05-24T07:33:38.548Z,17296.00
2018-05-24T07:34:38.535Z,21728.00
2018-05-24T07:35:38.529Z,17528.00
2018-05-24T07:36:38.519Z,23584.00
2018-05-24T07:37:38.535Z,27872.00
2018-05-24T07:38:38.507Z,17676.00
2018-05-24T07:39:38.591Z,17412.00
2018-05-24T07:40:38.503Z,20000.00
2018-05-24T07:41:38.486Z,18112.00
2018-05-24T07:42:38.476Z,18048.00
2018-05-24T07:43:38.471Z,16404.00
2018-05-24T07:44:38.470Z,15668.00
2018-05-24T07:45:38.454Z,15680.00
2018-05-24T07:46:38.447Z,15192.00
2018-05-24T07:47:38.438Z,15888.00
2018-05-24T07:48:38.438Z,15680.00
2018-05-24T07:49:38.423Z,16240.00
2018-05-24T07:50:38.420Z,16216.00
2018-05-24T07:51:38.408Z,17248.00
2018-05-24T07:52:38.397Z,18368.00
2018-05-24T07:53:38.388Z,19040.00
2018-05-24T07:54:38.380Z,19424.00
2018-05-24T07:55:38.380Z,19072.00
2018-05-24T07:56:38.365Z,18976.00
2018-05-24T07:57:38.356Z,19872.00
2018-05-24T07:58:38.350Z,19616.00
2018-05-24T07:59:38.343Z,20896.00
2018-05-24T08:00:38.326Z,23392.00
2018-05-24T08:01:38.348Z,22848.00
2018-05-24T08:02:38.312Z,23264.00
2018-05-24T08:03:38.300Z,23616.00
2018-05-24T08:04:38.290Z,23936.00
2018-05-24T08:05:38.283Z,24032.00
2018-05-24T08:06:38.273Z,24224.00
2018-05-24T08:07:38.266Z,25408.00
2018-05-24T08:08:38.272Z,26880.00
2018-05-24T08:09:38.250Z,32832.00
2018-05-24T08:10:38.258Z,32544.00
2018-05-24T08:11:38.231Z,29760.00
2018-05-24T08:12:38.222Z,31008.00
2018-05-24T08:13:38.212Z,28288.00
2018-05-24T08:14:38.291Z,27904.00
2018-05-24T08:15:38.195Z,26592.00
2018-05-24T08:16:38.200Z,25888.00
2018-05-24T08:17:38.177Z,26016.00
2018-05-24T08:18:38.171Z,26368.00
2018-05-24T08:19:38.171Z,26496.00
2018-05-24T08:20:38.153Z,30016.00
2018-05-24T08:21:38.147Z,28896.00
2018-05-24T08:22:38.265Z,29344.00
2018-05-24T08:23:38.135Z,31616.00
2018-05-24T08:24:38.120Z,30400.00
2018-05-24T08:25:38.110Z,37792.00
2018-05-24T08:26:38.105Z,25600.00
2018-05-24T08:27:38.094Z,27456.00
2018-05-24T08:28:38.089Z,28384.00
2018-05-24T08:29:38.175Z,30432.00
2018-05-24T08:30:38.079Z,27968.00
2018-05-24T08:31:38.072Z,26560.00
2018-05-24T08:32:38.055Z,26528.00
2018-05-24T08:33:38.046Z,27776.00
2018-05-24T08:34:38.037Z,29440.00
2018-05-24T08:35:38.030Z,28960.00
2018-05-24T08:36:38.021Z,27680.00
2018-05-24T08:37:38.014Z,26208.00
2018-05-24T08:38:38.008Z,28640.00
2018-05-24T08:39:37.997Z,24320.00
2018-05-24T08:40:38.079Z,24736.00
2018-05-24T08:41:38.066Z,25312.00
2018-05-24T08:42:37.973Z,24704.00
2018-05-24T08:43:37.966Z,24192.00
2018-05-24T08:44:37.958Z,30816.00
2018-05-24T08:45:37.960Z,32544.00
2018-05-24T08:46:37.941Z,31520.00
2018-05-24T08:47:37.934Z,29024.00
2018-05-24T08:48:37.924Z,26624.00
2018-05-24T08:49:37.918Z,25920.00
2018-05-24T08:50:37.918Z,22880.00
2018-05-24T08:51:37.902Z,22304.00
2018-05-24T08:52:37.898Z,22336.00
2018-05-24T08:53:37.895Z,25792.00
2018-05-24T08:54:37.966Z,43616.00
2018-05-24T08:55:37.870Z,41824.00
2018-05-24T08:56:37.871Z,27616.00
2018-05-24T08:57:37.855Z,24288.00
2018-05-24T08:58:37.849Z,25376.00
2018-05-24T08:59:37.849Z,22560.00
2018-05-24T09:00:37.834Z,65664.00
2018-05-24T09:01:37.827Z,28288.00
2018-05-24T09:02:37.817Z,24992.00
2018-05-24T09:03:37.820Z,44192.00
2018-05-24T09:04:37.804Z,30592.00
2018-05-24T09:05:37.797Z,44928.00
2018-05-24T09:06:37.798Z,45120.00
2018-05-24T09:07:37.796Z,32672.00
2018-05-24T09:08:37.868Z,31904.00
2018-05-24T09:09:37.777Z,33728.00
2018-05-24T09:10:37.769Z,37376.00
2018-05-24T09:11:37.758Z,37632.00
2018-05-24T09:12:37.749Z,46784.00
2018-05-24T09:13:37.753Z,36608.00
2018-05-24T09:14:37.735Z,34912.00
2018-05-24T09:15:37.750Z,54048.00
2018-05-24T09:16:37.731Z,31168.00
2018-05-24T09:17:37.716Z,33824.00
2018-05-24T09:18:37.711Z,38400.00
2018-05-24T09:19:37.703Z,159488.00
2018-05-24T09:20:37.697Z,34912.00
2018-05-24T09:21:37.696Z,40096.00
2018-05-24T09:22:37.689Z,90400.00
2018-05-24T09:23:37.686Z,33440.00
2018-05-24T09:24:37.675Z,33376.00
2018-05-24T09:25:37.668Z,33056.00
2018-05-24T09:26:37.663Z,27456.00
2018-05-24T09:27:37.666Z,22304.00
2018-05-24T09:28:37.648Z,24352.00
2018-05-24T09:29:37.718Z,32256.00
2018-05-24T09:30:37.639Z,34976.00
2018-05-24T09:31:37.633Z,40480.00
2018-05-24T09:32:37.633Z,38592.00
2018-05-24T09:33:37.625Z,37600.00
2018-05-24T09:34:37.616Z,29824.00
2018-05-24T09:35:37.631Z,99712.00
2018-05-24T09:36:37.613Z,51872.00
2018-05-24T09:37:37.600Z,65440.00
2018-05-24T09:38:37.595Z,40896.00
2018-05-24T09:39:37.591Z,53504.00
2018-05-24T09:40:37.584Z,33824.00
2018-05-24T09:41:37.577Z,31840.00
2018-05-24T09:42:37.574Z,28384.00
2018-05-24T09:43:37.568Z,93856.00
2018-05-24T09:44:37.570Z,31488.00
2018-05-24T09:45:37.562Z,87328.00
2018-05-24T09:46:37.558Z,83168.00
2018-05-24T09:47:37.550Z,49728.00
2018-05-24T09:48:37.608Z,89472.00
2018-05-24T09:49:37.542Z,83872.00
2018-05-24T09:50:37.592Z,26816.00
2018-05-24T09:51:37.536Z,77408.00
2018-05-24T09:52:37.531Z,30400.00
2018-05-24T09:53:37.528Z,31424.00
2018-05-24T09:54:37.528Z,32128.00
2018-05-24T09:55:37.523Z,24960.00
2018-05-24T09:56:37.517Z,25248.00
2018-05-24T09:57:37.512Z,33344.00
2018-05-24T09:58:37.508Z,29824.00
2018-05-24T09:59:37.506Z,85248.00
2018-05-24T10:00:37.516Z,70048.00
2018-05-24T10:01:37.496Z,36288.00
2018-05-24T10:02:37.491Z,37984.00
2018-05-24T10:03:37.489Z,47136.00
2018-05-24T10:04:37.498Z,42720.00
2018-05-24T10:05:37.491Z,84832.00
2018-05-24T10:06:37.478Z,86880.00
2018-05-24T10:07:37.475Z,37920.00
2018-05-24T10:08:37.471Z,36384.00
2018-05-24T10:09:37.468Z,32992.00
2018-05-24T10:10:37.639Z,45248.00
2018-05-24T10:11:37.460Z,30432.00
2018-05-24T10:12:37.462Z,26720.00
2018-05-24T10:13:37.455Z,26880.00
2018-05-24T10:14:37.451Z,24832.00
2018-05-24T10:15:37.448Z,21856.00
2018-05-24T10:16:37.546Z,20800.00
2018-05-24T10:17:37.440Z,22592.00
2018-05-24T10:18:37.445Z,27968.00
2018-05-24T10:19:37.431Z,28384.00
2018-05-24T10:20:37.433Z,29536.00
2018-05-24T10:21:37.423Z,35200.00
2018-05-24T10:22:37.426Z,31904.00
2018-05-24T10:23:37.435Z,28064.00
2018-05-24T10:24:37.408Z,25856.00
2018-05-24T10:25:37.407Z,25760.00
2018-05-24T10:26:37.400Z,23008.00
2018-05-24T10:27:37.401Z,34208.00
2018-05-24T10:28:37.386Z,21216.00
2018-05-24T10:29:37.382Z,18048.00
2018-05-24T10:30:37.377Z,16448.00
2018-05-24T10:31:37.371Z,14316.00
2018-05-24T10:32:37.368Z,14008.00
2018-05-24T10:33:37.368Z,13280.00
2018-05-24T10:34:37.361Z,12752.00
2018-05-24T10:35:37.352Z,11816.00
2018-05-24T10:36:37.362Z,11836.00
2018-05-24T10:37:37.334Z,17056.00
2018-05-24T10:38:37.335Z,11156.00
2018-05-24T10:39:37.347Z,9572.00
2018-05-24T10:40:37.314Z,9400.00
2018-05-24T10:41:37.309Z,9492.00
2018-05-24T10:42:37.305Z,9324.00
2018-05-24T10:43:37.308Z,8820.00
2018-05-24T10:44:37.296Z,9164.00
2018-05-24T10:45:37.279Z,10160.00
2018-05-24T10:46:37.276Z,11200.00
2018-05-24T10:47:37.265Z,12148.00
2018-05-24T10:48:37.264Z,12752.00
2018-05-24T10:49:37.247Z,13536.00
2018-05-24T10:50:37.240Z,14024.00
2018-05-24T10:51:39.854Z,15516.00
2018-05-24T10:52:37.223Z,15816.00
2018-05-24T10:53:37.214Z,16896.00
2018-05-24T10:54:37.214Z,17344.00
2018-05-24T10:55:37.201Z,18880.00
2018-05-24T10:56:37.276Z,21024.00
2018-05-24T10:57:37.184Z,23296.00
2018-05-24T10:58:37.175Z,24352.00
2018-05-24T10:59:37.233Z,22816.00
2018-05-24T11:00:37.242Z,21472.00
2018-05-24T11:01:37.148Z,22144.00
2018-05-24T11:02:37.167Z,23648.00
2018-05-24T11:03:37.138Z,25536.00
2018-05-24T11:04:37.144Z,33536.00
2018-05-24T11:05:37.113Z,36992.00
2018-05-24T11:06:37.110Z,36992.00
2018-05-24T11:07:37.106Z,54048.00
2018-05-24T11:08:37.170Z,34144.00
2018-05-24T11:09:37.078Z,28224.00
2018-05-24T11:10:37.073Z,71200.00
2018-05-24T11:11:37.143Z,103840.00
2018-05-24T11:12:37.056Z,39200.00
2018-05-24T11:13:37.048Z,32064.00
2018-05-24T11:14:37.041Z,47008.00
2018-05-24T11:15:37.043Z,36256.00
2018-05-24T11:16:37.029Z,33120.00
2018-05-24T11:17:37.025Z,25248.00
2018-05-24T11:18:37.014Z,33248.00
2018-05-24T11:19:37.008Z,19872.00
2018-05-24T11:20:36.998Z,17216.00
2018-05-24T11:21:36.993Z,18240.00
2018-05-24T11:22:36.987Z,19616.00
2018-05-24T11:23:36.980Z,18528.00
2018-05-24T11:24:36.988Z,19648.00
2018-05-24T11:25:36.964Z,18624.00
2018-05-24T11:26:37.019Z,21536.00
2018-05-24T11:27:36.957Z,24288.00
2018-05-24T11:28:36.953Z,28448.00
2018-05-24T11:29:36.936Z,20544.00
2018-05-24T11:30:36.930Z,17216.00
2018-05-24T11:31:36.925Z,14616.00
2018-05-24T11:32:36.923Z,11592.00
2018-05-24T11:33:36.910Z,10912.00
2018-05-24T11:34:36.910Z,11520.00
2018-05-24T11:35:36.901Z,12128.00
2018-05-24T11:36:36.884Z,11256.00
2018-05-24T11:37:36.877Z,10272.00
2018-05-24T11:38:36.865Z,10084.00
2018-05-24T11:39:36.858Z,10332.00
2018-05-24T11:40:36.857Z,10436.00
2018-05-24T11:41:36.840Z,10420.00
2018-05-24T11:42:36.831Z,10336.00
2018-05-24T11:43:36.827Z,10096.00
2018-05-24T11:44:36.824Z,9836.00
2018-05-24T11:45:36.808Z,9676.00
2018-05-24T11:46:36.811Z,9592.00
2018-05-24T11:47:36.799Z,9488.00
2018-05-24T11:48:36.799Z,9880.00
2018-05-24T11:49:36.770Z,10556.00
2018-05-24T11:50:36.764Z,10628.00
2018-05-24T11:51:36.752Z,10320.00
2018-05-24T11:52:36.751Z,10148.00
2018-05-24T11:53:36.736Z,9888.00
2018-05-24T11:54:36.730Z,9632.00
2018-05-24T11:55:36.719Z,9044.00
2018-05-24T11:56:36.704Z,8812.00
2018-05-24T11:57:36.703Z,7908.00
2018-05-24T11:58:36.687Z,8132.00
2018-05-24T11:59:36.679Z,7652.00
2018-05-24T12:00:36.669Z,7576.00
2018-05-24T12:01:39.359Z,7420.00
2018-05-24T12:02:36.647Z,7656.00
2018-05-24T12:03:36.639Z,7956.00
2018-05-24T12:04:36.646Z,8224.00
2018-05-24T12:05:36.617Z,8616.00
2018-05-24T12:06:36.626Z,9208.00
2018-05-24T12:07:36.598Z,9716.00
2018-05-24T12:08:36.596Z,10088.00
2018-05-24T12:09:36.587Z,10264.00
2018-05-24T12:10:36.569Z,9476.00
2018-05-24T12:11:36.560Z,8980.00
2018-05-24T12:12:36.549Z,8404.00
2018-05-24T12:13:36.542Z,8400.00