createdAt,value
2022-08-19T00:00:00.026Z,0.00
2022-08-19T00:01:00.014Z,0.00
2022-08-19T00:02:00.180Z,0.00
2022-08-19T00:03:00.005Z,0.00
2022-08-19T00:04:00.005Z,0.00
2022-08-19T00:05:00.028Z,0.00
2022-08-19T00:05:59.984Z,0.00
2022-08-19T00:06:59.973Z,0.00
2022-08-19T00:07:59.965Z,0.00
2022-08-19T00:08:59.974Z,0.00
2022-08-19T00:09:59.953Z,0.00
2022-08-19T00:10:59.954Z,0.00
2022-08-19T00:11:59.943Z,0.00
2022-08-19T00:12:59.940Z,0.00
2022-08-19T00:13:59.934Z,0.00
2022-08-19T00:14:59.925Z,0.00
2022-08-19T00:15:59.914Z,0.00
2022-08-19T00:16:59.904Z,0.00
2022-08-19T00:17:59.903Z,0.00
2022-08-19T00:18:59.923Z,0.00
2022-08-19T00:19:59.886Z,0.00
2022-08-19T00:20:59.883Z,0.00
2022-08-19T00:21:59.873Z,0.00
2022-08-19T00:22:59.872Z,0.00
2022-08-19T00:23:59.872Z,0.00
2022-08-19T00:24:59.852Z,0.00
2022-08-19T00:25:59.844Z,0.00
2022-08-19T00:27:25.294Z,0.00
2022-08-19T00:27:59.841Z,0.00
2022-08-19T00:28:59.843Z,0.00
2022-08-19T00:29:59.833Z,0.00
2022-08-19T00:30:59.839Z,0.00
2022-08-19T00:31:59.802Z,0.00
2022-08-19T00:32:59.801Z,0.00
2022-08-19T00:33:59.810Z,0.00
2022-08-19T00:34:59.800Z,0.00
2022-08-19T00:35:59.781Z,0.00
2022-08-19T00:36:59.779Z,0.00
2022-08-19T00:37:59.781Z,0.00
2022-08-19T00:38:59.763Z,0.00
2022-08-19T00:39:59.808Z,0.00
2022-08-19T00:40:59.752Z,0.00
2022-08-19T00:41:59.745Z,0.00
2022-08-19T00:42:59.759Z,0.00
2022-08-19T00:43:59.729Z,0.00
2022-08-19T00:44:59.722Z,0.00
2022-08-19T00:45:59.711Z,0.00
2022-08-19T00:46:59.711Z,0.00
2022-08-19T00:47:59.752Z,0.00
2022-08-19T00:48:59.692Z,0.00
2022-08-19T00:49:59.680Z,0.00
2022-08-19T00:50:59.683Z,0.00
2022-08-19T00:51:59.670Z,0.00
2022-08-19T00:52:59.670Z,0.00
2022-08-19T00:53:59.667Z,0.00
2022-08-19T00:54:59.650Z,0.00
2022-08-19T00:55:59.731Z,0.00
2022-08-19T00:56:59.642Z,0.00
2022-08-19T00:57:59.651Z,0.00
2022-08-19T00:58:59.622Z,0.00
2022-08-19T01:00:02.412Z,0.00
2022-08-19T01:00:59.609Z,0.00
2022-08-19T01:01:59.694Z,0.00
2022-08-19T01:02:59.619Z,0.00
2022-08-19T01:03:59.597Z,0.00
2022-08-19T01:04:59.590Z,0.00
2022-08-19T01:05:59.579Z,0.00
2022-08-19T01:06:59.578Z,0.00
2022-08-19T01:07:59.578Z,0.00
2022-08-19T01:08:59.569Z,0.00
2022-08-19T01:09:59.548Z,0.00
2022-08-19T01:10:59.543Z,0.00
2022-08-19T01:11:59.543Z,0.00
2022-08-19T01:12:59.624Z,0.00
2022-08-19T01:13:59.538Z,0.00
2022-08-19T01:14:59.540Z,0.00
2022-08-19T01:15:59.549Z,0.00
2022-08-19T01:16:59.528Z,0.00
2022-08-19T01:17:59.529Z,0.00
2022-08-19T01:18:59.507Z,0.00
2022-08-19T01:19:59.478Z,0.00
2022-08-19T01:20:59.478Z,0.00
2022-08-19T01:21:59.468Z,0.00
2022-08-19T01:22:59.458Z,0.00
2022-08-19T01:23:59.458Z,0.00
2022-08-19T01:24:59.489Z,0.00
2022-08-19T01:25:59.447Z,0.00
2022-08-19T01:26:59.458Z,0.00
2022-08-19T01:28:06.434Z,0.00
2022-08-19T01:29:00.844Z,0.00
2022-08-19T01:29:59.427Z,0.00
2022-08-19T01:30:59.407Z,0.00
2022-08-19T01:31:59.398Z,0.00
2022-08-19T01:32:59.396Z,0.00
2022-08-19T01:33:59.396Z,0.00
2022-08-19T01:34:59.386Z,0.00
2022-08-19T01:35:59.366Z,0.00
2022-08-19T01:36:59.377Z,0.00
2022-08-19T01:37:59.375Z,0.00
2022-08-19T01:38:59.376Z,0.00
2022-08-19T01:39:59.434Z,0.00
2022-08-19T01:40:59.343Z,0.00
2022-08-19T01:41:59.328Z,0.00
2022-08-19T01:42:59.328Z,0.00
2022-08-19T01:44:13.665Z,0.00
2022-08-19T01:44:59.336Z,0.00
2022-08-19T01:45:59.307Z,0.00
2022-08-19T01:46:59.307Z,0.00
2022-08-19T01:48:01.987Z,0.00
2022-08-19T01:48:59.297Z,0.00
2022-08-19T01:49:59.284Z,0.00
2022-08-19T01:50:59.275Z,0.00
2022-08-19T01:51:59.265Z,0.00
2022-08-19T01:53:06.210Z,0.00
2022-08-19T01:53:59.295Z,0.00
2022-08-19T01:54:59.257Z,0.00
2022-08-19T01:55:59.234Z,0.00
2022-08-19T01:56:59.240Z,0.00
2022-08-19T01:57:59.254Z,0.00
2022-08-19T01:58:59.236Z,0.00
2022-08-19T01:59:59.206Z,0.00
2022-08-19T02:00:59.264Z,0.00
2022-08-19T02:01:59.194Z,0.00
2022-08-19T02:02:59.197Z,0.00
2022-08-19T02:03:59.213Z,0.00
2022-08-19T02:04:59.184Z,0.00
2022-08-19T02:05:59.163Z,0.00
2022-08-19T02:06:59.166Z,0.00
2022-08-19T02:07:59.155Z,0.00
2022-08-19T02:08:59.191Z,0.00
2022-08-19T02:09:59.154Z,0.00
2022-08-19T02:10:59.143Z,0.00
2022-08-19T02:11:59.194Z,0.00
2022-08-19T02:12:59.124Z,0.00
2022-08-19T02:13:59.143Z,0.00
2022-08-19T02:14:59.142Z,0.00
2022-08-19T02:15:59.103Z,0.00
2022-08-19T02:16:59.101Z,0.00
2022-08-19T02:17:59.084Z,0.00
2022-08-19T02:18:59.103Z,0.00
2022-08-19T02:19:59.103Z,0.00
2022-08-19T02:20:59.069Z,0.00
2022-08-19T02:21:59.065Z,0.00
2022-08-19T02:22:59.052Z,0.00
2022-08-19T02:23:59.104Z,0.00
2022-08-19T02:24:59.074Z,0.00
2022-08-19T02:25:59.045Z,0.00
2022-08-19T02:26:59.052Z,0.00
2022-08-19T02:27:59.032Z,0.00
2022-08-19T02:28:59.024Z,0.00
2022-08-19T02:29:59.027Z,0.00
2022-08-19T02:30:59.011Z,0.00
2022-08-19T02:31:59.001Z,0.00
2022-08-19T02:32:59.287Z,0.00
2022-08-19T02:33:58.990Z,0.00
2022-08-19T02:34:58.990Z,0.00
2022-08-19T02:35:58.970Z,0.00
2022-08-19T02:37:03.464Z,0.00
2022-08-19T02:37:58.950Z,0.00
2022-08-19T02:38:58.961Z,0.00
2022-08-19T02:39:59.712Z,0.00
2022-08-19T02:40:58.939Z,0.00
2022-08-19T02:41:59.012Z,0.00
2022-08-19T02:42:58.919Z,0.00
2022-08-19T02:44:26.695Z,0.00
2022-08-19T02:44:58.900Z,0.00
2022-08-19T02:45:58.899Z,0.00
2022-08-19T02:46:58.901Z,0.00
2022-08-19T02:47:58.900Z,0.00
2022-08-19T02:48:58.942Z,0.00
2022-08-19T02:49:58.879Z,0.00
2022-08-19T02:50:59.080Z,0.00
2022-08-19T02:51:59.440Z,0.00
2022-08-19T02:52:58.857Z,0.00
2022-08-19T02:53:58.864Z,0.00
2022-08-19T02:54:58.859Z,0.00
2022-08-19T02:55:58.850Z,0.00
2022-08-19T02:56:58.853Z,0.00
2022-08-19T02:57:58.820Z,0.00
2022-08-19T02:58:58.829Z,0.00
2022-08-19T02:59:58.818Z,0.00
2022-08-19T03:00:58.837Z,0.00
2022-08-19T03:01:58.797Z,0.00
2022-08-19T03:02:58.839Z,0.00
2022-08-19T03:03:58.789Z,0.00
2022-08-19T03:04:58.768Z,0.00
2022-08-19T03:05:58.786Z,0.00
2022-08-19T03:07:07.204Z,0.00
2022-08-19T03:07:58.758Z,0.00
2022-08-19T03:08:58.757Z,0.00
2022-08-19T03:09:58.750Z,0.00
2022-08-19T03:10:58.736Z,0.00
2022-08-19T03:11:58.728Z,0.00
2022-08-19T03:12:58.718Z,0.00
2022-08-19T03:13:58.709Z,0.00
2022-08-19T03:14:58.715Z,0.00
2022-08-19T03:15:58.697Z,0.00
2022-08-19T03:16:58.686Z,0.00
2022-08-19T03:17:58.690Z,0.00
2022-08-19T03:18:58.690Z,0.00
2022-08-19T03:19:58.699Z,0.00
2022-08-19T03:20:58.679Z,0.00
2022-08-19T03:21:59.029Z,0.00
2022-08-19T03:22:58.660Z,0.00
2022-08-19T03:23:59.140Z,0.00
2022-08-19T03:24:58.663Z,0.00
2022-08-19T03:26:15.617Z,0.00
2022-08-19T03:26:58.646Z,0.00
2022-08-19T03:27:58.639Z,0.00
2022-08-19T03:28:59.055Z,0.00
2022-08-19T03:29:58.678Z,0.00
2022-08-19T03:30:58.608Z,0.00
2022-08-19T03:31:58.599Z,0.00
2022-08-19T03:32:58.706Z,0.00
2022-08-19T03:33:58.595Z,0.00
2022-08-19T03:34:58.597Z,0.00
2022-08-19T03:35:58.597Z,0.00
2022-08-19T03:36:58.566Z,0.00
2022-08-19T03:37:58.574Z,0.00
2022-08-19T03:38:59.872Z,0.00
2022-08-19T03:39:58.664Z,0.00
2022-08-19T03:40:58.538Z,0.00
2022-08-19T03:42:32.362Z,0.00
2022-08-19T03:42:58.927Z,0.00
2022-08-19T03:43:58.538Z,0.00
2022-08-19T03:44:58.656Z,0.00
2022-08-19T03:45:58.817Z,0.00
2022-08-19T03:46:58.976Z,0.00
2022-08-19T03:47:58.500Z,0.00
2022-08-19T03:48:59.089Z,0.00
2022-08-19T03:49:58.497Z,4.00
2022-08-19T03:50:59.207Z,4.00
2022-08-19T03:51:58.475Z,1.00
2022-08-19T03:52:58.467Z,0.00
2022-08-19T03:53:58.454Z,1.00
2022-08-19T03:54:59.128Z,1.00
2022-08-19T03:55:58.445Z,5.00
2022-08-19T03:56:58.428Z,1.00
2022-08-19T03:57:59.446Z,5.00
2022-08-19T03:58:59.154Z,10.00
2022-08-19T04:00:03.958Z,6.00
2022-08-19T04:00:58.418Z,14.00
2022-08-19T04:01:58.763Z,27.00
2022-08-19T04:03:00.897Z,19.00
2022-08-19T04:03:58.482Z,36.00
2022-08-19T04:04:58.384Z,41.00
2022-08-19T04:05:58.595Z,46.00
2022-08-19T04:06:58.594Z,37.00
2022-08-19T04:07:58.704Z,59.00
2022-08-19T04:08:58.714Z,64.00
2022-08-19T04:09:58.823Z,73.00
2022-08-19T04:10:58.344Z,82.00
2022-08-19T04:11:58.333Z,100.00
2022-08-19T04:12:58.323Z,109.00
2022-08-19T04:13:58.326Z,113.00
2022-08-19T04:14:58.323Z,127.00
2022-08-19T04:15:58.313Z,141.00
2022-08-19T04:16:58.295Z,165.00
2022-08-19T04:17:58.464Z,180.00
2022-08-19T04:18:58.283Z,186.00
2022-08-19T04:19:58.574Z,198.00
2022-08-19T04:20:58.574Z,214.00
2022-08-19T04:21:58.291Z,234.00
2022-08-19T04:22:58.252Z,246.00
2022-08-19T04:23:58.253Z,267.00
2022-08-19T04:24:58.252Z,282.00
2022-08-19T04:25:58.514Z,300.00
2022-08-19T04:26:58.616Z,323.00
2022-08-19T04:27:58.222Z,344.00
2022-08-19T04:28:58.212Z,373.00
2022-08-19T04:29:58.342Z,398.00
2022-08-19T04:30:58.251Z,433.00
2022-08-19T04:31:58.192Z,445.00
2022-08-19T04:32:58.191Z,486.00
2022-08-19T04:33:58.182Z,507.00
2022-08-19T04:35:01.489Z,535.00
2022-08-19T04:35:58.171Z,555.00
2022-08-19T04:36:58.171Z,584.00
2022-08-19T04:37:58.164Z,621.00
2022-08-19T04:38:58.150Z,645.00
2022-08-19T04:39:58.794Z,687.00
2022-08-19T04:40:59.191Z,706.00
2022-08-19T04:41:58.131Z,755.00
2022-08-19T04:42:58.120Z,795.00
2022-08-19T04:44:01.262Z,823.00
2022-08-19T04:44:58.432Z,847.00
2022-08-19T04:46:01.144Z,882.00
2022-08-19T04:46:58.095Z,918.00
2022-08-19T04:48:26.164Z,929.00
2022-08-19T04:48:58.669Z,956.00
2022-08-19T04:49:59.080Z,987.00
2022-08-19T04:50:58.069Z,1027.00
2022-08-19T04:51:58.080Z,1046.00
2022-08-19T04:52:58.051Z,1072.00
2022-08-19T04:53:58.040Z,1116.00
2022-08-19T04:54:58.198Z,1139.00
2022-08-19T04:55:58.029Z,1170.00
2022-08-19T04:56:58.019Z,1203.00
2022-08-19T04:57:58.019Z,1216.00
2022-08-19T04:58:58.007Z,1269.00
2022-08-19T04:59:58.019Z,1284.00
2022-08-19T05:00:57.992Z,1320.00
2022-08-19T05:01:58.028Z,1341.00
2022-08-19T05:02:57.978Z,1354.00
2022-08-19T05:03:57.979Z,1409.00
2022-08-19T05:04:57.978Z,1451.00
2022-08-19T05:05:57.976Z,1475.00
2022-08-19T05:07:00.847Z,1524.00
2022-08-19T05:07:58.007Z,1570.00
2022-08-19T05:08:57.938Z,1610.00
2022-08-19T05:09:59.189Z,1625.00
2022-08-19T05:10:57.938Z,1597.00
2022-08-19T05:11:57.947Z,1598.00
2022-08-19T05:12:57.908Z,1590.00
2022-08-19T05:13:57.918Z,1684.00
2022-08-19T05:14:58.165Z,1655.00
2022-08-19T05:15:57.897Z,1661.00
2022-08-19T05:17:23.805Z,1716.00
2022-08-19T05:17:57.886Z,1803.00
2022-08-19T05:18:57.875Z,1905.00
2022-08-19T05:19:57.897Z,1950.00
2022-08-19T05:20:57.874Z,1983.00
2022-08-19T05:21:57.870Z,2068.00
2022-08-19T05:22:57.877Z,2293.00
2022-08-19T05:23:57.847Z,2272.00
2022-08-19T05:25:12.236Z,2282.00
2022-08-19T05:25:57.836Z,2236.00
2022-08-19T05:26:57.846Z,2345.00
2022-08-19T05:27:57.866Z,2359.00
2022-08-19T05:28:57.868Z,2395.00
2022-08-19T05:29:57.845Z,2306.00
2022-08-19T05:30:57.885Z,2411.00
2022-08-19T05:31:57.935Z,2520.00
2022-08-19T05:32:57.779Z,2518.00
2022-08-19T05:33:57.785Z,2547.00
2022-08-19T05:34:57.786Z,2591.00
2022-08-19T05:35:57.781Z,2620.00
2022-08-19T05:36:57.774Z,2654.00
2022-08-19T05:37:59.131Z,2739.00
2022-08-19T05:38:57.739Z,2779.00
2022-08-19T05:39:57.879Z,2794.00
2022-08-19T05:40:57.993Z,2823.00
2022-08-19T05:41:57.785Z,2867.00
2022-08-19T05:42:59.665Z,2859.00
2022-08-19T05:43:57.786Z,2731.00
2022-08-19T05:44:57.745Z,2976.00
2022-08-19T05:45:57.695Z,3052.00
2022-08-19T05:46:57.839Z,3061.00
2022-08-19T05:47:57.683Z,3018.00
2022-08-19T05:48:57.661Z,3017.00
2022-08-19T05:49:57.675Z,3012.00
2022-08-19T05:50:57.648Z,3179.00
2022-08-19T05:51:57.709Z,3023.00
2022-08-19T05:52:58.173Z,3062.00
2022-08-19T05:53:57.744Z,2770.00
2022-08-19T05:54:57.716Z,2907.00
2022-08-19T05:55:57.612Z,3010.00
2022-08-19T05:56:57.724Z,3127.00
2022-08-19T05:57:57.737Z,3168.00
2022-08-19T05:58:58.410Z,3229.00
2022-08-19T05:59:58.858Z,3352.00
2022-08-19T06:00:57.584Z,3393.00
2022-08-19T06:01:57.583Z,3545.00
2022-08-19T06:02:57.639Z,3623.00
2022-08-19T06:03:57.563Z,3689.00
2022-08-19T06:04:57.611Z,3789.00
2022-08-19T06:05:57.561Z,3602.00
2022-08-19T06:06:57.922Z,3762.00
2022-08-19T06:07:57.541Z,3840.00
2022-08-19T06:08:57.942Z,3916.00
2022-08-19T06:10:00.306Z,4649.00
2022-08-19T06:10:57.512Z,4649.00
2022-08-19T06:11:57.618Z,4095.00
2022-08-19T06:12:57.499Z,3910.00
2022-08-19T06:14:00.248Z,3888.00
2022-08-19T06:15:01.216Z,4264.00
2022-08-19T06:15:57.481Z,4439.00
2022-08-19T06:16:57.480Z,4368.00
2022-08-19T06:17:57.469Z,4476.00
2022-08-19T06:18:57.451Z,4575.00
2022-08-19T06:19:57.470Z,4731.00
2022-08-19T06:20:57.473Z,4574.00
2022-08-19T06:21:57.441Z,4675.00
2022-08-19T06:22:57.445Z,4903.00
2022-08-19T06:23:57.430Z,5014.00
2022-08-19T06:24:57.427Z,5543.00
2022-08-19T06:25:57.420Z,4924.00
2022-08-19T06:27:00.804Z,4749.00
2022-08-19T06:28:14.915Z,5026.00
2022-08-19T06:28:57.397Z,5184.00
2022-08-19T06:29:57.399Z,5231.00
2022-08-19T06:30:57.397Z,5243.00
2022-08-19T06:31:57.395Z,5269.00
2022-08-19T06:32:57.381Z,5327.00
2022-08-19T06:33:57.371Z,5435.00
2022-08-19T06:34:57.341Z,5512.00
2022-08-19T06:35:57.361Z,5448.00
2022-08-19T06:36:57.548Z,5486.00
2022-08-19T06:37:57.479Z,5464.00
2022-08-19T06:38:57.329Z,5560.00
2022-08-19T06:39:57.420Z,6083.00
2022-08-19T06:40:57.329Z,6479.00
2022-08-19T06:41:58.996Z,6651.00
2022-08-19T06:42:57.554Z,6645.00
2022-08-19T06:43:57.286Z,6584.00
2022-08-19T06:44:57.278Z,6669.00
2022-08-19T06:45:57.672Z,6435.00
2022-08-19T06:46:57.270Z,6414.00
2022-08-19T06:47:57.278Z,6253.00
2022-08-19T06:48:57.248Z,5591.00
2022-08-19T06:50:01.075Z,5044.00
2022-08-19T06:50:57.288Z,5586.00
2022-08-19T06:51:57.228Z,5907.00
2022-08-19T06:52:57.229Z,6077.00
2022-08-19T06:53:57.218Z,5961.00
2022-08-19T06:54:59.737Z,5967.00
2022-08-19T06:55:57.218Z,6241.00
2022-08-19T06:56:57.203Z,6214.00
2022-08-19T06:57:57.726Z,6013.00
2022-08-19T06:58:57.202Z,6295.00
2022-08-19T06:59:57.178Z,7229.00
2022-08-19T07:00:57.198Z,5464.00
2022-08-19T07:01:57.158Z,6268.00
2022-08-19T07:03:00.891Z,6403.00
2022-08-19T07:03:57.509Z,6438.00
2022-08-19T07:04:57.147Z,6551.00
2022-08-19T07:05:57.148Z,6438.00
2022-08-19T07:06:57.128Z,6353.00
2022-08-19T07:08:01.614Z,6461.00
2022-08-19T07:08:57.118Z,6489.00
2022-08-19T07:10:00.882Z,6616.00
2022-08-19T07:10:57.118Z,6783.00
2022-08-19T07:11:57.098Z,6980.00
2022-08-19T07:12:57.138Z,7226.00
2022-08-19T07:13:57.079Z,7056.00
2022-08-19T07:14:57.080Z,6943.00
2022-08-19T07:15:57.662Z,7437.00
2022-08-19T07:16:57.067Z,7053.00
2022-08-19T07:17:57.056Z,7617.00
2022-08-19T07:18:57.057Z,7565.00
2022-08-19T07:19:57.037Z,7943.00
2022-08-19T07:20:57.305Z,8402.00
2022-08-19T07:21:57.026Z,8472.00
2022-08-19T07:22:57.038Z,8457.00
2022-08-19T07:23:57.006Z,8837.00
2022-08-19T07:24:57.014Z,9470.00
2022-08-19T07:25:57.066Z,9169.00
2022-08-19T07:26:56.999Z,8936.00
2022-08-19T07:27:57.070Z,9441.00
2022-08-19T07:28:56.984Z,9554.00
2022-08-19T07:29:57.518Z,9806.00
2022-08-19T07:30:56.977Z,10064.00
2022-08-19T07:31:56.958Z,10317.00
2022-08-19T07:32:56.967Z,10793.00
2022-08-19T07:33:56.949Z,11311.00
2022-08-19T07:34:57.222Z,9927.00
2022-08-19T07:35:56.946Z,10960.00
2022-08-19T07:36:56.938Z,10076.00
2022-08-19T07:37:56.917Z,9061.00
2022-08-19T07:38:56.988Z,10439.00
2022-08-19T07:39:56.938Z,10644.00
2022-08-19T07:40:56.955Z,10668.00
2022-08-19T07:45:27.509Z,0.00
2022-08-19T07:46:27.442Z,9985.00
2022-08-19T07:47:50.390Z,10855.00
2022-08-19T07:48:27.410Z,10089.00
2022-08-19T07:49:27.411Z,10750.00
2022-08-19T07:50:27.440Z,10863.00
2022-08-19T07:51:28.711Z,10785.00
2022-08-19T07:52:27.390Z,11118.00
2022-08-19T07:53:27.402Z,10887.00
2022-08-19T07:54:27.380Z,10642.00
2022-08-19T07:55:41.310Z,10695.00
2022-08-19T07:56:27.371Z,10542.00
2022-08-19T07:57:27.367Z,10593.00
2022-08-19T07:59:53.337Z,0.00
2022-08-19T08:00:53.316Z,10485.00
2022-08-19T08:01:53.306Z,10058.00
2022-08-19T08:02:55.459Z,10179.00
2022-08-19T08:03:53.277Z,10419.00
2022-08-19T08:04:53.266Z,10310.00
2022-08-19T08:05:53.286Z,10147.00
2022-08-19T08:06:53.255Z,9905.00
2022-08-19T08:07:53.259Z,10568.00
2022-08-19T08:08:53.259Z,9217.00
2022-08-19T08:10:54.713Z,9826.00
2022-08-19T08:11:53.248Z,9501.00
2022-08-19T08:13:09.575Z,9588.00
2022-08-19T08:14:01.495Z,9674.00
2022-08-19T08:14:55.992Z,9645.00
2022-08-19T08:15:53.229Z,9679.00
2022-08-19T08:16:53.210Z,9722.00
2022-08-19T08:17:53.208Z,9994.00
2022-08-19T08:18:53.408Z,9751.00
2022-08-19T08:19:53.192Z,10726.00
2022-08-19T08:20:53.210Z,11077.00
2022-08-19T08:21:53.176Z,10287.00
2022-08-19T08:22:53.282Z,9831.00
2022-08-19T08:23:54.486Z,12120.00
2022-08-19T08:24:53.140Z,10750.00
2022-08-19T08:25:53.199Z,10256.00
2022-08-19T08:26:57.668Z,10715.00
2022-08-19T08:27:53.713Z,11203.00
2022-08-19T08:28:53.128Z,11116.00
2022-08-19T08:29:53.131Z,13353.00
2022-08-19T08:30:53.136Z,10379.00
2022-08-19T08:31:58.494Z,9147.00
2022-08-19T08:32:53.108Z,10152.00
2022-08-19T08:33:53.109Z,6511.00
2022-08-19T08:34:53.078Z,11280.00
2022-08-19T08:35:53.101Z,14167.00
2022-08-19T08:36:53.099Z,13902.00
2022-08-19T08:37:53.258Z,12714.00
2022-08-19T08:39:53.084Z,8402.00
2022-08-19T08:40:53.041Z,10916.00
2022-08-19T08:41:53.058Z,11829.00
2022-08-19T08:42:53.164Z,12582.00
2022-08-19T08:43:53.198Z,12811.00
2022-08-19T08:45:53.494Z,10148.00
2022-08-19T08:46:53.011Z,9776.00
2022-08-19T08:47:53.024Z,9484.00
2022-08-19T08:48:52.978Z,9393.00
2022-08-19T08:49:52.969Z,12993.00
2022-08-19T08:50:52.979Z,14275.00
2022-08-19T08:51:59.730Z,18192.00
2022-08-19T08:52:53.116Z,13444.00
2022-08-19T08:53:56.203Z,13419.00
2022-08-19T08:54:55.368Z,12248.00
2022-08-19T08:55:52.935Z,7569.00
2022-08-19T08:56:52.938Z,10993.00
2022-08-19T08:57:52.930Z,9110.00
2022-08-19T08:58:54.729Z,10742.00
2022-08-19T08:59:52.900Z,15413.00
2022-08-19T09:00:52.890Z,12094.00
2022-08-19T09:01:52.963Z,14850.00
2022-08-19T09:02:52.888Z,14556.00
2022-08-19T09:03:52.898Z,13028.00
2022-08-19T09:04:52.878Z,9543.00
2022-08-19T09:05:52.868Z,12257.00
2022-08-19T09:06:52.878Z,9561.00
2022-08-19T09:07:52.848Z,14300.00
2022-08-19T09:08:52.838Z,15439.00
2022-08-19T09:09:52.838Z,14476.00
2022-08-19T09:10:55.261Z,9257.00
2022-08-19T09:11:52.837Z,12988.00
2022-08-19T09:12:52.807Z,13748.00
2022-08-19T09:13:53.187Z,12994.00
2022-08-19T09:14:52.828Z,11923.00
2022-08-19T09:15:52.798Z,15606.00
2022-08-19T09:16:52.861Z,12112.00
2022-08-19T09:17:52.945Z,18401.00
2022-08-19T09:18:52.769Z,13818.00
2022-08-19T09:19:52.780Z,13879.00
2022-08-19T09:20:52.757Z,11743.00
2022-08-19T09:21:52.946Z,12737.00
2022-08-19T09:22:52.767Z,13667.00
2022-08-19T09:23:52.779Z,13035.00
2022-08-19T09:24:52.737Z,10542.00
2022-08-19T09:25:52.739Z,13755.00
2022-08-19T09:26:53.062Z,12325.00
2022-08-19T09:27:52.748Z,10111.00
2022-08-19T09:28:52.707Z,11672.00
2022-08-19T09:29:52.706Z,13358.00
2022-08-19T09:30:52.914Z,9391.00
2022-08-19T09:31:52.720Z,9250.00
2022-08-19T09:32:52.918Z,9104.00
2022-08-19T09:33:52.687Z,8878.00
2022-08-19T09:34:52.746Z,9623.00
2022-08-19T09:35:53.512Z,9524.00
2022-08-19T09:36:52.646Z,10166.00
2022-08-19T09:37:52.668Z,10682.00
2022-08-19T09:38:52.635Z,11602.00
2022-08-19T09:39:52.698Z,10016.00
2022-08-19T09:40:52.618Z,15614.00
2022-08-19T09:41:52.619Z,18969.00
2022-08-19T09:42:52.757Z,17676.00
2022-08-19T09:43:52.621Z,17361.00
2022-08-19T09:44:52.588Z,18368.00
2022-08-19T09:45:52.587Z,19504.00
2022-08-19T09:46:52.579Z,18576.00
2022-08-19T09:47:54.956Z,14935.00
2022-08-19T09:48:52.569Z,9439.00
2022-08-19T09:49:52.577Z,11808.00
2022-08-19T09:50:52.735Z,15481.00
2022-08-19T09:51:52.557Z,13857.00
2022-08-19T09:52:55.650Z,12413.00
2022-08-19T09:53:52.853Z,12484.00
2022-08-19T09:54:52.526Z,12298.00
2022-08-19T09:55:52.518Z,9543.00
2022-08-19T09:56:52.507Z,13805.00
2022-08-19T09:57:52.625Z,15983.00
2022-08-19T09:58:52.537Z,16586.00
2022-08-19T09:59:52.487Z,17065.00
2022-08-19T10:00:52.487Z,19188.00
2022-08-19T10:01:52.570Z,18513.00
2022-08-19T10:02:53.557Z,18460.00
2022-08-19T10:03:52.508Z,17252.00
2022-08-19T10:04:52.519Z,12565.00
2022-08-19T10:05:55.257Z,11687.00
2022-08-19T10:06:53.680Z,9606.00
2022-08-19T10:07:52.503Z,11409.00
2022-08-19T10:08:52.428Z,10093.00
2022-08-19T10:09:52.425Z,11875.00
2022-08-19T10:10:52.481Z,14304.00
2022-08-19T10:11:54.611Z,13626.00
2022-08-19T10:12:52.407Z,13567.00
2022-08-19T10:13:52.408Z,13877.00
2022-08-19T10:14:52.398Z,11767.00
2022-08-19T10:15:52.379Z,11110.00
2022-08-19T10:16:52.427Z,9896.00
2022-08-19T10:17:55.298Z,15861.00
2022-08-19T10:18:52.370Z,16896.00
2022-08-19T10:19:55.959Z,19162.00
2022-08-19T10:20:52.756Z,21900.00
2022-08-19T10:21:52.339Z,22019.00
2022-08-19T10:22:52.378Z,21579.00
2022-08-19T10:23:52.329Z,19334.00
2022-08-19T10:24:52.348Z,16971.00
2022-08-19T10:25:52.317Z,19028.00
2022-08-19T10:26:57.247Z,18003.00
2022-08-19T10:27:52.333Z,18578.00
2022-08-19T10:28:52.834Z,18024.00
2022-08-19T10:29:52.277Z,16399.00
2022-08-19T10:30:52.277Z,17429.00
2022-08-19T10:31:59.942Z,15970.00
2022-08-19T10:32:52.278Z,19455.00
2022-08-19T10:33:53.456Z,20599.00
2022-08-19T10:34:52.246Z,21448.00
2022-08-19T10:35:56.799Z,22872.00
2022-08-19T10:36:56.464Z,23989.00
2022-08-19T10:37:56.996Z,22695.00
2022-08-19T10:38:56.210Z,21802.00
2022-08-19T10:39:52.288Z,15931.00
2022-08-19T10:40:52.208Z,13902.00
2022-08-19T10:41:52.198Z,12205.00
2022-08-19T10:42:52.205Z,10621.00
2022-08-19T10:43:52.187Z,8815.00
2022-08-19T10:44:52.265Z,8570.00
2022-08-19T10:45:52.595Z,8224.00
2022-08-19T10:46:52.167Z,7642.00
2022-08-19T10:47:52.167Z,8090.00
2022-08-19T10:48:52.155Z,9064.00
2022-08-19T10:49:52.188Z,9832.00
2022-08-19T10:50:52.157Z,10158.00
2022-08-19T10:51:52.127Z,11466.00
2022-08-19T10:52:52.139Z,11815.00
2022-08-19T10:53:52.128Z,13011.00
2022-08-19T10:54:52.117Z,8214.00
2022-08-19T10:55:52.106Z,20997.00
2022-08-19T10:56:52.101Z,15739.00
2022-08-19T10:58:02.207Z,51997.00
2022-08-19T10:58:52.086Z,11767.00
2022-08-19T10:59:52.076Z,128804.00
2022-08-19T11:00:52.153Z,37167.00
2022-08-19T11:01:52.060Z,19163.00
2022-08-19T11:02:52.155Z,13901.00
2022-08-19T11:03:52.057Z,10998.00
2022-08-19T11:04:52.047Z,0.00
2022-08-19T11:05:52.038Z,150936.00
2022-08-19T11:06:52.027Z,166192.00
2022-08-19T11:07:52.384Z,162725.00
2022-08-19T11:08:52.024Z,157047.00
2022-08-19T11:09:52.009Z,158197.00
2022-08-19T11:10:51.998Z,163040.00
2022-08-19T11:11:51.990Z,162966.00
2022-08-19T11:12:52.008Z,158728.00
2022-08-19T11:13:51.988Z,160811.00
2022-08-19T11:14:51.998Z,121070.00
2022-08-19T11:15:51.968Z,12923.00
2022-08-19T11:16:51.968Z,159509.00
2022-08-19T11:17:51.966Z,152910.00
2022-08-19T11:18:51.955Z,157759.00
2022-08-19T11:19:51.948Z,161856.00
2022-08-19T11:20:51.938Z,159932.00
2022-08-19T11:21:51.937Z,164193.00
2022-08-19T11:22:51.940Z,163176.00
2022-08-19T11:23:51.929Z,161327.00
2022-08-19T11:24:51.919Z,160054.00
2022-08-19T11:25:51.904Z,118428.00
2022-08-19T11:26:51.899Z,24016.00
2022-08-19T11:27:51.899Z,19323.00
2022-08-19T11:28:51.880Z,17377.00
2022-08-19T11:29:51.877Z,13674.00
2022-08-19T11:30:51.868Z,0.00
2022-08-19T11:31:51.858Z,152325.00
2022-08-19T11:32:51.869Z,157475.00
2022-08-19T11:33:51.869Z,160946.00
2022-08-19T11:34:51.849Z,162913.00
2022-08-19T11:35:51.828Z,163176.00
2022-08-19T11:36:51.831Z,161632.00
2022-08-19T11:37:51.880Z,160212.00
2022-08-19T11:38:51.818Z,160675.00
2022-08-19T11:39:53.583Z,164435.00
2022-08-19T11:40:51.809Z,162998.00
2022-08-19T11:41:51.789Z,162126.00
2022-08-19T11:42:51.807Z,162835.00
2022-08-19T11:43:51.799Z,164598.00
2022-08-19T11:44:51.780Z,157519.00
2022-08-19T11:45:52.550Z,159064.00
2022-08-19T11:46:52.099Z,155344.00
2022-08-19T11:47:51.879Z,159493.00
2022-08-19T11:48:51.760Z,123419.00
2022-08-19T11:49:51.769Z,14652.00
2022-08-19T11:50:51.757Z,117241.00
2022-08-19T11:51:51.738Z,17238.00
2022-08-19T11:52:51.779Z,12198.00
2022-08-19T11:53:51.734Z,159880.00
2022-08-19T11:54:51.880Z,118484.00
2022-08-19T11:55:51.720Z,26719.00
2022-08-19T11:56:51.713Z,11959.00
2022-08-19T11:57:51.710Z,164369.00
2022-08-19T11:58:51.697Z,163372.00
2022-08-19T11:59:51.690Z,160921.00
2022-08-19T12:00:51.682Z,164602.00
2022-08-19T12:01:51.682Z,164814.00
2022-08-19T12:02:51.670Z,163393.00
2022-08-19T12:03:51.774Z,160520.00
2022-08-19T12:04:51.661Z,121809.00
2022-08-19T12:05:51.640Z,11170.00
2022-08-19T12:06:51.652Z,33582.00
2022-08-19T12:07:51.632Z,121392.00
2022-08-19T12:08:51.640Z,28418.00
2022-08-19T12:09:51.619Z,19072.00
2022-08-19T12:10:51.611Z,7522.00
2022-08-19T12:11:51.609Z,17531.00
2022-08-19T12:12:58.920Z,157521.00
2022-08-19T12:13:51.618Z,157137.00
2022-08-19T12:14:51.591Z,160158.00
2022-08-19T12:15:51.581Z,158779.00
2022-08-19T12:16:52.455Z,159510.00
2022-08-19T12:17:51.583Z,115733.00
2022-08-19T12:18:51.583Z,0.00
2022-08-19T12:19:51.562Z,141399.00
2022-08-19T12:20:51.561Z,22618.00
2022-08-19T12:21:51.540Z,153072.00
2022-08-19T12:22:51.539Z,153489.00
2022-08-19T12:23:55.220Z,155845.00
2022-08-19T12:24:51.520Z,154110.00
2022-08-19T12:25:51.514Z,158132.00
2022-08-19T12:26:53.383Z,150380.00
2022-08-19T12:27:57.235Z,120906.00